createdAt,value
2023-05-18T00:02:21.715Z,99.90
2023-05-18T00:04:49.903Z,99.90
2023-05-18T00:07:17.773Z,99.90
2023-05-18T00:09:45.291Z,99.90
2023-05-18T00:12:12.872Z,99.90
2023-05-18T00:14:40.597Z,99.90
2023-05-18T00:17:08.186Z,99.90
2023-05-18T00:19:36.755Z,99.90
2023-05-18T00:22:04.581Z,99.90
2023-05-18T00:24:32.214Z,99.90
2023-05-18T00:27:00.273Z,99.90
2023-05-18T00:29:27.862Z,99.90
2023-05-18T00:31:55.778Z,99.90
2023-05-18T00:34:23.485Z,99.90
2023-05-18T00:36:51.577Z,99.90
2023-05-18T00:39:19.427Z,99.90
2023-05-18T00:41:47.384Z,99.90
2023-05-18T00:44:15.121Z,99.90
2023-05-18T00:46:44.458Z,99.90
2023-05-18T00:49:12.273Z,99.90
2023-05-18T00:51:41.003Z,99.90
2023-05-18T00:54:09.711Z,99.90
2023-05-18T00:56:42.434Z,99.90
2023-05-18T00:59:12.056Z,99.90
2023-05-18T01:01:44.133Z,99.90
2023-05-18T01:04:14.618Z,99.90
2023-05-18T01:06:43.097Z,99.90
2023-05-18T01:09:12.447Z,99.90
2023-05-18T01:12:01.544Z,99.90
2023-05-18T01:14:37.998Z,99.90
2023-05-18T01:17:44.041Z,99.90
2023-05-18T01:20:14.651Z,99.90
2023-05-18T01:22:47.962Z,99.90
2023-05-18T01:25:34.397Z,99.90
2023-05-18T01:28:06.979Z,99.90
2023-05-18T01:30:40.205Z,99.90
2023-05-18T01:33:10.036Z,99.90
2023-05-18T01:35:38.576Z,99.90
2023-05-18T01:38:06.289Z,99.90
2023-05-18T01:40:47.010Z,99.90
2023-05-18T01:43:19.065Z,99.90
2023-05-18T01:45:49.963Z,99.90
2023-05-18T01:48:23.208Z,99.90
2023-05-18T01:50:55.724Z,99.90
2023-05-18T01:53:41.971Z,99.90
2023-05-18T01:56:11.063Z,99.90
2023-05-18T01:58:40.844Z,99.90
2023-05-18T02:01:08.593Z,99.90
2023-05-18T02:03:36.282Z,99.90
2023-05-18T02:06:04.347Z,99.90
2023-05-18T02:08:31.988Z,99.90
2023-05-18T02:10:59.577Z,99.90
2023-05-18T02:13:27.187Z,99.90
2023-05-18T02:15:54.760Z,99.90
2023-05-18T02:18:22.951Z,99.90
2023-05-18T02:20:51.331Z,99.90
2023-05-18T02:23:18.846Z,99.90
2023-05-18T02:25:47.021Z,99.90
2023-05-18T02:28:15.836Z,99.90
2023-05-18T02:30:43.426Z,99.90
2023-05-18T02:33:11.351Z,99.90
2023-05-18T02:35:39.219Z,99.90
2023-05-18T02:38:07.293Z,99.90
2023-05-18T02:40:34.923Z,99.90
2023-05-18T02:43:02.580Z,99.90
2023-05-18T02:45:30.691Z,99.90
2023-05-18T02:47:58.582Z,99.90
2023-05-18T02:50:26.229Z,99.90
2023-05-18T02:52:53.890Z,99.90
2023-05-18T02:55:21.442Z,99.90
2023-05-18T02:57:49.101Z,99.90
2023-05-18T03:00:18.207Z,99.90
2023-05-18T03:02:48.661Z,99.90
2023-05-18T03:05:17.021Z,99.90
2023-05-18T03:07:51.004Z,99.90
2023-05-18T03:10:19.770Z,99.90
2023-05-18T03:12:48.284Z,99.90
2023-05-18T03:15:18.646Z,99.90
2023-05-18T03:17:46.945Z,99.90
2023-05-18T03:20:15.777Z,99.90
2023-05-18T03:22:43.380Z,99.90
2023-05-18T03:25:11.204Z,99.90
2023-05-18T03:27:39.003Z,99.90
2023-05-18T03:30:07.182Z,99.90
2023-05-18T03:32:37.214Z,99.90
2023-05-18T03:35:05.903Z,99.90
2023-05-18T03:37:33.462Z,99.90
2023-05-18T03:40:12.974Z,99.90
2023-05-18T03:42:41.425Z,99.90
2023-05-18T03:45:09.920Z,99.90
2023-05-18T03:47:39.065Z,99.90
2023-05-18T03:50:07.426Z,99.90
2023-05-18T03:52:35.365Z,99.90
2023-05-18T03:55:04.452Z,99.90
2023-05-18T03:57:33.341Z,99.90
2023-05-18T04:00:01.057Z,99.90
2023-05-18T04:02:28.808Z,99.90
2023-05-18T04:04:59.011Z,99.90
2023-05-18T04:07:26.721Z,99.90
2023-05-18T04:09:56.483Z,99.90
2023-05-18T04:12:24.394Z,99.90
2023-05-18T04:14:54.369Z,99.90
2023-05-18T04:17:24.929Z,99.90
2023-05-18T04:19:52.426Z,99.90
2023-05-18T04:22:20.253Z,99.90
2023-05-18T04:24:48.615Z,99.90
2023-05-18T04:27:16.269Z,99.90
2023-05-18T04:29:44.291Z,99.90
2023-05-18T04:32:12.125Z,99.90
2023-05-18T04:34:39.747Z,99.90
2023-05-18T04:37:07.278Z,99.90
2023-05-18T04:39:35.476Z,99.90
2023-05-18T04:42:04.762Z,99.90
2023-05-18T04:44:34.295Z,99.90
2023-05-18T04:47:01.943Z,99.90
2023-05-18T04:49:29.603Z,99.90
2023-05-18T04:51:57.280Z,99.90
2023-05-18T04:54:31.121Z,99.90
2023-05-18T04:57:00.310Z,99.90
2023-05-18T04:59:29.147Z,99.90
2023-05-18T05:01:56.927Z,99.90
2023-05-18T05:04:24.488Z,99.90
2023-05-18T05:06:52.041Z,99.90
2023-05-18T05:09:19.718Z,99.90
2023-05-18T05:11:47.284Z,99.90
2023-05-18T05:14:14.933Z,99.90
2023-05-18T05:16:42.541Z,99.90
2023-05-18T05:19:10.127Z,99.90
2023-05-18T05:21:37.680Z,99.90
2023-05-18T05:24:06.264Z,99.90
2023-05-18T05:26:34.147Z,99.90
2023-05-18T05:29:01.668Z,99.90
2023-05-18T05:31:29.379Z,99.90
2023-05-18T05:33:56.915Z,99.90
2023-05-18T05:36:24.696Z,99.90
2023-05-18T05:38:52.303Z,99.90
2023-05-18T05:41:20.463Z,99.90
2023-05-18T05:43:48.119Z,99.90
2023-05-18T05:46:15.972Z,99.90
2023-05-18T05:48:43.695Z,99.90
2023-05-18T05:51:12.498Z,99.90
2023-05-18T05:53:40.120Z,99.90
2023-05-18T05:56:08.594Z,99.90
2023-05-18T05:58:36.544Z,99.90
2023-05-18T06:01:04.673Z,99.90
2023-05-18T06:03:35.179Z,99.90
2023-05-18T06:06:03.572Z,99.90
2023-05-18T06:08:31.364Z,99.90
2023-05-18T06:10:59.235Z,99.90
2023-05-18T06:13:26.818Z,99.90
2023-05-18T06:15:54.415Z,99.90
2023-05-18T06:18:21.927Z,99.90
2023-05-18T06:20:49.527Z,99.90
2023-05-18T06:23:22.792Z,99.90
2023-05-18T06:25:50.736Z,99.90
2023-05-18T06:28:18.286Z,99.90
2023-05-18T06:30:46.023Z,99.90
2023-05-18T06:33:14.682Z,99.90
2023-05-18T06:35:42.404Z,99.90
2023-05-18T06:38:10.127Z,99.90
2023-05-18T06:40:37.674Z,99.90
2023-05-18T06:43:05.247Z,99.90
2023-05-18T06:45:36.182Z,99.90
2023-05-18T06:48:04.979Z,99.90
2023-05-18T06:50:32.524Z,99.90
2023-05-18T06:53:00.131Z,99.90
2023-05-18T06:55:27.792Z,99.90
2023-05-18T06:57:58.452Z,99.90
2023-05-18T07:00:26.278Z,99.90
2023-05-18T07:02:53.985Z,99.90
2023-05-18T07:05:21.658Z,99.90
2023-05-18T07:07:49.402Z,99.90
2023-05-18T07:10:17.070Z,99.90
2023-05-18T07:12:44.641Z,99.90
2023-05-18T07:15:12.383Z,99.90
2023-05-18T07:17:40.154Z,98.50
2023-05-18T07:20:08.611Z,99.00
2023-05-18T07:22:36.520Z,98.90
2023-05-18T07:25:04.289Z,96.30
2023-05-18T07:27:33.730Z,96.30
2023-05-18T07:30:01.593Z,96.30
2023-05-18T07:32:29.202Z,95.70
2023-05-18T07:34:58.310Z,95.20
2023-05-18T07:37:26.931Z,96.70
2023-05-18T07:39:55.470Z,96.00
2023-05-18T07:42:23.718Z,96.30
2023-05-18T07:44:52.448Z,96.00
2023-05-18T07:47:22.343Z,95.20
2023-05-18T07:49:50.187Z,95.10
2023-05-18T07:52:18.458Z,94.90
2023-05-18T07:54:46.134Z,94.80
2023-05-18T07:57:14.338Z,94.90
2023-05-18T07:59:42.226Z,95.10
2023-05-18T08:02:10.103Z,94.30
2023-05-18T08:04:38.609Z,93.00
2023-05-18T08:07:06.503Z,93.60
2023-05-18T08:09:35.296Z,92.00
2023-05-18T08:12:03.820Z,91.00
2023-05-18T08:14:31.654Z,88.40
2023-05-18T08:17:00.261Z,86.10
2023-05-18T08:19:28.599Z,85.10
2023-05-18T08:21:58.021Z,88.70
2023-05-18T08:24:26.404Z,84.70
2023-05-18T08:26:54.066Z,86.70
2023-05-18T08:29:21.930Z,84.80
2023-05-18T08:31:49.798Z,85.10
2023-05-18T08:34:17.688Z,87.70
2023-05-18T08:36:46.052Z,89.60
2023-05-18T08:39:13.698Z,86.00
2023-05-18T08:41:52.873Z,81.20
2023-05-18T08:44:26.906Z,79.70
2023-05-18T08:46:56.081Z,80.60
2023-05-18T08:49:27.192Z,85.90
2023-05-18T08:52:00.715Z,85.00
2023-05-18T08:54:28.336Z,89.10
2023-05-18T08:56:56.946Z,89.60
2023-05-18T08:59:26.908Z,88.40
2023-05-18T09:01:55.384Z,87.60
2023-05-18T09:04:24.289Z,90.80
2023-05-18T09:06:54.728Z,91.60
2023-05-18T09:09:23.897Z,92.40
2023-05-18T09:11:52.210Z,86.00
2023-05-18T09:14:19.872Z,87.00
2023-05-18T09:16:47.493Z,80.90
2023-05-18T09:19:15.219Z,79.20
2023-05-18T09:21:42.917Z,74.00
2023-05-18T09:24:11.876Z,73.00
2023-05-18T09:26:39.937Z,74.70
2023-05-18T09:29:24.436Z,82.70
2023-05-18T09:31:54.440Z,76.90
2023-05-18T09:34:22.347Z,71.80
2023-05-18T09:36:53.115Z,70.10
2023-05-18T09:39:20.721Z,67.30
2023-05-18T09:41:57.502Z,65.00
2023-05-18T09:44:37.423Z,62.30
2023-05-18T09:47:10.775Z,64.30
2023-05-18T09:49:38.281Z,60.60
2023-05-18T09:52:09.393Z,61.70
2023-05-18T09:54:37.912Z,61.70
2023-05-18T09:59:37.041Z,61.30
2023-05-18T10:02:06.302Z,61.10
2023-05-18T10:04:42.973Z,61.50
2023-05-18T10:07:12.870Z,60.30
2023-05-18T10:09:42.180Z,60.80
2023-05-18T10:12:23.600Z,59.20
2023-05-18T10:14:51.628Z,59.70
2023-05-18T10:17:30.965Z,58.40
2023-05-18T10:19:59.199Z,59.70
2023-05-18T10:22:28.500Z,60.20
2023-05-18T10:24:58.880Z,59.30
2023-05-18T10:27:31.458Z,58.00
2023-05-18T10:29:59.825Z,59.90
2023-05-18T10:32:29.780Z,59.20
2023-05-18T10:34:57.852Z,61.60
2023-05-18T10:37:30.921Z,58.90
2023-05-18T10:40:00.897Z,60.00
2023-05-18T10:42:31.452Z,58.10
2023-05-18T10:45:01.770Z,59.50
2023-05-18T10:47:30.131Z,56.60
2023-05-18T10:49:59.877Z,55.40
2023-05-18T10:52:32.068Z,57.90
2023-05-18T10:55:04.622Z,57.30
2023-05-18T10:57:47.176Z,58.50
2023-05-18T11:00:16.837Z,57.40
2023-05-18T11:02:44.795Z,56.50
2023-05-18T11:05:13.009Z,59.10
2023-05-18T11:07:41.757Z,61.60
2023-05-18T11:10:11.582Z,62.30
2023-05-18T11:12:41.250Z,59.80
2023-05-18T11:15:09.778Z,63.20
2023-05-18T11:17:38.418Z,61.30
2023-05-18T11:20:13.964Z,64.30
2023-05-18T11:22:59.611Z,66.70
2023-05-18T11:25:33.149Z,66.20
2023-05-18T11:28:09.913Z,63.90
2023-05-18T11:30:37.539Z,65.70
2023-05-18T11:33:12.647Z,65.10
2023-05-18T11:36:04.218Z,64.60
2023-05-18T11:39:02.803Z,65.00
2023-05-18T11:42:03.067Z,65.90
2023-05-18T11:44:31.593Z,67.00
2023-05-18T11:46:59.672Z,62.10
2023-05-18T11:49:47.164Z,64.20
2023-05-18T11:52:17.812Z,66.30
2023-05-18T11:54:49.319Z,68.00
2023-05-18T11:57:18.812Z,69.90
2023-05-18T11:59:54.206Z,68.90
2023-05-18T12:02:24.893Z,70.80
2023-05-18T12:04:58.250Z,73.50
2023-05-18T12:07:28.306Z,73.50
2023-05-18T12:10:00.633Z,73.00
2023-05-18T12:12:28.831Z,71.70
2023-05-18T12:15:00.972Z,71.60
2023-05-18T12:17:41.301Z,70.80
2023-05-18T12:20:13.325Z,70.70
2023-05-18T12:22:42.432Z,70.70
2023-05-18T12:25:11.045Z,69.90
2023-05-18T12:27:43.977Z,72.80
2023-05-18T12:30:13.968Z,73.30
2023-05-18T12:32:57.791Z,74.10
2023-05-18T12:35:28.210Z,73.90
2023-05-18T12:38:00.891Z,74.50
2023-05-18T12:40:38.807Z,73.40
2023-05-18T12:43:06.438Z,73.20
2023-05-18T12:45:35.018Z,72.80
2023-05-18T12:48:11.035Z,74.30
2023-05-18T12:50:51.014Z,74.70
2023-05-18T12:53:19.624Z,73.10
2023-05-18T12:56:09.872Z,72.40
2023-05-18T12:58:38.288Z,74.80
2023-05-18T13:01:10.086Z,73.80
2023-05-18T13:03:42.477Z,75.70
2023-05-18T13:06:10.270Z,76.80
2023-05-18T13:08:38.179Z,74.70
2023-05-18T13:11:14.438Z,73.70
2023-05-18T13:14:04.655Z,74.40
2023-05-18T13:16:34.435Z,76.60
2023-05-18T13:19:04.757Z,73.80
2023-05-18T13:21:32.653Z,74.30
2023-05-18T13:24:01.366Z,74.20
2023-05-18T13:26:29.151Z,74.80
2023-05-18T13:28:57.585Z,71.90
2023-05-18T13:31:25.472Z,70.20
2023-05-18T13:33:53.096Z,73.00
2023-05-18T13:36:21.520Z,74.20
2023-05-18T13:38:49.178Z,76.10
2023-05-18T13:41:16.705Z,73.00
2023-05-18T13:43:44.328Z,71.70
2023-05-18T13:46:12.227Z,74.00
2023-05-18T13:48:40.090Z,70.40
2023-05-18T13:51:07.794Z,72.30
2023-05-18T13:53:36.554Z,72.70
2023-05-18T13:56:06.035Z,71.80
2023-05-18T13:58:33.533Z,75.30
2023-05-18T14:01:04.230Z,77.60
2023-05-18T14:03:34.114Z,76.60
2023-05-18T14:06:01.801Z,74.10
2023-05-18T14:08:29.520Z,75.40
2023-05-18T14:10:57.132Z,73.70
2023-05-18T14:13:24.662Z,72.80
2023-05-18T14:15:52.252Z,72.00
2023-05-18T14:18:19.792Z,74.00
2023-05-18T14:20:48.550Z,72.50
2023-05-18T14:23:16.227Z,71.90
2023-05-18T14:25:45.524Z,74.00
2023-05-18T14:28:13.658Z,74.40
2023-05-18T14:30:41.333Z,74.90
2023-05-18T14:33:09.048Z,78.00
2023-05-18T14:35:36.659Z,74.80
2023-05-18T14:38:04.274Z,76.80
2023-05-18T14:40:32.293Z,78.00
2023-05-18T14:43:00.036Z,76.70
2023-05-18T14:45:27.771Z,74.70
2023-05-18T14:47:55.324Z,77.70
2023-05-18T14:50:22.868Z,76.40
2023-05-18T14:52:50.580Z,78.90
2023-05-18T14:55:18.247Z,77.30
2023-05-18T14:57:46.086Z,77.10
2023-05-18T15:00:14.327Z,76.60
2023-05-18T15:02:42.598Z,76.20
2023-05-18T15:05:10.537Z,77.40
2023-05-18T15:07:38.249Z,77.10
2023-05-18T15:10:06.710Z,77.30
2023-05-18T15:12:35.207Z,78.40
2023-05-18T15:15:02.759Z,78.80
2023-05-18T15:17:30.551Z,75.80
2023-05-18T15:19:58.140Z,76.90
2023-05-18T15:22:26.054Z,75.40
2023-05-18T15:24:53.646Z,76.30
2023-05-18T15:27:21.572Z,76.00
2023-05-18T15:29:49.185Z,78.20
2023-05-18T15:32:16.760Z,76.50
2023-05-18T15:34:44.383Z,78.00
2023-05-18T15:37:12.054Z,79.10
2023-05-18T15:39:39.603Z,78.70
2023-05-18T15:42:07.485Z,77.20
2023-05-18T15:44:35.150Z,77.70
2023-05-18T15:47:03.131Z,76.70
2023-05-18T15:49:30.771Z,77.10
2023-05-18T15:51:58.337Z,77.10
2023-05-18T15:54:25.957Z,76.30
2023-05-18T15:56:53.524Z,75.40
2023-05-18T15:59:22.250Z,75.30
2023-05-18T16:01:50.034Z,76.30
2023-05-18T16:04:17.678Z,75.30
2023-05-18T16:06:45.321Z,77.70
2023-05-18T16:09:12.870Z,77.10
2023-05-18T16:11:40.387Z,78.40
2023-05-18T16:14:07.998Z,79.40
2023-05-18T16:16:35.733Z,77.80
2023-05-18T16:19:04.061Z,78.10
2023-05-18T16:21:32.238Z,78.50
2023-05-18T16:24:00.266Z,79.60
2023-05-18T16:26:27.870Z,79.10
2023-05-18T16:28:55.662Z,76.50
2023-05-18T16:31:23.282Z,77.00
2023-05-18T16:33:50.849Z,76.70
2023-05-18T16:36:18.526Z,76.90
2023-05-18T16:38:46.107Z,78.30
2023-05-18T16:41:14.897Z,79.30
2023-05-18T16:43:43.846Z,79.60
2023-05-18T16:46:12.164Z,80.00
2023-05-18T16:48:39.795Z,79.20
2023-05-18T16:51:07.388Z,76.60
2023-05-18T16:53:35.036Z,78.50
2023-05-18T16:56:03.856Z,78.70
2023-05-18T16:58:31.582Z,77.10
2023-05-18T17:00:59.222Z,77.50
2023-05-18T17:03:27.804Z,78.10
2023-05-18T17:05:57.276Z,78.30
2023-05-18T17:08:24.929Z,78.20
2023-05-18T17:10:52.469Z,78.90
2023-05-18T17:13:20.184Z,78.80
2023-05-18T17:15:47.776Z,79.20
2023-05-18T17:18:15.442Z,79.10
2023-05-18T17:20:43.111Z,79.60
2023-05-18T17:23:17.472Z,79.70
2023-05-18T17:25:46.578Z,77.10
2023-05-18T17:28:18.959Z,77.00
2023-05-18T17:30:46.577Z,76.70
2023-05-18T17:33:14.242Z,79.00
2023-05-18T17:35:41.838Z,78.50
2023-05-18T17:38:09.399Z,78.40
2023-05-18T17:40:37.437Z,78.60
2023-05-18T17:43:05.069Z,78.40
2023-05-18T17:45:32.910Z,77.90
2023-05-18T17:48:00.510Z,79.20
2023-05-18T17:50:28.098Z,78.60
2023-05-18T17:52:55.792Z,79.40
2023-05-18T17:55:23.469Z,80.00
2023-05-18T17:57:51.799Z,79.10
2023-05-18T18:00:20.658Z,79.60
2023-05-18T18:02:48.278Z,81.00
2023-05-18T18:05:16.888Z,81.80
2023-05-18T18:07:44.545Z,82.10
2023-05-18T18:10:12.366Z,80.80
2023-05-18T18:12:41.415Z,80.60
2023-05-18T18:15:11.421Z,80.90
2023-05-18T18:17:40.127Z,81.40
2023-05-18T18:20:09.894Z,82.30
2023-05-18T18:22:37.638Z,82.00
2023-05-18T18:25:05.502Z,81.40
2023-05-18T18:27:33.240Z,82.30
2023-05-18T18:30:00.908Z,83.20
2023-05-18T18:32:28.482Z,82.90
2023-05-18T18:34:56.494Z,82.00
2023-05-18T18:37:24.279Z,82.40
2023-05-18T18:39:51.813Z,83.30
2023-05-18T18:42:21.468Z,83.30
2023-05-18T18:44:53.081Z,84.10
2023-05-18T18:47:20.684Z,83.40
2023-05-18T18:49:48.262Z,84.30
2023-05-18T18:52:15.929Z,83.80
2023-05-18T18:54:44.033Z,84.00
2023-05-18T18:57:12.370Z,84.30
2023-05-18T18:59:40.050Z,84.60
2023-05-18T19:02:08.189Z,85.10
2023-05-18T19:04:35.869Z,86.00
2023-05-18T19:07:04.994Z,86.70
2023-05-18T19:09:34.994Z,86.10
2023-05-18T19:12:02.903Z,87.10
2023-05-18T19:14:30.524Z,88.30
2023-05-18T19:16:58.061Z,87.50
2023-05-18T19:19:25.717Z,88.60
2023-05-18T19:21:53.383Z,89.20
2023-05-18T19:24:21.022Z,89.30
2023-05-18T19:26:48.548Z,89.70
2023-05-18T19:29:16.259Z,90.00
2023-05-18T19:31:43.857Z,90.00
2023-05-18T19:34:11.453Z,90.40
2023-05-18T19:36:39.129Z,90.70
2023-05-18T19:39:06.667Z,91.40
2023-05-18T19:41:34.216Z,91.40
2023-05-18T19:44:02.197Z,91.40
2023-05-18T19:46:29.935Z,92.10
2023-05-18T19:48:57.511Z,92.20
2023-05-18T19:51:25.169Z,92.70
2023-05-18T19:53:52.774Z,92.40
2023-05-18T19:56:22.332Z,92.80
2023-05-18T19:58:50.116Z,93.50
2023-05-18T20:01:18.365Z,94.00
2023-05-18T20:03:47.299Z,94.60
2023-05-18T20:06:15.052Z,94.90
2023-05-18T20:08:43.619Z,95.60
2023-05-18T20:11:11.846Z,95.90
2023-05-18T20:13:39.776Z,96.40
2023-05-18T20:16:07.374Z,96.70
2023-05-18T20:18:37.998Z,97.30
2023-05-18T20:21:05.805Z,98.30
2023-05-18T20:23:33.488Z,98.50
2023-05-18T20:26:01.435Z,98.80
2023-05-18T20:28:31.716Z,99.40
2023-05-18T20:30:59.473Z,99.40
2023-05-18T20:33:27.133Z,99.90
2023-05-18T20:35:54.980Z,99.90
2023-05-18T20:38:26.022Z,99.90
2023-05-18T20:40:54.065Z,99.90
2023-05-18T20:43:21.751Z,99.90
2023-05-18T20:45:49.777Z,99.90
2023-05-18T20:48:24.809Z,99.90
2023-05-18T20:50:53.188Z,99.90
2023-05-18T20:53:21.780Z,99.90
2023-05-18T20:55:50.564Z,99.90
2023-05-18T20:58:19.290Z,99.90
2023-05-18T21:00:47.102Z,99.90
2023-05-18T21:03:15.613Z,99.90
2023-05-18T21:05:43.667Z,99.90
2023-05-18T21:08:11.230Z,99.90
2023-05-18T21:10:39.067Z,99.90
2023-05-18T21:13:06.615Z,99.90
2023-05-18T21:15:36.855Z,99.90
2023-05-18T21:18:05.167Z,99.90
2023-05-18T21:20:32.934Z,99.90
2023-05-18T21:23:00.727Z,99.90
2023-05-18T21:25:28.762Z,99.90
2023-05-18T21:27:56.440Z,99.90
2023-05-18T21:30:24.033Z,99.90
2023-05-18T21:32:53.043Z,99.90
2023-05-18T21:35:20.765Z,99.90
2023-05-18T21:37:48.272Z,99.90
2023-05-18T21:40:16.086Z,99.90
2023-05-18T21:42:46.017Z,99.90
2023-05-18T21:45:13.850Z,99.90
2023-05-18T21:47:41.535Z,99.90
2023-05-18T21:50:09.522Z,99.90
2023-05-18T21:52:37.105Z,99.90
2023-05-18T21:55:05.118Z,99.90
2023-05-18T21:57:33.649Z,99.90
2023-05-18T22:00:01.967Z,99.90
2023-05-18T22:02:29.733Z,99.90
2023-05-18T22:04:57.385Z,99.90
2023-05-18T22:07:25.047Z,99.90
2023-05-18T22:09:53.867Z,99.90
2023-05-18T22:12:21.513Z,99.90
2023-05-18T22:14:49.028Z,99.90
2023-05-18T22:17:18.170Z,99.90
2023-05-18T22:19:45.755Z,99.90
2023-05-18T22:22:22.864Z,99.90
2023-05-18T22:24:57.458Z,99.90
2023-05-18T22:27:25.120Z,99.90
2023-05-18T22:29:52.680Z,99.90
2023-05-18T22:32:21.567Z,99.90
2023-05-18T22:34:49.340Z,99.90
2023-05-18T22:37:16.922Z,99.90
2023-05-18T22:39:44.683Z,99.90
2023-05-18T22:42:12.545Z,99.90
2023-05-18T22:44:40.282Z,99.90
2023-05-18T22:47:08.857Z,99.90
2023-05-18T22:49:36.432Z,99.90
2023-05-18T22:52:04.573Z,99.90
2023-05-18T22:54:32.243Z,99.90
2023-05-18T22:56:59.854Z,99.90
2023-05-18T22:59:28.890Z,99.90
2023-05-18T23:01:56.587Z,99.90
2023-05-18T23:04:24.495Z,99.90
2023-05-18T23:06:52.152Z,99.90
2023-05-18T23:09:20.339Z,99.90
2023-05-18T23:11:48.628Z,99.90
2023-05-18T23:14:16.325Z,99.90
2023-05-18T23:16:44.032Z,99.90
2023-05-18T23:19:14.768Z,99.90
2023-05-18T23:21:42.299Z,99.90
2023-05-18T23:24:12.379Z,99.90
2023-05-18T23:26:43.869Z,99.90
2023-05-18T23:29:11.538Z,99.90
2023-05-18T23:31:39.247Z,99.90
2023-05-18T23:34:07.192Z,99.90
2023-05-18T23:36:35.305Z,99.90
2023-05-18T23:39:03.264Z,99.90
2023-05-18T23:41:32.150Z,99.90
2023-05-18T23:44:00.138Z,99.90
2023-05-18T23:46:28.405Z,99.90
2023-05-18T23:48:58.080Z,99.90
2023-05-18T23:51:29.819Z,99.90
2023-05-18T23:53:59.206Z,99.90
2023-05-18T23:56:27.132Z,99.90
2023-05-18T23:58:54.992Z,99.90
