createdAt,value
2018-10-07T00:00:09.624Z,50.40
2018-10-07T00:02:38.058Z,49.43
2018-10-07T00:05:06.493Z,49.93
2018-10-07T00:07:34.934Z,51.73
2018-10-07T00:10:03.365Z,51.00
2018-10-07T00:12:31.798Z,53.43
2018-10-07T00:15:00.181Z,54.67
2018-10-07T00:17:29.523Z,53.37
2018-10-07T00:19:57.937Z,53.97
2018-10-07T00:22:26.341Z,54.90
2018-10-07T00:24:54.732Z,55.47
2018-10-07T00:27:23.127Z,54.20
2018-10-07T00:29:51.516Z,55.37
2018-10-07T00:32:19.912Z,56.70
2018-10-07T00:34:48.291Z,54.70
2018-10-07T00:37:16.772Z,57.13
2018-10-07T00:39:45.198Z,53.60
2018-10-07T00:42:13.593Z,57.30
2018-10-07T00:44:42.025Z,60.17
2018-10-07T00:47:10.448Z,60.63
2018-10-07T00:49:38.864Z,60.50
2018-10-07T00:52:07.296Z,65.57
2018-10-07T00:54:36.748Z,66.50
2018-10-07T00:57:05.189Z,66.00
2018-10-07T00:59:33.608Z,66.47
2018-10-07T01:02:02.021Z,65.73
2018-10-07T01:04:30.412Z,70.97
2018-10-07T01:06:59.068Z,68.80
2018-10-07T01:09:28.072Z,73.03
2018-10-07T01:11:57.105Z,73.40
2018-10-07T01:14:25.720Z,71.47
2018-10-07T01:16:54.171Z,72.03
2018-10-07T01:19:22.567Z,70.13
2018-10-07T01:21:51.069Z,73.53
2018-10-07T01:24:19.747Z,71.20
2018-10-07T01:26:48.184Z,73.43
2018-10-07T01:29:16.633Z,76.23
2018-10-07T01:31:45.028Z,80.30
2018-10-07T01:34:13.433Z,80.50
2018-10-07T01:36:41.834Z,84.50
2018-10-07T01:39:11.424Z,82.37
2018-10-07T01:41:40.860Z,83.67
2018-10-07T01:44:09.276Z,84.83
2018-10-07T01:46:37.712Z,84.23
2018-10-07T01:49:06.133Z,83.77
2018-10-07T01:51:34.532Z,84.50
2018-10-07T01:54:03.245Z,88.37
2018-10-07T01:56:31.652Z,86.40
2018-10-07T01:59:00.057Z,82.37
2018-10-07T02:01:28.445Z,80.43
2018-10-07T02:03:56.845Z,82.80
2018-10-07T02:06:25.317Z,74.97
2018-10-07T02:08:53.716Z,77.00
2018-10-07T02:11:22.132Z,72.07
2018-10-07T02:13:50.559Z,75.57
2018-10-07T02:16:19.490Z,77.43
2018-10-07T02:18:47.917Z,70.63
2018-10-07T02:21:16.344Z,69.60
2018-10-07T02:23:44.788Z,70.13
2018-10-07T02:26:13.205Z,70.63
2018-10-07T02:28:42.596Z,65.30
2018-10-07T02:31:11.028Z,66.07
2018-10-07T02:33:39.431Z,58.87
2018-10-07T02:36:07.926Z,58.83
2018-10-07T02:38:36.336Z,61.90
2018-10-07T02:41:07.831Z,61.17
2018-10-07T02:43:36.236Z,58.00
2018-10-07T02:46:06.053Z,55.67
2018-10-07T02:48:34.462Z,57.67
2018-10-07T02:51:02.942Z,57.00
2018-10-07T02:53:31.353Z,51.87
2018-10-07T02:55:59.865Z,51.30
2018-10-07T02:58:29.068Z,48.83
2018-10-07T03:00:57.529Z,48.30
2018-10-07T03:03:25.968Z,48.03
2018-10-07T03:05:54.408Z,47.87
2018-10-07T03:08:22.832Z,43.93
2018-10-07T03:10:51.468Z,40.80
2018-10-07T03:13:19.883Z,33.57
2018-10-07T03:15:48.300Z,33.30
2018-10-07T03:18:16.743Z,28.50
2018-10-07T03:20:45.125Z,26.27
2018-10-07T03:23:13.502Z,25.33
2018-10-07T03:25:41.928Z,23.80
2018-10-07T03:28:10.351Z,21.30
2018-10-07T03:30:38.724Z,18.67
2018-10-07T03:33:07.141Z,17.70
2018-10-07T03:35:35.552Z,15.90
2018-10-07T03:38:03.980Z,18.90
2018-10-07T03:40:32.389Z,18.87
2018-10-07T03:43:00.788Z,17.80
2018-10-07T03:45:29.192Z,17.50
2018-10-07T03:47:57.608Z,15.50
2018-10-07T03:50:26.694Z,18.43
2018-10-07T03:52:55.116Z,17.00
2018-10-07T03:55:23.531Z,18.50
2018-10-07T03:57:52.005Z,18.50
2018-10-07T04:00:20.452Z,18.67
2018-10-07T04:02:48.883Z,17.37
2018-10-07T04:05:17.341Z,17.43
2018-10-07T04:07:45.756Z,17.00
2018-10-07T04:10:14.181Z,16.90
2018-10-07T04:12:42.657Z,15.13
2018-10-07T04:15:11.049Z,15.50
2018-10-07T04:17:39.452Z,14.67
2018-10-07T04:20:08.609Z,13.90
2018-10-07T04:22:37.007Z,14.77
2018-10-07T04:25:05.489Z,13.27
2018-10-07T04:27:33.916Z,12.87
2018-10-07T04:30:02.353Z,11.87
2018-10-07T04:32:30.760Z,10.00
2018-10-07T04:34:59.175Z,9.70
2018-10-07T04:37:27.553Z,8.67
2018-10-07T04:39:55.994Z,9.20
2018-10-07T04:42:24.370Z,9.90
2018-10-07T04:44:52.791Z,9.17
2018-10-07T04:47:21.197Z,7.50
2018-10-07T04:49:49.612Z,8.83
2018-10-07T04:52:18.000Z,8.03
2018-10-07T04:54:46.416Z,6.97
2018-10-07T04:57:14.925Z,7.87
2018-10-07T04:59:43.381Z,8.20
2018-10-07T05:02:11.768Z,6.93
2018-10-07T05:04:40.224Z,7.67
2018-10-07T05:07:08.748Z,7.70
2018-10-07T05:09:37.201Z,8.33
2018-10-07T05:12:08.285Z,7.33
2018-10-07T05:14:36.752Z,6.53
2018-10-07T05:17:05.220Z,7.80
2018-10-07T05:19:33.696Z,6.40
2018-10-07T05:22:02.172Z,7.07
2018-10-07T05:24:31.061Z,7.87
2018-10-07T05:26:59.484Z,7.50
2018-10-07T05:29:27.899Z,8.00
2018-10-07T05:31:56.336Z,8.73
2018-10-07T05:34:24.753Z,9.07
2018-10-07T05:36:53.200Z,8.93
2018-10-07T05:39:21.616Z,7.73
2018-10-07T05:41:49.998Z,6.77
2018-10-07T05:44:18.435Z,7.20
2018-10-07T05:46:46.876Z,6.63
2018-10-07T05:49:15.286Z,6.40
2018-10-07T05:51:44.442Z,6.50
2018-10-07T05:54:12.828Z,7.60
2018-10-07T05:56:41.234Z,6.80
2018-10-07T05:59:09.785Z,8.57
2018-10-07T06:01:40.223Z,7.13
2018-10-07T06:04:15.693Z,8.70
2018-10-07T06:06:44.173Z,8.13
2018-10-07T06:09:16.482Z,8.50
2018-10-07T06:11:45.015Z,9.10
2018-10-07T06:14:27.649Z,8.20
2018-10-07T06:16:56.105Z,8.97
2018-10-07T06:19:24.582Z,10.43
2018-10-07T06:21:54.007Z,12.23
2018-10-07T06:24:22.805Z,12.03
2018-10-07T06:26:51.257Z,11.37
2018-10-07T06:29:19.664Z,10.70
2018-10-07T06:31:48.073Z,13.27
2018-10-07T06:34:16.554Z,15.00
2018-10-07T06:36:45.032Z,13.60
2018-10-07T06:39:13.520Z,10.77
2018-10-07T06:41:41.963Z,9.20
2018-10-07T06:44:11.400Z,8.40
2018-10-07T06:46:39.852Z,8.57
2018-10-07T06:49:08.246Z,8.40
2018-10-07T06:51:36.917Z,7.13
2018-10-07T06:54:05.428Z,4.90
2018-10-07T06:56:34.284Z,3.70
2018-10-07T06:59:02.756Z,3.00
2018-10-07T07:01:31.167Z,3.40
2018-10-07T07:03:59.556Z,2.37
2018-10-07T07:06:27.989Z,2.10
2018-10-07T07:08:56.449Z,1.50
2018-10-07T07:11:24.864Z,1.50
2018-10-07T07:13:53.232Z,1.20
2018-10-07T07:16:21.691Z,1.20
2018-10-07T07:18:50.101Z,1.30
2018-10-07T07:21:18.552Z,1.33
2018-10-07T07:23:47.024Z,1.60
2018-10-07T07:26:15.462Z,1.20
2018-10-07T07:28:43.865Z,1.43
2018-10-07T07:31:12.297Z,1.30
2018-10-07T07:33:40.996Z,1.47
2018-10-07T07:36:09.373Z,1.10
2018-10-07T07:38:37.784Z,1.27
2018-10-07T07:41:06.320Z,1.17
2018-10-07T07:43:34.884Z,1.20
2018-10-07T07:46:03.296Z,1.50
2018-10-07T07:48:31.722Z,1.30
2018-10-07T07:51:00.177Z,1.40
2018-10-07T07:53:28.568Z,1.50
2018-10-07T07:55:57.000Z,1.30
2018-10-07T07:58:25.422Z,1.40
2018-10-07T08:00:53.825Z,1.60
2018-10-07T08:03:22.237Z,2.20
2018-10-07T08:05:50.665Z,1.30
2018-10-07T08:08:19.062Z,1.63
2018-10-07T08:10:47.464Z,1.90
2018-10-07T08:13:15.897Z,1.30
2018-10-07T08:15:44.318Z,1.30
2018-10-07T08:18:12.703Z,1.33
2018-10-07T08:20:41.191Z,1.50
2018-10-07T08:23:09.738Z,1.27
2018-10-07T08:25:38.153Z,1.37
2018-10-07T08:28:06.910Z,1.20
2018-10-07T08:33:20.024Z,1.20
2018-10-07T08:35:48.397Z,1.40
2018-10-07T08:38:16.817Z,1.30
2018-10-07T08:40:45.232Z,1.30
2018-10-07T08:43:13.645Z,2.00
2018-10-07T08:45:42.284Z,1.17
2018-10-07T08:48:10.706Z,1.10
2018-10-07T08:50:39.404Z,1.63
2018-10-07T08:53:07.937Z,1.27
2018-10-07T08:55:36.940Z,1.53
2018-10-07T08:58:05.365Z,1.47
2018-10-07T09:00:33.784Z,1.43
2018-10-07T09:03:02.238Z,1.50
2018-10-07T09:05:30.704Z,1.40
2018-10-07T09:07:59.753Z,1.30
2018-10-07T09:10:28.276Z,1.53
2018-10-07T09:12:56.788Z,1.47
2018-10-07T09:15:25.518Z,1.30
2018-10-07T09:17:53.916Z,1.40
2018-10-07T09:20:22.345Z,1.47
2018-10-07T09:22:50.757Z,1.80
2018-10-07T09:25:19.141Z,1.30
2018-10-07T09:27:48.862Z,1.47
2018-10-07T09:30:17.274Z,1.20
2018-10-07T09:32:45.767Z,1.60
2018-10-07T09:35:14.162Z,1.40
2018-10-07T09:37:42.554Z,1.60
2018-10-07T09:40:10.961Z,1.60
2018-10-07T09:42:39.365Z,1.40
2018-10-07T09:45:08.064Z,1.50
2018-10-07T09:47:36.725Z,1.13
2018-10-07T09:50:05.413Z,1.20
2018-10-07T09:52:33.837Z,1.20
2018-10-07T09:55:02.573Z,1.60
2018-10-07T09:57:31.669Z,1.17
2018-10-07T10:00:00.056Z,1.30
2018-10-07T10:02:28.476Z,1.20
2018-10-07T10:04:57.959Z,1.30
2018-10-07T10:07:26.565Z,1.20
2018-10-07T10:09:54.970Z,0.97
2018-10-07T10:12:23.412Z,1.33
2018-10-07T10:14:51.789Z,1.30
2018-10-07T10:17:21.800Z,1.27
2018-10-07T10:19:56.365Z,1.47
2018-10-07T10:24:05.962Z,1.20
2018-10-07T10:26:41.905Z,1.20
2018-10-07T10:29:18.689Z,1.20
2018-10-07T10:31:57.721Z,1.30
2018-10-07T10:34:34.129Z,1.10
2018-10-07T10:37:05.549Z,1.27
2018-10-07T10:39:43.235Z,1.30
2018-10-07T10:42:20.552Z,0.90
2018-10-07T10:44:51.625Z,1.10
2018-10-07T10:47:27.539Z,1.10
2018-10-07T10:50:22.917Z,1.40
2018-10-07T10:53:29.100Z,1.10
2018-10-07T10:56:05.234Z,1.43
2018-10-07T10:58:40.160Z,1.60
2018-10-07T11:01:16.170Z,1.30
2018-10-07T11:03:51.492Z,1.00
2018-10-07T11:07:29.392Z,1.33
2018-10-07T11:10:10.141Z,1.20
2018-10-07T11:12:47.206Z,1.30
2018-10-07T11:15:29.219Z,1.33
2018-10-07T11:18:07.521Z,1.20
2018-10-07T11:20:48.673Z,1.03
2018-10-07T11:23:30.527Z,1.33
2018-10-07T11:26:05.855Z,1.10
2018-10-07T11:30:49.553Z,1.50
2018-10-07T11:33:29.245Z,1.70
2018-10-07T11:36:09.700Z,1.13
2018-10-07T11:39:24.025Z,1.90
2018-10-07T11:42:59.849Z,1.80
2018-10-07T11:45:30.206Z,1.50
2018-10-07T11:48:08.983Z,1.70
2018-10-07T11:52:51.851Z,1.43
2018-10-07T11:55:23.228Z,1.67
2018-10-07T11:57:51.633Z,2.07
2018-10-07T12:00:20.112Z,1.50
2018-10-07T12:02:48.620Z,1.47
2018-10-07T12:05:16.992Z,1.50
2018-10-07T12:07:45.494Z,1.40
2018-10-07T12:10:14.567Z,1.30
2018-10-07T12:12:42.966Z,1.40
2018-10-07T12:15:12.715Z,1.20
2018-10-07T12:17:41.141Z,1.20
2018-10-07T12:20:09.549Z,1.30
2018-10-07T12:22:38.020Z,1.30
2018-10-07T12:25:07.428Z,1.20
2018-10-07T12:27:35.850Z,2.00
2018-10-07T12:30:04.535Z,1.30
2018-10-07T12:32:33.120Z,1.57
2018-10-07T12:35:01.538Z,1.60
2018-10-07T12:37:29.976Z,1.60
2018-10-07T12:39:58.505Z,1.90
2018-10-07T12:42:27.532Z,1.90
2018-10-07T12:44:56.713Z,2.00
2018-10-07T12:47:25.189Z,1.80
2018-10-07T12:49:53.622Z,1.50
2018-10-07T12:52:22.026Z,1.83
2018-10-07T12:54:51.195Z,1.37
2018-10-07T12:57:19.729Z,1.60
2018-10-07T12:59:48.224Z,1.63
2018-10-07T13:02:16.662Z,1.30
2018-10-07T13:04:45.184Z,1.63
2018-10-07T13:07:14.257Z,1.53
2018-10-07T13:09:43.227Z,1.43
2018-10-07T13:12:11.704Z,1.57
2018-10-07T13:14:40.188Z,1.40
2018-10-07T13:17:08.677Z,1.53
2018-10-07T13:19:37.145Z,1.63
2018-10-07T13:22:05.703Z,1.70
2018-10-07T13:24:34.107Z,1.60
2018-10-07T13:27:02.566Z,1.43
2018-10-07T13:29:30.984Z,1.40
2018-10-07T13:31:59.513Z,1.47
2018-10-07T13:34:28.542Z,1.43
2018-10-07T13:36:56.959Z,1.33
2018-10-07T13:39:25.595Z,1.60
2018-10-07T13:41:54.041Z,2.10
2018-10-07T13:44:22.518Z,1.60
2018-10-07T13:46:50.960Z,1.90
2018-10-07T13:49:19.401Z,1.87
2018-10-07T13:51:47.818Z,2.30
2018-10-07T13:54:16.233Z,2.00
2018-10-07T13:56:44.708Z,2.17
2018-10-07T13:59:13.176Z,1.70
2018-10-07T14:01:41.588Z,2.10
2018-10-07T14:04:10.736Z,2.40
2018-10-07T14:06:39.148Z,2.20
2018-10-07T14:09:08.336Z,1.83
2018-10-07T14:11:36.800Z,1.73
2018-10-07T14:14:05.913Z,1.87
2018-10-07T14:16:34.598Z,1.70
2018-10-07T14:19:03.091Z,1.30
2018-10-07T14:21:31.588Z,1.40
2018-10-07T14:24:00.110Z,1.80
2018-10-07T14:26:29.168Z,1.40
2018-10-07T14:28:57.729Z,1.20
2018-10-07T14:31:26.362Z,1.20
2018-10-07T14:33:54.908Z,1.30
2018-10-07T14:36:23.409Z,1.77
2018-10-07T14:38:52.794Z,1.50
2018-10-07T14:41:21.258Z,1.40
2018-10-07T14:43:49.672Z,1.70
2018-10-07T14:46:18.209Z,2.00
2018-10-07T14:48:46.977Z,1.67
2018-10-07T14:51:15.597Z,1.60
2018-10-07T14:53:44.100Z,1.43
2018-10-07T14:56:12.550Z,1.47
2018-10-07T14:58:41.242Z,1.60
2018-10-07T15:01:09.744Z,1.97
2018-10-07T15:03:38.122Z,1.60
2018-10-07T15:06:06.585Z,1.70
2018-10-07T15:08:35.323Z,1.40
2018-10-07T15:11:03.888Z,1.33
2018-10-07T15:13:32.527Z,1.50
2018-10-07T15:16:01.185Z,1.70
2018-10-07T15:18:32.783Z,1.63
2018-10-07T15:21:01.240Z,1.40
2018-10-07T15:23:29.696Z,1.47
2018-10-07T15:25:58.306Z,1.30
2018-10-07T15:28:26.709Z,1.43
2018-10-07T15:30:55.324Z,1.50
2018-10-07T15:33:23.804Z,1.10
2018-10-07T15:35:52.270Z,1.10
2018-10-07T15:38:20.705Z,1.63
2018-10-07T15:40:49.924Z,1.40
2018-10-07T15:43:18.938Z,1.60
2018-10-07T15:45:47.394Z,2.20
2018-10-07T15:48:16.760Z,1.40
2018-10-07T15:50:45.202Z,1.50
2018-10-07T15:53:14.718Z,1.60
2018-10-07T15:55:43.182Z,1.57
2018-10-07T15:58:11.688Z,1.77
2018-10-07T16:00:40.141Z,1.60
2018-10-07T16:03:08.548Z,1.80
2018-10-07T16:05:36.985Z,1.90
2018-10-07T16:08:05.772Z,1.97
2018-10-07T16:10:34.198Z,1.80
2018-10-07T16:13:02.645Z,1.70
2018-10-07T16:15:31.073Z,1.60
2018-10-07T16:18:00.275Z,1.77
2018-10-07T16:20:28.798Z,1.53
2018-10-07T16:22:57.297Z,1.50
2018-10-07T16:25:25.871Z,1.60
2018-10-07T16:27:54.420Z,1.63
2018-10-07T16:30:22.871Z,1.73
2018-10-07T16:32:51.411Z,1.77
2018-10-07T16:35:20.693Z,1.70
2018-10-07T16:37:49.176Z,1.23
2018-10-07T16:40:18.058Z,1.40
2018-10-07T16:42:46.501Z,2.17
2018-10-07T16:45:15.135Z,1.90
2018-10-07T16:47:43.557Z,1.40
2018-10-07T16:50:13.639Z,1.47
2018-10-07T16:52:42.502Z,1.47
2018-10-07T16:55:11.853Z,1.60
2018-10-07T16:57:40.916Z,1.60
2018-10-07T17:00:09.460Z,1.97
2018-10-07T17:02:37.933Z,1.93
2018-10-07T17:05:07.064Z,1.27
2018-10-07T17:07:35.508Z,2.00
2018-10-07T17:10:04.496Z,1.37
2018-10-07T17:12:34.637Z,1.53
2018-10-07T17:15:03.121Z,2.10
2018-10-07T17:17:31.674Z,1.50
2018-10-07T17:20:01.250Z,1.60
2018-10-07T17:22:29.669Z,2.20
2018-10-07T17:24:58.144Z,1.60
2018-10-07T17:27:26.829Z,2.37
2018-10-07T17:29:55.256Z,2.23
2018-10-07T17:32:23.818Z,2.60
2018-10-07T17:34:52.256Z,2.67
2018-10-07T17:37:21.538Z,3.07
2018-10-07T17:39:50.106Z,2.33
2018-10-07T17:42:18.632Z,2.47
2018-10-07T17:44:47.213Z,2.50
2018-10-07T17:47:15.737Z,2.27
2018-10-07T17:49:44.375Z,2.60
2018-10-07T17:52:12.852Z,2.70
2018-10-07T17:54:41.421Z,2.60
2018-10-07T17:57:09.881Z,2.10
2018-10-07T17:59:38.425Z,2.07
2018-10-07T18:02:07.394Z,2.13
2018-10-07T18:04:35.854Z,1.80
2018-10-07T18:07:04.435Z,1.80
2018-10-07T18:09:32.936Z,2.10
2018-10-07T18:12:02.187Z,2.30
2018-10-07T18:14:30.610Z,1.90
2018-10-07T18:16:59.441Z,2.10
2018-10-07T18:19:28.639Z,1.87
2018-10-07T18:21:57.131Z,1.63
2018-10-07T18:24:26.226Z,1.27
2018-10-07T18:26:56.264Z,2.20
2018-10-07T18:29:24.772Z,1.70
2018-10-07T18:31:53.296Z,1.87
2018-10-07T18:34:22.486Z,1.50
2018-10-07T18:36:50.842Z,1.80
2018-10-07T18:39:19.360Z,1.80
2018-10-07T18:41:47.793Z,1.83
2018-10-07T18:44:16.257Z,2.37
2018-10-07T18:46:44.742Z,2.07
2018-10-07T18:49:13.253Z,1.63
2018-10-07T18:51:42.344Z,2.00
2018-10-07T18:54:10.902Z,2.20
2018-10-07T18:56:39.458Z,2.40
2018-10-07T18:59:07.906Z,2.30
2018-10-07T19:01:36.441Z,2.43
2018-10-07T19:04:05.478Z,2.20
2018-10-07T19:06:35.189Z,2.10
2018-10-07T19:09:04.537Z,2.50
2018-10-07T19:11:32.973Z,3.30
2018-10-07T19:14:03.548Z,2.87
2018-10-07T19:16:32.697Z,2.47
2018-10-07T19:19:01.495Z,2.70
2018-10-07T19:21:30.117Z,3.00
2018-10-07T19:23:59.489Z,2.30
2018-10-07T19:26:28.240Z,3.30
2018-10-07T19:28:56.660Z,3.03
2018-10-07T19:31:25.113Z,2.90
2018-10-07T19:33:53.629Z,2.10
2018-10-07T19:36:22.723Z,2.77
2018-10-07T19:38:51.161Z,2.40
2018-10-07T19:41:19.585Z,2.40
2018-10-07T19:43:48.197Z,2.20
2018-10-07T19:46:16.642Z,2.20
2018-10-07T19:48:45.785Z,2.50
2018-10-07T19:51:14.973Z,2.00
2018-10-07T19:53:43.516Z,2.13
2018-10-07T19:56:12.634Z,2.37
2018-10-07T19:58:41.053Z,2.30
2018-10-07T20:01:09.591Z,2.30
2018-10-07T20:03:38.137Z,2.67
2018-10-07T20:06:06.625Z,2.23
2018-10-07T20:08:35.594Z,2.53
2018-10-07T20:11:05.202Z,2.50
2018-10-07T20:13:34.085Z,2.60
2018-10-07T20:16:02.879Z,4.50
2018-10-07T20:18:31.459Z,4.87
2018-10-07T20:21:00.890Z,4.70
2018-10-07T20:23:29.660Z,4.53
2018-10-07T20:25:59.266Z,3.83
2018-10-07T20:28:28.052Z,3.80
2018-10-07T20:30:56.996Z,3.37
2018-10-07T20:33:26.140Z,2.50
2018-10-07T20:35:55.224Z,3.43
2018-10-07T20:38:23.674Z,3.30
2018-10-07T20:40:52.243Z,4.27
2018-10-07T20:43:20.545Z,4.60
2018-10-07T20:45:49.481Z,4.80
2018-10-07T20:48:17.903Z,4.50
2018-10-07T20:50:47.506Z,4.30
2018-10-07T20:53:15.940Z,3.90
2018-10-07T20:55:44.501Z,3.83
2018-10-07T20:58:13.644Z,3.20
2018-10-07T21:00:42.813Z,3.10
2018-10-07T21:03:11.815Z,3.07
2018-10-07T21:05:40.308Z,3.13
2018-10-07T21:08:08.978Z,2.43
2018-10-07T21:10:37.532Z,3.00
2018-10-07T21:13:05.950Z,3.40
2018-10-07T21:15:34.361Z,3.13
2018-10-07T21:18:02.814Z,3.33
2018-10-07T21:20:31.196Z,3.63
2018-10-07T21:22:59.678Z,3.63
2018-10-07T21:25:28.138Z,3.57
2018-10-07T21:27:56.513Z,3.40
2018-10-07T21:30:24.945Z,3.57
2018-10-07T21:32:53.349Z,4.27
2018-10-07T21:35:21.787Z,4.30
2018-10-07T21:37:50.223Z,3.73
2018-10-07T21:40:18.696Z,4.27
2018-10-07T21:42:47.141Z,3.90
2018-10-07T21:45:15.826Z,4.03
2018-10-07T21:47:44.225Z,4.10
2018-10-07T21:50:12.632Z,3.70
2018-10-07T21:52:41.125Z,4.10
2018-10-07T21:55:09.653Z,3.60
2018-10-07T21:57:38.056Z,3.13
2018-10-07T22:00:07.596Z,3.37
2018-10-07T22:02:36.077Z,3.73
2018-10-07T22:05:04.618Z,3.40
2018-10-07T22:07:33.036Z,4.00
2018-10-07T22:10:01.508Z,4.47
2018-10-07T22:12:31.520Z,4.97
2018-10-07T22:14:59.921Z,5.50
2018-10-07T22:17:28.368Z,4.80
2018-10-07T22:19:56.888Z,4.90
2018-10-07T22:22:25.278Z,5.00
2018-10-07T22:24:53.721Z,5.27
2018-10-07T22:27:22.173Z,5.40
2018-10-07T22:29:51.249Z,5.37
2018-10-07T22:32:19.682Z,5.17
2018-10-07T22:34:48.125Z,4.70
2018-10-07T22:37:17.458Z,5.87
2018-10-07T22:39:46.832Z,5.33
2018-10-07T22:42:15.224Z,5.30
2018-10-07T22:44:43.700Z,5.73
2018-10-07T22:47:12.193Z,4.87
2018-10-07T22:49:40.609Z,4.30
2018-10-07T22:52:09.021Z,4.27
2018-10-07T22:54:37.446Z,4.20
2018-10-07T22:57:06.953Z,4.17
2018-10-07T22:59:35.401Z,3.63
2018-10-07T23:02:03.815Z,4.73
2018-10-07T23:04:32.293Z,4.87
2018-10-07T23:07:00.751Z,3.80
2018-10-07T23:09:30.016Z,4.27
2018-10-07T23:11:58.962Z,4.87
2018-10-07T23:14:27.412Z,4.00
2018-10-07T23:16:56.381Z,4.67
2018-10-07T23:19:24.760Z,5.27
2018-10-07T23:21:53.202Z,5.03
2018-10-07T23:24:21.712Z,5.70
2018-10-07T23:26:50.160Z,4.80
2018-10-07T23:29:18.600Z,5.70
2018-10-07T23:31:46.992Z,5.93
2018-10-07T23:34:15.428Z,5.97
2018-10-07T23:36:43.825Z,5.90
2018-10-07T23:39:12.327Z,5.97
2018-10-07T23:41:41.357Z,6.30
2018-10-07T23:44:10.690Z,6.10
2018-10-07T23:46:39.178Z,5.40
2018-10-07T23:49:07.581Z,5.90
2018-10-07T23:51:36.186Z,6.37
2018-10-07T23:54:04.432Z,5.87
2018-10-07T23:56:32.856Z,5.97
2018-10-07T23:59:01.266Z,5.13
