createdAt,value
2023-05-26T00:00:57.077Z,8.33
2023-05-26T00:03:09.408Z,15.10
2023-05-26T00:05:22.761Z,1.88
2023-05-26T00:07:34.906Z,8.33
2023-05-26T00:09:46.917Z,8.65
2023-05-26T00:11:58.974Z,1.56
2023-05-26T00:14:12.066Z,8.33
2023-05-26T00:16:25.220Z,1.88
2023-05-26T00:18:37.261Z,7.69
2023-05-26T00:20:50.826Z,8.01
2023-05-26T00:23:02.941Z,12.52
2023-05-26T00:25:15.029Z,8.01
2023-05-26T00:27:27.114Z,8.65
2023-05-26T00:29:42.732Z,8.65
2023-05-26T00:31:54.977Z,15.42
2023-05-26T00:34:08.357Z,8.33
2023-05-26T00:36:21.952Z,8.65
2023-05-26T00:38:34.018Z,8.65
2023-05-26T00:40:47.624Z,1.88
2023-05-26T00:42:59.683Z,8.01
2023-05-26T00:45:12.763Z,8.01
2023-05-26T00:47:26.345Z,14.13
2023-05-26T00:49:38.431Z,8.01
2023-05-26T00:51:50.551Z,7.36
2023-05-26T00:54:04.110Z,8.01
2023-05-26T00:56:16.191Z,7.69
2023-05-26T00:58:28.267Z,6.07
2023-05-26T01:00:41.908Z,8.01
2023-05-26T01:01:41.833Z,12.84
2023-05-26T01:03:54.008Z,2.53
2023-05-26T01:06:06.007Z,8.01
2023-05-26T01:08:19.635Z,2.53
2023-05-26T01:10:31.705Z,8.01
2023-05-26T01:12:45.259Z,13.49
2023-05-26T01:14:57.355Z,8.33
2023-05-26T01:17:09.473Z,12.84
2023-05-26T01:19:25.054Z,14.78
2023-05-26T01:21:38.618Z,2.85
2023-05-26T01:23:52.184Z,6.40
2023-05-26T01:26:04.281Z,7.04
2023-05-26T01:28:17.858Z,7.36
2023-05-26T01:30:29.968Z,7.69
2023-05-26T01:32:43.624Z,13.16
2023-05-26T01:34:55.647Z,0.60
2023-05-26T01:37:11.181Z,5.11
2023-05-26T01:39:23.302Z,7.69
2023-05-26T01:41:35.404Z,7.04
2023-05-26T01:43:47.462Z,0.92
2023-05-26T01:46:01.079Z,8.65
2023-05-26T01:48:15.124Z,8.65
2023-05-26T01:50:27.215Z,7.04
2023-05-26T01:52:39.311Z,7.69
2023-05-26T01:54:52.887Z,8.33
2023-05-26T01:57:08.453Z,11.55
2023-05-26T01:59:22.052Z,6.72
2023-05-26T02:01:35.657Z,11.55
2023-05-26T02:03:51.345Z,2.21
2023-05-26T02:06:03.286Z,7.36
2023-05-26T02:08:15.389Z,6.72
2023-05-26T02:10:28.480Z,6.07
2023-05-26T02:12:42.077Z,7.04
2023-05-26T02:14:57.650Z,7.36
2023-05-26T02:17:09.701Z,7.36
2023-05-26T02:19:22.790Z,7.04
2023-05-26T02:21:36.365Z,6.40
2023-05-26T02:23:49.971Z,6.40
2023-05-26T02:26:03.592Z,8.65
2023-05-26T02:28:15.622Z,0.92
2023-05-26T02:30:29.214Z,-0.37
2023-05-26T02:32:42.863Z,3.50
2023-05-26T02:34:54.909Z,-0.05
2023-05-26T02:37:08.513Z,13.81
2023-05-26T02:39:22.062Z,-0.05
2023-05-26T02:41:35.656Z,6.72
2023-05-26T02:43:47.764Z,7.04
2023-05-26T02:46:01.373Z,7.04
2023-05-26T02:48:16.929Z,7.04
2023-05-26T02:50:32.512Z,0.60
2023-05-26T02:52:44.633Z,13.81
2023-05-26T02:54:56.707Z,6.72
2023-05-26T02:57:10.315Z,6.72
2023-05-26T02:59:22.402Z,7.04
2023-05-26T03:01:36.007Z,6.40
2023-05-26T03:03:49.608Z,8.01
2023-05-26T03:06:03.135Z,5.43
2023-05-26T03:08:16.722Z,13.49
2023-05-26T03:10:30.348Z,0.27
2023-05-26T03:12:43.375Z,8.33
2023-05-26T03:14:57.513Z,6.40
2023-05-26T03:17:11.182Z,-0.05
2023-05-26T03:19:24.686Z,6.72
2023-05-26T03:21:47.311Z,4.79
2023-05-26T03:23:50.380Z,0.27
2023-05-26T03:26:04.001Z,14.78
2023-05-26T03:28:17.008Z,7.04
2023-05-26T03:30:29.118Z,6.72
2023-05-26T03:32:42.714Z,0.27
2023-05-26T03:34:58.257Z,1.88
2023-05-26T03:37:10.343Z,7.04
2023-05-26T03:39:22.429Z,8.97
2023-05-26T03:41:36.580Z,7.04
2023-05-26T03:43:51.649Z,6.40
2023-05-26T03:46:07.232Z,6.72
2023-05-26T03:48:22.781Z,13.81
2023-05-26T03:50:36.340Z,7.04
2023-05-26T03:52:49.985Z,7.04
2023-05-26T03:55:03.053Z,6.40
2023-05-26T03:57:15.153Z,6.40
2023-05-26T03:59:28.707Z,7.04
2023-05-26T04:01:42.308Z,7.04
2023-05-26T04:03:55.922Z,7.04
2023-05-26T04:06:09.520Z,13.16
2023-05-26T04:08:23.069Z,6.72
2023-05-26T04:10:36.185Z,6.40
2023-05-26T04:12:49.213Z,5.11
2023-05-26T04:15:02.796Z,5.75
2023-05-26T04:17:14.911Z,7.04
2023-05-26T04:19:28.484Z,2.21
2023-05-26T04:21:42.060Z,0.92
2023-05-26T04:23:55.626Z,7.36
2023-05-26T04:26:07.721Z,7.36
2023-05-26T04:28:23.047Z,7.04
2023-05-26T04:30:33.388Z,7.69
2023-05-26T04:32:45.560Z,8.65
2023-05-26T04:34:57.571Z,9.62
2023-05-26T04:37:11.157Z,14.45
2023-05-26T04:39:23.321Z,8.65
2023-05-26T04:41:36.318Z,7.69
2023-05-26T04:43:49.891Z,7.69
2023-05-26T04:46:03.562Z,1.24
2023-05-26T04:48:16.233Z,13.49
2023-05-26T04:50:29.208Z,8.65
2023-05-26T04:52:41.281Z,1.56
2023-05-26T04:54:54.875Z,14.45
2023-05-26T04:57:08.467Z,8.97
2023-05-26T04:59:22.047Z,3.82
2023-05-26T05:01:34.225Z,8.65
2023-05-26T05:03:47.744Z,3.82
2023-05-26T05:05:59.811Z,8.65
2023-05-26T05:08:11.888Z,1.24
2023-05-26T05:10:23.979Z,3.50
2023-05-26T05:12:37.611Z,1.88
2023-05-26T05:14:49.652Z,8.97
2023-05-26T05:17:03.223Z,8.65
2023-05-26T05:19:16.815Z,10.59
2023-05-26T05:21:30.423Z,8.97
2023-05-26T05:23:42.524Z,8.01
2023-05-26T05:25:54.590Z,9.94
2023-05-26T05:28:10.183Z,10.91
2023-05-26T05:30:22.268Z,9.30
2023-05-26T05:32:36.003Z,14.78
2023-05-26T05:34:47.962Z,10.26
2023-05-26T05:37:01.557Z,9.94
2023-05-26T05:39:13.645Z,17.03
2023-05-26T05:41:25.806Z,15.10
2023-05-26T05:43:38.809Z,10.26
2023-05-26T05:45:50.923Z,9.62
2023-05-26T05:48:04.001Z,9.94
2023-05-26T05:50:16.086Z,10.26
2023-05-26T05:52:29.631Z,9.30
2023-05-26T05:54:41.785Z,4.46
2023-05-26T05:56:54.817Z,3.82
2023-05-26T05:59:08.378Z,8.97
2023-05-26T06:01:21.475Z,5.75
2023-05-26T06:03:34.627Z,3.82
2023-05-26T06:05:46.663Z,10.59
2023-05-26T06:08:00.273Z,10.59
2023-05-26T06:10:13.837Z,10.91
2023-05-26T06:12:27.406Z,11.23
2023-05-26T06:14:41.007Z,13.16
2023-05-26T06:16:54.631Z,11.87
2023-05-26T06:19:07.710Z,7.04
2023-05-26T06:21:21.271Z,11.55
2023-05-26T06:23:34.821Z,5.43
2023-05-26T06:25:48.396Z,11.23
2023-05-26T06:28:02.021Z,16.06
2023-05-26T06:30:17.595Z,12.20
2023-05-26T06:32:31.245Z,18.00
2023-05-26T06:34:43.282Z,5.75
2023-05-26T06:36:58.860Z,12.20
2023-05-26T06:39:11.934Z,11.87
2023-05-26T06:41:25.595Z,12.52
2023-05-26T06:43:38.642Z,12.20
2023-05-26T06:45:50.704Z,14.13
2023-05-26T06:48:02.831Z,12.20
2023-05-26T06:50:16.377Z,10.26
2023-05-26T06:52:30.474Z,16.39
2023-05-26T06:54:43.546Z,10.26
2023-05-26T06:56:59.121Z,17.35
2023-05-26T06:59:12.188Z,7.36
2023-05-26T07:01:27.820Z,7.04
2023-05-26T07:03:43.381Z,12.52
2023-05-26T07:05:57.718Z,12.84
2023-05-26T07:08:07.827Z,12.84
2023-05-26T07:10:19.928Z,16.71
2023-05-26T07:12:32.020Z,12.52
2023-05-26T07:14:44.123Z,7.69
2023-05-26T07:16:57.154Z,11.55
2023-05-26T07:19:09.266Z,11.87
2023-05-26T07:21:22.878Z,12.84
2023-05-26T07:23:34.956Z,11.23
2023-05-26T07:25:48.538Z,11.87
2023-05-26T07:28:02.140Z,12.52
2023-05-26T07:30:14.207Z,17.35
2023-05-26T07:32:27.296Z,11.55
2023-05-26T07:34:40.850Z,12.84
2023-05-26T07:36:53.975Z,13.49
2023-05-26T07:39:09.557Z,13.49
2023-05-26T07:41:23.110Z,13.49
2023-05-26T07:43:38.744Z,12.84
2023-05-26T07:45:50.831Z,13.49
2023-05-26T07:48:06.421Z,13.16
2023-05-26T07:50:19.971Z,14.13
2023-05-26T07:52:32.045Z,9.94
2023-05-26T07:54:45.616Z,12.84
2023-05-26T07:56:59.224Z,13.81
2023-05-26T07:59:12.842Z,13.49
2023-05-26T08:01:28.471Z,13.49
2023-05-26T08:03:40.571Z,14.13
2023-05-26T08:05:56.116Z,13.49
2023-05-26T08:08:09.681Z,14.13
2023-05-26T08:10:23.254Z,13.16
2023-05-26T08:12:36.825Z,13.16
2023-05-26T08:14:50.416Z,9.94
2023-05-26T08:17:04.011Z,9.94
2023-05-26T08:19:16.066Z,13.49
2023-05-26T08:21:31.659Z,13.49
2023-05-26T08:23:47.223Z,15.42
2023-05-26T08:25:59.313Z,10.59
2023-05-26T08:28:12.432Z,12.84
2023-05-26T08:30:24.509Z,10.59
2023-05-26T08:32:36.643Z,14.45
2023-05-26T08:34:48.617Z,14.13
2023-05-26T08:37:00.716Z,13.81
2023-05-26T08:39:14.282Z,10.59
2023-05-26T08:41:27.886Z,11.23
2023-05-26T08:43:46.604Z,12.84
2023-05-26T08:45:56.523Z,14.78
2023-05-26T08:48:08.663Z,11.87
2023-05-26T08:50:22.241Z,14.78
2023-05-26T08:52:35.798Z,13.81
2023-05-26T08:54:51.692Z,15.42
2023-05-26T08:57:05.246Z,16.39
2023-05-26T08:59:17.365Z,17.35
2023-05-26T09:01:31.113Z,14.78
2023-05-26T09:03:43.054Z,14.45
2023-05-26T09:05:57.108Z,13.16
2023-05-26T09:08:12.673Z,17.35
2023-05-26T09:10:26.244Z,12.84
2023-05-26T09:12:38.358Z,15.42
2023-05-26T09:14:51.973Z,17.03
2023-05-26T09:17:05.078Z,17.03
2023-05-26T09:19:18.670Z,12.52
2023-05-26T09:21:32.166Z,15.42
2023-05-26T09:23:46.681Z,15.10
2023-05-26T09:25:58.817Z,15.10
2023-05-26T09:28:12.426Z,15.74
2023-05-26T09:30:24.490Z,13.16
2023-05-26T09:32:37.579Z,12.52
2023-05-26T09:34:51.147Z,15.42
2023-05-26T09:37:04.838Z,15.74
2023-05-26T09:39:16.833Z,13.49
2023-05-26T09:41:28.882Z,15.74
2023-05-26T09:43:40.973Z,13.16
2023-05-26T09:45:56.745Z,15.74
2023-05-26T09:48:12.146Z,13.16
2023-05-26T09:50:24.242Z,15.74
2023-05-26T09:52:37.842Z,18.64
2023-05-26T09:54:53.396Z,15.42
2023-05-26T09:57:06.984Z,16.06
2023-05-26T09:59:20.554Z,16.39
2023-05-26T10:01:34.226Z,17.03
2023-05-26T10:03:49.756Z,15.42
2023-05-26T10:06:03.344Z,14.78
2023-05-26T10:08:16.946Z,14.45
2023-05-26T10:10:29.020Z,16.71
2023-05-26T10:12:41.141Z,16.39
2023-05-26T10:14:54.244Z,16.71
2023-05-26T10:17:06.322Z,16.71
2023-05-26T10:19:21.892Z,16.39
2023-05-26T10:21:33.972Z,18.00
2023-05-26T10:23:46.098Z,18.32
2023-05-26T10:25:59.655Z,15.74
2023-05-26T10:28:13.247Z,16.71
2023-05-26T10:30:25.328Z,18.96
2023-05-26T10:32:37.415Z,17.68
2023-05-26T10:34:49.507Z,18.00
2023-05-26T10:37:01.538Z,16.06
2023-05-26T10:39:13.690Z,17.03
2023-05-26T10:41:27.225Z,16.06
2023-05-26T10:43:40.310Z,15.74
2023-05-26T10:45:52.487Z,17.68
2023-05-26T10:48:06.031Z,17.35
2023-05-26T10:50:20.166Z,15.74
2023-05-26T10:52:31.638Z,17.35
2023-05-26T10:54:45.226Z,18.64
2023-05-26T10:56:57.332Z,17.03
2023-05-26T10:59:10.863Z,17.35
2023-05-26T11:01:23.309Z,17.68
2023-05-26T11:03:35.364Z,17.68
2023-05-26T11:05:47.430Z,17.68
2023-05-26T11:08:01.282Z,17.03
2023-05-26T11:10:13.124Z,17.68
2023-05-26T11:12:25.151Z,16.06
2023-05-26T11:14:38.748Z,17.35
2023-05-26T11:16:50.867Z,18.96
2023-05-26T11:19:04.902Z,17.35
2023-05-26T11:21:16.978Z,17.68
2023-05-26T11:23:30.548Z,16.06
2023-05-26T11:25:44.633Z,16.71
2023-05-26T11:27:58.230Z,19.61
2023-05-26T11:30:10.353Z,18.32
2023-05-26T11:32:23.946Z,17.35
2023-05-26T11:34:35.976Z,18.32
2023-05-26T11:36:49.569Z,18.64
2023-05-26T11:39:03.157Z,18.00
2023-05-26T11:40:03.144Z,16.06
2023-05-26T11:42:15.229Z,15.10
2023-05-26T11:44:27.287Z,18.00
2023-05-26T11:46:40.995Z,17.35
2023-05-26T11:48:54.454Z,18.32
2023-05-26T11:51:06.543Z,18.00
2023-05-26T11:55:33.167Z,18.00
2023-05-26T11:57:49.042Z,18.32
2023-05-26T12:00:02.977Z,18.32
2023-05-26T12:02:15.549Z,17.68
2023-05-26T12:04:31.166Z,17.68
2023-05-26T12:06:43.161Z,16.39
2023-05-26T12:08:55.212Z,16.39
2023-05-26T12:11:07.284Z,18.32
2023-05-26T12:13:20.419Z,16.39
2023-05-26T12:15:36.008Z,17.03
2023-05-26T12:17:48.086Z,18.96
2023-05-26T12:20:01.745Z,17.68
2023-05-26T12:22:17.431Z,18.00
2023-05-26T12:24:30.836Z,17.68
2023-05-26T12:26:44.411Z,16.39
2023-05-26T12:28:58.072Z,18.00
2023-05-26T12:31:09.654Z,18.00
2023-05-26T12:33:22.651Z,18.00
2023-05-26T12:35:35.701Z,18.00
2023-05-26T12:37:47.812Z,18.32
2023-05-26T12:39:59.910Z,16.06
2023-05-26T12:42:11.997Z,19.29
2023-05-26T12:44:24.061Z,18.32
2023-05-26T12:46:37.788Z,19.29
2023-05-26T12:48:49.802Z,18.00
2023-05-26T12:51:01.792Z,18.00
2023-05-26T12:53:15.422Z,16.71
2023-05-26T12:55:27.450Z,18.00
2023-05-26T12:57:40.541Z,18.00
2023-05-26T12:59:54.160Z,15.74
2023-05-26T13:02:08.779Z,20.58
2023-05-26T13:04:22.406Z,18.00
2023-05-26T13:06:35.903Z,17.68
2023-05-26T13:08:49.018Z,17.03
2023-05-26T13:11:02.588Z,16.39
2023-05-26T13:13:19.191Z,17.68
2023-05-26T13:15:33.752Z,17.68
2023-05-26T13:17:48.476Z,18.00
2023-05-26T13:20:00.457Z,16.71
2023-05-26T13:22:13.501Z,17.03
2023-05-26T13:24:27.100Z,17.68
2023-05-26T13:26:40.187Z,15.74
2023-05-26T13:28:52.272Z,17.68
2023-05-26T13:31:05.915Z,17.35
2023-05-26T13:33:19.039Z,17.35
2023-05-26T13:35:32.560Z,17.68
2023-05-26T13:37:45.716Z,14.78
2023-05-26T13:39:59.227Z,17.35
2023-05-26T13:42:12.857Z,16.06
2023-05-26T13:44:26.425Z,17.03
2023-05-26T13:46:38.589Z,17.03
2023-05-26T13:48:50.601Z,13.81
2023-05-26T13:51:03.664Z,17.68
2023-05-26T13:53:17.271Z,17.35
2023-05-26T13:55:30.832Z,17.03
2023-05-26T13:57:46.427Z,17.35
2023-05-26T13:59:59.537Z,17.35
2023-05-26T14:02:13.153Z,17.03
2023-05-26T14:04:28.751Z,17.35
2023-05-26T14:06:41.794Z,18.64
2023-05-26T14:08:54.890Z,17.35
2023-05-26T14:11:08.497Z,17.03
2023-05-26T14:13:20.569Z,16.71
2023-05-26T14:15:32.666Z,17.35
2023-05-26T14:17:50.347Z,15.74
2023-05-26T14:20:08.427Z,18.32
2023-05-26T14:21:39.160Z,17.35
2023-05-26T14:22:13.235Z,17.03
2023-05-26T14:22:58.785Z,18.64
2023-05-26T14:25:09.842Z,15.42
2023-05-26T14:27:21.974Z,17.35
2023-05-26T14:29:34.008Z,17.03
2023-05-26T14:31:46.119Z,17.03
2023-05-26T14:33:58.200Z,17.35
2023-05-26T14:36:19.885Z,17.03
2023-05-26T14:38:32.969Z,17.03
2023-05-26T14:40:45.413Z,17.03
2023-05-26T14:42:57.575Z,17.03
2023-05-26T14:45:09.636Z,16.71
2023-05-26T14:47:21.711Z,18.96
2023-05-26T14:49:36.285Z,17.68
2023-05-26T14:51:48.372Z,18.96
2023-05-26T14:54:00.412Z,16.06
2023-05-26T14:56:12.494Z,17.03
2023-05-26T14:58:24.628Z,15.74
2023-05-26T15:00:37.667Z,17.03
2023-05-26T15:02:51.311Z,17.35
2023-05-26T15:05:03.475Z,17.35
2023-05-26T15:07:16.921Z,18.32
2023-05-26T15:09:29.036Z,17.35
2023-05-26T15:11:41.104Z,17.35
2023-05-26T15:13:53.171Z,16.71
2023-05-26T15:16:05.308Z,17.03
2023-05-26T15:18:17.405Z,17.68
2023-05-26T15:20:29.461Z,17.68
2023-05-26T15:22:42.988Z,17.35
2023-05-26T15:24:55.076Z,18.00
2023-05-26T15:27:08.679Z,17.68
2023-05-26T15:29:20.772Z,17.68
2023-05-26T15:31:34.454Z,17.68
2023-05-26T15:33:46.422Z,19.93
2023-05-26T15:35:58.484Z,16.71
2023-05-26T15:38:10.577Z,18.32
2023-05-26T15:40:22.660Z,18.32
2023-05-26T15:42:34.747Z,18.00
2023-05-26T15:44:47.807Z,18.64
2023-05-26T15:47:02.389Z,18.64
2023-05-26T15:49:15.975Z,18.00
2023-05-26T15:51:29.594Z,16.71
2023-05-26T15:53:42.695Z,18.64
2023-05-26T15:55:55.728Z,16.39
2023-05-26T15:58:07.840Z,17.68
2023-05-26T16:00:19.912Z,18.64
2023-05-26T16:02:31.997Z,18.32
2023-05-26T16:04:44.102Z,20.25
2023-05-26T16:06:56.149Z,18.32
2023-05-26T16:09:08.254Z,18.32
2023-05-26T16:11:21.365Z,17.03
2023-05-26T16:13:33.400Z,18.32
2023-05-26T16:15:45.533Z,18.32
2023-05-26T16:17:57.594Z,18.00
2023-05-26T16:20:09.712Z,19.93
2023-05-26T16:22:22.731Z,18.32
2023-05-26T16:24:36.308Z,17.68
2023-05-26T16:26:49.385Z,18.00
2023-05-26T16:29:01.639Z,17.68
2023-05-26T16:31:13.622Z,18.00
2023-05-26T16:33:25.626Z,18.00
2023-05-26T16:35:37.695Z,17.35
2023-05-26T16:37:49.817Z,17.35
2023-05-26T16:40:02.853Z,19.61
2023-05-26T16:42:14.936Z,17.35
2023-05-26T16:44:27.009Z,18.64
2023-05-26T16:46:39.112Z,17.35
2023-05-26T16:48:51.222Z,15.42
2023-05-26T16:51:03.299Z,17.35
2023-05-26T16:53:15.362Z,17.35
2023-05-26T16:55:27.470Z,16.39
2023-05-26T16:57:39.551Z,17.35
2023-05-26T16:59:51.675Z,16.71
2023-05-26T17:02:03.776Z,17.35
2023-05-26T17:04:15.782Z,16.71
2023-05-26T17:06:27.872Z,13.81
2023-05-26T17:08:39.943Z,16.71
2023-05-26T17:10:52.068Z,16.39
2023-05-26T17:13:05.096Z,16.71
2023-05-26T17:15:17.171Z,15.10
2023-05-26T17:17:29.413Z,14.13
2023-05-26T17:19:41.402Z,15.42
2023-05-26T17:21:53.502Z,15.74
2023-05-26T17:24:05.539Z,15.74
2023-05-26T17:26:17.630Z,15.42
2023-05-26T17:28:30.691Z,16.06
2023-05-26T17:30:42.835Z,15.74
2023-05-26T17:32:56.244Z,15.42
2023-05-26T17:35:08.216Z,14.13
2023-05-26T17:37:20.297Z,15.42
2023-05-26T17:39:33.662Z,15.42
2023-05-26T17:41:45.761Z,14.13
2023-05-26T17:43:57.884Z,15.10
2023-05-26T17:46:09.944Z,15.10
2023-05-26T17:48:21.982Z,16.71
2023-05-26T17:50:36.264Z,15.42
2023-05-26T17:52:48.156Z,15.10
2023-05-26T17:55:00.277Z,15.10
2023-05-26T17:57:12.326Z,15.42
2023-05-26T17:59:24.395Z,14.45
2023-05-26T18:01:36.518Z,15.42
2023-05-26T18:03:48.606Z,14.78
2023-05-26T18:06:00.652Z,14.78
2023-05-26T18:08:13.019Z,14.45
2023-05-26T18:10:25.098Z,13.16
2023-05-26T18:12:38.168Z,15.10
2023-05-26T18:14:51.270Z,14.13
2023-05-26T18:17:03.397Z,13.49
2023-05-26T18:19:15.390Z,12.20
2023-05-26T18:21:27.546Z,15.42
2023-05-26T18:23:39.580Z,11.87
2023-05-26T18:25:51.661Z,13.81
2023-05-26T18:28:04.747Z,17.03
2023-05-26T18:30:16.811Z,17.68
2023-05-26T18:32:28.964Z,16.71
2023-05-26T18:34:40.976Z,14.13
2023-05-26T18:36:53.081Z,13.81
2023-05-26T18:39:05.155Z,14.13
2023-05-26T18:41:18.206Z,13.49
2023-05-26T18:43:30.287Z,16.39
2023-05-26T18:45:42.522Z,14.45
2023-05-26T18:47:54.459Z,15.42
2023-05-26T18:50:06.556Z,16.06
2023-05-26T18:52:18.647Z,13.81
2023-05-26T18:54:31.711Z,13.16
2023-05-26T18:56:44.792Z,11.23
2023-05-26T18:58:56.887Z,13.81
2023-05-26T19:01:09.031Z,12.52
2023-05-26T19:03:22.156Z,15.10
2023-05-26T19:05:35.833Z,17.35
2023-05-26T19:07:49.280Z,13.49
2023-05-26T19:10:01.329Z,11.23
2023-05-26T19:12:16.968Z,15.42
2023-05-26T19:14:31.499Z,10.91
2023-05-26T19:16:43.557Z,13.49
2023-05-26T19:18:55.691Z,12.84
2023-05-26T19:21:11.241Z,10.59
2023-05-26T19:23:26.875Z,13.16
2023-05-26T19:25:42.539Z,10.26
2023-05-26T19:28:00.469Z,11.55
2023-05-26T19:30:17.134Z,12.84
2023-05-26T19:32:31.678Z,12.84
2023-05-26T19:34:46.229Z,9.94
2023-05-26T19:36:59.799Z,12.20
2023-05-26T19:39:13.365Z,14.13
2023-05-26T19:43:42.035Z,10.59
2023-05-26T19:45:57.863Z,11.55
2023-05-26T19:48:13.286Z,9.94
2023-05-26T19:50:26.763Z,10.26
2023-05-26T19:52:38.866Z,11.87
2023-05-26T19:54:54.409Z,12.52
2023-05-26T19:57:08.066Z,11.87
2023-05-26T19:59:21.571Z,14.45
2023-05-26T20:01:35.294Z,9.94
2023-05-26T20:03:48.735Z,14.45
2023-05-26T20:06:02.463Z,11.23
2023-05-26T20:08:15.926Z,9.62
2023-05-26T20:10:30.464Z,11.23
2023-05-26T20:12:42.571Z,14.13
2023-05-26T20:14:54.662Z,11.55
2023-05-26T20:17:08.357Z,14.13
2023-05-26T20:19:23.826Z,11.23
2023-05-26T20:21:37.394Z,11.87
2023-05-26T20:23:50.979Z,12.52
2023-05-26T20:26:06.672Z,14.13
2023-05-26T20:28:18.628Z,14.78
2023-05-26T20:30:34.322Z,11.55
2023-05-26T20:32:46.354Z,10.59
2023-05-26T20:34:58.469Z,11.23
2023-05-26T20:37:12.640Z,10.59
2023-05-26T20:38:10.520Z,13.81
2023-05-26T20:40:22.595Z,10.59
2023-05-26T20:42:34.700Z,10.91
2023-05-26T20:44:46.766Z,8.01
2023-05-26T20:46:58.896Z,11.87
2023-05-26T20:49:10.941Z,10.26
2023-05-26T20:51:25.019Z,10.59
2023-05-26T20:53:35.087Z,10.26
2023-05-26T20:55:47.470Z,13.16
2023-05-26T20:58:00.560Z,7.36
2023-05-26T21:00:12.635Z,7.04
2023-05-26T21:02:24.820Z,10.26
2023-05-26T21:04:36.792Z,11.23
2023-05-26T21:06:48.956Z,10.59
2023-05-26T21:09:01.067Z,10.59
2023-05-26T21:11:13.132Z,8.33
2023-05-26T21:13:25.195Z,7.04
2023-05-26T21:15:37.301Z,9.94
2023-05-26T21:17:49.413Z,13.49
2023-05-26T21:20:01.540Z,9.30
2023-05-26T21:22:13.518Z,7.36
2023-05-26T21:24:25.598Z,14.13
2023-05-26T21:26:37.686Z,13.49
2023-05-26T21:28:49.831Z,7.36
2023-05-26T21:31:01.924Z,11.23
2023-05-26T21:33:14.974Z,9.94
2023-05-26T21:35:27.059Z,11.23
2023-05-26T21:37:39.155Z,7.69
2023-05-26T21:39:51.240Z,7.69
2023-05-26T21:42:03.349Z,12.20
2023-05-26T21:44:15.404Z,7.04
2023-05-26T21:46:27.548Z,10.26
2023-05-26T21:48:39.585Z,9.30
2023-05-26T21:50:51.683Z,8.97
2023-05-26T21:53:03.774Z,13.49
2023-05-26T21:55:15.847Z,9.30
2023-05-26T21:57:27.943Z,5.75
2023-05-26T21:59:40.053Z,14.45
2023-05-26T22:01:52.116Z,9.62
2023-05-26T22:04:04.217Z,6.07
2023-05-26T22:06:16.272Z,9.30
2023-05-26T22:08:28.363Z,9.30
2023-05-26T22:10:40.432Z,10.91
2023-05-26T22:12:52.520Z,10.26
2023-05-26T22:15:04.674Z,13.16
2023-05-26T22:17:17.065Z,13.49
2023-05-26T22:19:29.190Z,5.43
2023-05-26T22:21:41.225Z,11.55
2023-05-26T22:23:53.287Z,9.62
2023-05-26T22:26:05.386Z,8.97
2023-05-26T22:28:18.462Z,13.49
2023-05-26T22:30:30.532Z,9.30
2023-05-26T22:32:42.675Z,9.62
2023-05-26T22:34:54.701Z,12.84
2023-05-26T22:37:06.811Z,9.94
2023-05-26T22:39:18.883Z,9.94
2023-05-26T22:41:30.958Z,9.62
2023-05-26T22:43:43.051Z,8.65
2023-05-26T22:45:55.174Z,7.04
2023-05-26T22:48:07.352Z,4.46
2023-05-26T22:50:19.385Z,2.85
2023-05-26T22:52:31.444Z,8.97
2023-05-26T22:54:43.498Z,12.84
2023-05-26T22:56:55.588Z,10.59
2023-05-26T22:59:07.711Z,13.49
2023-05-26T23:01:19.819Z,13.16
2023-05-26T23:03:32.130Z,8.01
2023-05-26T23:05:43.952Z,8.97
2023-05-26T23:07:56.044Z,8.97
2023-05-26T23:10:08.147Z,8.97
2023-05-26T23:12:20.202Z,12.52
2023-05-26T23:14:32.340Z,4.79
2023-05-26T23:16:44.404Z,13.49
2023-05-26T23:18:56.510Z,8.65
2023-05-26T23:21:08.626Z,5.43
2023-05-26T23:23:20.681Z,8.65
2023-05-26T23:25:32.736Z,8.65
2023-05-26T23:27:44.821Z,8.65
2023-05-26T23:29:56.992Z,8.65
2023-05-26T23:32:10.106Z,10.59
2023-05-26T23:34:22.184Z,12.84
2023-05-26T23:36:35.208Z,12.84
2023-05-26T23:38:47.324Z,3.50
2023-05-26T23:40:59.407Z,12.52
2023-05-26T23:43:12.521Z,8.97
2023-05-26T23:45:24.579Z,8.33
2023-05-26T23:47:36.707Z,7.36
2023-05-26T23:49:48.748Z,5.43
2023-05-26T23:52:00.830Z,7.69
2023-05-26T23:54:12.904Z,8.01
2023-05-26T23:56:24.998Z,7.69
2023-05-26T23:58:37.043Z,12.52
