createdAt,value
2022-09-25T00:02:43.246Z,-11064.00
2022-09-25T00:05:49.596Z,-11048.44
2022-09-25T00:08:55.631Z,-11050.13
2022-09-25T00:12:03.428Z,-11044.22
2022-09-25T00:15:10.646Z,-11044.50
2022-09-25T00:18:17.063Z,-11044.22
2022-09-25T00:21:22.753Z,-11035.53
2022-09-25T00:24:28.747Z,-11041.41
2022-09-25T00:27:36.407Z,-11066.53
2022-09-25T00:30:42.712Z,-11066.66
2022-09-25T00:33:48.783Z,-11067.94
2022-09-25T00:36:55.299Z,-11068.06
2022-09-25T00:40:01.671Z,-11054.88
2022-09-25T00:43:15.432Z,-11063.03
2022-09-25T00:46:24.451Z,-11065.56
2022-09-25T00:49:30.759Z,-11066.38
2022-09-25T00:52:37.342Z,-11068.78
2022-09-25T00:55:45.579Z,-11060.78
2022-09-25T00:58:52.913Z,-11037.78
2022-09-25T01:01:59.653Z,-11050.25
2022-09-25T01:05:10.927Z,-11053.75
2022-09-25T01:08:21.150Z,-11056.84
2022-09-25T01:11:27.232Z,-11057.56
2022-09-25T01:14:34.901Z,-11041.13
2022-09-25T01:17:50.580Z,-11033.00
2022-09-25T01:21:17.427Z,-11037.91
2022-09-25T01:24:58.696Z,-11022.06
2022-09-25T01:28:20.304Z,-11018.41
2022-09-25T01:31:36.138Z,-11051.50
2022-09-25T01:34:47.011Z,-11027.09
2022-09-25T01:38:00.069Z,-11038.59
2022-09-25T01:41:12.040Z,-11046.75
2022-09-25T01:44:26.045Z,-11054.47
2022-09-25T01:47:38.685Z,-11057.97
2022-09-25T01:50:49.224Z,-11055.16
2022-09-25T01:54:01.939Z,-11039.44
2022-09-25T01:57:11.948Z,-11026.28
2022-09-25T02:00:23.083Z,-11039.03
2022-09-25T02:03:38.098Z,-11041.41
2022-09-25T02:06:49.162Z,-11018.97
2022-09-25T02:09:59.272Z,-11022.06
2022-09-25T02:13:13.336Z,-11014.19
2022-09-25T02:16:23.784Z,-11012.25
2022-09-25T02:19:49.295Z,-11004.66
2022-09-25T02:22:56.784Z,-11012.38
2022-09-25T02:26:07.825Z,-11027.94
2022-09-25T02:29:14.143Z,-11027.66
2022-09-25T02:32:24.081Z,-11038.59
2022-09-25T02:35:31.469Z,-11030.06
2022-09-25T02:38:37.393Z,-11008.47
2022-09-25T02:41:55.968Z,-10999.63
2022-09-25T02:45:11.732Z,-11013.66
2022-09-25T02:48:29.217Z,-11013.94
2022-09-25T02:51:45.569Z,-11022.62
2022-09-25T02:54:58.434Z,-11026.97
2022-09-25T02:58:11.839Z,-11027.09
2022-09-25T03:01:21.692Z,-11009.44
2022-09-25T03:04:29.684Z,-11015.59
2022-09-25T03:07:52.188Z,-11024.59
2022-09-25T03:10:58.610Z,-11013.38
2022-09-25T03:14:06.029Z,-11006.06
2022-09-25T03:17:15.264Z,-10994.44
2022-09-25T03:20:21.699Z,-10995.56
2022-09-25T03:23:29.353Z,-11005.78
2022-09-25T03:26:35.470Z,-10992.06
2022-09-25T03:29:41.871Z,-11012.81
2022-09-25T03:32:47.655Z,-11005.78
2022-09-25T03:36:02.321Z,-11000.47
2022-09-25T03:39:11.178Z,-11006.06
2022-09-25T03:42:18.305Z,-11013.09
2022-09-25T03:45:24.972Z,-11021.78
2022-09-25T03:48:31.747Z,-11007.75
2022-09-25T03:51:39.072Z,-11014.63
2022-09-25T03:54:47.082Z,-11003.69
2022-09-25T03:57:53.296Z,-11012.25
2022-09-25T04:00:59.665Z,-11001.72
2022-09-25T04:04:06.041Z,-11017.28
2022-09-25T04:07:12.368Z,-11003.97
2022-09-25T04:10:20.339Z,-10996.81
2022-09-25T04:13:26.896Z,-11003.81
2022-09-25T04:16:33.100Z,-10999.91
2022-09-25T04:19:39.252Z,-10990.94
2022-09-25T04:22:45.453Z,-10988.97
2022-09-25T04:25:53.306Z,-11020.09
2022-09-25T04:29:01.688Z,-10993.88
2022-09-25T04:32:25.460Z,-10988.97
2022-09-25T04:35:31.501Z,-10996.41
2022-09-25T04:38:38.482Z,-10984.91
2022-09-25T04:41:46.216Z,-11005.38
2022-09-25T04:44:54.035Z,-11009.72
2022-09-25T04:48:02.136Z,-11024.88
2022-09-25T04:51:08.489Z,-11012.53
2022-09-25T04:54:16.279Z,-11018.13
2022-09-25T04:57:53.426Z,-11027.09
2022-09-25T05:00:52.914Z,-11016.03
2022-09-25T05:03:59.264Z,-11033.56
2022-09-25T05:07:05.851Z,-11026.13
2022-09-25T05:10:12.372Z,-11048.44
2022-09-25T05:13:19.895Z,-11060.22
2022-09-25T05:16:28.196Z,-11063.31
2022-09-25T05:19:34.209Z,-11062.19
2022-09-25T05:22:40.247Z,-11071.72
2022-09-25T05:25:53.045Z,-11073.56
2022-09-25T05:29:00.432Z,-11063.59
2022-09-25T05:32:07.692Z,-11069.63
2022-09-25T05:35:13.787Z,-11066.94
2022-09-25T05:38:19.664Z,-11076.22
2022-09-25T05:41:26.620Z,-11075.66
2022-09-25T05:44:34.115Z,-11075.53
2022-09-25T05:47:40.136Z,-11076.78
2022-09-25T05:50:46.554Z,-11098.97
2022-09-25T05:53:54.515Z,-11111.88
2022-09-25T05:57:00.603Z,-11123.81
2022-09-25T06:00:11.548Z,-11109.91
2022-09-25T06:03:18.080Z,-11129.03
2022-09-25T06:06:27.468Z,-11135.75
2022-09-25T06:09:33.871Z,-11143.34
2022-09-25T06:12:40.381Z,-11154.59
2022-09-25T06:15:50.837Z,-11161.63
2022-09-25T06:18:56.867Z,-11159.38
2022-09-25T06:22:03.077Z,-11181.56
2022-09-25T06:25:10.970Z,-11175.09
2022-09-25T06:28:17.178Z,-11171.59
2022-09-25T06:31:24.520Z,-11179.03
2022-09-25T06:34:31.069Z,-11189.44
2022-09-25T06:37:37.362Z,-11183.53
2022-09-25T06:40:45.111Z,-11193.09
2022-09-25T06:43:51.736Z,-11198.16
2022-09-25T06:46:59.932Z,-11203.78
2022-09-25T06:50:06.855Z,-11208.44
2022-09-25T06:53:13.967Z,-11206.31
2022-09-25T06:56:20.325Z,-11218.56
2022-09-25T06:59:27.133Z,-11219.81
2022-09-25T07:02:52.279Z,-11224.31
2022-09-25T07:06:01.209Z,-11224.47
2022-09-25T07:09:07.314Z,-11232.47
2022-09-25T07:12:13.748Z,-11244.03
2022-09-25T07:15:20.384Z,-11230.22
2022-09-25T07:18:29.908Z,-11238.94
2022-09-25T07:21:36.265Z,-11236.16
2022-09-25T07:24:42.814Z,-11238.66
2022-09-25T07:27:49.223Z,-11254.44
2022-09-25T07:30:55.718Z,-11269.22
2022-09-25T07:34:09.316Z,-11258.09
2022-09-25T07:37:16.649Z,-11283.13
2022-09-25T07:40:22.706Z,-11285.53
2022-09-25T07:43:28.630Z,-11297.50
2022-09-25T07:46:35.063Z,-11284.28
2022-09-25T07:49:42.813Z,-11296.66
2022-09-25T07:52:49.133Z,-11302.00
2022-09-25T07:56:03.663Z,-11321.84
2022-09-25T07:59:12.003Z,-11295.94
2022-09-25T08:02:18.308Z,-11311.84
2022-09-25T08:05:25.939Z,-11311.44
2022-09-25T08:08:32.616Z,-11301.88
2022-09-25T08:11:38.487Z,-11333.28
2022-09-25T08:14:44.605Z,-11343.97
2022-09-25T08:17:51.016Z,-11332.69
2022-09-25T08:21:03.990Z,-11342.00
2022-09-25T08:24:11.056Z,-11329.88
2022-09-25T08:27:17.119Z,-11343.25
2022-09-25T08:30:23.309Z,-11350.31
2022-09-25T08:33:29.894Z,-11370.31
2022-09-25T08:36:37.764Z,-11370.44
2022-09-25T08:39:44.680Z,-11383.13
2022-09-25T08:42:54.291Z,-11367.78
2022-09-25T08:46:22.742Z,-11364.25
2022-09-25T08:49:35.012Z,-11359.87
2022-09-25T08:52:45.500Z,-11378.63
2022-09-25T08:56:09.876Z,-11402.88
2022-09-25T08:59:26.309Z,-11393.28
2022-09-25T09:02:40.797Z,-11373.84
2022-09-25T09:05:51.782Z,-11392.84
2022-09-25T09:09:05.043Z,-11393.13
2022-09-25T09:12:16.716Z,-11425.41
2022-09-25T09:15:31.622Z,-11420.06
2022-09-25T09:18:40.622Z,-11416.53
2022-09-25T09:21:53.292Z,-11416.66
2022-09-25T09:25:05.644Z,-11427.94
2022-09-25T09:28:46.031Z,-11435.00
2022-09-25T09:32:03.281Z,-11443.75
2022-09-25T09:35:23.209Z,-11450.22
2022-09-25T09:38:40.307Z,-11450.50
2022-09-25T09:42:01.790Z,-11461.78
2022-09-25T09:45:18.539Z,-11491.97
2022-09-25T09:48:32.585Z,-11448.53
2022-09-25T09:51:44.360Z,-11467.72
2022-09-25T09:54:55.397Z,-11487.31
2022-09-25T09:58:09.197Z,-11506.94
2022-09-25T10:01:39.765Z,-11482.66
2022-09-25T10:04:44.387Z,-11490.56
2022-09-25T10:07:52.705Z,-11489.44
2022-09-25T10:10:59.283Z,-11515.38
2022-09-25T10:14:07.092Z,-11476.88
2022-09-25T10:17:13.946Z,-11510.03
2022-09-25T10:20:23.462Z,-11513.13
2022-09-25T10:23:38.856Z,-11486.03
2022-09-25T10:26:45.235Z,-11492.69
2022-09-25T10:30:20.598Z,-11541.34
2022-09-25T10:33:28.880Z,-11556.16
2022-09-25T10:36:42.508Z,-11539.66
2022-09-25T10:40:03.180Z,-11552.63
2022-09-25T10:43:20.568Z,-11546.72
2022-09-25T10:46:48.708Z,-11557.72
2022-09-25T10:50:13.425Z,-11565.91
2022-09-25T10:53:30.690Z,-11560.53
2022-09-25T10:56:39.110Z,-11574.22
2022-09-25T10:59:50.296Z,-11567.47
2022-09-25T11:02:59.963Z,-11577.91
2022-09-25T11:06:09.344Z,-11579.72
2022-09-25T11:09:18.899Z,-11592.56
2022-09-25T11:12:28.700Z,-11580.84
2022-09-25T11:15:39.271Z,-11540.50
2022-09-25T11:18:48.152Z,-11542.47
2022-09-25T11:22:04.901Z,-11557.84
2022-09-25T11:25:17.613Z,-11556.88
2022-09-25T11:28:31.778Z,-11583.69
2022-09-25T11:31:43.787Z,-11573.25
2022-09-25T11:35:17.164Z,-11556.44
2022-09-25T11:38:52.967Z,-11580.44
2022-09-25T11:42:05.577Z,-11569.84
2022-09-25T11:45:20.597Z,-11556.88
2022-09-25T11:48:37.439Z,-11567.59
2022-09-25T11:52:32.662Z,-11604.84
2022-09-25T11:56:04.573Z,-11552.91
2022-09-25T11:59:27.171Z,-11573.81
2022-09-25T12:03:01.199Z,-11588.22
2022-09-25T12:06:24.122Z,-11584.53
2022-09-25T12:09:47.477Z,-11592.72
2022-09-25T12:13:03.419Z,-11591.88
2022-09-25T12:16:19.853Z,-11562.66
2022-09-25T12:19:40.005Z,-11565.19
2022-09-25T12:22:56.539Z,-11557.84
2022-09-25T12:26:23.105Z,-11566.31
2022-09-25T12:29:45.296Z,-11561.09
2022-09-25T12:33:19.162Z,-11583.25
2022-09-25T12:36:36.486Z,-11606.41
2022-09-25T12:39:46.242Z,-11622.66
2022-09-25T12:42:57.099Z,-11595.53
2022-09-25T12:46:13.520Z,-11618.69
2022-09-25T12:49:28.472Z,-11580.56
2022-09-25T12:52:42.805Z,-11580.00
2022-09-25T12:55:54.318Z,-11596.38
2022-09-25T12:59:12.236Z,-11612.47
2022-09-25T13:02:27.229Z,-11598.50
2022-09-25T13:05:38.254Z,-11590.19
2022-09-25T13:08:50.356Z,-11572.25
2022-09-25T13:12:02.668Z,-11580.72
2022-09-25T13:15:15.370Z,-11591.72
2022-09-25T13:18:24.751Z,-11609.09
2022-09-25T13:21:33.733Z,-11620.09
2022-09-25T13:24:45.117Z,-11616.44
2022-09-25T13:27:54.255Z,-11589.63
2022-09-25T13:31:09.434Z,-11591.44
2022-09-25T13:34:19.940Z,-11592.28
2022-09-25T13:37:31.726Z,-11606.97
2022-09-25T13:40:46.562Z,-11609.09
2022-09-25T13:44:42.122Z,-11601.47
2022-09-25T13:47:56.982Z,-11586.22
2022-09-25T13:51:32.844Z,-11613.91
2022-09-25T13:54:40.273Z,-11607.97
2022-09-25T13:58:04.083Z,-11580.84
2022-09-25T14:01:32.519Z,-11605.13
2022-09-25T14:04:40.580Z,-11607.41
2022-09-25T14:07:54.985Z,-11620.66
2022-09-25T14:11:05.958Z,-11599.78
2022-09-25T14:14:18.777Z,-11604.56
2022-09-25T14:17:29.901Z,-11549.81
2022-09-25T14:20:41.189Z,-11545.44
2022-09-25T14:23:50.559Z,-11562.22
2022-09-25T14:26:59.768Z,-11586.78
2022-09-25T14:30:11.432Z,-11546.72
2022-09-25T14:33:32.837Z,-11554.34
2022-09-25T14:36:50.447Z,-11558.69
2022-09-25T14:40:05.686Z,-11530.63
2022-09-25T14:43:40.579Z,-11516.38
2022-09-25T14:46:57.200Z,-11499.88
2022-09-25T14:50:04.477Z,-11516.78
2022-09-25T14:53:15.763Z,-11520.47
2022-09-25T14:56:22.956Z,-11505.22
2022-09-25T14:59:37.880Z,-11494.78
2022-09-25T15:02:47.283Z,-11497.31
2022-09-25T15:05:53.630Z,-11493.66
2022-09-25T15:09:02.936Z,-11496.34
2022-09-25T15:12:20.349Z,-11494.22
2022-09-25T15:15:28.121Z,-11492.69
2022-09-25T15:18:37.980Z,-11474.19
2022-09-25T15:21:45.265Z,-11474.47
2022-09-25T15:24:55.683Z,-11477.31
2022-09-25T15:28:02.450Z,-11470.81
2022-09-25T15:31:09.791Z,-11465.16
2022-09-25T15:34:15.997Z,-11454.75
2022-09-25T15:37:29.440Z,-11445.44
2022-09-25T15:40:35.501Z,-11451.63
2022-09-25T15:43:41.666Z,-11447.97
2022-09-25T15:46:52.076Z,-11438.38
2022-09-25T15:49:58.382Z,-11435.84
2022-09-25T15:53:05.180Z,-11432.19
2022-09-25T15:56:19.028Z,-11422.72
2022-09-25T15:59:29.467Z,-11432.19
2022-09-25T16:02:57.383Z,-11422.31
2022-09-25T16:06:04.535Z,-11402.88
2022-09-25T16:09:19.953Z,-11409.78
2022-09-25T16:12:35.096Z,-11402.28
2022-09-25T16:15:51.864Z,-11395.69
2022-09-25T16:19:01.391Z,-11397.38
2022-09-25T16:22:22.987Z,-11389.63
2022-09-25T16:25:33.139Z,-11392.72
2022-09-25T16:28:40.024Z,-11383.13
2022-09-25T16:31:47.040Z,-11384.53
2022-09-25T16:35:00.452Z,-11382.28
2022-09-25T16:38:07.624Z,-11379.19
2022-09-25T16:41:22.208Z,-11368.34
2022-09-25T16:44:47.217Z,-11373.28
2022-09-25T16:47:53.710Z,-11370.59
2022-09-25T16:51:02.342Z,-11369.31
2022-09-25T16:54:12.298Z,-11363.13
2022-09-25T16:57:18.761Z,-11371.72
2022-09-25T17:00:29.936Z,-11378.06
2022-09-25T17:03:49.975Z,-11367.22
2022-09-25T17:06:59.131Z,-11357.50
2022-09-25T17:10:05.367Z,-11363.97
2022-09-25T17:13:14.538Z,-11360.88
2022-09-25T17:16:20.958Z,-11355.22
2022-09-25T17:19:28.391Z,-11350.44
2022-09-25T17:22:36.168Z,-11339.75
2022-09-25T17:25:45.800Z,-11337.50
2022-09-25T17:28:52.342Z,-11337.78
2022-09-25T17:31:59.153Z,-11341.16
2022-09-25T17:35:23.455Z,-11326.94
2022-09-25T17:38:32.449Z,-11314.41
2022-09-25T17:41:39.172Z,-11325.09
2022-09-25T17:44:47.508Z,-11308.75
2022-09-25T17:47:55.840Z,-11307.91
2022-09-25T17:51:03.268Z,-11311.28
2022-09-25T17:54:12.804Z,-11310.31
2022-09-25T17:57:18.881Z,-11322.28
2022-09-25T18:00:25.490Z,-11330.44
2022-09-25T18:03:31.752Z,-11326.22
2022-09-25T18:06:38.381Z,-11329.47
2022-09-25T18:09:45.951Z,-11326.50
2022-09-25T18:12:51.900Z,-11294.53
2022-09-25T18:16:00.257Z,-11285.41
2022-09-25T18:19:23.769Z,-11278.22
2022-09-25T18:22:29.889Z,-11274.97
2022-09-25T18:25:40.825Z,-11275.81
2022-09-25T18:28:47.330Z,-11263.72
2022-09-25T18:31:54.021Z,-11275.81
2022-09-25T18:35:02.473Z,-11284.56
2022-09-25T18:38:08.859Z,-11305.94
2022-09-25T18:41:16.423Z,-11311.28
2022-09-25T18:44:23.601Z,-11305.53
2022-09-25T18:47:30.092Z,-11308.75
2022-09-25T18:50:36.365Z,-11296.78
2022-09-25T18:53:42.984Z,-11257.25
2022-09-25T18:56:50.652Z,-11251.63
2022-09-25T18:59:57.724Z,-11243.47
2022-09-25T19:03:04.456Z,-11241.06
2022-09-25T19:06:12.732Z,-11242.88
2022-09-25T19:09:24.308Z,-11237.56
2022-09-25T19:12:31.869Z,-11241.19
2022-09-25T19:15:38.178Z,-11244.03
2022-09-25T19:18:44.270Z,-11243.03
2022-09-25T19:21:50.780Z,-11230.78
2022-09-25T19:24:57.902Z,-11238.94
2022-09-25T19:28:05.738Z,-11225.16
2022-09-25T19:31:15.699Z,-11226.28
2022-09-25T19:34:22.233Z,-11233.88
2022-09-25T19:37:30.092Z,-11235.03
2022-09-25T19:40:39.953Z,-11200.28
2022-09-25T19:43:48.604Z,-11215.75
2022-09-25T19:46:54.917Z,-11226.56
2022-09-25T19:50:01.193Z,-11219.97
2022-09-25T19:53:07.434Z,-11214.19
2022-09-25T19:56:14.064Z,-11212.94
2022-09-25T19:59:22.040Z,-11220.66
2022-09-25T20:02:28.621Z,-11212.66
2022-09-25T20:05:39.331Z,-11204.63
2022-09-25T20:08:46.009Z,-11216.44
2022-09-25T20:11:52.191Z,-11214.19
2022-09-25T20:15:00.129Z,-11213.91
2022-09-25T20:18:06.957Z,-11192.25
2022-09-25T20:21:15.204Z,-11183.41
2022-09-25T20:24:22.961Z,-11186.91
2022-09-25T20:27:29.224Z,-11193.94
2022-09-25T20:30:36.735Z,-11188.59
2022-09-25T20:33:43.885Z,-11184.66
2022-09-25T20:36:50.900Z,-11181.84
2022-09-25T20:39:57.331Z,-11190.44
2022-09-25T20:43:03.735Z,-11190.56
2022-09-25T20:46:13.673Z,-11185.50
2022-09-25T20:49:20.475Z,-11186.06
2022-09-25T20:52:27.083Z,-11196.63
2022-09-25T20:55:38.775Z,-11191.28
2022-09-25T20:58:50.660Z,-11178.91
2022-09-25T21:02:02.379Z,-11187.19
2022-09-25T21:05:10.060Z,-11193.38
2022-09-25T21:08:16.167Z,-11196.75
2022-09-25T21:11:23.859Z,-11185.22
2022-09-25T21:14:30.201Z,-11186.22
2022-09-25T21:17:37.680Z,-11175.94
2022-09-25T21:20:43.670Z,-11171.88
2022-09-25T21:23:51.664Z,-11168.09
2022-09-25T21:26:58.095Z,-11168.78
2022-09-25T21:30:03.935Z,-11170.91
2022-09-25T21:33:11.562Z,-11182.41
2022-09-25T21:36:18.679Z,-11184.09
2022-09-25T21:39:24.891Z,-11184.09
2022-09-25T21:42:31.435Z,-11176.94
2022-09-25T21:45:37.333Z,-11167.66
2022-09-25T21:48:50.993Z,-11150.50
2022-09-25T21:51:57.147Z,-11142.50
2022-09-25T21:55:03.065Z,-11145.31
2022-09-25T21:58:09.206Z,-11167.94
2022-09-25T22:01:17.145Z,-11169.50
2022-09-25T22:04:25.080Z,-11164.28
2022-09-25T22:07:31.896Z,-11168.66
2022-09-25T22:10:37.975Z,-11168.37
2022-09-25T22:13:46.364Z,-11168.22
2022-09-25T22:16:53.702Z,-11151.78
2022-09-25T22:20:05.423Z,-11168.66
2022-09-25T22:23:11.527Z,-11174.25
2022-09-25T22:26:19.375Z,-11181.84
2022-09-25T22:29:26.191Z,-11174.97
2022-09-25T22:32:33.659Z,-11157.41
2022-09-25T22:35:41.046Z,-11163.03
2022-09-25T22:38:47.471Z,-11142.78
2022-09-25T22:41:55.316Z,-11144.47
2022-09-25T22:45:01.380Z,-11154.72
2022-09-25T22:48:07.465Z,-11149.25
2022-09-25T22:51:16.902Z,-11136.59
2022-09-25T22:54:23.316Z,-11129.31
2022-09-25T22:57:29.993Z,-11129.03
2022-09-25T23:00:35.962Z,-11150.09
2022-09-25T23:03:42.250Z,-11151.22
2022-09-25T23:06:50.552Z,-11138.72
2022-09-25T23:09:56.652Z,-11147.84
2022-09-25T23:13:03.283Z,-11129.88
2022-09-25T23:16:09.973Z,-11145.03
2022-09-25T23:19:16.855Z,-11144.19
2022-09-25T23:22:24.727Z,-11161.06
2022-09-25T23:25:31.141Z,-11153.47
2022-09-25T23:28:38.590Z,-11161.34
2022-09-25T23:31:45.568Z,-11159.22
2022-09-25T23:34:52.310Z,-11156.28
2022-09-25T23:38:00.037Z,-11136.75
2022-09-25T23:41:15.209Z,-11128.75
2022-09-25T23:44:21.474Z,-11126.78
2022-09-25T23:47:27.880Z,-11138.28
2022-09-25T23:50:34.094Z,-11143.78
2022-09-25T23:53:43.115Z,-11137.31
2022-09-25T23:56:49.186Z,-11134.63
2022-09-25T23:59:55.794Z,-11124.53
