createdAt,value
2018-05-01T00:02:24.221Z,45.17
2018-05-01T00:04:56.744Z,46.30
2018-05-01T00:07:29.285Z,45.00
2018-05-01T00:10:02.600Z,45.83
2018-05-01T00:12:35.186Z,45.37
2018-05-01T00:15:07.771Z,45.11
2018-05-01T00:17:40.352Z,45.29
2018-05-01T00:20:12.938Z,43.47
2018-05-01T00:22:45.436Z,44.23
2018-05-01T00:25:18.056Z,42.55
2018-05-01T00:27:50.542Z,41.36
2018-05-01T00:30:23.057Z,42.04
2018-05-01T00:32:55.551Z,41.65
2018-05-01T00:35:28.058Z,41.97
2018-05-01T00:38:01.211Z,42.01
2018-05-01T00:40:33.723Z,41.85
2018-05-01T00:43:06.314Z,40.96
2018-05-01T00:45:38.823Z,41.35
2018-05-01T00:48:11.302Z,41.57
2018-05-01T00:50:43.804Z,41.73
2018-05-01T00:53:16.346Z,41.62
2018-05-01T00:55:48.854Z,41.04
2018-05-01T00:58:21.363Z,40.24
2018-05-01T01:00:53.895Z,40.56
2018-05-01T01:03:26.405Z,39.76
2018-05-01T01:05:58.894Z,40.51
2018-05-01T01:08:31.459Z,40.66
2018-05-01T01:11:04.043Z,39.67
2018-05-01T01:13:36.566Z,39.59
2018-05-01T01:16:09.051Z,39.26
2018-05-01T01:18:41.591Z,39.79
2018-05-01T01:21:14.075Z,39.87
2018-05-01T01:23:46.582Z,38.98
2018-05-01T01:26:19.071Z,39.31
2018-05-01T01:28:51.817Z,39.56
2018-05-01T01:31:24.299Z,39.71
2018-05-01T01:33:56.804Z,39.79
2018-05-01T01:36:28.746Z,39.75
2018-05-01T01:39:00.804Z,39.88
2018-05-01T01:41:32.830Z,39.70
2018-05-01T01:44:04.820Z,39.78
2018-05-01T01:46:36.877Z,39.99
2018-05-01T01:49:08.852Z,39.56
2018-05-01T01:51:40.807Z,39.91
2018-05-01T01:54:12.879Z,40.29
2018-05-01T01:56:44.833Z,39.58
2018-05-01T01:59:16.808Z,40.17
2018-05-01T02:01:48.799Z,40.85
2018-05-01T02:04:20.769Z,40.50
2018-05-01T02:06:52.742Z,40.15
2018-05-01T02:09:24.719Z,40.78
2018-05-01T02:11:56.661Z,41.25
2018-05-01T02:14:28.651Z,41.07
2018-05-01T02:17:01.234Z,40.26
2018-05-01T02:19:33.195Z,41.31
2018-05-01T02:22:05.148Z,40.90
2018-05-01T02:24:37.117Z,41.39
2018-05-01T02:27:09.071Z,41.35
2018-05-01T02:29:41.096Z,41.34
2018-05-01T02:32:13.058Z,41.01
2018-05-01T02:34:45.040Z,41.44
2018-05-01T02:37:17.004Z,41.43
2018-05-01T02:39:49.064Z,41.40
2018-05-01T02:42:21.017Z,41.52
2018-05-01T02:44:52.986Z,41.01
2018-05-01T02:47:24.975Z,40.61
2018-05-01T02:49:56.944Z,41.20
2018-05-01T02:52:28.900Z,41.39
2018-05-01T02:55:01.483Z,41.69
2018-05-01T02:57:33.440Z,41.87
2018-05-01T03:00:05.446Z,42.25
2018-05-01T03:02:37.418Z,42.55
2018-05-01T03:05:09.394Z,42.43
2018-05-01T03:07:41.462Z,42.30
2018-05-01T03:10:13.440Z,42.64
2018-05-01T03:12:45.412Z,42.14
2018-05-01T03:15:17.382Z,42.65
2018-05-01T03:17:49.415Z,42.72
2018-05-01T03:20:21.342Z,42.68
2018-05-01T03:22:53.291Z,42.62
2018-05-01T03:25:25.440Z,42.15
2018-05-01T03:27:57.337Z,42.32
2018-05-01T03:30:29.309Z,42.98
2018-05-01T03:33:01.279Z,42.85
2018-05-01T03:35:33.251Z,42.43
2018-05-01T03:38:05.233Z,43.00
2018-05-01T03:40:37.199Z,43.07
2018-05-01T03:43:09.148Z,42.77
2018-05-01T03:45:41.125Z,43.45
2018-05-01T03:48:13.113Z,44.17
2018-05-01T03:50:45.096Z,43.60
2018-05-01T03:53:17.052Z,43.62
2018-05-01T03:55:49.067Z,44.08
2018-05-01T03:58:21.000Z,43.78
2018-05-01T04:00:52.976Z,43.79
2018-05-01T04:03:24.931Z,43.43
2018-05-01T04:05:56.900Z,43.37
2018-05-01T04:08:28.884Z,42.93
2018-05-01T04:11:01.404Z,42.42
2018-05-01T04:13:33.426Z,43.79
2018-05-01T04:16:05.534Z,43.81
2018-05-01T04:18:37.484Z,43.70
2018-05-01T04:21:09.555Z,44.04
2018-05-01T04:23:41.504Z,43.55
2018-05-01T04:26:13.498Z,43.68
2018-05-01T04:28:45.449Z,43.15
2018-05-01T04:31:17.423Z,43.79
2018-05-01T04:33:49.427Z,44.58
2018-05-01T04:36:21.404Z,44.75
2018-05-01T04:38:53.346Z,45.05
2018-05-01T04:41:25.428Z,44.43
2018-05-01T04:43:57.400Z,44.90
2018-05-01T04:46:29.375Z,45.21
2018-05-01T04:49:01.364Z,46.10
2018-05-01T04:51:33.341Z,46.11
2018-05-01T04:54:05.288Z,47.05
2018-05-01T04:56:37.362Z,46.96
2018-05-01T04:59:09.309Z,46.89
2018-05-01T05:01:41.310Z,46.37
2018-05-01T05:04:13.278Z,46.77
2018-05-01T05:06:45.356Z,46.93
2018-05-01T05:09:17.304Z,47.46
2018-05-01T05:11:49.315Z,47.06
2018-05-01T05:14:21.272Z,47.55
2018-05-01T05:16:53.346Z,47.40
2018-05-01T05:19:25.290Z,46.77
2018-05-01T05:21:57.283Z,46.96
2018-05-01T05:24:29.254Z,46.60
2018-05-01T05:27:01.500Z,46.70
2018-05-01T05:29:33.490Z,47.05
2018-05-01T05:32:05.450Z,47.43
2018-05-01T05:34:37.424Z,47.09
2018-05-01T05:37:09.383Z,48.65
2018-05-01T05:39:41.364Z,48.36
2018-05-01T05:42:13.314Z,48.01
2018-05-01T05:44:45.283Z,48.49
2018-05-01T05:47:17.239Z,48.55
2018-05-01T05:49:49.259Z,47.88
2018-05-01T05:52:21.210Z,48.86
2018-05-01T05:54:53.193Z,49.28
2018-05-01T05:57:25.138Z,49.24
2018-05-01T05:59:57.116Z,49.98
2018-05-01T06:02:29.121Z,50.50
2018-05-01T06:05:01.469Z,50.65
2018-05-01T06:07:33.425Z,50.67
2018-05-01T06:10:05.408Z,51.10
2018-05-01T06:12:37.415Z,52.13
2018-05-01T06:15:09.424Z,52.34
2018-05-01T06:17:41.463Z,51.30
2018-05-01T06:20:13.427Z,50.17
2018-05-01T06:22:45.416Z,50.40
2018-05-01T06:25:17.388Z,50.07
2018-05-01T06:27:49.434Z,49.74
2018-05-01T06:30:21.403Z,49.84
2018-05-01T06:32:53.347Z,49.72
2018-05-01T06:35:25.321Z,50.32
2018-05-01T06:37:57.332Z,49.56
2018-05-01T06:40:29.399Z,48.86
2018-05-01T06:43:01.376Z,49.37
2018-05-01T06:45:33.355Z,49.03
2018-05-01T06:48:05.331Z,49.24
2018-05-01T06:50:37.395Z,48.64
2018-05-01T06:53:09.343Z,49.05
2018-05-01T06:55:41.323Z,49.31
2018-05-01T06:58:13.271Z,49.59
2018-05-01T07:00:45.233Z,49.73
2018-05-01T07:03:17.190Z,50.07
2018-05-01T07:05:49.212Z,49.01
2018-05-01T07:08:21.151Z,49.34
2018-05-01T07:10:53.159Z,48.73
2018-05-01T07:13:25.108Z,49.27
2018-05-01T07:15:57.082Z,48.41
2018-05-01T07:18:29.038Z,48.61
2018-05-01T07:21:01.403Z,48.40
2018-05-01T07:23:33.354Z,48.14
2018-05-01T07:26:05.394Z,48.92
2018-05-01T07:28:37.351Z,49.18
2018-05-01T07:31:09.324Z,49.22
2018-05-01T07:33:41.279Z,49.19
2018-05-01T07:36:13.260Z,48.82
2018-05-01T07:38:45.254Z,48.35
2018-05-01T07:41:17.222Z,48.79
2018-05-01T07:43:49.176Z,49.91
2018-05-01T07:46:21.159Z,49.97
2018-05-01T07:48:53.113Z,50.49
2018-05-01T07:51:25.091Z,51.11
2018-05-01T07:53:57.076Z,50.30
2018-05-01T07:56:29.155Z,51.56
2018-05-01T07:59:01.431Z,50.07
2018-05-01T08:01:33.506Z,50.71
2018-05-01T08:04:05.463Z,50.07
2018-05-01T08:06:37.439Z,50.14
2018-05-01T08:09:09.415Z,50.68
2018-05-01T08:11:41.388Z,51.75
2018-05-01T08:14:13.330Z,52.20
2018-05-01T08:16:45.300Z,51.99
2018-05-01T08:19:17.303Z,52.96
2018-05-01T08:21:49.275Z,53.31
2018-05-01T08:24:21.235Z,53.23
2018-05-01T08:26:53.207Z,53.19
2018-05-01T08:29:25.150Z,53.36
2018-05-01T08:31:57.128Z,53.52
2018-05-01T08:34:29.135Z,52.92
2018-05-01T08:37:01.519Z,51.99
2018-05-01T08:39:33.463Z,53.00
2018-05-01T08:42:05.443Z,52.05
2018-05-01T08:44:37.398Z,52.01
2018-05-01T08:47:09.404Z,52.93
2018-05-01T08:49:41.359Z,53.09
2018-05-01T08:52:13.338Z,52.28
2018-05-01T08:54:45.291Z,53.42
2018-05-01T08:57:17.335Z,52.66
2018-05-01T08:59:49.238Z,53.78
2018-05-01T09:02:21.217Z,54.65
2018-05-01T09:04:53.175Z,54.28
2018-05-01T09:07:25.153Z,55.11
2018-05-01T09:09:57.099Z,55.19
2018-05-01T09:12:29.063Z,55.04
2018-05-01T09:15:01.286Z,54.80
2018-05-01T09:17:33.306Z,54.36
2018-05-01T09:20:05.357Z,54.32
2018-05-01T09:22:37.412Z,54.31
2018-05-01T09:25:09.365Z,53.16
2018-05-01T09:27:41.337Z,52.86
2018-05-01T09:30:13.319Z,52.55
2018-05-01T09:32:45.295Z,54.46
2018-05-01T09:35:17.259Z,53.29
2018-05-01T09:37:49.230Z,52.57
2018-05-01T09:40:21.175Z,53.05
2018-05-01T09:42:53.148Z,51.62
2018-05-01T09:45:25.099Z,52.02
2018-05-01T09:47:57.119Z,51.46
2018-05-01T09:50:29.097Z,52.17
2018-05-01T09:53:02.534Z,51.58
2018-05-01T09:55:35.036Z,51.65
2018-05-01T09:58:07.572Z,51.07
2018-05-01T10:00:40.156Z,51.82
2018-05-01T10:03:12.659Z,51.95
2018-05-01T10:05:45.180Z,52.22
2018-05-01T10:08:17.995Z,51.62
2018-05-01T10:10:50.596Z,51.42
2018-05-01T10:13:23.086Z,50.93
2018-05-01T10:15:55.687Z,50.85
2018-05-01T10:18:28.188Z,50.48
2018-05-01T10:21:00.743Z,50.28
2018-05-01T10:23:33.227Z,50.92
2018-05-01T10:26:05.762Z,50.01
2018-05-01T10:28:38.287Z,50.38
2018-05-01T10:31:10.779Z,49.15
2018-05-01T10:33:43.254Z,50.41
2018-05-01T10:36:15.848Z,49.62
2018-05-01T10:38:48.421Z,49.54
2018-05-01T10:41:20.919Z,49.23
2018-05-01T10:43:53.497Z,49.89
2018-05-01T10:46:26.001Z,49.33
2018-05-01T10:48:58.487Z,49.06
2018-05-01T10:51:31.490Z,48.61
2018-05-01T10:54:04.050Z,48.98
2018-05-01T10:56:36.553Z,48.98
2018-05-01T10:59:09.047Z,49.07
2018-05-01T11:01:41.608Z,49.71
2018-05-01T11:04:14.090Z,49.50
2018-05-01T11:06:46.595Z,49.61
2018-05-01T11:09:19.157Z,50.07
2018-05-01T11:11:51.814Z,50.51
2018-05-01T11:14:24.319Z,50.66
2018-05-01T11:16:56.900Z,50.68
2018-05-01T11:19:29.382Z,50.32
2018-05-01T11:22:02.965Z,50.07
2018-05-01T11:24:35.483Z,51.17
2018-05-01T11:27:08.007Z,51.72
2018-05-01T11:29:40.487Z,52.07
2018-05-01T11:32:12.993Z,50.87
2018-05-01T11:34:45.512Z,51.70
2018-05-01T11:37:18.019Z,51.17
2018-05-01T11:39:50.510Z,52.23
2018-05-01T11:42:23.055Z,51.27
2018-05-01T11:44:55.601Z,51.55
2018-05-01T11:47:28.133Z,50.94
2018-05-01T11:50:01.302Z,51.26
2018-05-01T11:52:33.812Z,50.79
2018-05-01T11:55:06.300Z,50.73
2018-05-01T11:57:39.525Z,49.88
2018-05-01T12:00:12.070Z,49.73
2018-05-01T12:02:44.569Z,49.22
2018-05-01T12:05:17.059Z,49.45
2018-05-01T12:07:49.660Z,50.25
2018-05-01T12:10:22.150Z,49.02
2018-05-01T12:12:54.650Z,49.55
2018-05-01T12:15:27.140Z,49.17
2018-05-01T12:17:59.680Z,50.15
2018-05-01T12:20:32.160Z,50.27
2018-05-01T12:23:04.752Z,50.23
2018-05-01T12:25:37.242Z,50.46
2018-05-01T12:28:09.767Z,50.79
2018-05-01T12:30:42.487Z,51.03
2018-05-01T12:33:15.111Z,51.10
2018-05-01T12:35:47.599Z,50.46
2018-05-01T12:38:20.743Z,51.64
2018-05-01T12:40:53.270Z,50.85
2018-05-01T12:43:25.783Z,51.31
2018-05-01T12:45:58.351Z,52.19
2018-05-01T12:48:30.969Z,51.30
2018-05-01T12:51:03.508Z,51.05
2018-05-01T12:53:36.027Z,51.46
2018-05-01T12:56:08.580Z,51.11
2018-05-01T12:58:41.099Z,51.49
2018-05-01T13:01:13.655Z,50.34
2018-05-01T13:03:46.163Z,50.46
2018-05-01T13:06:18.703Z,51.50
2018-05-01T13:08:51.850Z,51.58
2018-05-01T13:11:24.364Z,51.46
2018-05-01T13:13:57.006Z,51.60
2018-05-01T13:16:29.508Z,51.28
2018-05-01T13:19:02.052Z,50.50
2018-05-01T13:21:34.600Z,51.09
2018-05-01T13:24:07.122Z,51.58
2018-05-01T13:26:39.698Z,52.76
2018-05-01T13:29:12.218Z,51.68
2018-05-01T13:31:44.717Z,51.87
2018-05-01T13:34:17.243Z,52.16
2018-05-01T13:36:50.500Z,50.77
2018-05-01T13:39:23.017Z,50.71
2018-05-01T13:41:55.532Z,51.95
2018-05-01T13:44:28.024Z,50.75
2018-05-01T13:47:00.538Z,51.54
2018-05-01T13:49:33.024Z,51.86
2018-05-01T13:52:05.527Z,52.23
2018-05-01T13:54:38.019Z,53.07
2018-05-01T13:57:10.729Z,53.61
2018-05-01T13:59:43.223Z,54.08
2018-05-01T14:02:15.751Z,54.02
2018-05-01T14:04:48.416Z,54.43
2018-05-01T14:07:21.716Z,54.33
2018-05-01T14:09:54.295Z,54.94
2018-05-01T14:12:26.877Z,54.81
2018-05-01T14:14:59.363Z,54.30
2018-05-01T14:17:31.948Z,54.26
2018-05-01T14:20:04.440Z,53.95
2018-05-01T14:22:37.032Z,53.17
2018-05-01T14:25:09.535Z,51.69
2018-05-01T14:27:42.046Z,48.57
2018-05-01T14:30:14.547Z,49.81
2018-05-01T14:32:47.071Z,48.14
2018-05-01T14:35:19.590Z,46.70
2018-05-01T14:37:52.107Z,46.82
2018-05-01T14:40:24.610Z,46.95
2018-05-01T14:42:57.143Z,46.91
2018-05-01T14:45:29.671Z,46.76
2018-05-01T14:48:02.182Z,47.28
2018-05-01T14:50:34.744Z,45.64
2018-05-01T14:53:07.258Z,46.74
2018-05-01T14:55:39.750Z,46.24
2018-05-01T14:58:12.262Z,47.14
2018-05-01T15:00:44.784Z,46.48
2018-05-01T15:03:17.303Z,46.79
2018-05-01T15:05:50.570Z,46.43
2018-05-01T15:08:23.080Z,46.38
2018-05-01T15:10:55.586Z,46.27
2018-05-01T15:13:28.141Z,46.81
2018-05-01T15:16:00.702Z,45.87
2018-05-01T15:18:33.289Z,46.92
2018-05-01T15:21:05.780Z,46.90
2018-05-01T15:23:38.294Z,47.00
2018-05-01T15:26:10.803Z,46.91
2018-05-01T15:28:43.321Z,46.65
2018-05-01T15:31:15.837Z,46.93
2018-05-01T15:33:48.346Z,46.44
2018-05-01T15:36:21.706Z,45.68
2018-05-01T15:38:54.219Z,45.22
2018-05-01T15:41:26.768Z,45.16
2018-05-01T15:43:59.282Z,44.80
2018-05-01T15:46:31.786Z,44.45
2018-05-01T15:49:04.296Z,44.64
2018-05-01T15:51:36.792Z,44.88
2018-05-01T15:54:09.395Z,44.76
2018-05-01T15:56:41.891Z,43.80
2018-05-01T15:59:14.472Z,45.21
2018-05-01T16:01:46.967Z,44.36
2018-05-01T16:04:20.102Z,44.46
2018-05-01T16:06:52.640Z,44.04
2018-05-01T16:09:25.200Z,43.39
2018-05-01T16:11:57.709Z,43.42
2018-05-01T16:14:30.220Z,42.21
2018-05-01T16:17:02.760Z,42.79
2018-05-01T16:19:35.272Z,42.30
2018-05-01T16:22:07.832Z,41.43
2018-05-01T16:24:40.352Z,41.53
2018-05-01T16:27:12.857Z,41.12
2018-05-01T16:29:45.368Z,38.63
2018-05-01T16:32:17.974Z,40.71
2018-05-01T16:34:50.959Z,38.96
2018-05-01T16:37:23.763Z,39.72
2018-05-01T16:39:56.287Z,37.42
2018-05-01T16:42:28.779Z,39.93
2018-05-01T16:45:01.314Z,39.81
2018-05-01T16:47:33.924Z,38.23
2018-05-01T16:50:06.443Z,39.38
2018-05-01T16:52:38.938Z,39.58
2018-05-01T16:55:11.542Z,39.92
2018-05-01T16:57:44.043Z,38.64
2018-05-01T17:00:16.628Z,39.24
2018-05-01T17:02:49.272Z,38.54
2018-05-01T17:05:22.938Z,39.40
2018-05-01T17:07:55.432Z,38.96
2018-05-01T17:10:27.980Z,37.45
2018-05-01T17:13:00.503Z,38.93
2018-05-01T17:15:33.004Z,39.02
2018-05-01T17:18:05.744Z,39.61
2018-05-01T17:20:38.322Z,38.92
2018-05-01T17:23:10.911Z,39.77
2018-05-01T17:25:43.395Z,39.52
2018-05-01T17:28:15.978Z,39.82
2018-05-01T17:30:48.580Z,39.80
2018-05-01T17:33:21.808Z,40.50
2018-05-01T17:35:54.291Z,40.63
2018-05-01T17:38:26.824Z,40.40
2018-05-01T17:40:59.426Z,40.60
2018-05-01T17:43:31.946Z,39.93
2018-05-01T17:46:04.430Z,40.47
2018-05-01T17:48:36.943Z,40.34
2018-05-01T17:51:09.447Z,40.74
2018-05-01T17:53:41.952Z,40.54
2018-05-01T17:56:14.468Z,40.37
2018-05-01T17:58:46.982Z,40.44
2018-05-01T18:01:19.703Z,40.73
2018-05-01T18:03:52.219Z,41.34
2018-05-01T18:06:24.712Z,40.77
2018-05-01T18:08:57.252Z,41.93
2018-05-01T18:11:29.750Z,41.78
2018-05-01T18:14:03.084Z,42.29
2018-05-01T18:16:35.575Z,42.86
2018-05-01T18:19:08.083Z,43.35
2018-05-01T18:21:40.571Z,43.11
2018-05-01T18:24:13.081Z,43.38
2018-05-01T18:26:45.662Z,44.14
2018-05-01T18:29:18.172Z,44.15
2018-05-01T18:31:50.662Z,43.88
2018-05-01T18:34:23.645Z,44.58
2018-05-01T18:36:56.143Z,44.82
2018-05-01T18:39:28.694Z,43.95
2018-05-01T18:42:01.191Z,44.52
2018-05-01T18:44:33.709Z,44.34
2018-05-01T18:47:06.207Z,44.53
2018-05-01T18:49:38.754Z,44.67
2018-05-01T18:52:11.238Z,44.14
2018-05-01T18:54:43.808Z,44.79
2018-05-01T18:57:16.303Z,45.38
2018-05-01T18:59:48.935Z,45.23
2018-05-01T19:02:22.253Z,45.28
2018-05-01T19:04:54.779Z,46.10
2018-05-01T19:07:27.343Z,45.68
2018-05-01T19:09:59.911Z,45.60
2018-05-01T19:12:32.408Z,46.20
2018-05-01T19:15:05.110Z,46.26
2018-05-01T19:17:37.890Z,46.41
2018-05-01T19:20:10.403Z,46.25
2018-05-01T19:22:42.915Z,46.82
2018-05-01T19:25:16.375Z,47.23
2018-05-01T19:27:50.025Z,46.28
2018-05-01T19:30:23.813Z,46.41
2018-05-01T19:32:56.330Z,46.75
2018-05-01T19:35:28.946Z,46.80
2018-05-01T19:38:01.671Z,46.43
2018-05-01T19:40:34.661Z,46.35
2018-05-01T19:43:07.336Z,46.25
2018-05-01T19:45:39.968Z,46.40
2018-05-01T19:48:12.674Z,46.39
2018-05-01T19:50:45.600Z,46.99
2018-05-01T19:53:18.822Z,46.82
2018-05-01T19:55:52.927Z,46.79
2018-05-01T19:58:25.762Z,46.71
2018-05-01T20:00:58.623Z,46.90
2018-05-01T20:03:31.262Z,47.54
2018-05-01T20:06:03.847Z,47.43
2018-05-01T20:08:37.277Z,47.62
2018-05-01T20:11:10.201Z,47.85
2018-05-01T20:13:42.805Z,47.72
2018-05-01T20:16:15.828Z,47.83
2018-05-01T20:18:49.683Z,47.63
2018-05-01T20:21:22.883Z,47.52
2018-05-01T20:23:55.546Z,47.55
2018-05-01T20:26:29.514Z,47.61
2018-05-01T20:29:02.075Z,47.20
2018-05-01T20:31:35.291Z,47.65
2018-05-01T20:34:08.492Z,48.53
2018-05-01T20:36:42.043Z,48.81
2018-05-01T20:39:14.956Z,48.24
2018-05-01T20:41:47.985Z,47.20
2018-05-01T20:44:22.112Z,48.41
2018-05-01T20:46:55.008Z,47.79
2018-05-01T20:49:28.098Z,47.83
2018-05-01T20:52:00.887Z,47.75
2018-05-01T20:54:33.644Z,48.32
2018-05-01T20:57:06.247Z,47.84
2018-05-01T20:59:38.771Z,48.17
2018-05-01T21:02:11.271Z,47.32
2018-05-01T21:04:43.775Z,48.73
2018-05-01T21:07:16.394Z,48.85
2018-05-01T21:09:48.954Z,48.72
2018-05-01T21:12:22.168Z,48.87
2018-05-01T21:14:54.674Z,48.25
2018-05-01T21:17:27.155Z,49.28
2018-05-01T21:19:59.727Z,49.27
2018-05-01T21:22:32.299Z,49.52
2018-05-01T21:25:04.809Z,49.31
2018-05-01T21:27:37.317Z,50.08
2018-05-01T21:30:09.863Z,49.87
2018-05-01T21:32:42.449Z,50.21
2018-05-01T21:35:15.035Z,50.20
2018-05-01T21:37:47.614Z,50.21
2018-05-01T21:40:21.347Z,50.20
2018-05-01T21:42:53.840Z,50.54
2018-05-01T21:45:26.348Z,50.33
2018-05-01T21:47:58.836Z,50.86
2018-05-01T21:50:31.358Z,50.30
2018-05-01T21:53:03.843Z,51.31
2018-05-01T21:55:36.439Z,51.17
2018-05-01T21:58:08.917Z,51.16
2018-05-01T22:00:41.419Z,50.38
2018-05-01T22:03:13.899Z,50.94
2018-05-01T22:05:46.395Z,50.24
2018-05-01T22:08:18.893Z,50.41
2018-05-01T22:10:52.267Z,50.14
2018-05-01T22:13:24.987Z,51.31
2018-05-01T22:15:57.506Z,51.00
2018-05-01T22:18:29.982Z,50.71
2018-05-01T22:21:02.487Z,50.14
2018-05-01T22:23:34.990Z,50.42
2018-05-01T22:28:45.689Z,51.16
2018-05-01T22:31:18.119Z,50.63
2018-05-01T22:33:50.610Z,50.23
2018-05-01T22:36:23.114Z,50.30
2018-05-01T22:38:55.594Z,51.98
2018-05-01T22:41:28.103Z,52.08
2018-05-01T22:44:00.599Z,51.48
2018-05-01T22:46:33.111Z,50.68
2018-05-01T22:49:05.663Z,51.48
2018-05-01T22:51:38.177Z,51.85
2018-05-01T22:54:10.675Z,51.71
2018-05-01T22:56:43.183Z,51.76
2018-05-01T22:59:15.699Z,51.70
2018-05-01T23:01:48.288Z,51.09
2018-05-01T23:04:20.868Z,51.63
2018-05-01T23:06:53.368Z,51.09
2018-05-01T23:09:25.865Z,51.53
2018-05-01T23:11:58.377Z,52.06
2018-05-01T23:14:30.883Z,51.63
2018-05-01T23:17:03.382Z,52.28
2018-05-01T23:19:35.880Z,52.48
2018-05-01T23:22:08.400Z,52.03
2018-05-01T23:24:40.878Z,52.53
2018-05-01T23:27:13.387Z,52.50
2018-05-01T23:29:45.867Z,51.85
2018-05-01T23:32:18.395Z,51.68
2018-05-01T23:34:51.517Z,52.86
2018-05-01T23:37:24.024Z,52.37
2018-05-01T23:39:56.567Z,52.01
2018-05-01T23:42:29.091Z,52.22
2018-05-01T23:45:01.593Z,52.40
2018-05-01T23:47:34.119Z,52.49
2018-05-01T23:50:06.614Z,52.68
2018-05-01T23:52:39.188Z,52.09
2018-05-01T23:55:11.780Z,52.19
2018-05-01T23:57:44.371Z,52.27
