createdAt,value
2018-04-14T00:01:56.154Z,95296.16
2018-04-14T00:04:22.775Z,95292.00
2018-04-14T00:06:49.457Z,95300.63
2018-04-14T00:09:18.928Z,95300.64
2018-04-14T00:11:45.618Z,95300.67
2018-04-14T00:14:12.257Z,95305.23
2018-04-14T00:16:39.248Z,95302.23
2018-04-14T00:19:05.993Z,95311.20
2018-04-14T00:21:32.665Z,95309.66
2018-04-14T00:23:59.305Z,95311.47
2018-04-14T00:26:25.936Z,95310.33
2018-04-14T00:28:52.542Z,95316.82
2018-04-14T00:31:19.209Z,95315.05
2018-04-14T00:33:47.894Z,95308.59
2018-04-14T00:36:14.558Z,95312.94
2018-04-14T00:38:41.149Z,95316.34
2018-04-14T00:41:07.933Z,95313.98
2018-04-14T00:43:34.571Z,95315.21
2018-04-14T00:46:01.244Z,95315.09
2018-04-14T00:48:27.845Z,95314.96
2018-04-14T00:50:57.284Z,95323.98
2018-04-14T00:53:23.897Z,95324.98
2018-04-14T00:55:50.672Z,95321.73
2018-04-14T00:58:17.262Z,95327.30
2018-04-14T01:00:44.091Z,95326.95
2018-04-14T01:03:10.656Z,95335.67
2018-04-14T01:05:37.462Z,95331.94
2018-04-14T01:08:04.106Z,95337.32
2018-04-14T01:10:30.741Z,95339.22
2018-04-14T01:12:57.589Z,95339.59
2018-04-14T01:15:24.266Z,95331.29
2018-04-14T01:17:50.865Z,95337.35
2018-04-14T01:20:20.236Z,95338.50
2018-04-14T01:22:46.964Z,95336.98
2018-04-14T01:25:13.639Z,95342.83
2018-04-14T01:27:40.274Z,95344.81
2018-04-14T01:30:06.916Z,95346.84
2018-04-14T01:32:33.652Z,95348.87
2018-04-14T01:35:00.295Z,95352.53
2018-04-14T01:37:27.052Z,95348.17
2018-04-14T01:39:55.497Z,95354.46
2018-04-14T01:42:22.192Z,95356.86
2018-04-14T01:44:50.284Z,95354.21
2018-04-14T01:47:15.586Z,95355.89
2018-04-14T01:49:42.274Z,95356.02
2018-04-14T01:52:08.914Z,95355.53
2018-04-14T01:54:35.537Z,95358.16
2018-04-14T01:57:02.182Z,95352.63
2018-04-14T01:59:28.816Z,95353.77
2018-04-14T02:01:55.453Z,95356.08
2018-04-14T02:04:23.194Z,95359.11
2018-04-14T02:06:49.920Z,95361.26
2018-04-14T02:09:16.568Z,95362.14
2018-04-14T02:11:43.342Z,95371.12
2018-04-14T02:14:10.057Z,95374.69
2018-04-14T02:16:36.694Z,95366.50
2018-04-14T02:19:06.089Z,95369.16
2018-04-14T02:21:32.729Z,95368.80
2018-04-14T02:23:59.407Z,95370.20
2018-04-14T02:26:26.129Z,95368.05
2018-04-14T02:28:52.796Z,95369.97
2018-04-14T02:31:19.511Z,95367.92
2018-04-14T02:33:46.243Z,95380.08
2018-04-14T02:36:12.986Z,95382.33
2018-04-14T02:38:39.783Z,95382.13
2018-04-14T02:41:07.709Z,95389.30
2018-04-14T02:43:33.069Z,95380.48
2018-04-14T02:45:59.669Z,95383.27
2018-04-14T02:48:26.309Z,95388.80
2018-04-14T02:50:53.022Z,95380.87
2018-04-14T02:53:22.578Z,95375.06
2018-04-14T02:55:49.213Z,95376.95
2018-04-14T02:58:15.840Z,95380.48
2018-04-14T03:00:43.093Z,95384.43
2018-04-14T03:03:09.751Z,95383.80
2018-04-14T03:05:36.440Z,95378.77
2018-04-14T03:08:03.039Z,95373.59
2018-04-14T03:10:29.685Z,95375.41
2018-04-14T03:12:56.353Z,95379.56
2018-04-14T03:15:22.981Z,95385.12
2018-04-14T03:17:49.697Z,95382.09
2018-04-14T03:20:16.370Z,95389.54
2018-04-14T03:22:42.998Z,95385.17
2018-04-14T03:25:09.660Z,95391.08
2018-04-14T03:27:36.294Z,95390.47
2018-04-14T03:30:05.760Z,95395.02
2018-04-14T03:32:32.486Z,95395.02
2018-04-14T03:34:59.173Z,95390.73
2018-04-14T03:37:25.810Z,95397.58
2018-04-14T03:39:52.455Z,95396.97
2018-04-14T03:42:20.451Z,95407.92
2018-04-14T03:44:45.809Z,95404.27
2018-04-14T03:47:12.419Z,95395.58
2018-04-14T03:49:39.050Z,95408.56
2018-04-14T03:52:05.732Z,95402.02
2018-04-14T03:54:32.378Z,95407.45
2018-04-14T03:56:59.104Z,95405.30
2018-04-14T03:59:25.719Z,95408.62
2018-04-14T04:01:52.511Z,95414.19
2018-04-14T04:04:25.008Z,95417.34
2018-04-14T04:06:51.819Z,95424.01
2018-04-14T04:09:18.411Z,95422.50
2018-04-14T04:11:45.070Z,95417.34
2018-04-14T04:14:11.693Z,95427.67
2018-04-14T04:16:38.329Z,95426.44
2018-04-14T04:19:05.008Z,95433.00
2018-04-14T04:21:31.725Z,95429.06
2018-04-14T04:23:58.462Z,95432.62
2018-04-14T04:26:25.178Z,95433.89
2018-04-14T04:28:51.925Z,95435.50
2018-04-14T04:31:18.637Z,95437.41
2018-04-14T04:33:48.201Z,95434.07
2018-04-14T04:36:14.909Z,95437.08
2018-04-14T04:38:41.669Z,95433.27
2018-04-14T04:41:08.513Z,95436.63
2018-04-14T04:43:38.353Z,95442.42
2018-04-14T04:46:05.039Z,95447.20
2018-04-14T04:48:31.710Z,95445.05
2018-04-14T04:50:58.345Z,95455.73
2018-04-14T04:53:24.976Z,95452.45
2018-04-14T04:55:51.612Z,95457.66
2018-04-14T04:58:18.283Z,95461.70
2018-04-14T05:00:45.029Z,95466.08
2018-04-14T05:03:11.750Z,95466.66
2018-04-14T05:05:38.396Z,95467.21
2018-04-14T05:08:05.027Z,95472.23
2018-04-14T05:10:31.637Z,95470.34
2018-04-14T05:12:58.308Z,95473.25
2018-04-14T05:15:25.025Z,95471.96
2018-04-14T05:17:51.621Z,95476.39
2018-04-14T05:20:18.416Z,95475.75
2018-04-14T05:22:45.063Z,95475.73
2018-04-14T05:25:11.675Z,95487.83
2018-04-14T05:27:38.314Z,95486.55
2018-04-14T05:30:06.026Z,95482.09
2018-04-14T05:32:34.914Z,95485.85
2018-04-14T05:35:01.550Z,95486.58
2018-04-14T05:37:28.261Z,95483.80
2018-04-14T05:39:54.864Z,95486.77
2018-04-14T05:42:21.467Z,95488.26
2018-04-14T05:44:48.240Z,95488.89
2018-04-14T05:47:14.894Z,95490.72
2018-04-14T05:49:41.530Z,95487.75
2018-04-14T05:52:08.205Z,95493.50
2018-04-14T05:54:34.842Z,95496.25
2018-04-14T05:57:01.463Z,95493.80
2018-04-14T05:59:28.080Z,95503.64
2018-04-14T06:01:54.838Z,95503.48
2018-04-14T06:04:21.481Z,95507.45
2018-04-14T06:06:48.146Z,95510.45
2018-04-14T06:09:14.909Z,95511.05
2018-04-14T06:11:41.499Z,95513.00
2018-04-14T06:14:08.169Z,95513.20
2018-04-14T06:16:36.131Z,95515.07
2018-04-14T06:19:03.513Z,95512.28
2018-04-14T06:21:28.206Z,95514.65
2018-04-14T06:23:54.957Z,95519.17
2018-04-14T06:26:23.592Z,95510.93
2018-04-14T06:28:49.107Z,95515.20
2018-04-14T06:31:15.735Z,95516.00
2018-04-14T06:33:42.334Z,95517.35
2018-04-14T06:36:08.980Z,95515.28
2018-04-14T06:38:35.651Z,95513.47
2018-04-14T06:41:02.290Z,95518.45
2018-04-14T06:43:28.936Z,95524.89
2018-04-14T06:45:55.624Z,95522.74
2018-04-14T06:48:22.313Z,95520.97
2018-04-14T06:50:48.997Z,95528.18
2018-04-14T06:53:15.684Z,95525.72
2018-04-14T06:55:42.323Z,95532.86
2018-04-14T06:58:09.021Z,95532.14
2018-04-14T07:00:35.708Z,95532.48
2018-04-14T07:03:02.416Z,95525.41
2018-04-14T07:05:29.133Z,95530.30
2018-04-14T07:07:55.742Z,95529.34
2018-04-14T07:10:22.449Z,95528.02
2018-04-14T07:12:49.052Z,95529.70
2018-04-14T07:15:15.687Z,95528.97
2018-04-14T07:17:42.368Z,95530.62
2018-04-14T07:20:09.008Z,95539.27
2018-04-14T07:22:35.675Z,95541.83
2018-04-14T07:25:02.595Z,95544.70
2018-04-14T07:27:29.215Z,95542.92
2018-04-14T07:29:55.970Z,95544.16
2018-04-14T07:32:22.609Z,95541.36
2018-04-14T07:34:50.688Z,95542.15
2018-04-14T07:37:15.976Z,95540.61
2018-04-14T07:39:42.729Z,95540.63
2018-04-14T07:42:09.449Z,95541.44
2018-04-14T07:44:36.051Z,95537.56
2018-04-14T07:47:02.765Z,95538.94
2018-04-14T07:49:29.438Z,95539.65
2018-04-14T07:51:56.086Z,95539.17
2018-04-14T07:54:22.732Z,95543.03
2018-04-14T07:56:49.370Z,95544.00
2018-04-14T07:59:17.361Z,95541.83
2018-04-14T08:01:42.767Z,95544.56
2018-04-14T08:04:09.459Z,95541.91
2018-04-14T08:06:36.188Z,95545.80
2018-04-14T08:09:02.865Z,95546.98
2018-04-14T08:11:29.512Z,95538.17
2018-04-14T08:13:56.124Z,95543.95
2018-04-14T08:16:22.740Z,95540.66
2018-04-14T08:18:49.422Z,95542.31
2018-04-14T08:21:16.018Z,95540.97
2018-04-14T08:23:42.804Z,95538.12
2018-04-14T08:26:09.543Z,95537.05
2018-04-14T08:28:36.185Z,95538.56
2018-04-14T08:31:02.818Z,95536.55
2018-04-14T08:33:29.463Z,95532.23
2018-04-14T08:35:56.268Z,95534.64
2018-04-14T08:38:22.945Z,95532.91
2018-04-14T08:40:49.647Z,95531.73
2018-04-14T08:43:16.300Z,95526.27
2018-04-14T08:45:42.999Z,95529.31
2018-04-14T08:48:09.659Z,95526.91
2018-04-14T08:50:36.398Z,95518.09
2018-04-14T08:53:03.066Z,95523.97
2018-04-14T08:55:29.705Z,95524.18
2018-04-14T08:57:56.340Z,95521.27
2018-04-14T09:00:23.019Z,95509.52
2018-04-14T09:02:49.723Z,95505.22
2018-04-14T09:05:16.464Z,95508.32
2018-04-14T09:07:43.072Z,95505.97
2018-04-14T09:10:09.810Z,95501.41
2018-04-14T09:12:36.490Z,95495.36
2018-04-14T09:15:03.289Z,95495.42
2018-04-14T09:17:33.308Z,95494.55
2018-04-14T09:19:59.998Z,95491.75
2018-04-14T09:22:26.764Z,95493.98
2018-04-14T09:24:56.016Z,95491.19
2018-04-14T09:27:22.654Z,95484.97
2018-04-14T09:29:49.319Z,95487.44
2018-04-14T09:32:17.534Z,95484.39
2018-04-14T09:34:42.600Z,95482.02
2018-04-14T09:37:09.311Z,95477.78
2018-04-14T09:39:35.951Z,95478.86
2018-04-14T09:42:02.560Z,95473.86
2018-04-14T09:44:29.201Z,95473.16
2018-04-14T09:46:55.962Z,95466.89
2018-04-14T09:49:22.667Z,95473.40
2018-04-14T09:51:49.348Z,95470.70
2018-04-14T09:54:16.136Z,95469.91
2018-04-14T09:56:42.683Z,95466.42
2018-04-14T09:59:09.327Z,95457.93
2018-04-14T10:01:35.930Z,95461.80
2018-04-14T10:04:05.382Z,95458.19
2018-04-14T10:06:31.983Z,95456.04
2018-04-14T10:08:58.613Z,95450.57
2018-04-14T10:11:25.346Z,95451.97
2018-04-14T10:13:51.983Z,95449.30
2018-04-14T10:16:18.638Z,95445.22
2018-04-14T10:18:45.351Z,95443.16
2018-04-14T10:21:12.008Z,95454.18
2018-04-14T10:23:38.635Z,95442.14
2018-04-14T10:26:05.270Z,95449.44
2018-04-14T10:28:31.922Z,95443.59
2018-04-14T10:30:58.616Z,95450.05
2018-04-14T10:33:25.192Z,95446.82
2018-04-14T10:35:51.960Z,95444.73
2018-04-14T10:38:18.604Z,95442.86
2018-04-14T10:40:45.205Z,95445.34
2018-04-14T10:43:11.895Z,95441.67
2018-04-14T10:45:38.498Z,95440.16
2018-04-14T10:48:05.166Z,95434.95
2018-04-14T10:50:31.776Z,95437.05
2018-04-14T10:52:58.475Z,95431.63
2018-04-14T10:55:25.114Z,95433.17
2018-04-14T10:57:51.793Z,95436.34
2018-04-14T11:00:18.461Z,95425.09
2018-04-14T11:02:45.065Z,95429.10
2018-04-14T11:05:11.730Z,95420.05
2018-04-14T11:07:41.407Z,95419.02
2018-04-14T11:10:08.011Z,95423.80
2018-04-14T11:12:34.703Z,95416.08
2018-04-14T11:15:01.380Z,95423.13
2018-04-14T11:17:28.082Z,95423.45
2018-04-14T11:19:54.718Z,95417.73
2018-04-14T11:22:21.357Z,95418.32
2018-04-14T11:24:48.030Z,95413.39
2018-04-14T11:27:14.633Z,95412.64
2018-04-14T11:29:41.281Z,95413.72
2018-04-14T11:32:07.928Z,95408.77
2018-04-14T11:34:34.579Z,95408.20
2018-04-14T11:37:03.377Z,95407.10
2018-04-14T11:39:27.858Z,95403.55
2018-04-14T11:41:54.563Z,95402.27
2018-04-14T11:44:21.472Z,95395.44
2018-04-14T11:46:48.110Z,95396.45
2018-04-14T11:49:14.772Z,95395.97
2018-04-14T11:51:42.833Z,95398.77
2018-04-14T11:54:08.055Z,95392.95
2018-04-14T11:56:37.617Z,95396.35
2018-04-14T11:59:04.364Z,95395.69
2018-04-14T12:01:30.981Z,95392.91
2018-04-14T12:03:57.715Z,95395.84
2018-04-14T12:06:24.318Z,95386.27
2018-04-14T12:08:51.091Z,95388.16
2018-04-14T12:11:17.726Z,95381.72
2018-04-14T12:13:44.381Z,95387.63
2018-04-14T12:16:10.975Z,95381.75
2018-04-14T12:18:37.659Z,95374.65
2018-04-14T12:21:04.301Z,95378.16
2018-04-14T12:23:31.103Z,95376.20
2018-04-14T12:25:57.834Z,95377.02
2018-04-14T12:28:24.483Z,95372.09
2018-04-14T12:30:51.140Z,95373.03
2018-04-14T12:33:17.792Z,95371.83
2018-04-14T12:35:44.395Z,95366.46
2018-04-14T12:38:11.074Z,95370.97
2018-04-14T12:40:38.897Z,95364.95
2018-04-14T12:43:04.350Z,95366.62
2018-04-14T12:45:30.953Z,95358.94
2018-04-14T12:47:57.676Z,95358.87
2018-04-14T12:50:24.364Z,95351.20
2018-04-14T12:52:51.039Z,95361.18
2018-04-14T12:55:17.641Z,95359.56
2018-04-14T12:57:48.939Z,95360.77
2018-04-14T13:00:15.546Z,95351.93
2018-04-14T13:02:42.184Z,95341.42
2018-04-14T13:05:08.830Z,95350.98
2018-04-14T13:07:35.519Z,95351.48
2018-04-14T13:10:02.261Z,95351.22
2018-04-14T13:12:28.868Z,95349.84
2018-04-14T13:14:55.570Z,95353.13
2018-04-14T13:17:22.217Z,95347.95
2018-04-14T13:22:15.117Z,95347.25
2018-04-14T13:24:46.082Z,95346.83
2018-04-14T13:27:11.410Z,95346.14
2018-04-14T13:29:39.441Z,95351.09
2018-04-14T13:32:04.730Z,95346.05
2018-04-14T13:34:31.333Z,95351.20
2018-04-14T13:36:58.046Z,95348.83
2018-04-14T13:39:26.779Z,95346.05
2018-04-14T13:41:51.806Z,95345.88
2018-04-14T13:44:18.556Z,95345.83
2018-04-14T13:46:45.191Z,95344.01
2018-04-14T13:49:11.794Z,95337.94
2018-04-14T13:51:38.457Z,95337.18
2018-04-14T13:54:05.136Z,95336.34
2018-04-14T13:56:32.436Z,95334.65
2018-04-14T13:58:59.145Z,95336.16
2018-04-14T14:01:25.853Z,95338.58
2018-04-14T14:03:52.418Z,95335.14
2018-04-14T14:06:19.126Z,95336.00
2018-04-14T14:08:45.778Z,95344.77
2018-04-14T14:11:12.410Z,95336.19
2018-04-14T14:13:39.051Z,95340.69
2018-04-14T14:16:05.653Z,95328.22
2018-04-14T14:18:32.397Z,95332.98
2018-04-14T14:20:59.154Z,95334.83
2018-04-14T14:23:25.801Z,95339.33
2018-04-14T14:25:52.440Z,95338.31
2018-04-14T14:28:22.400Z,95338.60
2018-04-14T14:30:48.995Z,95343.84
2018-04-14T14:33:16.673Z,95336.54
2018-04-14T14:35:42.388Z,95339.27
2018-04-14T14:38:08.995Z,95341.46
2018-04-14T14:40:37.089Z,95348.67
2018-04-14T14:43:05.317Z,95351.13
2018-04-14T14:45:31.958Z,95352.33
2018-04-14T14:47:58.652Z,95351.97
2018-04-14T14:50:25.288Z,95353.19
2018-04-14T14:52:52.008Z,95349.28
2018-04-14T14:55:18.649Z,95347.78
2018-04-14T14:57:45.402Z,95351.59
2018-04-14T15:00:12.040Z,95352.19
2018-04-14T15:02:38.787Z,95351.63
2018-04-14T15:05:06.776Z,95354.72
2018-04-14T15:07:33.468Z,95357.17
2018-04-14T15:10:00.073Z,95364.71
2018-04-14T15:12:26.789Z,95367.55
2018-04-14T15:14:53.440Z,95363.33
2018-04-14T15:17:22.962Z,95357.14
2018-04-14T15:19:49.626Z,95356.48
2018-04-14T15:22:16.269Z,95364.86
2018-04-14T15:24:42.866Z,95367.34
2018-04-14T15:27:09.636Z,95373.05
2018-04-14T15:29:36.274Z,95377.77
2018-04-14T15:32:02.937Z,95371.20
2018-04-14T15:34:29.655Z,95369.16
2018-04-14T15:36:56.289Z,95373.87
2018-04-14T15:39:22.936Z,95375.91
2018-04-14T15:41:49.623Z,95371.33
2018-04-14T15:44:16.374Z,95370.56
2018-04-14T15:46:43.092Z,95374.53
2018-04-14T15:49:09.687Z,95384.94
2018-04-14T15:51:37.848Z,95382.27
2018-04-14T15:54:03.050Z,95379.65
2018-04-14T15:56:29.633Z,95385.55
2018-04-14T15:58:56.540Z,95386.84
2018-04-14T16:01:23.245Z,95404.61
2018-04-14T16:03:49.908Z,95412.03
2018-04-14T16:06:16.534Z,95418.14
2018-04-14T16:08:43.303Z,95423.90
2018-04-14T16:11:09.900Z,95414.65
2018-04-14T16:13:36.523Z,95410.98
2018-04-14T16:16:03.206Z,95411.97
2018-04-14T16:18:29.801Z,95419.71
2018-04-14T16:20:56.488Z,95423.14
2018-04-14T16:23:24.566Z,95428.55
2018-04-14T16:25:49.864Z,95427.97
2018-04-14T16:28:16.548Z,95425.94
2018-04-14T16:30:43.200Z,95426.45
2018-04-14T16:33:09.923Z,95434.89
2018-04-14T16:35:36.559Z,95434.89
2018-04-14T16:38:03.281Z,95431.08
2018-04-14T16:40:35.992Z,95436.72
2018-04-14T16:43:02.620Z,95446.17
2018-04-14T16:45:29.305Z,95446.70
2018-04-14T16:47:55.955Z,95448.09
2018-04-14T16:50:22.691Z,95448.73
2018-04-14T16:52:50.497Z,95451.02
2018-04-14T16:55:16.039Z,95452.72
2018-04-14T16:57:42.685Z,95451.20
2018-04-14T17:00:09.356Z,95458.44
2018-04-14T17:02:36.024Z,95461.41
2018-04-14T17:05:02.723Z,95457.68
2018-04-14T17:07:29.494Z,95460.91
2018-04-14T17:09:56.211Z,95461.17
2018-04-14T17:12:22.811Z,95469.11
2018-04-14T17:14:49.447Z,95472.88
2018-04-14T17:17:16.187Z,95481.73
2018-04-14T17:19:42.815Z,95486.67
2018-04-14T17:22:09.470Z,95492.42
2018-04-14T17:24:36.124Z,95495.09
2018-04-14T17:27:02.765Z,95498.15
2018-04-14T17:29:31.609Z,95503.59
2018-04-14T17:31:56.079Z,95502.45
2018-04-14T17:34:22.731Z,95510.22
2018-04-14T17:36:49.362Z,95514.78
2018-04-14T17:39:22.070Z,95524.34
2018-04-14T17:41:48.710Z,95525.73
2018-04-14T17:44:15.355Z,95529.80
2018-04-14T17:46:41.986Z,95532.13
2018-04-14T17:49:08.668Z,95537.33
2018-04-14T17:51:35.333Z,95539.95
2018-04-14T17:54:01.981Z,95545.38
2018-04-14T17:56:28.649Z,95541.45
2018-04-14T17:58:55.289Z,95544.49
2018-04-14T18:01:21.963Z,95552.28
2018-04-14T18:03:48.607Z,95552.38
2018-04-14T18:06:15.203Z,95552.87
2018-04-14T18:08:41.927Z,95556.09
2018-04-14T18:11:08.523Z,95565.52
2018-04-14T18:13:35.159Z,95562.45
2018-04-14T18:16:01.841Z,95571.83
2018-04-14T18:18:28.437Z,95565.02
2018-04-14T18:20:56.766Z,95561.59
2018-04-14T18:23:23.231Z,95570.74
2018-04-14T18:25:48.553Z,95571.76
2018-04-14T18:28:15.282Z,95577.51
2018-04-14T18:30:41.912Z,95579.42
2018-04-14T18:33:08.553Z,95580.31
2018-04-14T18:35:35.234Z,95580.20
2018-04-14T18:38:01.900Z,95578.68
2018-04-14T18:40:28.503Z,95585.40
2018-04-14T18:42:55.178Z,95585.32
2018-04-14T18:45:21.806Z,95584.55
2018-04-14T18:47:48.480Z,95590.91
2018-04-14T18:50:15.107Z,95590.14
2018-04-14T18:52:41.757Z,95596.36
2018-04-14T18:55:08.434Z,95601.59
2018-04-14T18:57:36.562Z,95602.23
2018-04-14T19:00:01.750Z,95602.11
2018-04-14T19:02:28.450Z,95606.92
2018-04-14T19:04:55.394Z,95602.24
2018-04-14T19:07:22.067Z,95607.73
2018-04-14T19:09:48.729Z,95606.85
2018-04-14T19:12:18.097Z,95602.20
2018-04-14T19:14:44.768Z,95615.64
2018-04-14T19:17:11.372Z,95612.31
2018-04-14T19:19:38.045Z,95615.52
2018-04-14T19:22:04.677Z,95603.23
2018-04-14T19:24:31.418Z,95614.55
2018-04-14T19:26:57.994Z,95614.67
2018-04-14T19:29:24.666Z,95622.80
2018-04-14T19:31:55.181Z,95619.75
2018-04-14T19:34:20.568Z,95614.21
2018-04-14T19:36:47.297Z,95613.97
2018-04-14T19:39:13.990Z,95616.88
2018-04-14T19:41:40.696Z,95611.09
2018-04-14T19:44:07.290Z,95611.72
2018-04-14T19:46:33.979Z,95606.02
2018-04-14T19:49:00.634Z,95601.16
2018-04-14T19:51:27.406Z,95607.20
2018-04-14T19:53:54.117Z,95611.09
2018-04-14T19:56:20.789Z,95609.75
2018-04-14T19:58:47.420Z,95607.22
2018-04-14T20:01:14.031Z,95605.82
2018-04-14T20:03:40.698Z,95603.95
2018-04-14T20:06:07.333Z,95606.73
2018-04-14T20:08:35.315Z,95609.66
2018-04-14T20:11:00.846Z,95602.94
2018-04-14T20:13:27.461Z,95611.69
2018-04-14T20:15:57.364Z,95605.02
2018-04-14T20:18:24.061Z,95606.53
2018-04-14T20:20:50.708Z,95613.51
2018-04-14T20:23:20.254Z,95614.78
2018-04-14T20:25:46.989Z,95612.28
2018-04-14T20:28:13.662Z,95612.75
2018-04-14T20:30:40.466Z,95625.72
2018-04-14T20:33:07.070Z,95618.75
2018-04-14T20:35:33.810Z,95619.80
2018-04-14T20:38:00.481Z,95626.23
2018-04-14T20:40:27.119Z,95624.62
2018-04-14T20:42:53.805Z,95627.55
2018-04-14T20:45:20.410Z,95626.14
2018-04-14T20:47:47.084Z,95624.80
2018-04-14T20:50:13.758Z,95623.91
2018-04-14T20:52:40.392Z,95620.73
2018-04-14T20:55:07.031Z,95626.69
2018-04-14T20:57:33.691Z,95631.38
2018-04-14T21:00:00.378Z,95637.72
2018-04-14T21:02:27.016Z,95633.58
2018-04-14T21:04:53.643Z,95634.72
2018-04-14T21:07:20.421Z,95637.88
2018-04-14T21:09:47.083Z,95629.39
2018-04-14T21:12:13.701Z,95634.21
2018-04-14T21:14:41.119Z,95638.17
2018-04-14T21:17:07.833Z,95637.16
2018-04-14T21:19:34.431Z,95640.84
2018-04-14T21:22:01.253Z,95639.95
2018-04-14T21:24:27.937Z,95626.81
2018-04-14T21:26:54.755Z,95633.41
2018-04-14T21:29:22.808Z,95646.33
2018-04-14T21:31:48.268Z,95640.75
2018-04-14T21:34:14.918Z,95649.41
2018-04-14T21:36:44.171Z,95642.69
2018-04-14T21:39:10.873Z,95645.64
2018-04-14T21:41:40.115Z,95639.23
2018-04-14T21:44:08.162Z,95644.34
2018-04-14T21:46:33.573Z,95646.02
2018-04-14T21:49:00.367Z,95645.10
2018-04-14T21:51:27.019Z,95643.11
2018-04-14T21:53:53.895Z,95638.05
2018-04-14T21:56:20.540Z,95643.50
2018-04-14T21:58:47.186Z,95644.01
2018-04-14T22:01:13.962Z,95642.22
2018-04-14T22:03:40.729Z,95648.73
2018-04-14T22:06:07.395Z,95655.28
2018-04-14T22:08:34.076Z,95654.05
2018-04-14T22:11:00.870Z,95651.01
2018-04-14T22:13:27.635Z,95643.50
2018-04-14T22:15:54.287Z,95642.94
2018-04-14T22:18:22.623Z,95629.03
2018-04-14T22:20:47.755Z,95635.50
2018-04-14T22:23:14.581Z,95641.04
2018-04-14T22:25:41.235Z,95644.23
2018-04-14T22:28:07.998Z,95645.77
2018-04-14T22:30:38.047Z,95642.09
2018-04-14T22:33:04.742Z,95644.53
2018-04-14T22:35:31.566Z,95642.03
2018-04-14T22:37:58.252Z,95650.14
2018-04-14T22:40:25.028Z,95648.74
2018-04-14T22:42:51.722Z,95651.41
2018-04-14T22:45:18.752Z,95651.91
2018-04-14T22:47:45.443Z,95650.27
2018-04-14T22:50:15.189Z,95656.00
2018-04-14T22:52:43.712Z,95653.69
2018-04-14T22:55:08.568Z,95651.34
2018-04-14T22:57:35.213Z,95654.13
2018-04-14T23:00:01.957Z,95651.86
2018-04-14T23:02:28.709Z,95650.84
2018-04-14T23:04:55.418Z,95659.36
2018-04-14T23:07:22.222Z,95647.70
2018-04-14T23:09:48.913Z,95641.63
2018-04-14T23:12:15.700Z,95636.94
2018-04-14T23:14:42.358Z,95631.91
2018-04-14T23:17:11.489Z,95631.44
2018-04-14T23:19:41.076Z,95631.44
2018-04-14T23:22:07.812Z,95627.26
2018-04-14T23:24:34.507Z,95623.08
2018-04-14T23:27:01.299Z,95625.77
2018-04-14T23:29:27.996Z,95622.95
2018-04-14T23:31:54.739Z,95631.98
2018-04-14T23:34:21.466Z,95635.52
2018-04-14T23:36:48.214Z,95623.66
2018-04-14T23:39:15.037Z,95622.90
2018-04-14T23:41:41.667Z,95634.70
2018-04-14T23:44:08.407Z,95626.22
2018-04-14T23:46:35.149Z,95634.16
2018-04-14T23:49:01.919Z,95617.10
2018-04-14T23:51:29.966Z,95618.63
2018-04-14T23:53:55.391Z,95617.36
2018-04-14T23:56:22.092Z,95621.69
2018-04-14T23:58:48.775Z,95626.37
