createdAt,value
2022-08-24T00:00:34.302Z,4.67
2022-08-24T00:03:01.723Z,4.50
2022-08-24T00:05:28.521Z,3.60
2022-08-24T00:07:55.278Z,4.20
2022-08-24T00:10:22.226Z,4.57
2022-08-24T00:12:50.052Z,3.93
2022-08-24T00:15:17.166Z,4.80
2022-08-24T00:17:44.877Z,4.33
2022-08-24T00:20:13.123Z,4.40
2022-08-24T00:22:41.095Z,4.90
2022-08-24T00:25:09.987Z,5.50
2022-08-24T00:27:37.068Z,4.83
2022-08-24T00:30:06.914Z,5.00
2022-08-24T00:32:34.056Z,4.77
2022-08-24T00:35:00.781Z,4.83
2022-08-24T00:37:28.846Z,4.07
2022-08-24T00:39:56.138Z,4.60
2022-08-24T00:42:23.833Z,4.30
2022-08-24T00:44:50.572Z,4.80
2022-08-24T00:47:22.352Z,4.47
2022-08-24T00:50:06.716Z,4.93
2022-08-24T00:52:43.843Z,4.17
2022-08-24T00:55:17.367Z,4.70
2022-08-24T00:57:49.629Z,4.63
2022-08-24T01:00:24.162Z,4.03
2022-08-24T01:02:58.703Z,3.90
2022-08-24T01:05:25.596Z,5.03
2022-08-24T01:07:52.540Z,4.50
2022-08-24T01:10:25.872Z,4.33
2022-08-24T01:13:01.150Z,4.77
2022-08-24T01:15:30.143Z,4.10
2022-08-24T01:18:15.840Z,4.37
2022-08-24T01:20:45.945Z,4.20
2022-08-24T01:23:39.248Z,3.90
2022-08-24T01:26:08.426Z,3.70
2022-08-24T01:28:39.934Z,4.47
2022-08-24T01:31:08.190Z,4.80
2022-08-24T01:33:35.014Z,3.90
2022-08-24T01:36:09.569Z,3.30
2022-08-24T01:38:36.468Z,4.03
2022-08-24T01:41:04.536Z,3.70
2022-08-24T01:43:31.294Z,3.77
2022-08-24T01:46:01.958Z,3.73
2022-08-24T01:48:28.722Z,3.60
2022-08-24T01:50:55.447Z,3.67
2022-08-24T01:53:22.286Z,3.53
2022-08-24T01:55:49.219Z,3.80
2022-08-24T01:58:16.176Z,3.50
2022-08-24T02:00:45.014Z,4.10
2022-08-24T02:03:11.944Z,3.90
2022-08-24T02:05:38.803Z,3.93
2022-08-24T02:08:06.298Z,4.20
2022-08-24T02:10:33.765Z,4.13
2022-08-24T02:13:00.822Z,3.33
2022-08-24T02:15:40.610Z,3.50
2022-08-24T02:18:15.502Z,3.97
2022-08-24T02:20:43.156Z,4.03
2022-08-24T02:23:09.927Z,3.73
2022-08-24T02:25:37.010Z,3.20
2022-08-24T02:28:04.169Z,3.53
2022-08-24T02:30:32.076Z,3.80
2022-08-24T02:33:00.144Z,3.67
2022-08-24T02:35:28.208Z,3.60
2022-08-24T02:37:55.457Z,3.10
2022-08-24T02:40:22.457Z,3.77
2022-08-24T02:42:49.249Z,4.40
2022-08-24T02:45:16.184Z,4.27
2022-08-24T02:47:42.908Z,3.03
2022-08-24T02:50:14.217Z,3.37
2022-08-24T02:52:42.281Z,3.27
2022-08-24T02:55:12.140Z,4.30
2022-08-24T02:57:39.296Z,3.70
2022-08-24T03:00:10.860Z,3.43
2022-08-24T03:02:38.267Z,3.57
2022-08-24T03:05:06.203Z,4.30
2022-08-24T03:07:32.934Z,3.87
2022-08-24T03:09:59.916Z,3.80
2022-08-24T03:12:26.733Z,4.07
2022-08-24T03:14:53.768Z,3.70
2022-08-24T03:17:20.500Z,4.07
2022-08-24T03:19:47.368Z,3.73
2022-08-24T03:22:14.148Z,4.50
2022-08-24T03:24:40.928Z,4.43
2022-08-24T03:27:08.189Z,3.40
2022-08-24T03:29:36.627Z,3.80
2022-08-24T03:32:03.668Z,3.77
2022-08-24T03:34:30.580Z,4.20
2022-08-24T03:36:57.742Z,4.27
2022-08-24T03:39:24.660Z,3.67
2022-08-24T03:41:51.411Z,3.80
2022-08-24T03:44:22.557Z,3.90
2022-08-24T03:46:50.083Z,3.80
2022-08-24T03:49:17.345Z,4.70
2022-08-24T03:51:44.192Z,4.50
2022-08-24T03:54:12.658Z,3.73
2022-08-24T03:56:40.536Z,4.00
2022-08-24T03:59:09.779Z,3.87
2022-08-24T04:01:37.342Z,4.30
2022-08-24T04:04:04.735Z,4.97
2022-08-24T04:06:31.786Z,4.57
2022-08-24T04:08:58.622Z,4.00
2022-08-24T04:11:28.240Z,4.13
2022-08-24T04:13:56.996Z,4.80
2022-08-24T04:16:25.265Z,4.50
2022-08-24T04:18:52.031Z,4.00
2022-08-24T04:21:25.078Z,4.70
2022-08-24T04:23:52.497Z,4.30
2022-08-24T04:26:25.749Z,5.07
2022-08-24T04:29:11.030Z,4.60
2022-08-24T04:31:39.716Z,4.13
2022-08-24T04:34:07.645Z,4.47
2022-08-24T04:36:34.819Z,4.90
2022-08-24T04:39:02.683Z,4.40
2022-08-24T04:41:31.449Z,4.37
2022-08-24T04:43:59.465Z,4.60
2022-08-24T04:46:26.460Z,4.80
2022-08-24T04:48:53.189Z,4.40
2022-08-24T04:51:20.397Z,4.80
2022-08-24T04:53:49.099Z,4.40
2022-08-24T04:56:21.281Z,3.83
2022-08-24T04:58:48.021Z,4.70
2022-08-24T05:01:22.059Z,4.50
2022-08-24T05:03:50.311Z,3.83
2022-08-24T05:06:20.520Z,4.37
2022-08-24T05:08:47.947Z,5.10
2022-08-24T05:11:17.895Z,3.80
2022-08-24T05:13:45.497Z,4.83
2022-08-24T05:16:20.309Z,4.40
2022-08-24T05:18:48.314Z,4.40
2022-08-24T05:21:18.514Z,4.73
2022-08-24T05:23:46.287Z,3.93
2022-08-24T05:26:21.649Z,4.27
2022-08-24T05:28:48.500Z,4.80
2022-08-24T05:31:17.493Z,4.70
2022-08-24T05:33:44.873Z,4.10
2022-08-24T05:36:20.007Z,4.47
2022-08-24T05:38:47.949Z,4.20
2022-08-24T05:41:16.219Z,4.47
2022-08-24T05:43:43.742Z,4.50
2022-08-24T05:46:10.642Z,4.10
2022-08-24T05:48:38.188Z,4.60
2022-08-24T05:51:06.298Z,3.83
2022-08-24T05:53:33.535Z,4.80
2022-08-24T05:56:08.976Z,3.80
2022-08-24T05:58:37.533Z,4.40
2022-08-24T06:01:14.986Z,4.23
2022-08-24T06:03:42.255Z,3.90
2022-08-24T06:06:11.161Z,4.63
2022-08-24T06:08:41.675Z,4.17
2022-08-24T06:11:09.700Z,4.10
2022-08-24T06:13:36.628Z,3.60
2022-08-24T06:16:21.352Z,4.40
2022-08-24T06:18:50.718Z,4.00
2022-08-24T06:21:21.479Z,4.40
2022-08-24T06:23:48.685Z,4.00
2022-08-24T06:26:34.348Z,3.97
2022-08-24T06:29:01.235Z,4.07
2022-08-24T06:31:28.776Z,4.27
2022-08-24T06:34:06.371Z,3.90
2022-08-24T06:36:33.146Z,3.57
2022-08-24T06:39:00.113Z,4.40
2022-08-24T06:41:27.753Z,3.83
2022-08-24T06:43:54.649Z,3.07
2022-08-24T06:46:24.977Z,3.73
2022-08-24T06:48:53.208Z,4.20
2022-08-24T06:51:22.504Z,3.53
2022-08-24T06:53:50.761Z,4.03
2022-08-24T06:56:18.584Z,4.27
2022-08-24T06:58:45.394Z,4.20
2022-08-24T07:01:21.873Z,4.00
2022-08-24T07:03:48.819Z,4.40
2022-08-24T07:06:15.691Z,4.30
2022-08-24T07:08:43.135Z,3.53
2022-08-24T07:11:11.312Z,3.37
2022-08-24T07:13:38.798Z,4.10
2022-08-24T07:16:05.992Z,3.70
2022-08-24T07:18:32.788Z,3.40
2022-08-24T07:21:03.792Z,3.70
2022-08-24T07:23:42.118Z,3.77
2022-08-24T07:26:18.836Z,3.40
2022-08-24T07:28:52.376Z,3.50
2022-08-24T07:31:19.460Z,3.90
2022-08-24T07:33:46.907Z,3.67
2022-08-24T07:36:20.888Z,3.23
2022-08-24T07:38:52.229Z,4.07
2022-08-24T07:41:40.445Z,3.37
2022-08-24T07:44:08.495Z,3.50
2022-08-24T07:46:35.672Z,2.93
2022-08-24T07:49:11.658Z,2.90
2022-08-24T07:51:42.217Z,2.70
2022-08-24T07:54:14.216Z,3.10
2022-08-24T07:56:42.284Z,3.47
2022-08-24T07:59:12.994Z,2.57
2022-08-24T08:01:41.407Z,2.73
2022-08-24T08:04:09.396Z,3.00
2022-08-24T08:06:36.818Z,3.10
2022-08-24T08:09:05.359Z,2.87
2022-08-24T08:11:32.739Z,3.57
2022-08-24T08:13:59.736Z,3.30
2022-08-24T08:16:27.458Z,2.77
2022-08-24T08:19:09.172Z,3.30
2022-08-24T08:22:00.379Z,2.90
2022-08-24T08:24:27.565Z,3.30
2022-08-24T08:26:54.789Z,2.80
2022-08-24T08:29:21.965Z,2.90
2022-08-24T08:31:48.855Z,2.55
2022-08-24T08:34:17.138Z,2.08
2022-08-24T08:36:44.883Z,2.10
2022-08-24T08:39:13.500Z,3.35
2022-08-24T08:41:46.734Z,2.55
2022-08-24T08:44:16.998Z,2.10
2022-08-24T08:46:43.710Z,2.55
2022-08-24T08:49:54.616Z,2.10
2022-08-24T08:53:00.438Z,1.92
2022-08-24T08:55:41.605Z,2.10
2022-08-24T08:58:09.532Z,2.35
2022-08-24T09:00:55.964Z,2.08
2022-08-24T09:03:37.623Z,2.72
2022-08-24T09:06:58.352Z,2.28
2022-08-24T09:09:34.756Z,2.20
2022-08-24T09:12:16.467Z,2.20
2022-08-24T09:15:04.032Z,2.88
2022-08-24T09:17:51.150Z,3.10
2022-08-24T09:20:42.103Z,2.65
2022-08-24T09:23:28.825Z,2.38
2022-08-24T09:25:55.579Z,3.10
2022-08-24T09:28:32.133Z,2.60
2022-08-24T09:31:43.671Z,3.05
2022-08-24T09:34:15.392Z,2.60
2022-08-24T09:36:46.766Z,1.95
2022-08-24T09:39:41.891Z,2.20
2022-08-24T09:42:42.962Z,2.20
2022-08-24T09:45:12.407Z,1.95
2022-08-24T09:47:42.536Z,2.00
2022-08-24T09:50:46.308Z,2.13
2022-08-24T09:53:43.900Z,2.38
2022-08-24T09:56:19.828Z,2.35
2022-08-24T09:58:54.670Z,2.63
2022-08-24T10:01:33.341Z,2.60
2022-08-24T10:04:31.629Z,2.67
2022-08-24T10:07:10.739Z,2.60
2022-08-24T10:09:58.644Z,2.55
2022-08-24T10:12:56.341Z,2.30
2022-08-24T10:15:41.077Z,3.60
2022-08-24T10:18:27.018Z,2.45
2022-08-24T10:21:20.929Z,2.55
2022-08-24T10:23:58.729Z,2.88
2022-08-24T10:26:46.992Z,2.85
2022-08-24T10:29:51.573Z,3.22
2022-08-24T10:32:37.087Z,3.10
2022-08-24T10:35:11.961Z,3.30
2022-08-24T10:37:42.541Z,3.50
2022-08-24T10:40:32.372Z,3.63
2022-08-24T10:43:31.213Z,3.60
2022-08-24T10:46:05.366Z,3.47
2022-08-24T10:48:33.302Z,3.23
2022-08-24T10:51:20.355Z,4.07
2022-08-24T10:53:51.936Z,3.67
2022-08-24T10:56:20.749Z,3.90
2022-08-24T10:59:03.526Z,3.90
2022-08-24T11:01:33.854Z,3.80
2022-08-24T11:04:03.407Z,3.80
2022-08-24T11:06:36.703Z,3.57
2022-08-24T11:09:06.805Z,3.93
2022-08-24T11:11:40.585Z,4.17
2022-08-24T11:14:10.501Z,3.80
2022-08-24T11:16:39.461Z,3.80
2022-08-24T11:19:13.881Z,4.37
2022-08-24T11:21:41.291Z,4.10
2022-08-24T11:24:25.225Z,4.13
2022-08-24T11:26:58.111Z,4.50
2022-08-24T11:29:47.695Z,4.90
2022-08-24T11:32:25.897Z,4.33
2022-08-24T11:34:52.891Z,4.00
2022-08-24T11:37:28.063Z,4.50
2022-08-24T11:39:57.289Z,4.27
2022-08-24T11:42:41.141Z,4.13
2022-08-24T11:45:16.526Z,4.97
2022-08-24T11:48:07.678Z,4.43
2022-08-24T11:50:48.647Z,3.87
2022-08-24T11:53:45.715Z,3.60
2022-08-24T11:56:35.363Z,3.73
2022-08-24T11:59:20.933Z,4.70
2022-08-24T12:01:59.009Z,5.20
2022-08-24T12:04:48.977Z,4.30
2022-08-24T12:08:03.928Z,5.00
2022-08-24T12:10:50.422Z,4.10
2022-08-24T12:13:38.309Z,4.10
2022-08-24T12:16:20.022Z,4.67
2022-08-24T12:19:04.999Z,4.17
2022-08-24T12:21:36.342Z,4.33
2022-08-24T12:24:08.241Z,4.47
2022-08-24T12:26:46.610Z,4.60
2022-08-24T12:29:21.459Z,5.40
2022-08-24T12:31:56.145Z,4.43
2022-08-24T12:34:37.151Z,4.50
2022-08-24T12:37:16.040Z,5.03
2022-08-24T12:39:52.673Z,4.80
2022-08-24T12:42:34.435Z,5.30
2022-08-24T12:45:11.282Z,5.03
2022-08-24T12:47:56.539Z,4.87
2022-08-24T12:50:36.701Z,4.63
2022-08-24T12:53:31.296Z,5.33
2022-08-24T12:56:06.403Z,5.80
2022-08-24T12:58:54.036Z,4.63
2022-08-24T13:01:25.663Z,4.60
2022-08-24T13:04:16.165Z,5.30
2022-08-24T13:06:59.824Z,4.90
2022-08-24T13:09:29.343Z,5.43
2022-08-24T13:11:59.202Z,5.20
2022-08-24T13:14:29.177Z,5.30
2022-08-24T13:16:59.132Z,4.60
2022-08-24T13:19:36.714Z,5.20
2022-08-24T13:22:09.470Z,5.03
2022-08-24T13:24:36.177Z,4.53
2022-08-24T13:27:22.867Z,5.00
2022-08-24T13:29:54.208Z,5.30
2022-08-24T13:32:45.961Z,5.00
2022-08-24T13:35:37.597Z,4.80
2022-08-24T13:38:23.599Z,5.00
2022-08-24T13:40:53.256Z,4.80
2022-08-24T13:43:22.443Z,5.10
2022-08-24T13:45:54.064Z,5.40
2022-08-24T13:48:27.945Z,5.30
2022-08-24T13:51:14.070Z,5.30
2022-08-24T13:53:46.855Z,4.83
2022-08-24T13:56:24.520Z,5.50
2022-08-24T13:59:09.878Z,5.33
2022-08-24T14:01:58.927Z,4.63
2022-08-24T14:04:25.781Z,5.43
2022-08-24T14:07:08.828Z,5.60
2022-08-24T14:09:55.674Z,4.73
2022-08-24T14:12:32.101Z,4.90
2022-08-24T14:15:17.512Z,5.70
2022-08-24T14:18:02.725Z,5.23
2022-08-24T14:21:08.738Z,5.63
2022-08-24T14:23:39.274Z,5.30
2022-08-24T14:26:38.010Z,4.80
2022-08-24T14:29:19.747Z,5.43
2022-08-24T14:31:58.798Z,4.97
2022-08-24T14:34:52.582Z,5.13
2022-08-24T14:37:45.985Z,5.27
2022-08-24T14:40:35.012Z,4.70
2022-08-24T14:43:41.262Z,4.83
2022-08-24T14:46:24.936Z,4.40
2022-08-24T14:49:13.877Z,5.50
2022-08-24T14:52:01.655Z,5.27
2022-08-24T14:54:31.633Z,5.73
2022-08-24T14:57:17.246Z,4.80
2022-08-24T15:00:07.305Z,5.23
2022-08-24T15:02:34.202Z,4.80
2022-08-24T15:05:25.512Z,5.40
2022-08-24T15:08:02.626Z,4.53
2022-08-24T15:10:39.958Z,5.27
2022-08-24T15:13:25.793Z,4.27
2022-08-24T15:16:01.044Z,5.30
2022-08-24T15:18:36.686Z,4.57
2022-08-24T15:21:16.676Z,5.23
2022-08-24T15:24:09.749Z,4.97
2022-08-24T15:26:49.414Z,4.93
2022-08-24T15:29:20.478Z,5.57
2022-08-24T15:32:08.864Z,5.27
2022-08-24T15:34:42.731Z,4.70
2022-08-24T15:37:10.392Z,4.83
2022-08-24T15:39:37.378Z,5.90
2022-08-24T15:42:13.449Z,5.30
2022-08-24T15:44:43.276Z,5.20
2022-08-24T15:47:39.925Z,5.70
2022-08-24T15:50:29.120Z,4.87
2022-08-24T15:53:02.424Z,4.70
2022-08-24T15:55:42.870Z,5.50
2022-08-24T15:58:24.759Z,5.50
2022-08-24T16:01:10.603Z,5.40
2022-08-24T16:03:49.957Z,5.47
2022-08-24T16:06:39.494Z,5.37
2022-08-24T16:09:09.226Z,5.70
2022-08-24T16:11:44.146Z,5.40
2022-08-24T16:14:27.692Z,5.20
2022-08-24T16:16:55.980Z,5.17
2022-08-24T16:19:33.294Z,5.57
2022-08-24T16:22:14.461Z,5.30
2022-08-24T16:24:42.939Z,5.00
2022-08-24T16:27:15.983Z,5.70
2022-08-24T16:29:47.237Z,5.10
2022-08-24T16:32:30.567Z,4.87
2022-08-24T16:35:08.937Z,6.27
2022-08-24T16:37:36.289Z,5.40
2022-08-24T16:40:04.134Z,5.90
2022-08-24T16:42:31.573Z,5.27
2022-08-24T16:44:59.305Z,5.00
2022-08-24T16:47:27.382Z,4.53
2022-08-24T16:49:54.761Z,5.63
2022-08-24T16:52:22.390Z,5.50
2022-08-24T16:54:49.780Z,6.60
2022-08-24T16:57:28.601Z,5.90
2022-08-24T16:59:55.996Z,4.67
2022-08-24T17:02:25.663Z,5.67
2022-08-24T17:04:54.463Z,5.63
2022-08-24T17:07:25.461Z,5.90
2022-08-24T17:09:52.724Z,5.20
2022-08-24T17:12:20.773Z,5.43
2022-08-24T17:14:47.864Z,6.27
2022-08-24T17:17:21.500Z,4.77
2022-08-24T17:19:54.087Z,6.27
2022-08-24T17:22:22.660Z,5.37
2022-08-24T17:24:50.632Z,5.37
2022-08-24T17:27:19.806Z,5.13
2022-08-24T17:29:47.648Z,5.93
2022-08-24T17:32:14.910Z,5.93
2022-08-24T17:34:42.590Z,5.73
2022-08-24T17:37:10.621Z,5.60
2022-08-24T17:39:37.598Z,5.70
2022-08-24T17:42:16.500Z,5.33
2022-08-24T17:44:52.653Z,5.90
2022-08-24T17:47:19.602Z,4.97
2022-08-24T17:49:46.946Z,6.30
2022-08-24T17:52:14.972Z,6.13
2022-08-24T17:54:41.727Z,6.03
2022-08-24T17:57:12.942Z,6.60
2022-08-24T17:59:39.680Z,5.33
2022-08-24T18:02:09.339Z,6.20
2022-08-24T18:04:37.282Z,5.73
2022-08-24T18:07:06.655Z,6.00
2022-08-24T18:09:42.884Z,6.10
2022-08-24T18:12:09.613Z,5.57
2022-08-24T18:14:36.480Z,5.63
2022-08-24T18:17:06.923Z,5.80
2022-08-24T18:19:34.435Z,5.43
2022-08-24T18:22:01.976Z,5.67
2022-08-24T18:24:32.722Z,5.90
2022-08-24T18:27:03.206Z,5.37
2022-08-24T18:29:39.214Z,5.97
2022-08-24T18:32:07.187Z,5.50
2022-08-24T18:34:34.704Z,5.43
2022-08-24T18:37:01.688Z,5.80
2022-08-24T18:39:28.685Z,5.60
2022-08-24T18:41:57.705Z,5.23
2022-08-24T18:44:28.316Z,6.23
2022-08-24T18:46:58.697Z,6.60
2022-08-24T18:49:25.629Z,6.63
2022-08-24T18:51:52.746Z,5.83
2022-08-24T18:54:27.118Z,6.53
2022-08-24T18:56:53.916Z,5.50
2022-08-24T18:59:21.487Z,5.20
2022-08-24T19:02:10.242Z,6.00
2022-08-24T19:04:45.394Z,6.10
2022-08-24T19:07:12.441Z,6.30
2022-08-24T19:09:39.419Z,5.47
2022-08-24T19:12:06.589Z,5.83
2022-08-24T19:14:34.365Z,6.20
2022-08-24T19:17:01.149Z,6.27
2022-08-24T19:19:27.852Z,6.10
2022-08-24T19:21:54.865Z,5.40
2022-08-24T19:24:25.327Z,5.70
2022-08-24T19:26:52.642Z,5.43
2022-08-24T19:29:38.875Z,6.23
2022-08-24T19:32:10.046Z,5.90
2022-08-24T19:34:43.121Z,5.43
2022-08-24T19:37:09.927Z,5.50
2022-08-24T19:39:36.639Z,4.83
2022-08-24T19:42:04.151Z,6.27
2022-08-24T19:44:51.861Z,5.57
2022-08-24T19:47:18.864Z,5.70
2022-08-24T19:49:45.677Z,6.27
2022-08-24T19:52:13.758Z,5.70
2022-08-24T19:54:44.549Z,5.73
2022-08-24T19:57:32.880Z,6.00
2022-08-24T20:00:12.079Z,5.27
2022-08-24T20:02:38.838Z,5.80
2022-08-24T20:05:06.057Z,5.93
2022-08-24T20:07:32.788Z,5.57
2022-08-24T20:10:00.395Z,6.10
2022-08-24T20:12:39.509Z,5.70
2022-08-24T20:15:06.955Z,5.40
2022-08-24T20:17:35.607Z,5.83
2022-08-24T20:20:03.531Z,6.60
2022-08-24T20:22:30.327Z,6.00
2022-08-24T20:24:57.177Z,5.87
2022-08-24T20:27:26.513Z,5.67
2022-08-24T20:29:54.431Z,6.40
2022-08-24T20:32:21.857Z,6.90
2022-08-24T20:34:48.773Z,6.30
2022-08-24T20:37:20.801Z,6.80
2022-08-24T20:39:47.554Z,6.00
2022-08-24T20:42:21.149Z,6.10
2022-08-24T20:44:48.463Z,7.60
2022-08-24T20:47:16.399Z,7.00
2022-08-24T20:49:43.338Z,6.70
2022-08-24T20:52:10.235Z,7.80
2022-08-24T20:54:39.740Z,7.80
2022-08-24T20:57:08.787Z,7.53
2022-08-24T20:59:35.707Z,7.13
2022-08-24T21:02:03.825Z,7.23
2022-08-24T21:04:30.558Z,7.50
2022-08-24T21:06:57.685Z,7.00
2022-08-24T21:09:25.040Z,6.80
2022-08-24T21:11:51.838Z,7.97
2022-08-24T21:14:19.931Z,8.63
2022-08-24T21:16:47.573Z,8.93
2022-08-24T21:19:17.809Z,10.00
2022-08-24T21:21:46.902Z,9.37
2022-08-24T21:24:15.530Z,10.37
2022-08-24T21:26:42.938Z,11.83
2022-08-24T21:29:10.274Z,10.20
2022-08-24T21:31:38.162Z,10.57
2022-08-24T21:34:24.343Z,12.03
2022-08-24T21:36:52.506Z,9.43
2022-08-24T21:39:19.669Z,10.20
2022-08-24T21:41:46.522Z,9.80
2022-08-24T21:44:13.388Z,11.97
2022-08-24T21:46:40.692Z,12.13
2022-08-24T21:49:07.873Z,12.47
2022-08-24T21:51:38.813Z,13.30
2022-08-24T21:54:05.542Z,12.20
2022-08-24T21:56:33.221Z,12.97
2022-08-24T21:59:00.565Z,12.20
2022-08-24T22:01:28.765Z,11.67
2022-08-24T22:03:56.092Z,14.70
2022-08-24T22:06:22.843Z,14.30
2022-08-24T22:08:49.999Z,13.67
2022-08-24T22:11:19.369Z,13.40
2022-08-24T22:13:46.874Z,14.40
2022-08-24T22:16:13.995Z,13.97
2022-08-24T22:18:40.949Z,12.40
2022-08-24T22:21:11.317Z,13.27
2022-08-24T22:23:38.940Z,13.67
2022-08-24T22:26:05.848Z,11.47
2022-08-24T22:28:38.087Z,16.57
2022-08-24T22:31:21.701Z,14.00
2022-08-24T22:33:49.488Z,14.37
2022-08-24T22:36:16.975Z,12.57
2022-08-24T22:38:44.283Z,14.90
2022-08-24T22:41:11.405Z,15.27
2022-08-24T22:43:56.941Z,15.30
2022-08-24T22:46:26.058Z,15.50
2022-08-24T22:48:53.254Z,15.23
2022-08-24T22:51:20.417Z,15.13
2022-08-24T22:53:47.337Z,14.43
2022-08-24T22:56:29.316Z,15.37
2022-08-24T22:58:57.176Z,13.97
2022-08-24T23:01:30.794Z,16.10
2022-08-24T23:03:59.875Z,13.80
2022-08-24T23:06:27.876Z,13.83
2022-08-24T23:08:54.949Z,14.33
2022-08-24T23:11:26.909Z,13.70
2022-08-24T23:13:56.428Z,14.50
2022-08-24T23:16:24.961Z,12.90
2022-08-24T23:19:10.522Z,16.40
2022-08-24T23:21:37.352Z,14.73
2022-08-24T23:24:05.357Z,14.83
2022-08-24T23:26:32.578Z,14.50
2022-08-24T23:29:03.616Z,13.73
2022-08-24T23:31:31.276Z,13.50
2022-08-24T23:33:58.125Z,13.50
2022-08-24T23:36:27.338Z,14.67
2022-08-24T23:38:56.784Z,12.83
2022-08-24T23:41:26.404Z,15.30
2022-08-24T23:43:58.937Z,14.73
2022-08-24T23:46:26.053Z,13.57
2022-08-24T23:48:55.567Z,14.40
2022-08-24T23:51:23.496Z,13.30
2022-08-24T23:53:50.912Z,14.37
2022-08-24T23:56:25.401Z,15.63
2022-08-24T23:58:53.147Z,14.57
