createdAt,value
2019-05-03T00:01:36.969Z,9.60
2019-05-03T00:04:05.680Z,9.60
2019-05-03T00:06:34.072Z,9.60
2019-05-03T00:09:02.645Z,9.60
2019-05-03T00:11:32.683Z,9.60
2019-05-03T00:14:01.712Z,9.60
2019-05-03T00:16:34.777Z,9.60
2019-05-03T00:19:03.398Z,9.60
2019-05-03T00:21:32.708Z,9.60
2019-05-03T00:24:02.488Z,9.50
2019-05-03T00:26:31.839Z,9.50
2019-05-03T00:29:02.102Z,9.50
2019-05-03T00:31:31.890Z,9.50
2019-05-03T00:34:05.037Z,9.50
2019-05-03T00:36:46.829Z,9.50
2019-05-03T00:39:16.893Z,9.50
2019-05-03T00:41:45.297Z,9.50
2019-05-03T00:44:13.718Z,9.50
2019-05-03T00:46:42.209Z,9.50
2019-05-03T00:49:12.011Z,9.50
2019-05-03T00:51:42.307Z,9.50
2019-05-03T00:54:12.624Z,9.50
2019-05-03T00:56:42.691Z,9.50
2019-05-03T00:59:12.741Z,9.50
2019-05-03T01:01:42.477Z,9.50
2019-05-03T01:04:11.815Z,9.40
2019-05-03T01:06:42.236Z,9.40
2019-05-03T01:09:18.021Z,9.40
2019-05-03T01:11:46.426Z,9.40
2019-05-03T01:14:14.830Z,9.40
2019-05-03T01:16:43.289Z,9.40
2019-05-03T01:19:12.128Z,9.40
2019-05-03T01:21:42.226Z,9.40
2019-05-03T01:24:12.301Z,9.40
2019-05-03T01:26:42.049Z,9.50
2019-05-03T01:29:12.160Z,9.40
2019-05-03T01:31:42.154Z,9.40
2019-05-03T01:34:12.401Z,9.40
2019-05-03T01:36:42.614Z,9.40
2019-05-03T01:39:12.780Z,9.40
2019-05-03T01:41:41.697Z,9.40
2019-05-03T01:44:10.149Z,9.40
2019-05-03T01:46:38.587Z,9.50
2019-05-03T01:49:08.623Z,9.40
2019-05-03T01:51:53.705Z,9.40
2019-05-03T01:54:22.845Z,9.50
2019-05-03T01:56:58.440Z,9.50
2019-05-03T01:59:22.686Z,9.50
2019-05-03T02:02:02.258Z,9.50
2019-05-03T02:04:38.310Z,9.50
2019-05-03T02:07:06.717Z,9.50
2019-05-03T02:09:35.113Z,9.50
2019-05-03T02:12:04.650Z,9.50
2019-05-03T02:14:33.050Z,9.50
2019-05-03T02:17:01.905Z,9.50
2019-05-03T02:19:32.548Z,9.50
2019-05-03T02:22:00.566Z,9.50
2019-05-03T02:24:29.010Z,9.50
2019-05-03T02:26:57.417Z,9.50
2019-05-03T02:29:25.812Z,9.50
2019-05-03T02:31:54.240Z,9.50
2019-05-03T02:34:23.966Z,9.50
2019-05-03T02:36:53.729Z,9.50
2019-05-03T02:39:23.035Z,9.50
2019-05-03T02:41:58.407Z,9.40
2019-05-03T02:44:22.685Z,9.50
2019-05-03T02:46:56.223Z,9.40
2019-05-03T02:49:29.024Z,9.40
2019-05-03T02:51:57.453Z,9.40
2019-05-03T02:54:26.858Z,9.40
2019-05-03T02:56:56.093Z,9.40
2019-05-03T02:59:26.388Z,9.50
2019-05-03T03:01:55.931Z,9.50
2019-05-03T03:04:26.285Z,9.50
2019-05-03T03:06:57.733Z,9.40
2019-05-03T03:09:27.975Z,9.40
2019-05-03T03:11:58.595Z,9.40
2019-05-03T03:14:29.940Z,9.50
2019-05-03T03:17:01.075Z,9.50
2019-05-03T03:19:32.214Z,9.50
2019-05-03T03:22:06.011Z,9.50
2019-05-03T03:24:36.686Z,9.50
2019-05-03T03:27:06.604Z,9.50
2019-05-03T03:29:36.022Z,9.50
2019-05-03T03:32:19.738Z,9.50
2019-05-03T03:35:03.205Z,9.50
2019-05-03T03:37:28.235Z,9.50
2019-05-03T03:39:56.810Z,9.50
2019-05-03T03:42:25.325Z,9.50
2019-05-03T03:44:56.334Z,9.50
2019-05-03T03:47:27.535Z,9.50
2019-05-03T03:49:58.094Z,9.50
2019-05-03T03:52:29.787Z,9.40
2019-05-03T03:55:00.521Z,9.40
2019-05-03T03:57:29.785Z,9.40
2019-05-03T03:59:58.659Z,9.40
2019-05-03T04:02:27.231Z,9.40
2019-05-03T04:04:56.343Z,9.40
2019-05-03T04:07:26.143Z,9.40
2019-05-03T04:09:56.289Z,9.40
2019-05-03T04:12:26.473Z,9.40
2019-05-03T04:14:56.850Z,9.40
2019-05-03T04:17:29.674Z,9.40
2019-05-03T04:19:59.048Z,9.30
2019-05-03T04:22:27.522Z,9.30
2019-05-03T04:24:55.984Z,9.30
2019-05-03T04:27:27.636Z,9.30
2019-05-03T04:29:55.851Z,9.30
2019-05-03T04:32:28.158Z,9.30
2019-05-03T04:34:56.034Z,9.30
2019-05-03T04:37:26.657Z,9.30
2019-05-03T04:39:56.044Z,9.20
2019-05-03T04:42:25.571Z,9.20
2019-05-03T04:44:56.283Z,9.30
2019-05-03T04:47:26.290Z,9.20
2019-05-03T04:49:55.501Z,9.20
2019-05-03T04:52:25.956Z,9.20
2019-05-03T04:54:56.644Z,9.20
2019-05-03T04:57:40.104Z,9.30
2019-05-03T04:59:56.401Z,9.30
2019-05-03T05:02:26.420Z,9.30
2019-05-03T05:04:55.643Z,9.30
2019-05-03T05:07:26.117Z,9.30
2019-05-03T05:09:56.171Z,9.30
2019-05-03T05:12:25.251Z,9.30
2019-05-03T05:14:56.110Z,9.30
2019-05-03T05:17:31.926Z,9.40
2019-05-03T05:20:07.956Z,9.40
2019-05-03T05:22:36.370Z,9.40
2019-05-03T05:25:07.545Z,9.40
2019-05-03T05:27:49.441Z,9.40
2019-05-03T05:30:16.628Z,9.40
2019-05-03T05:32:45.456Z,9.40
2019-05-03T05:35:14.360Z,9.50
2019-05-03T05:37:44.414Z,9.50
2019-05-03T05:40:13.259Z,9.40
2019-05-03T05:42:41.709Z,9.40
2019-05-03T05:45:10.351Z,9.50
2019-05-03T05:47:52.354Z,9.50
2019-05-03T05:50:31.143Z,9.50
2019-05-03T05:52:59.545Z,9.50
2019-05-03T05:55:29.646Z,9.50
2019-05-03T05:58:08.146Z,9.60
2019-05-03T06:00:37.285Z,9.60
2019-05-03T06:03:05.682Z,9.60
2019-05-03T06:05:35.567Z,9.60
2019-05-03T06:08:22.465Z,9.70
2019-05-03T06:10:55.426Z,9.70
2019-05-03T06:13:40.837Z,9.70
2019-05-03T06:16:10.882Z,9.70
2019-05-03T06:18:54.441Z,9.80
2019-05-03T06:21:41.329Z,9.80
2019-05-03T06:24:14.774Z,9.70
2019-05-03T06:26:45.140Z,9.70
2019-05-03T06:29:14.962Z,9.70
2019-05-03T06:31:55.070Z,9.70
2019-05-03T06:34:25.184Z,9.70
2019-05-03T06:36:55.336Z,9.80
2019-05-03T06:39:24.937Z,9.80
2019-05-03T06:41:55.026Z,9.80
2019-05-03T06:44:27.017Z,9.70
2019-05-03T06:46:55.252Z,9.80
2019-05-03T06:49:25.464Z,9.70
2019-05-03T06:51:54.607Z,9.70
2019-05-03T06:54:26.878Z,9.80
2019-05-03T06:56:55.370Z,9.80
2019-05-03T06:59:37.065Z,9.90
2019-05-03T07:02:14.738Z,10.00
2019-05-03T07:04:44.938Z,10.10
2019-05-03T07:07:18.040Z,10.10
2019-05-03T07:09:48.082Z,10.00
2019-05-03T07:12:16.500Z,10.00
2019-05-03T07:14:45.089Z,10.00
2019-05-03T07:17:14.520Z,10.00
2019-05-03T07:19:43.111Z,10.00
2019-05-03T07:22:11.562Z,10.00
2019-05-03T07:24:40.948Z,9.90
2019-05-03T07:27:09.538Z,9.90
2019-05-03T07:29:39.418Z,9.80
2019-05-03T07:32:07.827Z,9.80
2019-05-03T07:34:36.220Z,9.90
2019-05-03T07:37:05.962Z,10.00
2019-05-03T07:39:35.032Z,10.10
2019-05-03T07:42:05.417Z,10.20
2019-05-03T07:44:34.839Z,10.20
2019-05-03T07:47:04.739Z,10.20
2019-05-03T07:49:35.495Z,10.20
2019-05-03T07:52:05.628Z,10.30
2019-05-03T07:54:34.904Z,10.30
2019-05-03T07:57:06.273Z,10.40
2019-05-03T07:59:36.138Z,10.50
2019-05-03T08:02:05.673Z,10.40
2019-05-03T08:04:35.868Z,10.30
2019-05-03T08:07:04.686Z,10.10
2019-05-03T08:09:35.068Z,10.00
2019-05-03T08:12:05.073Z,9.90
2019-05-03T08:14:35.475Z,10.00
2019-05-03T08:17:05.110Z,10.00
2019-05-03T08:19:35.951Z,10.00
2019-05-03T08:22:04.824Z,10.10
2019-05-03T08:24:34.614Z,10.20
2019-05-03T08:27:05.011Z,10.30
2019-05-03T08:29:35.202Z,10.50
2019-05-03T08:32:21.535Z,10.60
2019-05-03T08:34:51.570Z,10.60
2019-05-03T08:37:21.595Z,10.60
2019-05-03T08:39:50.020Z,10.60
2019-05-03T08:42:22.457Z,10.80
2019-05-03T08:44:50.858Z,11.00
2019-05-03T08:47:19.508Z,11.20
2019-05-03T08:49:47.988Z,11.30
2019-05-03T08:52:16.456Z,11.40
2019-05-03T08:54:45.087Z,11.50
2019-05-03T08:57:14.997Z,11.60
2019-05-03T08:59:44.568Z,11.70
2019-05-03T09:02:14.328Z,11.70
2019-05-03T09:04:45.947Z,11.50
2019-05-03T09:07:14.789Z,11.30
2019-05-03T09:09:55.029Z,11.20
2019-05-03T09:12:25.197Z,11.20
2019-05-03T09:14:54.662Z,11.40
2019-05-03T09:17:24.640Z,11.40
2019-05-03T09:19:54.822Z,11.50
2019-05-03T09:22:25.414Z,11.70
2019-05-03T09:24:54.570Z,11.60
2019-05-03T09:27:24.756Z,11.80
2019-05-03T09:29:55.668Z,12.10
2019-05-03T09:32:25.498Z,12.30
2019-05-03T09:34:55.040Z,12.40
2019-05-03T09:37:24.949Z,12.20
2019-05-03T09:39:55.200Z,12.30
2019-05-03T09:42:24.790Z,12.40
2019-05-03T09:44:55.455Z,12.30
2019-05-03T09:47:25.298Z,12.50
2019-05-03T09:49:55.686Z,12.50
2019-05-03T09:52:24.998Z,12.50
2019-05-03T09:54:55.310Z,12.30
2019-05-03T09:57:24.806Z,12.50
2019-05-03T09:59:59.198Z,12.60
2019-05-03T10:02:24.670Z,12.70
2019-05-03T10:04:55.251Z,12.60
2019-05-03T10:07:25.610Z,12.20
2019-05-03T10:09:55.293Z,12.00
2019-05-03T10:12:25.484Z,11.90
2019-05-03T10:14:54.853Z,11.90
2019-05-03T10:17:35.137Z,12.00
2019-05-03T10:20:09.802Z,12.00
2019-05-03T10:22:38.214Z,12.20
2019-05-03T10:25:07.568Z,12.50
2019-05-03T10:27:45.883Z,12.60
2019-05-03T10:30:18.270Z,12.80
2019-05-03T10:32:51.296Z,12.70
2019-05-03T10:35:19.689Z,12.50
2019-05-03T10:37:48.113Z,12.50
2019-05-03T10:40:19.590Z,12.60
2019-05-03T10:42:47.995Z,12.80
2019-05-03T10:45:16.422Z,13.20
2019-05-03T10:47:45.690Z,13.30
2019-05-03T10:50:15.585Z,13.20
2019-05-03T10:53:02.354Z,13.10
2019-05-03T10:55:30.734Z,12.90
2019-05-03T10:58:18.907Z,13.10
2019-05-03T11:00:53.138Z,13.20
2019-05-03T11:03:19.644Z,13.10
2019-05-03T11:05:48.065Z,12.90
2019-05-03T11:08:16.535Z,13.10
2019-05-03T11:10:44.928Z,13.30
2019-05-03T11:13:15.305Z,13.60
2019-05-03T11:15:44.391Z,13.90
2019-05-03T11:18:14.715Z,14.30
2019-05-03T11:20:45.148Z,14.60
2019-05-03T11:23:14.638Z,14.50
2019-05-03T11:25:45.023Z,14.00
2019-05-03T11:28:14.960Z,13.60
2019-05-03T11:30:53.572Z,13.40
2019-05-03T11:33:18.259Z,13.70
2019-05-03T11:35:51.313Z,13.70
2019-05-03T11:38:21.382Z,13.40
2019-05-03T11:40:49.818Z,13.20
2019-05-03T11:43:19.880Z,13.10
2019-05-03T11:45:48.274Z,13.10
2019-05-03T11:48:16.683Z,13.10
2019-05-03T11:50:45.404Z,13.20
2019-05-03T11:53:14.525Z,13.60
2019-05-03T11:55:46.132Z,13.90
2019-05-03T11:58:20.933Z,14.20
2019-05-03T12:00:51.523Z,14.60
2019-05-03T12:03:25.032Z,15.10
2019-05-03T12:05:55.330Z,15.50
2019-05-03T12:08:25.292Z,15.70
2019-05-03T12:10:58.644Z,15.70
2019-05-03T12:13:30.693Z,15.70
2019-05-03T12:16:00.143Z,15.70
2019-05-03T12:18:29.187Z,15.60
2019-05-03T12:20:59.385Z,15.20
2019-05-03T12:23:31.224Z,15.10
2019-05-03T12:25:58.657Z,15.10
2019-05-03T12:28:27.629Z,15.10
2019-05-03T12:30:56.035Z,14.90
2019-05-03T12:33:26.029Z,15.40
2019-05-03T12:35:55.229Z,16.10
2019-05-03T12:38:25.533Z,17.00
2019-05-03T12:40:54.624Z,17.60
2019-05-03T12:43:25.486Z,17.80
2019-05-03T12:45:53.424Z,18.40
2019-05-03T12:48:21.861Z,18.80
2019-05-03T12:50:50.723Z,19.30
2019-05-03T12:53:21.899Z,19.90
2019-05-03T12:55:49.677Z,20.40
2019-05-03T12:58:18.112Z,20.20
2019-05-03T13:00:50.838Z,21.20
2019-05-03T13:03:20.882Z,20.60
2019-05-03T13:05:49.311Z,19.50
2019-05-03T13:08:31.793Z,18.60
2019-05-03T13:11:00.230Z,17.60
2019-05-03T13:13:28.626Z,17.50
2019-05-03T13:15:57.027Z,17.80
2019-05-03T13:18:25.462Z,18.00
2019-05-03T13:20:55.791Z,17.70
2019-05-03T13:23:25.351Z,17.40
2019-05-03T13:25:53.982Z,17.30
2019-05-03T13:28:22.384Z,18.20
2019-05-03T13:30:50.799Z,18.70
2019-05-03T13:33:19.226Z,18.50
2019-05-03T13:35:47.686Z,17.40
2019-05-03T13:38:16.085Z,16.40
2019-05-03T13:40:45.311Z,16.20
2019-05-03T13:43:15.023Z,16.20
2019-05-03T13:45:45.069Z,16.90
2019-05-03T13:48:16.871Z,16.80
2019-05-03T13:50:44.607Z,16.50
2019-05-03T13:53:16.018Z,15.90
2019-05-03T13:55:44.508Z,15.70
2019-05-03T13:58:14.682Z,15.20
2019-05-03T14:00:45.183Z,15.00
2019-05-03T14:03:15.257Z,15.00
2019-05-03T14:05:44.660Z,16.20
2019-05-03T14:08:15.393Z,16.70
2019-05-03T14:10:45.505Z,16.70
2019-05-03T14:13:13.594Z,16.50
2019-05-03T14:15:42.005Z,16.50
2019-05-03T14:18:10.390Z,16.40
2019-05-03T14:20:46.366Z,16.20
2019-05-03T14:23:15.244Z,15.70
2019-05-03T14:25:44.649Z,15.40
2019-05-03T14:28:14.548Z,15.20
2019-05-03T14:30:45.366Z,15.00
2019-05-03T14:33:13.985Z,14.80
2019-05-03T14:35:42.414Z,14.70
2019-05-03T14:38:10.809Z,14.60
2019-05-03T14:40:39.208Z,14.50
2019-05-03T14:43:07.784Z,14.80
2019-05-03T14:45:36.175Z,14.70
2019-05-03T14:48:06.239Z,14.50
2019-05-03T14:50:35.165Z,14.40
2019-05-03T14:53:05.386Z,14.20
2019-05-03T14:55:41.535Z,14.00
2019-05-03T14:58:28.023Z,13.90
2019-05-03T15:00:58.053Z,13.90
2019-05-03T15:03:28.243Z,13.90
2019-05-03T15:05:58.432Z,14.10
2019-05-03T15:08:26.854Z,14.00
2019-05-03T15:10:55.280Z,14.00
2019-05-03T15:13:25.047Z,13.90
2019-05-03T15:15:54.664Z,13.70
2019-05-03T15:18:25.378Z,13.70
2019-05-03T15:20:55.000Z,13.60
2019-05-03T15:23:25.458Z,13.40
2019-05-03T15:25:54.552Z,13.40
2019-05-03T15:28:25.077Z,13.40
2019-05-03T15:30:55.302Z,13.40
2019-05-03T15:33:23.548Z,13.30
2019-05-03T15:35:52.022Z,13.30
2019-05-03T15:38:20.525Z,13.20
2019-05-03T15:40:49.122Z,13.20
2019-05-03T15:43:19.263Z,13.10
2019-05-03T15:45:55.310Z,13.20
2019-05-03T15:48:28.283Z,13.20
2019-05-03T15:50:56.680Z,13.10
2019-05-03T15:53:25.085Z,13.10
2019-05-03T15:55:55.057Z,13.10
2019-05-03T15:58:24.861Z,13.00
2019-05-03T16:00:55.177Z,12.90
2019-05-03T16:03:25.225Z,12.90
2019-05-03T16:05:55.455Z,12.90
2019-05-03T16:08:24.752Z,12.80
2019-05-03T16:10:54.922Z,12.80
2019-05-03T16:13:25.193Z,12.70
2019-05-03T16:15:55.239Z,12.60
2019-05-03T16:18:24.532Z,12.50
2019-05-03T16:20:54.649Z,12.50
2019-05-03T16:23:25.053Z,12.50
2019-05-03T16:25:54.442Z,12.60
2019-05-03T16:28:44.685Z,12.50
2019-05-03T16:31:14.577Z,12.30
2019-05-03T16:33:42.978Z,12.20
2019-05-03T16:36:11.382Z,12.10
2019-05-03T16:38:39.881Z,12.00
2019-05-03T16:41:08.350Z,12.00
2019-05-03T16:43:36.787Z,11.80
2019-05-03T16:46:05.597Z,11.70
2019-05-03T16:48:35.360Z,11.40
2019-05-03T16:51:04.785Z,11.30
2019-05-03T16:53:34.876Z,11.20
2019-05-03T16:56:03.605Z,11.20
2019-05-03T16:58:32.058Z,11.10
2019-05-03T17:01:00.463Z,11.00
2019-05-03T17:03:38.444Z,10.80
2019-05-03T17:06:19.178Z,10.70
2019-05-03T17:08:52.117Z,10.60
2019-05-03T17:11:24.468Z,10.50
2019-05-03T17:13:52.911Z,10.50
2019-05-03T17:16:21.392Z,10.40
2019-05-03T17:18:49.806Z,10.30
2019-05-03T17:21:18.333Z,10.30
2019-05-03T17:23:46.738Z,10.40
2019-05-03T17:26:17.645Z,10.30
2019-05-03T17:28:45.330Z,10.20
2019-05-03T17:31:13.747Z,10.20
2019-05-03T17:33:51.442Z,10.30
2019-05-03T17:36:12.326Z,10.30
2019-05-03T17:38:40.737Z,10.30
2019-05-03T17:41:16.645Z,10.30
2019-05-03T17:43:54.485Z,10.40
2019-05-03T17:46:22.950Z,10.40
2019-05-03T17:48:51.391Z,10.40
2019-05-03T17:51:37.770Z,10.40
2019-05-03T17:54:08.156Z,10.40
2019-05-03T17:56:56.557Z,10.30
2019-05-03T17:59:38.824Z,10.30
2019-05-03T18:02:24.583Z,10.30
2019-05-03T18:05:10.831Z,10.40
2019-05-03T18:07:46.795Z,10.40
2019-05-03T18:10:15.532Z,10.40
2019-05-03T18:12:45.355Z,10.40
2019-05-03T18:15:14.788Z,10.50
2019-05-03T18:17:44.476Z,10.50
2019-05-03T18:20:14.934Z,10.60
2019-05-03T18:22:43.260Z,10.70
2019-05-03T18:25:11.694Z,10.70
2019-05-03T18:27:40.111Z,10.80
2019-05-03T18:30:08.651Z,10.70
2019-05-03T18:32:37.465Z,10.70
2019-05-03T18:35:06.804Z,10.70
2019-05-03T18:37:35.215Z,10.60
2019-05-03T18:40:05.394Z,10.60
2019-05-03T18:42:44.786Z,10.50
2019-05-03T18:45:21.502Z,10.50
2019-05-03T18:47:49.966Z,10.50
2019-05-03T18:50:18.637Z,10.40
2019-05-03T18:52:47.041Z,10.40
2019-05-03T18:55:15.489Z,10.40
2019-05-03T18:57:44.752Z,10.30
2019-05-03T19:00:15.363Z,10.40
2019-05-03T19:02:44.489Z,10.30
2019-05-03T19:05:15.178Z,10.20
2019-05-03T19:07:50.702Z,10.20
2019-05-03T19:10:24.775Z,10.10
2019-05-03T19:12:55.299Z,10.00
2019-05-03T19:15:25.115Z,10.00
2019-05-03T19:17:57.901Z,10.00
2019-05-03T19:20:26.356Z,10.00
2019-05-03T19:22:54.810Z,9.90
2019-05-03T19:25:25.358Z,9.90
2019-05-03T19:27:54.542Z,9.90
2019-05-03T19:30:24.452Z,9.90
2019-05-03T19:32:55.066Z,9.80
2019-05-03T19:35:24.991Z,9.80
2019-05-03T19:37:55.328Z,9.80
2019-05-03T19:40:25.476Z,9.70
2019-05-03T19:42:55.216Z,9.70
2019-05-03T19:45:24.859Z,9.70
2019-05-03T19:47:55.152Z,9.70
2019-05-03T19:50:26.956Z,9.60
2019-05-03T19:53:01.490Z,9.60
2019-05-03T19:55:29.918Z,9.60
2019-05-03T19:57:58.435Z,9.60
2019-05-03T20:00:28.469Z,9.60
2019-05-03T20:03:00.930Z,9.50
2019-05-03T20:05:36.947Z,9.50
2019-05-03T20:08:09.974Z,9.50
2019-05-03T20:10:38.369Z,9.50
2019-05-03T20:13:06.806Z,9.50
2019-05-03T20:15:35.282Z,9.50
2019-05-03T20:18:04.913Z,9.50
2019-05-03T20:20:33.498Z,9.50
2019-05-03T20:23:01.889Z,9.50
2019-05-03T20:25:30.321Z,9.50
2019-05-03T20:27:58.750Z,9.60
2019-05-03T20:30:27.144Z,9.50
2019-05-03T20:32:55.688Z,9.50
2019-05-03T20:35:25.170Z,9.50
2019-05-03T20:37:55.341Z,9.50
2019-05-03T20:40:25.618Z,9.50
2019-05-03T20:43:04.948Z,9.50
2019-05-03T20:45:38.005Z,9.50
2019-05-03T20:48:08.053Z,9.60
2019-05-03T20:50:36.485Z,9.60
2019-05-03T20:53:05.364Z,9.60
2019-05-03T20:55:34.738Z,9.60
2019-05-03T20:58:03.278Z,9.60
2019-05-03T21:00:31.742Z,9.60
2019-05-03T21:03:00.188Z,9.60
2019-05-03T21:05:32.878Z,9.60
2019-05-03T21:07:58.718Z,9.60
2019-05-03T21:10:27.156Z,9.60
2019-05-03T21:12:55.568Z,9.60
2019-05-03T21:15:25.610Z,9.50
2019-05-03T21:17:58.387Z,9.50
2019-05-03T21:20:37.555Z,9.50
2019-05-03T21:23:25.058Z,9.50
2019-05-03T21:26:13.507Z,9.50
2019-05-03T21:28:39.590Z,9.50
2019-05-03T21:31:07.997Z,9.50
2019-05-03T21:33:36.551Z,9.60
2019-05-03T21:36:05.358Z,9.60
2019-05-03T21:38:35.568Z,9.70
2019-05-03T21:41:05.268Z,9.70
2019-05-03T21:43:34.846Z,9.70
2019-05-03T21:46:08.058Z,9.60
2019-05-03T21:48:55.370Z,9.50
2019-05-03T21:51:24.496Z,9.50
2019-05-03T21:53:53.148Z,9.50
2019-05-03T21:56:21.622Z,9.40
2019-05-03T21:58:50.063Z,9.40
2019-05-03T22:01:18.473Z,9.40
2019-05-03T22:03:46.932Z,9.50
2019-05-03T22:06:17.128Z,9.50
2019-05-03T22:08:45.669Z,9.50
2019-05-03T22:11:14.854Z,9.40
2019-05-03T22:13:45.482Z,9.50
2019-05-03T22:16:15.845Z,9.50
2019-05-03T22:18:45.493Z,9.40
2019-05-03T22:21:30.693Z,9.40
2019-05-03T22:24:18.789Z,9.40
2019-05-03T22:26:54.600Z,9.40
2019-05-03T22:29:25.245Z,9.50
2019-05-03T22:31:54.819Z,9.50
2019-05-03T22:34:25.489Z,9.50
2019-05-03T22:36:54.848Z,9.50
2019-05-03T22:39:24.996Z,9.50
2019-05-03T22:41:53.688Z,9.50
2019-05-03T22:44:22.125Z,9.50
2019-05-03T22:46:51.565Z,9.50
2019-05-03T22:49:20.046Z,9.50
2019-05-03T22:51:48.771Z,9.40
2019-05-03T22:54:17.297Z,9.40
2019-05-03T22:56:45.705Z,9.40
2019-05-03T22:59:14.890Z,9.40
2019-05-03T23:01:45.531Z,9.40
2019-05-03T23:04:14.714Z,9.30
2019-05-03T23:06:46.719Z,9.30
2019-05-03T23:09:15.706Z,9.30
2019-05-03T23:11:44.710Z,9.30
2019-05-03T23:14:15.104Z,9.30
2019-05-03T23:16:44.841Z,9.30
2019-05-03T23:19:14.900Z,9.40
2019-05-03T23:21:48.162Z,9.30
2019-05-03T23:24:16.578Z,9.40
2019-05-03T23:26:45.272Z,9.30
2019-05-03T23:29:13.804Z,9.40
2019-05-03T23:31:44.713Z,9.30
2019-05-03T23:34:12.771Z,9.30
2019-05-03T23:36:41.169Z,9.20
2019-05-03T23:39:09.561Z,9.30
2019-05-03T23:41:38.039Z,9.20
2019-05-03T23:44:06.478Z,9.20
2019-05-03T23:46:45.522Z,9.10
2019-05-03T23:49:14.563Z,9.20
2019-05-03T23:51:44.657Z,9.20
2019-05-03T23:54:14.843Z,9.20
2019-05-03T23:56:45.392Z,9.20
2019-05-03T23:59:14.887Z,9.10
