createdAt,value
2019-03-05T00:01:37.448Z,99.90
2019-03-05T00:04:06.922Z,99.90
2019-03-05T00:06:36.391Z,99.90
2019-03-05T00:09:09.702Z,99.90
2019-03-05T00:11:39.182Z,99.90
2019-03-05T00:14:08.659Z,99.90
2019-03-05T00:16:38.135Z,99.90
2019-03-05T00:19:07.626Z,99.90
2019-03-05T00:21:37.091Z,99.90
2019-03-05T00:24:42.973Z,99.90
2019-03-05T00:27:13.400Z,99.90
2019-03-05T00:29:51.904Z,99.90
2019-03-05T00:32:21.427Z,99.90
2019-03-05T00:34:54.001Z,99.90
2019-03-05T00:37:26.537Z,99.90
2019-03-05T00:40:01.836Z,99.90
2019-03-05T00:43:06.574Z,99.90
2019-03-05T00:45:53.535Z,99.90
2019-03-05T00:48:44.323Z,99.90
2019-03-05T00:51:45.767Z,99.90
2019-03-05T00:54:43.824Z,99.90
2019-03-05T00:57:25.160Z,99.90
2019-03-05T01:00:03.421Z,99.90
2019-03-05T01:02:36.008Z,99.90
2019-03-05T01:05:31.457Z,99.90
2019-03-05T01:08:01.238Z,99.90
2019-03-05T01:10:30.893Z,99.90
2019-03-05T01:13:00.891Z,99.90
2019-03-05T01:15:30.543Z,99.90
2019-03-05T01:18:00.028Z,99.90
2019-03-05T01:20:29.495Z,99.90
2019-03-05T01:23:06.440Z,99.90
2019-03-05T01:25:35.907Z,99.90
2019-03-05T01:28:05.599Z,99.90
2019-03-05T01:30:45.610Z,99.90
2019-03-05T01:33:19.211Z,99.90
2019-03-05T01:35:56.079Z,99.90
2019-03-05T01:38:25.561Z,99.90
2019-03-05T01:40:56.794Z,99.90
2019-03-05T01:43:26.250Z,99.90
2019-03-05T01:45:55.723Z,99.90
2019-03-05T01:48:25.174Z,99.90
2019-03-05T01:50:54.731Z,99.90
2019-03-05T01:53:24.183Z,99.90
2019-03-05T01:55:54.728Z,99.90
2019-03-05T01:58:24.222Z,99.90
2019-03-05T02:00:53.667Z,99.90
2019-03-05T02:03:23.146Z,99.90
2019-03-05T02:05:52.623Z,99.90
2019-03-05T02:08:22.095Z,99.90
2019-03-05T02:10:52.520Z,99.90
2019-03-05T02:13:22.071Z,99.90
2019-03-05T02:15:51.519Z,99.90
2019-03-05T02:18:23.277Z,99.90
2019-03-05T02:20:52.661Z,99.90
2019-03-05T02:23:31.395Z,99.90
2019-03-05T02:26:20.339Z,99.90
2019-03-05T02:28:58.384Z,99.90
2019-03-05T02:32:04.424Z,99.90
2019-03-05T02:34:42.612Z,99.90
2019-03-05T02:37:31.708Z,99.90
2019-03-05T02:40:13.291Z,99.90
2019-03-05T02:42:54.579Z,99.90
2019-03-05T02:45:42.163Z,99.90
2019-03-05T02:48:17.109Z,99.90
2019-03-05T02:50:58.237Z,99.90
2019-03-05T02:53:36.468Z,99.90
2019-03-05T02:56:27.075Z,99.90
2019-03-05T02:58:55.507Z,99.90
2019-03-05T03:01:26.604Z,99.90
2019-03-05T03:04:00.639Z,99.90
2019-03-05T03:06:31.831Z,99.90
2019-03-05T03:09:24.718Z,99.90
2019-03-05T03:12:14.655Z,99.90
2019-03-05T03:14:44.211Z,99.90
2019-03-05T03:17:13.653Z,99.90
2019-03-05T03:19:43.160Z,99.90
2019-03-05T03:22:12.653Z,99.90
2019-03-05T03:24:42.105Z,99.90
2019-03-05T03:27:11.566Z,99.90
2019-03-05T03:29:41.034Z,99.90
2019-03-05T03:32:10.573Z,99.90
2019-03-05T03:34:40.084Z,99.90
2019-03-05T03:37:09.506Z,99.90
2019-03-05T03:39:39.000Z,99.90
2019-03-05T03:42:08.503Z,99.90
2019-03-05T03:44:37.975Z,99.90
2019-03-05T03:47:07.420Z,99.90
2019-03-05T03:49:36.891Z,99.90
2019-03-05T03:52:06.344Z,99.90
2019-03-05T03:54:35.821Z,99.90
2019-03-05T03:57:05.276Z,99.90
2019-03-05T03:59:34.743Z,99.90
2019-03-05T04:02:04.195Z,99.90
2019-03-05T04:04:33.671Z,99.90
2019-03-05T04:07:03.142Z,99.90
2019-03-05T04:09:33.739Z,99.90
2019-03-05T04:12:03.193Z,99.90
2019-03-05T04:14:32.661Z,99.90
2019-03-05T04:17:02.108Z,99.90
2019-03-05T04:19:32.644Z,99.90
2019-03-05T04:22:02.106Z,99.90
2019-03-05T04:24:31.573Z,99.90
2019-03-05T04:27:01.023Z,99.90
2019-03-05T04:29:30.500Z,99.90
2019-03-05T04:31:59.943Z,99.90
2019-03-05T04:34:29.414Z,99.90
2019-03-05T04:36:58.865Z,99.90
2019-03-05T04:39:28.342Z,99.90
2019-03-05T04:41:57.788Z,99.90
2019-03-05T04:44:31.523Z,99.90
2019-03-05T04:47:00.968Z,99.90
2019-03-05T04:49:34.732Z,99.90
2019-03-05T04:52:05.886Z,99.90
2019-03-05T04:54:35.358Z,99.90
2019-03-05T04:57:04.807Z,99.90
2019-03-05T04:59:34.307Z,99.90
2019-03-05T05:02:03.732Z,99.90
2019-03-05T05:04:33.204Z,99.90
2019-03-05T05:07:02.638Z,99.90
2019-03-05T05:09:32.116Z,99.90
2019-03-05T05:12:01.559Z,99.90
2019-03-05T05:14:31.026Z,99.90
2019-03-05T05:17:00.475Z,99.90
2019-03-05T05:19:29.952Z,99.90
2019-03-05T05:21:59.395Z,99.90
2019-03-05T05:24:28.867Z,99.90
2019-03-05T05:26:58.315Z,99.90
2019-03-05T05:29:27.790Z,99.90
2019-03-05T05:31:58.457Z,99.90
2019-03-05T05:34:28.040Z,99.90
2019-03-05T05:36:57.471Z,99.90
2019-03-05T05:40:04.820Z,99.90
2019-03-05T05:42:34.510Z,99.90
2019-03-05T05:45:05.895Z,99.90
2019-03-05T05:47:35.342Z,99.90
2019-03-05T05:50:06.158Z,99.90
2019-03-05T05:52:35.612Z,99.90
2019-03-05T05:55:05.918Z,99.90
2019-03-05T05:57:36.042Z,99.90
2019-03-05T06:00:11.895Z,99.90
2019-03-05T06:02:41.426Z,99.90
2019-03-05T06:05:11.755Z,99.90
2019-03-05T06:07:41.239Z,99.90
2019-03-05T06:10:12.218Z,99.90
2019-03-05T06:12:41.670Z,99.90
2019-03-05T06:15:12.884Z,99.90
2019-03-05T06:17:42.336Z,99.90
2019-03-05T06:20:13.254Z,99.90
2019-03-05T06:22:42.842Z,99.90
2019-03-05T06:25:14.428Z,99.90
2019-03-05T06:27:43.880Z,99.90
2019-03-05T06:30:18.080Z,99.90
2019-03-05T06:32:47.593Z,99.90
2019-03-05T06:35:17.067Z,99.90
2019-03-05T06:37:46.515Z,99.90
2019-03-05T06:40:17.727Z,99.90
2019-03-05T06:42:47.246Z,99.90
2019-03-05T06:45:18.831Z,99.90
2019-03-05T06:47:48.347Z,99.90
2019-03-05T06:50:20.430Z,99.90
2019-03-05T06:52:49.891Z,99.90
2019-03-05T06:55:19.441Z,99.90
2019-03-05T06:57:48.887Z,99.90
2019-03-05T07:00:36.152Z,99.90
2019-03-05T07:03:07.446Z,99.90
2019-03-05T07:06:13.614Z,99.90
2019-03-05T07:08:49.178Z,99.90
2019-03-05T07:11:40.052Z,99.90
2019-03-05T07:14:18.127Z,99.90
2019-03-05T07:17:08.425Z,99.90
2019-03-05T07:19:43.634Z,99.90
2019-03-05T07:22:25.063Z,99.90
2019-03-05T07:24:54.524Z,99.90
2019-03-05T07:27:28.416Z,99.90
2019-03-05T07:30:01.285Z,99.90
2019-03-05T07:32:32.382Z,99.90
2019-03-05T07:35:01.848Z,99.90
2019-03-05T07:37:31.323Z,99.90
2019-03-05T07:40:00.778Z,99.90
2019-03-05T07:42:30.415Z,99.90
2019-03-05T07:44:59.873Z,99.90
2019-03-05T07:47:29.339Z,99.90
2019-03-05T07:49:58.795Z,99.90
2019-03-05T07:52:28.277Z,99.90
2019-03-05T07:54:57.728Z,99.90
2019-03-05T07:57:27.199Z,99.90
2019-03-05T07:59:56.644Z,99.90
2019-03-05T08:02:26.114Z,99.90
2019-03-05T08:04:55.566Z,99.90
2019-03-05T08:07:25.124Z,99.90
2019-03-05T08:09:56.531Z,99.90
2019-03-05T08:12:43.661Z,99.90
2019-03-05T08:15:21.924Z,99.90
2019-03-05T08:17:51.411Z,99.90
2019-03-05T08:20:20.859Z,99.90
2019-03-05T08:22:50.331Z,99.90
2019-03-05T08:25:19.779Z,99.90
2019-03-05T08:27:50.696Z,99.90
2019-03-05T08:30:20.312Z,99.90
2019-03-05T08:32:49.790Z,99.90
2019-03-05T08:35:19.244Z,99.90
2019-03-05T08:37:48.703Z,99.90
2019-03-05T08:40:18.431Z,99.90
2019-03-05T08:42:47.894Z,99.90
2019-03-05T08:45:28.495Z,99.90
2019-03-05T08:47:49.515Z,99.90
2019-03-05T08:50:18.960Z,99.90
2019-03-05T08:52:48.429Z,99.90
2019-03-05T08:55:17.871Z,99.90
2019-03-05T08:57:47.328Z,99.90
2019-03-05T09:00:20.879Z,99.90
2019-03-05T09:02:50.403Z,99.90
2019-03-05T09:05:20.314Z,99.90
2019-03-05T09:07:49.834Z,99.90
2019-03-05T09:10:24.763Z,99.90
2019-03-05T09:12:54.289Z,99.90
2019-03-05T09:15:23.763Z,99.90
2019-03-05T09:17:53.275Z,99.90
2019-03-05T09:20:23.023Z,99.90
2019-03-05T09:22:52.468Z,99.90
2019-03-05T09:25:22.086Z,99.90
2019-03-05T09:27:51.607Z,99.90
2019-03-05T09:30:23.291Z,99.90
2019-03-05T09:32:52.818Z,99.90
2019-03-05T09:35:22.290Z,99.90
2019-03-05T09:37:51.735Z,99.90
2019-03-05T09:40:29.079Z,99.90
2019-03-05T09:42:58.527Z,99.90
2019-03-05T09:45:28.544Z,99.90
2019-03-05T09:47:58.967Z,99.90
2019-03-05T09:50:28.439Z,99.90
2019-03-05T09:52:57.954Z,99.90
2019-03-05T09:55:27.504Z,99.90
2019-03-05T09:58:07.418Z,99.90
2019-03-05T10:00:29.283Z,99.90
2019-03-05T10:02:58.799Z,99.90
2019-03-05T10:05:28.271Z,99.90
2019-03-05T10:07:57.720Z,99.90
2019-03-05T10:10:30.826Z,99.90
2019-03-05T10:13:04.442Z,99.90
2019-03-05T10:15:32.407Z,99.90
2019-03-05T10:18:12.250Z,99.90
2019-03-05T10:20:36.871Z,99.90
2019-03-05T10:23:06.391Z,99.90
2019-03-05T10:25:36.106Z,99.90
2019-03-05T10:28:05.728Z,99.90
2019-03-05T10:30:43.333Z,99.90
2019-03-05T10:33:15.495Z,99.90
2019-03-05T10:35:45.108Z,99.90
2019-03-05T10:38:14.666Z,99.90
2019-03-05T10:40:46.481Z,99.90
2019-03-05T10:43:17.190Z,99.90
2019-03-05T10:45:48.004Z,99.90
2019-03-05T10:48:25.255Z,99.90
2019-03-05T10:50:55.170Z,99.90
2019-03-05T10:53:24.679Z,99.90
2019-03-05T10:55:54.157Z,99.90
2019-03-05T10:58:33.117Z,99.90
2019-03-05T11:00:56.240Z,99.90
2019-03-05T11:03:28.873Z,99.90
2019-03-05T11:05:58.679Z,99.90
2019-03-05T11:08:28.431Z,99.90
2019-03-05T11:10:59.643Z,99.90
2019-03-05T11:13:29.200Z,99.90
2019-03-05T11:16:00.601Z,99.90
2019-03-05T11:18:30.258Z,99.90
2019-03-05T11:20:59.786Z,99.90
2019-03-05T11:23:29.297Z,99.90
2019-03-05T11:25:58.777Z,99.90
2019-03-05T11:28:28.226Z,99.90
2019-03-05T11:30:57.703Z,99.90
2019-03-05T11:33:27.148Z,99.90
2019-03-05T11:35:56.619Z,99.90
2019-03-05T11:38:26.076Z,99.90
2019-03-05T11:40:55.610Z,99.90
2019-03-05T11:43:44.464Z,99.90
2019-03-05T11:46:16.420Z,99.90
2019-03-05T11:48:45.999Z,99.90
2019-03-05T11:51:15.466Z,99.90
2019-03-05T11:53:44.912Z,99.90
2019-03-05T11:56:14.450Z,99.90
2019-03-05T11:58:43.895Z,99.90
2019-03-05T12:01:15.003Z,99.90
2019-03-05T12:03:44.442Z,99.90
2019-03-05T12:06:13.907Z,99.90
2019-03-05T12:08:43.351Z,99.90
2019-03-05T12:11:12.890Z,99.90
2019-03-05T12:13:42.394Z,99.90
2019-03-05T12:16:11.932Z,99.90
2019-03-05T12:18:41.453Z,99.90
2019-03-05T12:21:10.946Z,99.90
2019-03-05T12:23:46.838Z,99.90
2019-03-05T12:26:12.571Z,99.90
2019-03-05T12:28:42.450Z,99.90
2019-03-05T12:31:12.762Z,99.90
2019-03-05T12:33:42.232Z,99.90
2019-03-05T12:36:12.226Z,99.90
2019-03-05T12:38:41.695Z,99.90
2019-03-05T12:41:11.205Z,99.90
2019-03-05T12:43:40.674Z,99.90
2019-03-05T12:46:10.120Z,99.90
2019-03-05T12:48:40.557Z,99.90
2019-03-05T12:51:10.431Z,99.90
2019-03-05T12:53:39.935Z,99.90
2019-03-05T12:56:09.511Z,99.90
2019-03-05T12:58:38.983Z,99.90
2019-03-05T13:01:08.563Z,99.90
2019-03-05T13:03:38.104Z,99.90
2019-03-05T13:06:07.558Z,99.90
2019-03-05T13:08:37.035Z,99.90
2019-03-05T13:11:09.352Z,99.90
2019-03-05T13:13:37.572Z,99.60
2019-03-05T13:16:07.083Z,99.90
2019-03-05T13:18:36.552Z,99.90
2019-03-05T13:21:07.747Z,99.70
2019-03-05T13:23:37.160Z,99.90
2019-03-05T13:26:07.639Z,99.20
2019-03-05T13:28:40.570Z,99.20
2019-03-05T13:31:08.838Z,98.80
2019-03-05T13:33:41.853Z,98.70
2019-03-05T13:36:12.620Z,99.30
2019-03-05T13:38:41.688Z,98.30
2019-03-05T13:41:12.301Z,98.80
2019-03-05T13:43:43.042Z,96.50
2019-03-05T13:46:12.559Z,95.80
2019-03-05T13:48:58.264Z,95.40
2019-03-05T13:51:42.374Z,95.40
2019-03-05T13:54:20.732Z,95.30
2019-03-05T13:57:15.271Z,95.20
2019-03-05T13:59:48.996Z,95.90
2019-03-05T14:02:24.915Z,94.80
2019-03-05T14:05:10.806Z,93.20
2019-03-05T14:07:58.285Z,93.10
2019-03-05T14:10:27.861Z,93.60
2019-03-05T14:12:57.509Z,93.60
2019-03-05T14:15:27.149Z,94.00
2019-03-05T14:17:56.580Z,92.20
2019-03-05T14:20:31.836Z,94.00
2019-03-05T14:22:58.211Z,91.10
2019-03-05T14:25:27.646Z,91.50
2019-03-05T14:27:57.105Z,92.30
2019-03-05T14:30:26.704Z,92.50
2019-03-05T14:32:56.165Z,91.80
2019-03-05T14:35:26.557Z,91.30
2019-03-05T14:37:56.135Z,90.70
2019-03-05T14:40:27.986Z,89.50
2019-03-05T14:42:57.588Z,88.10
2019-03-05T14:45:29.844Z,88.40
2019-03-05T14:48:00.232Z,89.40
2019-03-05T14:50:29.955Z,88.90
2019-03-05T14:52:59.486Z,90.10
2019-03-05T14:55:29.019Z,90.10
2019-03-05T14:57:58.467Z,89.90
2019-03-05T15:00:28.027Z,87.40
2019-03-05T15:02:57.470Z,85.70
2019-03-05T15:05:26.943Z,86.10
2019-03-05T15:07:56.657Z,87.90
2019-03-05T15:10:26.206Z,88.10
2019-03-05T15:12:55.692Z,87.60
2019-03-05T15:15:27.778Z,88.90
2019-03-05T15:17:57.225Z,87.60
2019-03-05T15:20:26.793Z,87.50
2019-03-05T15:22:56.224Z,86.90
2019-03-05T15:25:25.700Z,83.70
2019-03-05T15:27:55.147Z,84.60
2019-03-05T15:30:28.740Z,85.50
2019-03-05T15:32:57.237Z,85.40
2019-03-05T15:35:26.805Z,83.40
2019-03-05T15:37:57.744Z,83.80
2019-03-05T15:40:27.271Z,84.80
2019-03-05T15:42:56.777Z,86.80
2019-03-05T15:45:26.296Z,83.70
2019-03-05T15:47:55.798Z,83.50
2019-03-05T15:50:27.649Z,83.20
2019-03-05T15:52:57.081Z,84.90
2019-03-05T15:55:26.964Z,83.70
2019-03-05T15:57:56.470Z,85.80
2019-03-05T16:00:34.402Z,84.70
2019-03-05T16:03:03.851Z,87.30
2019-03-05T16:05:33.383Z,86.10
2019-03-05T16:08:03.245Z,88.10
2019-03-05T16:10:32.703Z,89.90
2019-03-05T16:13:02.140Z,89.30
2019-03-05T16:15:31.684Z,90.00
2019-03-05T16:18:04.602Z,89.90
2019-03-05T16:20:32.290Z,91.00
2019-03-05T16:23:01.739Z,90.90
2019-03-05T16:25:31.212Z,91.20
2019-03-05T16:28:02.159Z,91.60
2019-03-05T16:30:34.542Z,91.80
2019-03-05T16:33:23.715Z,91.50
2019-03-05T16:36:12.874Z,92.00
2019-03-05T16:38:59.353Z,92.30
2019-03-05T16:41:33.239Z,92.70
2019-03-05T16:44:10.334Z,92.80
2019-03-05T16:46:41.431Z,93.00
2019-03-05T16:49:12.608Z,93.50
2019-03-05T16:52:01.931Z,93.70
2019-03-05T16:54:39.102Z,94.00
2019-03-05T16:57:20.298Z,94.30
2019-03-05T16:59:57.116Z,94.40
2019-03-05T17:02:37.050Z,94.70
2019-03-05T17:05:11.542Z,94.80
2019-03-05T17:07:42.773Z,94.50
2019-03-05T17:10:23.527Z,94.70
2019-03-05T17:12:53.120Z,95.30
2019-03-05T17:15:22.659Z,94.90
2019-03-05T17:17:52.175Z,95.00
2019-03-05T17:20:21.711Z,95.30
2019-03-05T17:22:51.315Z,95.70
2019-03-05T17:25:22.499Z,95.60
2019-03-05T17:27:52.020Z,95.80
2019-03-05T17:30:21.799Z,96.00
2019-03-05T17:32:51.321Z,96.30
2019-03-05T17:35:21.099Z,96.50
2019-03-05T17:37:51.119Z,96.60
2019-03-05T17:40:20.728Z,96.40
2019-03-05T17:42:50.355Z,96.70
2019-03-05T17:45:24.951Z,96.90
2019-03-05T17:47:54.744Z,97.00
2019-03-05T17:50:24.354Z,97.20
2019-03-05T17:52:54.071Z,97.10
2019-03-05T17:55:27.334Z,97.10
2019-03-05T17:57:57.307Z,97.40
2019-03-05T18:00:39.271Z,97.40
2019-03-05T18:03:08.950Z,97.50
2019-03-05T18:05:38.423Z,97.70
2019-03-05T18:08:09.239Z,97.70
2019-03-05T18:10:39.048Z,97.80
2019-03-05T18:13:08.491Z,97.80
2019-03-05T18:15:38.042Z,97.90
2019-03-05T18:18:07.559Z,98.00
2019-03-05T18:20:37.101Z,98.00
2019-03-05T18:23:06.841Z,98.10
2019-03-05T18:25:36.360Z,98.30
2019-03-05T18:28:06.069Z,98.30
2019-03-05T18:30:35.858Z,98.30
2019-03-05T18:33:05.349Z,98.60
2019-03-05T18:35:34.870Z,98.80
2019-03-05T18:38:04.483Z,99.00
2019-03-05T18:40:34.002Z,99.00
2019-03-05T18:43:03.611Z,99.20
2019-03-05T18:45:38.300Z,99.60
2019-03-05T18:48:07.915Z,99.40
2019-03-05T18:50:37.450Z,99.50
2019-03-05T18:53:06.970Z,99.70
2019-03-05T18:55:36.423Z,99.80
2019-03-05T18:58:05.899Z,99.90
2019-03-05T19:00:38.831Z,99.90
2019-03-05T19:03:17.270Z,99.90
2019-03-05T19:05:47.059Z,99.90
2019-03-05T19:08:16.527Z,99.90
2019-03-05T19:10:46.043Z,99.90
2019-03-05T19:13:15.586Z,99.90
2019-03-05T19:15:45.343Z,99.90
2019-03-05T19:18:14.812Z,99.90
2019-03-05T19:20:44.259Z,99.90
2019-03-05T19:23:13.810Z,99.90
2019-03-05T19:25:45.934Z,99.90
2019-03-05T19:28:15.675Z,99.90
2019-03-05T19:30:49.999Z,99.90
2019-03-05T19:33:19.651Z,99.90
2019-03-05T19:35:49.103Z,99.90
2019-03-05T19:38:18.779Z,99.90
2019-03-05T19:40:48.891Z,99.90
2019-03-05T19:43:18.369Z,99.90
2019-03-05T19:45:47.824Z,99.90
2019-03-05T19:48:17.298Z,99.90
2019-03-05T19:50:46.847Z,99.90
2019-03-05T19:53:16.352Z,99.90
2019-03-05T19:55:45.774Z,99.90
2019-03-05T19:58:15.251Z,99.90
2019-03-05T20:00:53.502Z,99.90
2019-03-05T20:03:22.971Z,99.90
2019-03-05T20:05:52.422Z,99.90
2019-03-05T20:08:21.967Z,99.90
2019-03-05T20:10:52.667Z,99.90
2019-03-05T20:13:22.140Z,99.90
2019-03-05T20:15:51.588Z,99.90
2019-03-05T20:18:21.134Z,99.90
2019-03-05T20:20:50.589Z,99.90
2019-03-05T20:23:20.069Z,99.90
2019-03-05T20:25:49.515Z,99.90
2019-03-05T20:28:19.049Z,99.90
2019-03-05T20:30:48.503Z,99.90
2019-03-05T20:33:18.049Z,99.90
2019-03-05T20:35:47.966Z,99.90
2019-03-05T20:38:17.508Z,99.90
2019-03-05T20:40:47.025Z,99.90
2019-03-05T20:43:16.883Z,99.90
2019-03-05T20:45:55.466Z,99.90
2019-03-05T20:48:24.946Z,99.90
2019-03-05T20:50:54.464Z,99.90
2019-03-05T20:53:24.035Z,99.90
2019-03-05T20:55:53.531Z,99.90
2019-03-05T20:58:23.176Z,99.90
2019-03-05T21:00:52.929Z,99.90
2019-03-05T21:03:22.523Z,99.90
2019-03-05T21:05:52.316Z,99.90
2019-03-05T21:11:13.785Z,99.90
2019-03-05T21:13:43.323Z,99.90
2019-03-05T21:16:12.901Z,99.90
2019-03-05T21:18:42.384Z,99.90
2019-03-05T21:21:11.823Z,99.90
2019-03-05T21:23:41.290Z,99.90
2019-03-05T21:26:10.819Z,99.90
2019-03-05T21:28:40.295Z,99.90
2019-03-05T21:31:10.051Z,99.90
2019-03-05T21:33:39.521Z,99.90
2019-03-05T21:36:08.984Z,99.90
2019-03-05T21:38:38.603Z,99.90
2019-03-05T21:41:08.191Z,99.90
2019-03-05T21:43:39.117Z,99.90
2019-03-05T21:46:13.070Z,99.90
2019-03-05T21:48:42.611Z,99.90
2019-03-05T21:51:12.069Z,99.90
2019-03-05T21:53:41.747Z,99.90
2019-03-05T21:56:11.264Z,99.90
2019-03-05T21:58:40.807Z,99.90
2019-03-05T22:01:10.400Z,99.90
2019-03-05T22:03:39.943Z,99.90
2019-03-05T22:06:09.394Z,99.90
2019-03-05T22:08:38.940Z,99.90
2019-03-05T22:11:08.455Z,99.90
2019-03-05T22:13:37.994Z,99.90
2019-03-05T22:16:09.171Z,99.90
2019-03-05T22:18:38.619Z,99.90
2019-03-05T22:21:08.134Z,99.90
2019-03-05T22:23:37.612Z,99.90
2019-03-05T22:26:07.055Z,99.90
2019-03-05T22:28:36.831Z,99.90
2019-03-05T22:31:06.351Z,99.90
2019-03-05T22:33:35.824Z,99.90
2019-03-05T22:36:05.420Z,99.90
2019-03-05T22:38:34.899Z,99.90
2019-03-05T22:41:04.555Z,99.90
2019-03-05T22:43:34.030Z,99.90
2019-03-05T22:46:03.478Z,99.90
2019-03-05T22:48:32.946Z,99.90
2019-03-05T22:51:02.394Z,99.90
2019-03-05T22:53:31.867Z,99.90
2019-03-05T22:56:01.388Z,99.90
2019-03-05T22:58:30.854Z,99.90
2019-03-05T23:01:03.484Z,99.90
2019-03-05T23:03:34.571Z,99.90
2019-03-05T23:06:07.266Z,99.90
2019-03-05T23:08:36.803Z,99.90
2019-03-05T23:11:07.458Z,99.90
2019-03-05T23:13:37.275Z,99.90
2019-03-05T23:16:07.062Z,99.90
2019-03-05T23:18:36.598Z,99.90
2019-03-05T23:21:06.182Z,99.90
2019-03-05T23:23:35.727Z,99.90
2019-03-05T23:26:05.683Z,99.90
2019-03-05T23:28:35.391Z,99.90
2019-03-05T23:31:04.847Z,99.90
2019-03-05T23:33:34.408Z,99.90
2019-03-05T23:36:04.334Z,99.90
2019-03-05T23:38:34.239Z,99.90
2019-03-05T23:41:04.657Z,99.90
2019-03-05T23:43:34.155Z,99.90
2019-03-05T23:46:04.070Z,99.90
2019-03-05T23:48:33.521Z,99.90
2019-03-05T23:51:02.992Z,99.90
2019-03-05T23:53:32.460Z,99.90
2019-03-05T23:56:01.912Z,99.90
2019-03-05T23:58:31.431Z,99.90
