createdAt,value
2022-11-17T00:00:04.435Z,2.40
2022-11-17T00:00:25.496Z,2.30
2022-11-17T00:00:46.606Z,2.20
2022-11-17T00:01:07.681Z,2.10
2022-11-17T00:01:28.729Z,2.20
2022-11-17T00:01:49.790Z,2.20
2022-11-17T00:02:10.905Z,2.20
2022-11-17T00:02:31.985Z,2.30
2022-11-17T00:02:53.124Z,2.50
2022-11-17T00:03:14.222Z,2.30
2022-11-17T00:03:35.626Z,2.30
2022-11-17T00:03:56.841Z,2.40
2022-11-17T00:04:17.877Z,2.30
2022-11-17T00:04:38.936Z,2.20
2022-11-17T00:05:00.002Z,2.30
2022-11-17T00:05:21.029Z,2.30
2022-11-17T00:05:42.129Z,2.30
2022-11-17T00:06:03.170Z,2.40
2022-11-17T00:06:24.306Z,2.10
2022-11-17T00:06:45.328Z,2.20
2022-11-17T00:07:06.459Z,2.30
2022-11-17T00:07:27.565Z,2.30
2022-11-17T00:07:48.581Z,2.20
2022-11-17T00:08:09.638Z,2.10
2022-11-17T00:08:30.681Z,2.10
2022-11-17T00:08:51.761Z,2.40
2022-11-17T00:09:12.790Z,2.20
2022-11-17T00:09:33.853Z,2.10
2022-11-17T00:09:54.901Z,2.20
2022-11-17T00:10:15.942Z,2.00
2022-11-17T00:10:36.995Z,2.10
2022-11-17T00:10:58.062Z,2.00
2022-11-17T00:11:19.115Z,2.20
2022-11-17T00:11:40.173Z,1.90
2022-11-17T00:12:01.310Z,2.10
2022-11-17T00:12:22.964Z,2.20
2022-11-17T00:12:44.206Z,2.20
2022-11-17T00:13:05.255Z,2.20
2022-11-17T00:13:26.337Z,2.20
2022-11-17T00:13:47.364Z,2.10
2022-11-17T00:14:08.427Z,2.10
2022-11-17T00:14:29.482Z,2.00
2022-11-17T00:14:50.530Z,2.10
2022-11-17T00:15:11.578Z,2.10
2022-11-17T00:15:32.741Z,2.10
2022-11-17T00:15:53.750Z,1.90
2022-11-17T00:16:14.809Z,1.90
2022-11-17T00:16:35.862Z,2.20
2022-11-17T00:16:56.927Z,2.40
2022-11-17T00:17:18.037Z,2.30
2022-11-17T00:17:39.076Z,1.80
2022-11-17T00:18:00.108Z,2.10
2022-11-17T00:18:21.207Z,2.10
2022-11-17T00:18:42.238Z,1.90
2022-11-17T00:19:03.285Z,2.10
2022-11-17T00:19:24.343Z,2.20
2022-11-17T00:19:45.461Z,2.10
2022-11-17T00:20:06.482Z,2.00
2022-11-17T00:20:27.537Z,2.00
2022-11-17T00:20:48.637Z,2.40
2022-11-17T00:21:09.693Z,2.20
2022-11-17T00:21:30.752Z,2.60
2022-11-17T00:21:51.804Z,2.20
2022-11-17T00:22:12.855Z,2.10
2022-11-17T00:22:33.926Z,2.00
2022-11-17T00:22:54.994Z,2.20
2022-11-17T00:23:16.090Z,2.10
2022-11-17T00:23:37.352Z,2.00
2022-11-17T00:23:58.416Z,2.00
2022-11-17T00:24:19.463Z,2.10
2022-11-17T00:24:40.520Z,2.20
2022-11-17T00:25:01.567Z,2.20
2022-11-17T00:25:22.683Z,1.90
2022-11-17T00:25:43.706Z,2.40
2022-11-17T00:26:04.747Z,2.20
2022-11-17T00:26:25.790Z,2.20
2022-11-17T00:26:46.865Z,2.10
2022-11-17T00:27:07.908Z,2.10
2022-11-17T00:27:29.058Z,2.10
2022-11-17T00:27:50.102Z,2.20
2022-11-17T00:28:11.151Z,2.20
2022-11-17T00:28:34.558Z,2.10
2022-11-17T00:28:55.692Z,2.20
2022-11-17T00:29:16.720Z,2.20
2022-11-17T00:29:39.408Z,2.10
2022-11-17T00:30:00.559Z,2.10
2022-11-17T00:30:21.631Z,2.00
2022-11-17T00:30:44.033Z,2.00
2022-11-17T00:31:05.153Z,2.10
2022-11-17T00:31:26.217Z,1.90
2022-11-17T00:31:47.286Z,1.70
2022-11-17T00:32:08.342Z,2.00
2022-11-17T00:32:29.400Z,2.00
2022-11-17T00:32:50.460Z,2.10
2022-11-17T00:33:11.512Z,1.90
2022-11-17T00:33:32.820Z,2.00
2022-11-17T00:33:54.088Z,2.20
2022-11-17T00:34:15.121Z,2.10
2022-11-17T00:34:36.160Z,1.90
2022-11-17T00:34:57.209Z,2.10
2022-11-17T00:35:18.251Z,2.10
2022-11-17T00:35:39.328Z,1.90
2022-11-17T00:36:00.417Z,2.00
2022-11-17T00:36:21.453Z,1.80
2022-11-17T00:36:42.492Z,1.90
2022-11-17T00:37:03.570Z,2.00
2022-11-17T00:37:24.628Z,2.00
2022-11-17T00:37:45.680Z,2.00
2022-11-17T00:38:06.738Z,2.30
2022-11-17T00:38:27.785Z,2.20
2022-11-17T00:38:48.842Z,1.90
2022-11-17T00:39:09.918Z,1.90
2022-11-17T00:39:30.993Z,1.80
2022-11-17T00:39:55.268Z,2.00
2022-11-17T00:40:19.109Z,2.10
2022-11-17T00:40:40.121Z,2.00
2022-11-17T00:41:01.164Z,1.80
2022-11-17T00:41:22.272Z,2.10
2022-11-17T00:41:43.287Z,2.00
2022-11-17T00:42:04.333Z,2.10
2022-11-17T00:42:25.398Z,2.10
2022-11-17T00:42:46.458Z,2.00
2022-11-17T00:43:07.484Z,1.90
2022-11-17T00:43:28.557Z,2.00
2022-11-17T00:43:49.605Z,2.30
2022-11-17T00:44:10.676Z,2.20
2022-11-17T00:44:31.738Z,2.00
2022-11-17T00:44:52.786Z,1.90
2022-11-17T00:45:13.851Z,1.90
2022-11-17T00:45:34.939Z,2.00
2022-11-17T00:45:55.965Z,2.10
2022-11-17T00:46:17.018Z,2.00
2022-11-17T00:46:38.167Z,2.00
2022-11-17T00:46:59.188Z,2.00
2022-11-17T00:47:20.224Z,2.00
2022-11-17T00:47:41.260Z,2.00
2022-11-17T00:48:02.308Z,2.10
2022-11-17T00:48:23.356Z,2.00
2022-11-17T00:48:44.401Z,1.70
2022-11-17T00:49:05.470Z,2.00
2022-11-17T00:49:26.573Z,1.90
2022-11-17T00:49:47.599Z,2.00
2022-11-17T00:50:08.650Z,1.90
2022-11-17T00:50:29.709Z,2.00
2022-11-17T00:50:50.753Z,2.00
2022-11-17T00:51:11.805Z,1.90
2022-11-17T00:51:32.929Z,2.20
2022-11-17T00:51:53.965Z,2.20
2022-11-17T00:52:15.031Z,2.10
2022-11-17T00:52:36.083Z,2.20
2022-11-17T00:52:57.174Z,1.90
2022-11-17T00:53:18.222Z,1.90
2022-11-17T00:53:39.278Z,1.90
2022-11-17T00:54:00.347Z,1.80
2022-11-17T00:54:21.391Z,2.00
2022-11-17T00:54:42.454Z,2.10
2022-11-17T00:55:03.572Z,1.90
2022-11-17T00:55:24.707Z,1.80
2022-11-17T00:55:45.830Z,1.90
2022-11-17T00:56:06.884Z,1.90
2022-11-17T00:56:27.988Z,1.90
2022-11-17T00:56:49.029Z,2.00
2022-11-17T00:57:10.046Z,2.00
2022-11-17T00:57:31.102Z,1.90
2022-11-17T00:57:52.332Z,1.90
2022-11-17T00:58:13.328Z,1.90
2022-11-17T00:58:34.388Z,2.10
2022-11-17T00:58:55.483Z,2.20
2022-11-17T00:59:16.545Z,1.80
2022-11-17T00:59:37.603Z,2.10
2022-11-17T00:59:58.724Z,1.90
2022-11-17T01:00:19.757Z,2.00
2022-11-17T01:00:40.809Z,2.40
2022-11-17T01:01:01.917Z,2.20
2022-11-17T01:01:23.102Z,1.90
2022-11-17T01:01:44.223Z,2.30
2022-11-17T01:02:05.272Z,1.90
2022-11-17T01:02:26.396Z,2.00
2022-11-17T01:02:47.423Z,2.00
2022-11-17T01:03:08.470Z,2.00
2022-11-17T01:03:29.528Z,1.80
2022-11-17T01:03:50.643Z,1.70
2022-11-17T01:04:11.700Z,1.90
2022-11-17T01:04:32.778Z,1.90
2022-11-17T01:04:53.813Z,1.80
2022-11-17T01:05:14.866Z,1.90
2022-11-17T01:05:35.929Z,2.00
2022-11-17T01:05:57.000Z,1.80
2022-11-17T01:06:18.062Z,1.90
2022-11-17T01:06:39.141Z,2.10
2022-11-17T01:07:00.275Z,2.40
2022-11-17T01:07:21.351Z,1.90
2022-11-17T01:07:42.373Z,1.90
2022-11-17T01:08:03.464Z,2.00
2022-11-17T01:08:24.480Z,2.00
2022-11-17T01:08:45.534Z,1.90
2022-11-17T01:09:06.572Z,2.00
2022-11-17T01:09:27.624Z,2.00
2022-11-17T01:09:48.694Z,2.00
2022-11-17T01:10:09.733Z,1.80
2022-11-17T01:10:30.826Z,1.90
2022-11-17T01:10:51.875Z,2.10
2022-11-17T01:11:12.921Z,2.20
2022-11-17T01:11:34.046Z,2.20
2022-11-17T01:11:55.076Z,2.20
2022-11-17T01:12:16.163Z,2.20
2022-11-17T01:12:37.184Z,2.00
2022-11-17T01:12:58.274Z,2.00
2022-11-17T01:13:19.378Z,1.90
2022-11-17T01:13:40.405Z,1.80
2022-11-17T01:14:01.478Z,1.90
2022-11-17T01:14:22.528Z,1.80
2022-11-17T01:14:43.560Z,2.00
2022-11-17T01:15:04.648Z,2.20
2022-11-17T01:15:25.671Z,1.90
2022-11-17T01:15:46.728Z,1.80
2022-11-17T01:16:07.782Z,1.80
2022-11-17T01:16:28.832Z,2.00
2022-11-17T01:16:49.913Z,2.20
2022-11-17T01:17:10.975Z,2.00
2022-11-17T01:17:32.036Z,2.00
2022-11-17T01:17:53.105Z,1.80
2022-11-17T01:18:14.179Z,2.10
2022-11-17T01:18:35.189Z,2.20
2022-11-17T01:18:56.241Z,2.00
2022-11-17T01:19:17.358Z,1.80
2022-11-17T01:19:38.384Z,1.80
2022-11-17T01:19:59.448Z,1.70
2022-11-17T01:20:20.565Z,1.90
2022-11-17T01:20:41.582Z,1.90
2022-11-17T01:21:02.652Z,1.90
2022-11-17T01:21:23.700Z,1.80
2022-11-17T01:21:44.742Z,2.00
2022-11-17T01:22:05.825Z,1.90
2022-11-17T01:22:26.917Z,1.70
2022-11-17T01:22:47.930Z,1.80
2022-11-17T01:23:08.991Z,1.90
2022-11-17T01:23:30.034Z,2.00
2022-11-17T01:23:51.093Z,1.90
2022-11-17T01:24:12.165Z,1.90
2022-11-17T01:24:33.220Z,2.20
2022-11-17T01:24:54.263Z,2.30
2022-11-17T01:25:15.326Z,2.20
2022-11-17T01:25:36.377Z,2.10
2022-11-17T01:25:57.584Z,2.00
2022-11-17T01:26:18.620Z,2.10
2022-11-17T01:26:39.675Z,2.10
2022-11-17T01:27:00.749Z,2.40
2022-11-17T01:27:21.787Z,2.10
2022-11-17T01:27:42.844Z,2.10
2022-11-17T01:28:03.997Z,1.90
2022-11-17T01:28:25.004Z,2.00
2022-11-17T01:28:46.056Z,2.10
2022-11-17T01:29:07.185Z,2.10
2022-11-17T01:29:28.203Z,1.70
2022-11-17T01:29:49.262Z,2.10
2022-11-17T01:30:10.334Z,2.20
2022-11-17T01:30:31.366Z,2.00
2022-11-17T01:30:52.440Z,1.80
2022-11-17T01:31:13.504Z,1.90
2022-11-17T01:31:34.528Z,1.80
2022-11-17T01:31:55.578Z,2.00
2022-11-17T01:32:16.714Z,2.00
2022-11-17T01:32:37.752Z,1.90
2022-11-17T01:32:58.826Z,1.70
2022-11-17T01:33:19.876Z,1.80
2022-11-17T01:33:40.927Z,2.00
2022-11-17T01:34:01.972Z,1.80
2022-11-17T01:34:23.036Z,1.70
2022-11-17T01:34:44.083Z,1.90
2022-11-17T01:35:05.131Z,1.90
2022-11-17T01:35:26.186Z,2.00
2022-11-17T01:35:47.276Z,1.90
2022-11-17T01:36:08.297Z,1.90
2022-11-17T01:36:29.365Z,1.70
2022-11-17T01:36:50.422Z,1.90
2022-11-17T01:37:11.479Z,2.10
2022-11-17T01:37:32.538Z,2.00
2022-11-17T01:37:53.655Z,1.70
2022-11-17T01:38:14.671Z,1.70
2022-11-17T01:38:35.721Z,1.90
2022-11-17T01:38:56.806Z,2.10
2022-11-17T01:39:17.881Z,2.30
2022-11-17T01:39:38.924Z,2.20
2022-11-17T01:40:00.021Z,1.70
2022-11-17T01:40:21.076Z,1.90
2022-11-17T01:40:42.197Z,1.90
2022-11-17T01:41:03.216Z,2.10
2022-11-17T01:41:24.272Z,1.80
2022-11-17T01:41:45.339Z,1.80
2022-11-17T01:42:06.410Z,1.90
2022-11-17T01:42:27.497Z,1.90
2022-11-17T01:42:48.529Z,2.00
2022-11-17T01:43:09.708Z,1.70
2022-11-17T01:43:30.711Z,1.80
2022-11-17T01:43:51.759Z,2.20
2022-11-17T01:44:12.823Z,2.00
2022-11-17T01:44:33.892Z,2.00
2022-11-17T01:44:54.933Z,2.00
2022-11-17T01:45:15.993Z,1.90
2022-11-17T01:45:37.036Z,2.00
2022-11-17T01:45:58.114Z,1.90
2022-11-17T01:46:19.203Z,2.20
2022-11-17T01:46:40.269Z,2.10
2022-11-17T01:47:01.479Z,1.90
2022-11-17T01:47:22.488Z,1.80
2022-11-17T01:47:43.535Z,1.70
2022-11-17T01:48:04.594Z,2.00
2022-11-17T01:48:25.681Z,1.90
2022-11-17T01:48:46.709Z,1.90
2022-11-17T01:49:07.762Z,1.90
2022-11-17T01:49:28.817Z,2.00
2022-11-17T01:49:49.865Z,2.10
2022-11-17T01:50:10.909Z,2.10
2022-11-17T01:50:32.018Z,2.10
2022-11-17T01:50:53.070Z,2.10
2022-11-17T01:51:14.149Z,1.80
2022-11-17T01:51:35.204Z,2.10
2022-11-17T01:51:56.260Z,2.00
2022-11-17T01:52:17.326Z,2.00
2022-11-17T01:52:38.486Z,2.00
2022-11-17T01:52:59.548Z,1.80
2022-11-17T01:53:20.582Z,1.60
2022-11-17T01:53:41.644Z,2.00
2022-11-17T01:54:02.673Z,2.10
2022-11-17T01:54:23.753Z,2.00
2022-11-17T01:54:44.801Z,2.10
2022-11-17T01:55:05.870Z,1.70
2022-11-17T01:55:26.915Z,1.70
2022-11-17T01:55:47.981Z,1.80
2022-11-17T01:56:09.028Z,1.70
2022-11-17T01:56:30.084Z,1.80
2022-11-17T01:56:51.234Z,1.70
2022-11-17T01:57:12.240Z,1.80
2022-11-17T01:57:33.292Z,1.80
2022-11-17T01:57:54.370Z,1.80
2022-11-17T01:58:15.539Z,1.80
2022-11-17T01:58:36.551Z,2.10
2022-11-17T01:58:57.652Z,1.80
2022-11-17T01:59:18.674Z,1.80
2022-11-17T01:59:39.727Z,2.10
2022-11-17T02:00:00.771Z,1.70
2022-11-17T02:00:21.820Z,1.80
2022-11-17T02:00:42.870Z,1.80
2022-11-17T02:01:03.910Z,1.90
2022-11-17T02:01:25.066Z,1.90
2022-11-17T02:01:46.137Z,1.90
2022-11-17T02:02:07.221Z,1.80
2022-11-17T02:02:28.307Z,1.80
2022-11-17T02:02:49.368Z,1.60
2022-11-17T02:03:10.412Z,1.90
2022-11-17T02:03:31.538Z,2.00
2022-11-17T02:03:52.654Z,1.90
2022-11-17T02:04:13.692Z,1.80
2022-11-17T02:04:34.741Z,1.80
2022-11-17T02:04:55.792Z,2.00
2022-11-17T02:05:16.846Z,2.00
2022-11-17T02:05:37.945Z,2.10
2022-11-17T02:05:58.990Z,1.90
2022-11-17T02:06:20.024Z,1.80
2022-11-17T02:06:41.110Z,1.60
2022-11-17T02:07:02.282Z,1.60
2022-11-17T02:07:23.416Z,1.70
2022-11-17T02:07:44.498Z,1.60
2022-11-17T02:08:05.551Z,1.70
2022-11-17T02:08:26.601Z,1.70
2022-11-17T02:08:47.716Z,1.80
2022-11-17T02:09:08.747Z,1.80
2022-11-17T02:09:29.786Z,1.80
2022-11-17T02:09:50.838Z,1.70
2022-11-17T02:10:11.907Z,1.80
2022-11-17T02:10:32.952Z,1.80
2022-11-17T02:10:54.019Z,1.60
2022-11-17T02:11:15.146Z,1.80
2022-11-17T02:11:36.320Z,2.00
2022-11-17T02:11:57.342Z,2.10
2022-11-17T02:12:18.401Z,1.70
2022-11-17T02:12:39.448Z,1.50
2022-11-17T02:13:00.519Z,1.70
2022-11-17T02:13:21.596Z,1.90
2022-11-17T02:13:42.635Z,1.90
2022-11-17T02:14:03.675Z,1.90
2022-11-17T02:14:24.724Z,1.80
2022-11-17T02:14:45.820Z,1.70
2022-11-17T02:15:06.826Z,1.90
2022-11-17T02:15:27.891Z,2.00
2022-11-17T02:15:48.968Z,1.70
2022-11-17T02:16:10.027Z,1.80
2022-11-17T02:16:31.080Z,1.90
2022-11-17T02:16:52.136Z,2.00
2022-11-17T02:17:14.526Z,1.90
2022-11-17T02:17:35.664Z,2.00
2022-11-17T02:17:56.708Z,2.10
2022-11-17T02:18:18.585Z,2.00
2022-11-17T02:18:39.647Z,1.70
2022-11-17T02:19:00.684Z,1.70
2022-11-17T02:19:21.735Z,2.00
2022-11-17T02:19:42.780Z,2.00
2022-11-17T02:20:03.862Z,1.80
2022-11-17T02:20:24.894Z,1.80
2022-11-17T02:20:45.951Z,1.90
2022-11-17T02:21:07.014Z,1.80
2022-11-17T02:21:28.053Z,1.90
2022-11-17T02:21:49.112Z,1.90
2022-11-17T02:22:10.189Z,2.00
2022-11-17T02:22:31.242Z,2.00
2022-11-17T02:22:52.293Z,2.00
2022-11-17T02:23:13.336Z,1.80
2022-11-17T02:23:34.871Z,1.90
2022-11-17T02:23:56.137Z,2.00
2022-11-17T02:24:17.201Z,1.90
2022-11-17T02:24:38.256Z,1.80
2022-11-17T02:24:59.294Z,1.90
2022-11-17T02:25:24.303Z,1.90
2022-11-17T02:25:47.414Z,1.90
2022-11-17T02:26:08.442Z,1.70
2022-11-17T02:26:29.478Z,1.70
2022-11-17T02:26:50.536Z,1.80
2022-11-17T02:27:11.597Z,1.90
2022-11-17T02:27:32.656Z,1.90
2022-11-17T02:27:53.739Z,1.80
2022-11-17T02:28:14.775Z,1.80
2022-11-17T02:28:35.935Z,1.90
2022-11-17T02:28:56.950Z,2.00
2022-11-17T02:29:18.013Z,2.10
2022-11-17T02:29:39.048Z,1.80
2022-11-17T02:30:00.104Z,2.00
2022-11-17T02:30:21.167Z,1.90
2022-11-17T02:30:42.223Z,1.90
2022-11-17T02:31:03.280Z,2.20
2022-11-17T02:31:24.329Z,1.90
2022-11-17T02:31:45.397Z,2.00
2022-11-17T02:32:06.432Z,1.80
2022-11-17T02:32:27.499Z,1.80
2022-11-17T02:32:48.563Z,1.70
2022-11-17T02:33:09.628Z,1.60
2022-11-17T02:33:30.677Z,1.70
2022-11-17T02:33:51.723Z,1.80
2022-11-17T02:34:12.775Z,1.80
2022-11-17T02:34:33.844Z,1.80
2022-11-17T02:34:54.908Z,1.80
2022-11-17T02:35:15.953Z,1.70
2022-11-17T02:35:37.023Z,1.90
2022-11-17T02:35:58.071Z,1.70
2022-11-17T02:36:19.131Z,1.90
2022-11-17T02:36:40.197Z,2.00
2022-11-17T02:37:01.257Z,1.90
2022-11-17T02:37:22.323Z,2.20
2022-11-17T02:37:43.376Z,1.90
2022-11-17T02:38:04.449Z,1.70
2022-11-17T02:38:25.486Z,1.90
2022-11-17T02:38:46.547Z,1.90
2022-11-17T02:39:07.647Z,1.80
2022-11-17T02:39:28.676Z,1.80
2022-11-17T02:39:49.724Z,1.90
2022-11-17T02:40:10.771Z,1.90
2022-11-17T02:40:31.829Z,2.00
2022-11-17T02:40:52.875Z,2.00
2022-11-17T02:41:13.932Z,1.90
2022-11-17T02:41:34.994Z,1.70
2022-11-17T02:41:56.044Z,1.70
2022-11-17T02:42:17.089Z,1.70
2022-11-17T02:42:38.166Z,1.90
2022-11-17T02:42:59.200Z,2.10
2022-11-17T02:43:20.254Z,1.90
2022-11-17T02:43:41.368Z,1.90
2022-11-17T02:44:02.402Z,1.90
2022-11-17T02:44:23.460Z,2.10
2022-11-17T02:44:44.503Z,2.00
2022-11-17T02:45:05.579Z,2.00
2022-11-17T02:45:26.601Z,2.10
2022-11-17T02:45:47.658Z,1.80
2022-11-17T02:46:08.704Z,1.80
2022-11-17T02:46:29.768Z,1.80
2022-11-17T02:46:50.831Z,1.80
2022-11-17T02:47:11.909Z,1.70
2022-11-17T02:47:32.937Z,1.90
2022-11-17T02:47:53.987Z,2.00
2022-11-17T02:48:15.031Z,2.00
2022-11-17T02:48:36.142Z,1.80
2022-11-17T02:48:57.198Z,2.10
2022-11-17T02:49:18.256Z,2.20
2022-11-17T02:49:39.315Z,2.00
2022-11-17T02:50:00.357Z,2.00
2022-11-17T02:50:26.763Z,1.90
2022-11-17T02:50:48.496Z,1.70
2022-11-17T02:51:09.528Z,2.00
2022-11-17T02:51:30.576Z,2.10
2022-11-17T02:51:51.621Z,2.00
2022-11-17T02:52:12.678Z,1.90
2022-11-17T02:52:33.748Z,2.10
2022-11-17T02:52:54.793Z,2.10
2022-11-17T02:53:15.862Z,2.10
2022-11-17T02:53:37.268Z,2.10
2022-11-17T02:53:58.527Z,2.00
2022-11-17T02:54:19.545Z,1.70
2022-11-17T02:54:40.600Z,2.00
2022-11-17T02:55:01.664Z,1.80
2022-11-17T02:55:22.715Z,1.80
2022-11-17T02:55:43.759Z,2.00
2022-11-17T02:56:04.868Z,2.00
2022-11-17T02:56:25.896Z,1.90
2022-11-17T02:56:46.980Z,2.00
2022-11-17T02:57:08.039Z,2.00
2022-11-17T02:57:29.078Z,1.90
2022-11-17T02:57:50.139Z,2.20
2022-11-17T02:58:11.191Z,2.10
2022-11-17T02:58:32.257Z,1.90
2022-11-17T02:58:53.414Z,2.20
2022-11-17T02:59:14.420Z,2.30
2022-11-17T02:59:35.472Z,1.90
2022-11-17T02:59:56.511Z,1.70
2022-11-17T03:00:17.561Z,2.10
2022-11-17T03:00:38.644Z,1.90
2022-11-17T03:00:59.685Z,2.00
2022-11-17T03:01:20.824Z,2.60
2022-11-17T03:01:41.919Z,2.30
2022-11-17T03:02:03.118Z,2.20
2022-11-17T03:02:24.172Z,2.00
2022-11-17T03:02:45.221Z,1.90
2022-11-17T03:03:06.351Z,2.10
2022-11-17T03:03:27.360Z,1.80
2022-11-17T03:03:48.398Z,2.10
2022-11-17T03:04:09.449Z,2.00
2022-11-17T03:04:30.552Z,1.80
2022-11-17T03:04:51.571Z,2.00
2022-11-17T03:05:12.643Z,2.00
2022-11-17T03:05:33.673Z,1.70
2022-11-17T03:05:54.765Z,1.90
2022-11-17T03:06:15.818Z,2.30
2022-11-17T03:06:36.872Z,2.20
2022-11-17T03:06:58.028Z,2.20
2022-11-17T03:07:19.221Z,1.90
2022-11-17T03:07:40.248Z,2.00
2022-11-17T03:08:01.301Z,1.90
2022-11-17T03:08:22.373Z,2.20
2022-11-17T03:08:43.400Z,2.20
2022-11-17T03:09:04.453Z,2.10
2022-11-17T03:09:25.528Z,1.90
2022-11-17T03:09:46.577Z,1.60
2022-11-17T03:10:07.629Z,1.90
2022-11-17T03:10:28.670Z,2.00
2022-11-17T03:10:49.755Z,2.00
2022-11-17T03:11:10.810Z,2.20
2022-11-17T03:11:31.866Z,2.20
2022-11-17T03:11:52.910Z,2.40
2022-11-17T03:12:13.965Z,2.20
2022-11-17T03:12:35.053Z,2.20
2022-11-17T03:12:56.112Z,2.10
2022-11-17T03:13:17.159Z,2.10
2022-11-17T03:13:38.325Z,1.90
2022-11-17T03:13:59.471Z,2.00
2022-11-17T03:14:20.507Z,1.80
2022-11-17T03:14:41.574Z,2.10
2022-11-17T03:15:02.610Z,2.00
2022-11-17T03:15:23.660Z,1.90
2022-11-17T03:15:44.749Z,2.00
2022-11-17T03:16:05.838Z,1.90
2022-11-17T03:16:26.856Z,2.00
2022-11-17T03:16:47.919Z,2.20
2022-11-17T03:17:08.963Z,2.00
2022-11-17T03:17:30.030Z,1.90
2022-11-17T03:17:51.079Z,2.00
2022-11-17T03:18:12.180Z,2.30
2022-11-17T03:18:33.210Z,2.00
2022-11-17T03:18:54.261Z,2.00
2022-11-17T03:19:15.403Z,2.00
2022-11-17T03:19:36.421Z,2.00
2022-11-17T03:19:57.483Z,1.90
2022-11-17T03:20:18.524Z,1.80
2022-11-17T03:20:39.576Z,1.80
2022-11-17T03:21:00.646Z,1.90
2022-11-17T03:21:21.681Z,1.80
2022-11-17T03:21:42.740Z,1.90
2022-11-17T03:22:03.860Z,1.80
2022-11-17T03:22:24.883Z,1.80
2022-11-17T03:22:45.964Z,1.60
2022-11-17T03:23:07.023Z,2.00
2022-11-17T03:23:28.052Z,1.90
2022-11-17T03:23:49.111Z,2.00
2022-11-17T03:24:10.149Z,1.80
2022-11-17T03:24:31.208Z,1.80
2022-11-17T03:24:52.316Z,2.00
2022-11-17T03:25:13.362Z,1.70
2022-11-17T03:25:34.406Z,1.70
2022-11-17T03:25:55.521Z,2.00
2022-11-17T03:26:16.533Z,1.90
2022-11-17T03:26:37.582Z,2.00
2022-11-17T03:26:58.635Z,2.00
2022-11-17T03:27:19.687Z,2.00
2022-11-17T03:27:40.747Z,2.10
2022-11-17T03:28:01.814Z,2.00
2022-11-17T03:28:22.862Z,1.90
2022-11-17T03:28:43.977Z,1.80
2022-11-17T03:29:05.127Z,1.90
2022-11-17T03:29:26.120Z,2.10
2022-11-17T03:29:47.171Z,2.30
2022-11-17T03:30:08.218Z,2.00
2022-11-17T03:30:34.614Z,1.80
2022-11-17T03:30:56.254Z,2.20
2022-11-17T03:31:17.305Z,2.00
2022-11-17T03:31:38.346Z,1.80
2022-11-17T03:31:59.487Z,1.80
2022-11-17T03:32:20.500Z,1.90
2022-11-17T03:32:41.545Z,1.90
2022-11-17T03:33:02.698Z,1.70
2022-11-17T03:33:23.737Z,1.60
2022-11-17T03:33:44.779Z,1.90
2022-11-17T03:34:05.837Z,1.90
2022-11-17T03:34:26.881Z,1.80
2022-11-17T03:34:47.936Z,1.90
2022-11-17T03:35:09.058Z,2.30
2022-11-17T03:35:30.093Z,2.30
2022-11-17T03:35:51.128Z,2.00
2022-11-17T03:36:12.268Z,2.20
2022-11-17T03:36:33.305Z,2.00
2022-11-17T03:36:54.351Z,2.00
2022-11-17T03:37:15.400Z,2.00
2022-11-17T03:37:36.474Z,2.30
2022-11-17T03:37:57.521Z,2.60
2022-11-17T03:38:18.586Z,2.50
2022-11-17T03:38:39.655Z,2.60
2022-11-17T03:39:00.688Z,1.90
2022-11-17T03:39:21.730Z,2.10
2022-11-17T03:39:42.796Z,2.00
2022-11-17T03:40:03.836Z,1.80
2022-11-17T03:40:24.903Z,1.80
2022-11-17T03:40:45.954Z,2.00
2022-11-17T03:41:07.034Z,2.00
2022-11-17T03:41:28.046Z,1.90
2022-11-17T03:41:49.136Z,1.80
2022-11-17T03:42:10.172Z,1.90
2022-11-17T03:42:31.228Z,1.70
2022-11-17T03:42:52.405Z,1.80
2022-11-17T03:43:13.403Z,2.00
2022-11-17T03:43:34.842Z,2.10
2022-11-17T03:43:56.026Z,1.90
2022-11-17T03:44:17.197Z,2.00
2022-11-17T03:44:38.201Z,2.00
2022-11-17T03:44:59.251Z,1.90
2022-11-17T03:45:20.302Z,1.70
2022-11-17T03:45:41.360Z,1.90
2022-11-17T03:46:02.415Z,1.90
2022-11-17T03:46:23.515Z,1.80
2022-11-17T03:46:44.526Z,1.70
2022-11-17T03:47:05.575Z,1.70
2022-11-17T03:47:26.632Z,1.60
2022-11-17T03:47:47.671Z,1.70
2022-11-17T03:48:08.746Z,1.70
2022-11-17T03:48:29.814Z,2.00
2022-11-17T03:48:50.852Z,2.10
2022-11-17T03:49:11.903Z,1.80
2022-11-17T03:49:32.992Z,2.00
2022-11-17T03:49:54.005Z,2.00
2022-11-17T03:50:15.067Z,1.70
2022-11-17T03:50:36.117Z,2.10
2022-11-17T03:50:57.176Z,2.10
2022-11-17T03:51:18.289Z,1.90
2022-11-17T03:51:39.305Z,2.00
2022-11-17T03:52:00.370Z,2.10
2022-11-17T03:52:21.418Z,1.90
2022-11-17T03:52:42.469Z,2.10
2022-11-17T03:53:03.534Z,1.80
2022-11-17T03:53:24.568Z,1.90
2022-11-17T03:53:45.650Z,2.20
2022-11-17T03:54:06.723Z,2.00
2022-11-17T03:54:27.788Z,2.20
2022-11-17T03:54:48.887Z,2.00
2022-11-17T03:55:09.921Z,1.80
2022-11-17T03:55:30.969Z,2.20
2022-11-17T03:55:52.005Z,2.40
2022-11-17T03:56:13.058Z,2.00
2022-11-17T03:56:34.191Z,2.00
2022-11-17T03:56:55.210Z,2.30
2022-11-17T03:57:16.259Z,2.00
2022-11-17T03:57:37.313Z,2.10
2022-11-17T03:57:58.377Z,2.10
2022-11-17T03:58:19.470Z,2.20
2022-11-17T03:58:40.487Z,2.50
2022-11-17T03:59:01.547Z,2.10
2022-11-17T03:59:22.720Z,2.20
2022-11-17T03:59:43.718Z,2.10
2022-11-17T04:00:04.774Z,2.00
2022-11-17T04:00:25.824Z,2.10
2022-11-17T04:00:46.884Z,2.00
2022-11-17T04:01:07.955Z,1.80
2022-11-17T04:01:29.062Z,1.90
2022-11-17T04:01:50.140Z,1.80
2022-11-17T04:02:11.274Z,2.00
2022-11-17T04:02:32.329Z,1.90
2022-11-17T04:02:53.386Z,1.80
2022-11-17T04:03:14.445Z,1.80
2022-11-17T04:03:35.809Z,1.70
2022-11-17T04:03:57.092Z,1.80
2022-11-17T04:04:18.203Z,1.50
2022-11-17T04:04:39.238Z,1.60
2022-11-17T04:05:00.297Z,2.20
2022-11-17T04:05:21.356Z,1.60
2022-11-17T04:05:42.428Z,1.80
2022-11-17T04:06:03.468Z,1.60
2022-11-17T04:06:24.526Z,1.60
2022-11-17T04:06:45.579Z,2.00
2022-11-17T04:07:06.688Z,1.70
2022-11-17T04:07:27.788Z,1.80
2022-11-17T04:07:48.906Z,1.80
2022-11-17T04:08:09.958Z,1.40
2022-11-17T04:08:31.001Z,1.60
2022-11-17T04:08:52.038Z,1.70
2022-11-17T04:09:13.142Z,1.70
2022-11-17T04:09:34.206Z,1.80
2022-11-17T04:09:55.260Z,1.70
2022-11-17T04:10:16.311Z,1.50
2022-11-17T04:10:37.394Z,1.50
2022-11-17T04:10:58.496Z,1.60
2022-11-17T04:11:19.502Z,1.70
2022-11-17T04:11:40.546Z,1.40
2022-11-17T04:12:01.618Z,1.50
2022-11-17T04:12:22.653Z,1.40
2022-11-17T04:12:43.700Z,1.50
2022-11-17T04:13:04.893Z,1.60
2022-11-17T04:13:25.955Z,1.40
2022-11-17T04:13:47.046Z,1.50
2022-11-17T04:14:08.081Z,1.50
2022-11-17T04:14:29.255Z,1.50
2022-11-17T04:14:50.263Z,2.00
2022-11-17T04:15:11.532Z,1.90
2022-11-17T04:15:32.613Z,1.60
2022-11-17T04:15:53.679Z,1.40
2022-11-17T04:16:14.762Z,1.50
2022-11-17T04:16:35.794Z,1.40
2022-11-17T04:16:56.842Z,1.70
2022-11-17T04:17:17.897Z,1.70
2022-11-17T04:17:38.971Z,1.40
2022-11-17T04:18:00.028Z,1.40
2022-11-17T04:18:21.069Z,1.40
2022-11-17T04:18:42.130Z,1.40
2022-11-17T04:19:03.174Z,1.50
2022-11-17T04:19:24.235Z,1.50
2022-11-17T04:19:45.269Z,1.60
2022-11-17T04:20:06.320Z,1.40
2022-11-17T04:20:27.400Z,1.50
2022-11-17T04:20:48.434Z,1.60
2022-11-17T04:21:09.501Z,1.60
2022-11-17T04:21:30.552Z,1.70
2022-11-17T04:21:51.595Z,1.50
2022-11-17T04:22:12.681Z,1.60
2022-11-17T04:22:33.770Z,1.40
2022-11-17T04:22:54.851Z,1.60
2022-11-17T04:23:15.892Z,1.70
2022-11-17T04:23:37.541Z,1.50
2022-11-17T04:23:58.717Z,1.60
2022-11-17T04:24:19.833Z,1.60
2022-11-17T04:24:40.865Z,1.70
2022-11-17T04:25:01.913Z,1.50
2022-11-17T04:25:23.023Z,1.40
2022-11-17T04:25:44.045Z,1.50
2022-11-17T04:26:05.114Z,1.50
2022-11-17T04:26:26.151Z,1.40
2022-11-17T04:26:47.202Z,1.50
2022-11-17T04:27:08.262Z,1.50
2022-11-17T04:27:29.337Z,1.40
2022-11-17T04:27:50.359Z,1.40
2022-11-17T04:28:11.424Z,1.60
2022-11-17T04:28:32.459Z,1.60
2022-11-17T04:28:53.530Z,1.60
2022-11-17T04:29:14.570Z,1.50
2022-11-17T04:29:35.729Z,1.60
2022-11-17T04:29:56.737Z,1.60
2022-11-17T04:30:17.788Z,1.60
2022-11-17T04:30:38.841Z,1.60
2022-11-17T04:30:59.931Z,1.80
2022-11-17T04:31:20.954Z,1.60
2022-11-17T04:31:42.011Z,1.50
2022-11-17T04:32:03.071Z,1.70
2022-11-17T04:32:24.111Z,1.50
2022-11-17T04:32:45.169Z,1.50
2022-11-17T04:33:06.214Z,1.60
2022-11-17T04:33:27.260Z,1.50
2022-11-17T04:33:48.324Z,1.70
2022-11-17T04:34:09.373Z,1.60
2022-11-17T04:34:30.436Z,1.60
2022-11-17T04:34:51.547Z,1.60
2022-11-17T04:35:12.559Z,1.50
2022-11-17T04:35:33.618Z,1.70
2022-11-17T04:35:54.671Z,1.70
2022-11-17T04:36:15.737Z,1.60
2022-11-17T04:36:36.800Z,1.70
2022-11-17T04:36:57.848Z,1.70
2022-11-17T04:37:18.926Z,1.60
2022-11-17T04:37:39.961Z,1.50
2022-11-17T04:38:01.001Z,1.60
2022-11-17T04:38:22.064Z,1.60
2022-11-17T04:38:43.219Z,1.70
2022-11-17T04:39:04.603Z,1.70
2022-11-17T04:39:25.656Z,1.80
2022-11-17T04:39:46.705Z,1.80
2022-11-17T04:40:07.753Z,1.70
2022-11-17T04:40:28.808Z,1.80
2022-11-17T04:40:49.847Z,1.70