createdAt,value
2022-09-13T00:04:21.188Z,1.53
2022-09-13T00:09:24.357Z,1.50
2022-09-13T00:14:26.614Z,2.00
2022-09-13T00:19:28.986Z,2.10
2022-09-13T00:24:31.283Z,1.93
2022-09-13T00:29:33.556Z,2.00
2022-09-13T00:34:35.811Z,1.80
2022-09-13T00:39:38.057Z,1.57
2022-09-13T00:45:00.538Z,1.57
2022-09-13T00:50:18.190Z,1.60
2022-09-13T00:55:26.671Z,1.87
2022-09-13T01:00:29.057Z,1.53
2022-09-13T01:05:49.935Z,1.77
2022-09-13T01:10:53.999Z,1.80
2022-09-13T01:15:59.073Z,1.80
2022-09-13T01:21:07.286Z,1.73
2022-09-13T01:26:43.727Z,1.90
2022-09-13T01:32:06.832Z,1.87
2022-09-13T01:37:32.718Z,1.63
2022-09-13T01:42:57.894Z,1.93
2022-09-13T01:48:12.961Z,2.00
2022-09-13T01:53:45.968Z,1.93
2022-09-13T01:58:59.371Z,1.80
2022-09-13T02:04:27.234Z,1.80
2022-09-13T02:09:35.111Z,1.67
2022-09-13T02:14:39.819Z,2.20
2022-09-13T02:19:58.769Z,1.93
2022-09-13T02:25:10.603Z,1.70
2022-09-13T02:30:14.336Z,1.77
2022-09-13T02:35:42.153Z,1.47
2022-09-13T02:40:53.614Z,1.70
2022-09-13T02:46:15.350Z,2.20
2022-09-13T02:51:50.859Z,1.60
2022-09-13T02:57:16.589Z,1.60
2022-09-13T03:02:23.345Z,1.63
2022-09-13T03:07:25.890Z,1.60
2022-09-13T03:12:31.198Z,1.80
2022-09-13T03:17:59.278Z,1.80
2022-09-13T03:23:23.793Z,1.50
2022-09-13T03:28:56.901Z,1.80
2022-09-13T03:34:09.437Z,1.70
2022-09-13T03:39:35.513Z,1.50
2022-09-13T03:44:39.842Z,1.80
2022-09-13T03:49:42.017Z,2.00
2022-09-13T03:54:44.853Z,1.83
2022-09-13T03:59:53.745Z,2.00
2022-09-13T04:04:56.263Z,2.00
2022-09-13T04:09:59.313Z,2.17
2022-09-13T04:15:01.817Z,1.90
2022-09-13T04:20:05.587Z,1.70
2022-09-13T04:25:08.536Z,2.00
2022-09-13T04:30:11.536Z,1.70
2022-09-13T04:35:17.995Z,1.70
2022-09-13T04:40:23.114Z,1.83
2022-09-13T04:45:25.578Z,1.50
2022-09-13T04:50:28.424Z,1.47
2022-09-13T04:55:30.715Z,1.47
2022-09-13T05:00:33.902Z,1.53
2022-09-13T05:05:37.570Z,1.67
2022-09-13T05:10:39.886Z,1.40
2022-09-13T05:15:42.652Z,1.37
2022-09-13T05:20:48.584Z,1.40
2022-09-13T05:25:59.692Z,1.40
2022-09-13T05:31:05.219Z,1.57
2022-09-13T05:36:07.997Z,1.27
2022-09-13T05:41:10.602Z,1.73
2022-09-13T05:46:15.636Z,1.43
2022-09-13T05:51:22.422Z,1.73
2022-09-13T05:56:27.257Z,1.50
2022-09-13T06:01:29.973Z,1.50
2022-09-13T06:06:32.360Z,1.50
2022-09-13T06:11:34.969Z,1.53
2022-09-13T06:16:37.283Z,1.50
2022-09-13T06:21:39.697Z,1.37
2022-09-13T06:26:41.998Z,1.43
2022-09-13T06:31:45.322Z,1.47
2022-09-13T06:36:47.616Z,1.60
2022-09-13T06:41:49.895Z,1.60
2022-09-13T06:46:56.178Z,1.80
2022-09-13T06:51:58.716Z,1.30
2022-09-13T06:57:03.020Z,1.40
2022-09-13T07:02:05.300Z,1.67
2022-09-13T07:07:07.765Z,1.70
2022-09-13T07:12:10.108Z,1.70
2022-09-13T07:17:12.278Z,1.73
2022-09-13T07:22:15.399Z,1.70
2022-09-13T07:27:17.561Z,1.40
2022-09-13T07:32:19.847Z,1.40
2022-09-13T07:37:22.073Z,1.47
2022-09-13T07:47:44.625Z,1.60
2022-09-13T07:52:46.851Z,1.40
2022-09-13T07:57:50.241Z,1.30
2022-09-13T08:02:52.587Z,1.50
2022-09-13T08:07:54.877Z,1.13
2022-09-13T08:12:57.593Z,1.40
2022-09-13T08:17:59.933Z,1.33
2022-09-13T08:23:02.315Z,1.10
2022-09-13T08:28:15.953Z,1.10
2022-09-13T08:33:18.124Z,1.30
2022-09-13T08:38:20.321Z,1.27
2022-09-13T08:43:43.316Z,1.10
2022-09-13T08:48:50.498Z,1.10
2022-09-13T08:53:52.803Z,1.37
2022-09-13T08:59:18.983Z,1.37
2022-09-13T09:04:27.409Z,1.20
2022-09-13T09:09:36.362Z,1.40
2022-09-13T09:14:46.522Z,1.37
2022-09-13T09:20:17.532Z,1.40
2022-09-13T09:25:26.043Z,1.30
2022-09-13T09:30:41.403Z,1.40
2022-09-13T09:35:52.883Z,1.40
2022-09-13T09:40:55.055Z,2.00
2022-09-13T09:45:58.291Z,1.87
2022-09-13T09:51:01.649Z,1.50
2022-09-13T09:56:27.178Z,1.40
2022-09-13T10:01:32.643Z,1.30
2022-09-13T10:06:37.034Z,1.47
2022-09-13T10:11:48.427Z,1.70
2022-09-13T10:17:14.779Z,1.30
2022-09-13T10:22:16.987Z,1.60
2022-09-13T10:27:42.760Z,1.43
2022-09-13T10:32:56.289Z,1.80
2022-09-13T10:37:58.642Z,1.40
2022-09-13T10:43:07.938Z,1.40
2022-09-13T10:48:15.936Z,1.30
2022-09-13T10:53:39.403Z,1.67
2022-09-13T10:58:41.621Z,1.73
2022-09-13T11:04:32.547Z,1.60
2022-09-13T11:09:51.746Z,1.87
2022-09-13T11:15:15.749Z,1.27
2022-09-13T11:20:21.201Z,1.77
2022-09-13T11:26:20.163Z,2.30
2022-09-13T11:31:22.290Z,2.30
2022-09-13T11:36:58.200Z,1.90
2022-09-13T11:42:06.350Z,1.63
2022-09-13T11:47:41.107Z,1.63
2022-09-13T11:53:39.815Z,1.70
2022-09-13T11:58:51.789Z,1.60
2022-09-13T12:04:06.265Z,1.20
2022-09-13T12:09:20.739Z,1.53
2022-09-13T12:14:27.881Z,1.17
2022-09-13T12:19:43.245Z,1.40
2022-09-13T12:24:54.937Z,1.35
2022-09-13T12:30:06.369Z,1.52
2022-09-13T12:35:16.994Z,1.40
2022-09-13T12:40:49.493Z,1.40
2022-09-13T12:46:16.524Z,1.50
2022-09-13T12:51:40.065Z,1.30
2022-09-13T12:56:48.313Z,1.17
2022-09-13T13:01:52.281Z,1.10
2022-09-13T13:07:01.752Z,1.20
2022-09-13T13:12:04.354Z,1.10
2022-09-13T13:17:36.402Z,1.20
2022-09-13T13:22:44.754Z,1.23
2022-09-13T13:27:49.699Z,1.30
2022-09-13T13:33:19.052Z,1.30
2022-09-13T13:38:46.002Z,1.10
2022-09-13T13:43:48.232Z,1.13
2022-09-13T13:48:50.458Z,1.00
2022-09-13T13:53:57.912Z,1.20
2022-09-13T13:59:13.371Z,1.20
2022-09-13T14:04:39.509Z,1.05
2022-09-13T14:09:41.766Z,1.40
2022-09-13T14:15:09.499Z,1.27
2022-09-13T14:20:16.098Z,1.48
2022-09-13T14:25:24.201Z,1.20
2022-09-13T14:30:37.208Z,1.27
2022-09-13T14:35:41.209Z,1.30
2022-09-13T14:40:49.253Z,1.52
2022-09-13T14:46:04.010Z,1.65
2022-09-13T14:51:26.530Z,3.65
2022-09-13T14:56:43.978Z,4.05
2022-09-13T15:01:46.287Z,2.65
2022-09-13T15:07:08.247Z,1.40
2022-09-13T15:12:28.139Z,1.40
2022-09-13T15:17:30.311Z,1.17
2022-09-13T15:22:34.008Z,1.30
2022-09-13T15:27:48.143Z,1.60
2022-09-13T15:33:04.743Z,1.50
2022-09-13T15:38:31.535Z,1.55
2022-09-13T15:43:33.800Z,1.60
2022-09-13T15:48:36.653Z,1.33
2022-09-13T15:53:41.509Z,1.50
2022-09-13T15:58:43.726Z,3.50
2022-09-13T16:03:46.097Z,2.50
2022-09-13T16:08:48.369Z,2.20
2022-09-13T16:13:50.580Z,1.90
2022-09-13T16:18:52.955Z,2.00
2022-09-13T16:23:55.346Z,1.87
2022-09-13T16:28:57.510Z,2.00
2022-09-13T16:33:59.674Z,2.00
2022-09-13T16:39:02.035Z,1.90
2022-09-13T16:44:05.027Z,2.33
2022-09-13T16:49:07.323Z,2.10
2022-09-13T16:54:09.502Z,2.37
2022-09-13T16:59:11.852Z,2.83
2022-09-13T17:04:14.132Z,3.47
2022-09-13T17:09:16.929Z,4.10
2022-09-13T17:14:20.553Z,3.93
2022-09-13T17:19:33.455Z,4.17
2022-09-13T17:24:37.095Z,4.33
2022-09-13T17:29:39.564Z,3.50
2022-09-13T17:34:44.425Z,4.00
2022-09-13T17:39:46.876Z,3.80
2022-09-13T17:44:53.556Z,3.57
2022-09-13T17:49:58.713Z,4.27
2022-09-13T17:55:01.719Z,4.10
2022-09-13T18:00:06.699Z,3.63
2022-09-13T18:05:13.486Z,3.90
2022-09-13T18:10:40.662Z,3.83
2022-09-13T18:15:41.809Z,4.00
2022-09-13T18:20:47.214Z,4.47
2022-09-13T18:26:02.609Z,3.80
2022-09-13T18:31:11.032Z,3.87
2022-09-13T18:36:18.121Z,3.60
2022-09-13T18:41:23.069Z,3.33
2022-09-13T18:46:27.437Z,3.60
2022-09-13T18:51:36.848Z,3.00
2022-09-13T18:56:39.339Z,2.97
2022-09-13T19:01:43.761Z,3.33
2022-09-13T19:06:52.025Z,3.23
2022-09-13T19:11:55.651Z,3.30
2022-09-13T19:17:04.512Z,3.20
2022-09-13T19:22:08.843Z,3.37
2022-09-13T19:27:13.379Z,3.07
2022-09-13T19:32:16.066Z,3.03
2022-09-13T19:37:19.089Z,3.73
2022-09-13T19:42:21.543Z,3.50
2022-09-13T19:52:50.022Z,3.27
2022-09-13T19:57:53.427Z,3.93
2022-09-13T20:02:56.630Z,3.60
2022-09-13T20:07:59.129Z,3.80
2022-09-13T20:13:01.588Z,3.60
2022-09-13T20:18:04.061Z,5.90
2022-09-13T20:23:06.335Z,4.57
2022-09-13T20:28:09.541Z,3.93
2022-09-13T20:33:11.878Z,3.90
2022-09-13T20:38:14.429Z,4.00
2022-09-13T20:43:17.906Z,4.10
2022-09-13T20:48:20.094Z,3.93
2022-09-13T20:53:22.346Z,4.87
2022-09-13T20:58:25.169Z,4.63
2022-09-13T21:03:27.471Z,5.03
2022-09-13T21:08:41.774Z,4.67
2022-09-13T21:13:50.077Z,6.27
2022-09-13T21:18:53.437Z,5.93
2022-09-13T21:23:57.149Z,6.20
2022-09-13T21:29:01.088Z,5.77
2022-09-13T21:34:11.919Z,5.47
2022-09-13T21:39:16.276Z,5.23
2022-09-13T21:44:19.575Z,5.30
2022-09-13T21:49:24.117Z,5.27
2022-09-13T21:54:26.450Z,4.53
2022-09-13T21:59:28.764Z,5.33
2022-09-13T22:04:33.010Z,4.77
2022-09-13T22:09:35.352Z,5.13
2022-09-13T22:14:37.662Z,5.30
2022-09-13T22:19:40.198Z,4.97
2022-09-13T22:24:45.000Z,4.83
2022-09-13T22:29:47.482Z,5.57
2022-09-13T22:34:49.904Z,6.17
2022-09-13T22:39:53.042Z,6.97
2022-09-13T22:44:55.217Z,6.33
2022-09-13T22:49:57.396Z,6.20
2022-09-13T22:54:59.925Z,5.90
2022-09-13T23:00:03.116Z,7.27
2022-09-13T23:05:05.553Z,7.20
2022-09-13T23:10:08.796Z,9.73
2022-09-13T23:15:12.445Z,10.17
2022-09-13T23:20:15.230Z,10.90
2022-09-13T23:25:19.312Z,11.70
2022-09-13T23:30:22.838Z,11.23
2022-09-13T23:35:53.330Z,10.93
2022-09-13T23:41:47.518Z,11.70
2022-09-13T23:46:49.729Z,11.97
2022-09-13T23:51:51.908Z,12.10
2022-09-13T23:56:54.230Z,11.20
