createdAt,value
2018-06-13T00:01:40.551Z,4.93
2018-06-13T00:04:09.457Z,5.53
2018-06-13T00:06:38.354Z,4.90
2018-06-13T00:09:08.546Z,3.60
2018-06-13T00:11:37.655Z,5.70
2018-06-13T00:14:06.541Z,6.10
2018-06-13T00:16:35.454Z,3.67
2018-06-13T00:19:04.329Z,6.77
2018-06-13T00:21:33.300Z,4.57
2018-06-13T00:24:02.248Z,5.67
2018-06-13T00:26:31.211Z,6.90
2018-06-13T00:29:00.098Z,4.30
2018-06-13T00:31:29.003Z,6.30
2018-06-13T00:33:57.882Z,7.03
2018-06-13T00:36:26.791Z,5.47
2018-06-13T00:38:55.671Z,5.37
2018-06-13T00:41:24.581Z,5.63
2018-06-13T00:43:53.499Z,4.67
2018-06-13T00:46:22.420Z,5.30
2018-06-13T00:48:51.226Z,6.20
2018-06-13T00:51:20.115Z,5.10
2018-06-13T00:53:48.995Z,4.63
2018-06-13T00:56:29.962Z,5.00
2018-06-13T00:58:58.847Z,4.57
2018-06-13T01:01:27.742Z,6.30
2018-06-13T01:03:56.699Z,6.07
2018-06-13T01:06:25.607Z,5.60
2018-06-13T01:08:54.511Z,5.60
2018-06-13T01:11:23.402Z,6.97
2018-06-13T01:13:52.286Z,5.27
2018-06-13T01:16:21.192Z,5.90
2018-06-13T01:18:50.062Z,4.70
2018-06-13T01:21:18.968Z,4.97
2018-06-13T01:23:47.843Z,5.10
2018-06-13T01:26:16.742Z,4.67
2018-06-13T01:28:45.619Z,6.40
2018-06-13T01:31:14.522Z,6.90
2018-06-13T01:33:43.406Z,4.53
2018-06-13T01:36:12.315Z,4.20
2018-06-13T01:38:41.249Z,3.90
2018-06-13T01:41:10.105Z,8.27
2018-06-13T01:43:38.986Z,6.33
2018-06-13T01:46:07.882Z,5.13
2018-06-13T01:48:36.758Z,6.07
2018-06-13T01:51:05.655Z,5.77
2018-06-13T01:53:34.517Z,3.50
2018-06-13T01:56:03.415Z,7.50
2018-06-13T01:58:32.283Z,8.20
2018-06-13T02:01:01.174Z,4.87
2018-06-13T02:03:30.059Z,4.70
2018-06-13T02:05:58.967Z,5.57
2018-06-13T02:08:28.009Z,4.77
2018-06-13T02:10:56.862Z,6.20
2018-06-13T02:13:25.742Z,4.83
2018-06-13T02:15:54.664Z,3.50
2018-06-13T02:18:23.545Z,5.63
2018-06-13T02:20:52.434Z,4.77
2018-06-13T02:23:21.348Z,6.20
2018-06-13T02:25:50.313Z,5.00
2018-06-13T02:28:19.211Z,6.90
2018-06-13T02:30:48.116Z,8.17
2018-06-13T02:33:16.983Z,5.13
2018-06-13T02:35:45.879Z,7.77
2018-06-13T02:38:14.756Z,5.13
2018-06-13T02:40:43.665Z,4.63
2018-06-13T02:43:12.557Z,7.83
2018-06-13T02:45:41.865Z,6.70
2018-06-13T02:48:10.755Z,8.23
2018-06-13T02:50:39.622Z,8.87
2018-06-13T02:53:08.510Z,5.83
2018-06-13T02:55:37.387Z,5.57
2018-06-13T02:58:06.271Z,6.50
2018-06-13T03:00:35.152Z,6.17
2018-06-13T03:03:04.043Z,7.83
2018-06-13T03:05:32.918Z,5.03
2018-06-13T03:08:01.829Z,9.23
2018-06-13T03:10:31.075Z,8.23
2018-06-13T03:12:59.979Z,8.43
2018-06-13T03:15:28.861Z,7.53
2018-06-13T03:17:57.758Z,8.47
2018-06-13T03:20:26.635Z,7.13
2018-06-13T03:22:55.524Z,7.00
2018-06-13T03:25:24.409Z,6.00
2018-06-13T03:27:53.305Z,6.83
2018-06-13T03:30:22.170Z,7.17
2018-06-13T03:32:51.060Z,7.77
2018-06-13T03:35:19.935Z,7.80
2018-06-13T03:37:48.837Z,6.60
2018-06-13T03:40:17.703Z,9.90
2018-06-13T03:42:46.604Z,6.20
2018-06-13T03:45:15.477Z,7.60
2018-06-13T03:47:44.366Z,9.17
2018-06-13T03:50:13.258Z,8.50
2018-06-13T03:52:42.176Z,5.60
2018-06-13T03:55:11.082Z,6.47
2018-06-13T03:57:40.010Z,6.70
2018-06-13T04:00:08.871Z,5.40
2018-06-13T04:02:37.754Z,10.63
2018-06-13T04:05:06.650Z,7.53
2018-06-13T04:07:35.556Z,8.20
2018-06-13T04:10:04.495Z,9.77
2018-06-13T04:12:33.402Z,16.67
2018-06-13T04:15:02.289Z,9.53
2018-06-13T04:17:31.187Z,14.60
2018-06-13T04:20:00.101Z,15.07
2018-06-13T04:22:29.020Z,9.50
2018-06-13T04:24:57.883Z,11.30
2018-06-13T04:27:26.782Z,9.10
2018-06-13T04:29:55.652Z,12.03
2018-06-13T04:32:24.535Z,14.57
2018-06-13T04:34:53.418Z,14.83
2018-06-13T04:37:22.311Z,10.20
2018-06-13T04:39:51.187Z,8.27
2018-06-13T04:42:20.363Z,11.63
2018-06-13T04:44:49.133Z,10.80
2018-06-13T04:47:18.011Z,12.87
2018-06-13T04:49:46.958Z,9.43
2018-06-13T04:52:15.853Z,12.83
2018-06-13T04:54:44.779Z,9.07
2018-06-13T04:57:13.693Z,7.47
2018-06-13T04:59:42.578Z,10.10
2018-06-13T05:02:11.446Z,9.13
2018-06-13T05:04:40.335Z,9.33
2018-06-13T05:07:09.207Z,9.13
2018-06-13T05:09:38.110Z,8.70
2018-06-13T05:12:06.975Z,9.30
2018-06-13T05:14:35.861Z,4.67
2018-06-13T05:17:04.914Z,8.63
2018-06-13T05:19:35.405Z,6.77
2018-06-13T05:22:04.807Z,8.77
2018-06-13T05:24:33.815Z,7.93
2018-06-13T05:27:02.708Z,10.13
2018-06-13T05:29:33.628Z,10.83
2018-06-13T05:32:02.965Z,8.43
2018-06-13T05:34:31.900Z,7.93
2018-06-13T05:37:00.747Z,8.13
2018-06-13T05:39:29.635Z,9.67
2018-06-13T05:41:58.574Z,8.30
2018-06-13T05:44:27.407Z,8.87
2018-06-13T05:46:56.333Z,8.87
2018-06-13T05:49:25.230Z,5.07
2018-06-13T05:51:54.126Z,8.73
2018-06-13T05:54:23.015Z,8.40
2018-06-13T05:56:51.886Z,9.87
2018-06-13T05:59:20.774Z,9.90
2018-06-13T06:01:49.652Z,11.10
2018-06-13T06:04:18.548Z,8.63
2018-06-13T06:06:47.415Z,7.83
2018-06-13T06:09:16.309Z,13.17
2018-06-13T06:11:45.202Z,10.27
2018-06-13T06:14:14.099Z,8.10
2018-06-13T06:16:42.979Z,7.20
2018-06-13T06:19:11.632Z,7.63
2018-06-13T06:21:40.382Z,9.47
2018-06-13T06:24:09.267Z,6.73
2018-06-13T06:26:38.142Z,7.00
2018-06-13T06:29:07.032Z,6.77
2018-06-13T06:31:35.910Z,7.57
2018-06-13T06:34:04.827Z,7.10
2018-06-13T06:36:33.695Z,8.07
2018-06-13T06:39:02.585Z,8.07
2018-06-13T06:41:31.466Z,7.77
2018-06-13T06:44:00.754Z,7.17
2018-06-13T06:46:29.595Z,10.30
2018-06-13T06:48:58.524Z,6.40
2018-06-13T06:51:27.410Z,6.23
2018-06-13T06:53:56.319Z,7.83
2018-06-13T06:56:25.211Z,9.10
2018-06-13T06:58:54.108Z,6.00
2018-06-13T07:01:22.990Z,6.30
2018-06-13T07:03:51.872Z,10.10
2018-06-13T07:06:20.754Z,8.63
2018-06-13T07:08:49.638Z,5.73
2018-06-13T07:11:18.518Z,5.97
2018-06-13T07:13:47.386Z,6.77
2018-06-13T07:16:16.278Z,7.53
2018-06-13T07:18:45.154Z,8.60
2018-06-13T07:21:14.037Z,4.63
2018-06-13T07:23:42.919Z,8.50
2018-06-13T07:26:11.807Z,9.00
2018-06-13T07:28:40.695Z,8.27
2018-06-13T07:31:09.586Z,9.20
2018-06-13T07:33:38.519Z,6.80
2018-06-13T07:36:07.364Z,10.73
2018-06-13T07:38:36.255Z,10.83
2018-06-13T07:41:05.153Z,10.43
2018-06-13T07:43:34.019Z,7.73
2018-06-13T07:46:02.915Z,6.83
2018-06-13T07:48:31.807Z,6.73
2018-06-13T07:51:00.688Z,7.67
2018-06-13T07:53:29.931Z,6.73
2018-06-13T07:55:58.837Z,6.87
2018-06-13T07:58:27.698Z,7.40
2018-06-13T08:00:56.588Z,10.43
2018-06-13T08:03:25.461Z,11.53
2018-06-13T08:05:54.366Z,10.50
2018-06-13T08:08:23.283Z,7.07
2018-06-13T08:10:52.143Z,5.57
2018-06-13T08:13:21.014Z,4.70
2018-06-13T08:15:50.006Z,6.83
2018-06-13T08:18:18.942Z,7.30
2018-06-13T08:20:47.850Z,4.10
2018-06-13T08:23:16.719Z,6.43
2018-06-13T08:25:45.602Z,6.17
2018-06-13T08:28:14.503Z,6.20
2018-06-13T08:30:43.390Z,5.10
2018-06-13T08:33:12.271Z,5.73
2018-06-13T08:35:41.166Z,2.20
2018-06-13T08:38:10.075Z,4.37
2018-06-13T08:40:38.963Z,2.60
2018-06-13T08:43:07.839Z,1.57
2018-06-13T08:45:36.726Z,3.40
2018-06-13T08:48:05.631Z,4.40
2018-06-13T08:50:34.518Z,3.33
2018-06-13T08:53:03.165Z,4.97
2018-06-13T08:55:31.922Z,6.43
2018-06-13T08:58:00.797Z,3.93
2018-06-13T09:00:29.687Z,4.23
2018-06-13T09:02:58.559Z,4.80
2018-06-13T09:05:27.460Z,3.93
2018-06-13T09:07:56.358Z,3.60
2018-06-13T09:10:25.247Z,4.33
2018-06-13T09:12:54.132Z,5.97
2018-06-13T09:15:22.998Z,2.97
2018-06-13T09:17:52.176Z,3.37
2018-06-13T09:20:21.050Z,4.50
2018-06-13T09:22:49.939Z,5.93
2018-06-13T09:25:18.809Z,3.53
2018-06-13T09:27:47.699Z,5.50
2018-06-13T09:30:16.570Z,4.20
2018-06-13T09:32:45.451Z,5.20
2018-06-13T09:35:14.338Z,6.60
2018-06-13T09:37:43.682Z,5.20
2018-06-13T09:40:12.545Z,3.90
2018-06-13T09:42:41.455Z,6.27
2018-06-13T09:45:10.367Z,4.90
2018-06-13T09:47:39.663Z,5.27
2018-06-13T09:50:08.623Z,4.00
2018-06-13T09:52:37.498Z,5.87
2018-06-13T09:55:06.610Z,7.73
2018-06-13T09:57:35.502Z,3.80
2018-06-13T10:00:09.916Z,3.97
2018-06-13T10:02:38.821Z,4.43
2018-06-13T10:05:07.751Z,2.90
2018-06-13T10:07:36.624Z,5.53
2018-06-13T10:10:05.515Z,5.73
2018-06-13T10:12:34.394Z,4.03
2018-06-13T10:15:03.273Z,5.43
2018-06-13T10:17:32.156Z,5.53
2018-06-13T10:20:01.036Z,7.27
2018-06-13T10:22:29.915Z,6.37
2018-06-13T10:24:58.807Z,5.50
2018-06-13T10:27:33.119Z,3.90
2018-06-13T10:30:02.012Z,3.53
2018-06-13T10:32:30.898Z,6.63
2018-06-13T10:34:59.765Z,4.23
2018-06-13T10:37:28.652Z,5.20
2018-06-13T10:39:57.526Z,3.67
2018-06-13T10:42:26.418Z,7.20
2018-06-13T10:44:55.287Z,3.00
2018-06-13T10:47:24.178Z,5.10
2018-06-13T10:49:53.051Z,5.30
2018-06-13T10:52:21.930Z,6.17
2018-06-13T10:54:50.821Z,5.30
2018-06-13T10:57:19.723Z,3.87
2018-06-13T10:59:48.609Z,5.87
2018-06-13T11:02:17.501Z,6.27
2018-06-13T11:04:46.475Z,5.77
2018-06-13T11:07:15.287Z,4.97
2018-06-13T11:09:44.187Z,4.83
2018-06-13T11:12:13.075Z,4.33
2018-06-13T11:14:41.947Z,4.83
2018-06-13T11:17:10.834Z,4.17
2018-06-13T11:19:39.707Z,5.67
2018-06-13T11:22:08.589Z,5.17
2018-06-13T11:24:37.455Z,4.90
2018-06-13T11:27:06.342Z,6.43
2018-06-13T11:29:35.215Z,3.63
2018-06-13T11:32:04.115Z,5.63
2018-06-13T11:34:33.336Z,6.80
2018-06-13T11:37:02.213Z,5.53
2018-06-13T11:39:31.122Z,5.77
2018-06-13T11:41:59.992Z,6.40
2018-06-13T11:44:28.875Z,5.87
2018-06-13T11:46:57.765Z,6.50
2018-06-13T11:49:26.636Z,5.47
2018-06-13T11:51:55.725Z,4.57
2018-06-13T11:54:24.602Z,8.93
2018-06-13T11:56:53.936Z,8.60
2018-06-13T11:59:22.818Z,6.50
2018-06-13T12:01:52.833Z,4.90
2018-06-13T12:04:31.790Z,7.27
2018-06-13T12:07:03.225Z,9.20
2018-06-13T12:09:32.547Z,4.97
2018-06-13T12:12:02.048Z,7.67
2018-06-13T12:14:31.066Z,6.37
2018-06-13T12:16:59.978Z,5.47
2018-06-13T12:19:28.878Z,10.87
2018-06-13T12:22:02.171Z,7.37
2018-06-13T12:24:31.059Z,9.23
2018-06-13T12:26:59.928Z,5.67
2018-06-13T12:29:28.826Z,6.57
2018-06-13T12:31:57.886Z,7.10
2018-06-13T12:34:26.814Z,5.00
2018-06-13T12:36:55.757Z,5.17
2018-06-13T12:39:24.628Z,7.03
2018-06-13T12:41:53.353Z,5.53
2018-06-13T12:44:22.241Z,6.70
2018-06-13T12:46:51.118Z,6.43
2018-06-13T12:49:20.403Z,5.43
2018-06-13T12:51:49.262Z,6.13
2018-06-13T12:54:18.162Z,5.10
2018-06-13T12:56:47.030Z,4.93
2018-06-13T12:59:15.910Z,4.47
2018-06-13T13:01:44.794Z,4.23
2018-06-13T13:04:13.687Z,8.10
2018-06-13T13:06:42.549Z,5.43
2018-06-13T13:09:13.210Z,6.07
2018-06-13T13:11:42.744Z,4.80
2018-06-13T13:14:11.652Z,8.50
2018-06-13T13:16:40.523Z,6.63
2018-06-13T13:19:09.405Z,5.50
2018-06-13T13:21:38.331Z,4.77
2018-06-13T13:24:06.993Z,6.17
2018-06-13T13:26:35.750Z,6.07
2018-06-13T13:29:04.679Z,3.27
2018-06-13T13:31:33.554Z,4.80
2018-06-13T13:34:02.448Z,6.90
2018-06-13T13:36:31.332Z,8.80
2018-06-13T13:39:00.223Z,6.13
2018-06-13T13:41:29.099Z,5.70
2018-06-13T13:43:58.320Z,5.53
2018-06-13T13:46:27.499Z,6.27
2018-06-13T13:48:56.403Z,7.23
2018-06-13T13:51:25.285Z,6.20
2018-06-13T13:53:54.203Z,5.70
2018-06-13T13:56:23.038Z,5.87
2018-06-13T13:58:51.998Z,5.93
2018-06-13T14:01:20.894Z,3.60
2018-06-13T14:03:49.790Z,6.80
2018-06-13T14:06:18.803Z,4.97
2018-06-13T14:08:47.768Z,4.10
2018-06-13T14:11:16.699Z,5.87
2018-06-13T14:13:45.984Z,3.73
2018-06-13T14:16:14.891Z,5.83
2018-06-13T14:18:43.764Z,3.27
2018-06-13T14:21:12.636Z,5.93
2018-06-13T14:23:41.686Z,4.10
2018-06-13T14:26:10.788Z,6.03
2018-06-13T14:28:39.650Z,5.47
2018-06-13T14:31:08.614Z,5.97
2018-06-13T14:33:37.350Z,8.30
2018-06-13T14:36:06.567Z,5.93
2018-06-13T14:38:35.433Z,5.73
2018-06-13T14:41:04.339Z,4.67
2018-06-13T14:43:33.211Z,6.87
2018-06-13T14:46:02.106Z,5.67
2018-06-13T14:48:30.998Z,6.03
2018-06-13T14:50:59.944Z,4.57
2018-06-13T14:53:29.114Z,9.73
2018-06-13T14:56:03.399Z,3.90
2018-06-13T14:58:32.370Z,3.97
2018-06-13T15:01:01.294Z,5.23
2018-06-13T15:03:30.175Z,5.07
2018-06-13T15:05:59.071Z,4.73
2018-06-13T15:08:27.950Z,6.57
2018-06-13T15:10:56.835Z,3.47
2018-06-13T15:13:25.775Z,4.07
2018-06-13T15:15:54.661Z,5.27
2018-06-13T15:18:23.521Z,6.60
2018-06-13T15:20:52.406Z,6.27
2018-06-13T15:23:21.282Z,4.53
2018-06-13T15:25:50.164Z,3.43
2018-06-13T15:28:19.039Z,5.53
2018-06-13T15:30:47.922Z,5.30
2018-06-13T15:33:16.801Z,5.27
2018-06-13T15:35:45.858Z,18.37
2018-06-13T15:38:14.739Z,12.37
2018-06-13T15:40:49.455Z,6.33
2018-06-13T15:43:18.327Z,2.57
2018-06-13T15:45:47.231Z,3.73
2018-06-13T15:48:16.425Z,4.27
2018-06-13T15:50:45.332Z,3.37
2018-06-13T15:53:14.242Z,4.90
2018-06-13T15:55:43.175Z,3.30
2018-06-13T15:58:12.003Z,4.00
2018-06-13T16:00:40.906Z,4.00
2018-06-13T16:03:12.012Z,5.43
2018-06-13T16:05:40.890Z,6.27
2018-06-13T16:08:09.790Z,5.03
2018-06-13T16:10:38.690Z,5.43
2018-06-13T16:13:07.596Z,4.90
2018-06-13T16:15:36.503Z,3.07
2018-06-13T16:18:05.669Z,3.70
2018-06-13T16:20:34.979Z,5.57
2018-06-13T16:23:03.922Z,3.93
2018-06-13T16:25:33.132Z,3.20
2018-06-13T16:28:02.099Z,6.30
2018-06-13T16:30:31.243Z,3.93
2018-06-13T16:33:01.504Z,2.83
2018-06-13T16:35:30.373Z,4.07
2018-06-13T16:37:59.663Z,5.73
2018-06-13T16:40:28.583Z,4.17
2018-06-13T16:42:58.175Z,4.33
2018-06-13T16:45:27.094Z,5.37
2018-06-13T16:47:56.040Z,5.27
2018-06-13T16:51:40.417Z,3.73
2018-06-13T16:54:12.642Z,3.17
2018-06-13T16:56:42.570Z,4.50
2018-06-13T16:59:11.487Z,4.73
2018-06-13T17:01:40.565Z,3.43
2018-06-13T17:04:09.506Z,2.67
2018-06-13T17:06:38.531Z,4.33
2018-06-13T17:09:07.659Z,4.77
2018-06-13T17:11:36.833Z,5.93
2018-06-13T17:14:05.881Z,2.93
2018-06-13T17:16:34.842Z,4.57
2018-06-13T17:19:04.060Z,6.03
2018-06-13T17:21:33.075Z,3.53
2018-06-13T17:24:02.066Z,3.30
2018-06-13T17:26:31.281Z,6.50
2018-06-13T17:29:00.408Z,4.27
2018-06-13T17:31:29.404Z,3.57
2018-06-13T17:33:58.251Z,6.73
2018-06-13T17:36:27.135Z,4.03
2018-06-13T17:38:56.083Z,4.53
2018-06-13T17:41:24.948Z,3.77
2018-06-13T17:43:53.847Z,3.93
2018-06-13T17:46:22.730Z,5.00
2018-06-13T17:48:51.626Z,5.93
2018-06-13T17:51:20.489Z,4.87
2018-06-13T17:53:49.379Z,5.10
2018-06-13T17:56:18.251Z,5.07
2018-06-13T17:58:47.138Z,3.63
2018-06-13T18:01:16.009Z,4.37
2018-06-13T18:03:44.949Z,5.10
2018-06-13T18:06:13.778Z,3.93
2018-06-13T18:08:42.703Z,6.63
2018-06-13T18:11:11.578Z,2.73
2018-06-13T18:13:40.470Z,6.07
2018-06-13T18:16:09.350Z,4.37
2018-06-13T18:18:38.238Z,4.17
2018-06-13T18:21:07.115Z,4.33
2018-06-13T18:23:36.218Z,5.30
2018-06-13T18:26:05.109Z,4.83
2018-06-13T18:28:34.001Z,5.07
2018-06-13T18:31:02.875Z,3.47
2018-06-13T18:33:31.768Z,4.87
2018-06-13T18:36:00.651Z,3.70
2018-06-13T18:38:29.542Z,3.17
2018-06-13T18:40:58.431Z,4.67
2018-06-13T18:43:27.327Z,3.97
2018-06-13T18:45:56.205Z,5.17
2018-06-13T18:48:25.159Z,4.10
2018-06-13T18:50:54.050Z,3.27
2018-06-13T18:53:22.942Z,4.20
2018-06-13T18:55:51.826Z,3.07
2018-06-13T18:58:20.719Z,3.13
2018-06-13T19:00:49.591Z,4.77
2018-06-13T19:03:18.471Z,3.87
2018-06-13T19:05:47.345Z,4.00
2018-06-13T19:08:16.242Z,2.90
2018-06-13T19:10:45.114Z,3.27
2018-06-13T19:13:14.024Z,5.07
2018-06-13T19:15:42.870Z,2.13
2018-06-13T19:18:12.206Z,3.03
2018-06-13T19:20:41.294Z,5.40
2018-06-13T19:23:10.148Z,5.13
2018-06-13T19:25:39.022Z,3.37
2018-06-13T19:28:07.918Z,4.40
2018-06-13T19:30:36.578Z,3.23
2018-06-13T19:33:05.362Z,4.33
2018-06-13T19:35:34.235Z,3.27
2018-06-13T19:38:03.156Z,4.63
2018-06-13T19:40:32.048Z,4.20
2018-06-13T19:43:01.899Z,3.27
2018-06-13T19:45:30.811Z,3.13
2018-06-13T19:48:05.278Z,3.53
2018-06-13T19:50:35.937Z,4.87
2018-06-13T19:53:10.389Z,4.80
2018-06-13T19:55:45.726Z,5.47
2018-06-13T20:00:08.882Z,4.53
2018-06-13T20:02:43.319Z,5.03
2018-06-13T20:05:18.818Z,4.93
2018-06-13T20:07:49.378Z,4.10
2018-06-13T20:10:19.444Z,3.63
2018-06-13T20:12:55.576Z,4.50
2018-06-13T20:15:29.861Z,3.23
2018-06-13T20:18:04.214Z,3.13
2018-06-13T20:20:33.106Z,4.23
2018-06-13T20:23:01.992Z,5.20
2018-06-13T20:25:36.564Z,3.33
2018-06-13T20:28:10.734Z,3.90
2018-06-13T20:30:45.182Z,3.33
2018-06-13T20:33:14.075Z,3.53
2018-06-13T20:35:42.996Z,3.83
2018-06-13T20:38:11.945Z,5.83
2018-06-13T20:40:40.862Z,2.40
2018-06-13T20:43:09.738Z,2.30
2018-06-13T20:45:38.643Z,3.33
2018-06-13T20:48:07.530Z,2.77
2018-06-13T20:50:36.460Z,4.23
2018-06-13T20:53:05.335Z,4.60
2018-06-13T20:55:34.229Z,3.60
2018-06-13T20:58:03.119Z,3.20
2018-06-13T21:00:32.008Z,3.83
2018-06-13T21:03:00.874Z,5.03
2018-06-13T21:05:29.771Z,3.03
2018-06-13T21:07:58.658Z,4.53
2018-06-13T21:10:27.583Z,2.97
2018-06-13T21:12:56.458Z,6.30
2018-06-13T21:15:25.517Z,6.47
2018-06-13T21:17:54.404Z,3.03
2018-06-13T21:20:23.307Z,2.50
2018-06-13T21:22:52.175Z,5.27
2018-06-13T21:25:21.078Z,2.83
2018-06-13T21:27:49.972Z,5.23
2018-06-13T21:30:18.859Z,4.47
2018-06-13T21:32:47.731Z,3.07
2018-06-13T21:35:16.619Z,4.70
2018-06-13T21:37:45.503Z,4.50
2018-06-13T21:40:14.449Z,4.37
2018-06-13T21:42:43.281Z,3.50
2018-06-13T21:45:12.157Z,5.23
2018-06-13T21:47:41.048Z,3.67
2018-06-13T21:50:09.923Z,4.17
2018-06-13T21:52:38.846Z,6.90
2018-06-13T21:55:07.711Z,5.23
2018-06-13T21:57:36.602Z,3.43
2018-06-13T22:00:07.925Z,7.70
2018-06-13T22:02:36.802Z,4.43
2018-06-13T22:05:05.946Z,3.00
2018-06-13T22:07:34.931Z,3.93
2018-06-13T22:10:04.291Z,4.27
2018-06-13T22:12:33.226Z,3.60
2018-06-13T22:15:02.105Z,4.80
2018-06-13T22:17:30.999Z,3.10
2018-06-13T22:20:00.139Z,5.73
2018-06-13T22:22:29.042Z,4.37
2018-06-13T22:24:57.931Z,7.20
2018-06-13T22:27:26.822Z,4.03
2018-06-13T22:29:55.702Z,5.53
2018-06-13T22:32:24.590Z,4.00
2018-06-13T22:34:54.788Z,4.80
2018-06-13T22:37:24.505Z,4.57
2018-06-13T22:39:55.064Z,5.10
2018-06-13T22:42:24.102Z,4.37
2018-06-13T22:44:53.686Z,4.90
2018-06-13T22:47:22.641Z,4.73
2018-06-13T22:49:51.538Z,5.03
2018-06-13T22:52:20.218Z,5.17
2018-06-13T22:54:48.975Z,5.37
2018-06-13T22:57:17.867Z,4.80
2018-06-13T22:59:46.772Z,5.70
2018-06-13T23:02:15.657Z,5.43
2018-06-13T23:04:44.531Z,5.57
2018-06-13T23:07:13.418Z,5.63
2018-06-13T23:09:42.307Z,7.13
2018-06-13T23:12:11.248Z,6.33
2018-06-13T23:14:40.119Z,5.33
2018-06-13T23:17:09.016Z,6.03
2018-06-13T23:19:37.903Z,6.73
2018-06-13T23:22:06.846Z,6.13
2018-06-13T23:24:35.715Z,6.57
2018-06-13T23:27:04.590Z,7.33
2018-06-13T23:29:33.585Z,4.90
2018-06-13T23:32:02.616Z,5.87
2018-06-13T23:34:31.591Z,5.67
2018-06-13T23:37:00.576Z,5.23
2018-06-13T23:39:29.435Z,5.30
2018-06-13T23:41:58.352Z,5.93
2018-06-13T23:44:27.226Z,5.10
2018-06-13T23:46:56.202Z,5.20
2018-06-13T23:49:26.083Z,6.13
2018-06-13T23:51:54.962Z,6.13
2018-06-13T23:54:23.862Z,5.50
2018-06-13T23:56:52.733Z,5.80
2018-06-13T23:59:21.622Z,6.70
