createdAt,value
2024-02-02T00:03:46.432Z,42.42
2024-02-02T00:08:47.897Z,41.64
2024-02-02T00:13:49.414Z,42.26
2024-02-02T00:18:51.094Z,41.90
2024-02-02T00:23:52.700Z,41.83
2024-02-02T00:28:54.127Z,42.34
2024-02-02T00:33:55.783Z,42.25
2024-02-02T00:38:57.350Z,42.25
2024-02-02T00:43:58.855Z,42.11
2024-02-02T00:49:00.358Z,41.92
2024-02-02T00:54:01.914Z,41.87
2024-02-02T00:59:03.388Z,42.11
2024-02-02T01:04:04.905Z,42.10
2024-02-02T01:09:06.528Z,41.93
2024-02-02T01:14:08.016Z,42.35
2024-02-02T01:19:09.500Z,42.22
2024-02-02T01:24:11.117Z,41.97
2024-02-02T01:29:12.574Z,41.73
2024-02-02T01:34:14.066Z,41.73
2024-02-02T01:39:15.635Z,42.25
2024-02-02T01:44:17.120Z,41.92
2024-02-02T01:49:18.690Z,41.75
2024-02-02T01:54:20.213Z,41.70
2024-02-02T01:59:21.700Z,41.69
2024-02-02T02:04:24.115Z,41.59
2024-02-02T02:09:25.830Z,41.58
2024-02-02T02:14:27.349Z,41.67
2024-02-02T02:19:28.884Z,41.54
2024-02-02T02:24:30.397Z,41.41
2024-02-02T02:29:32.005Z,41.00
2024-02-02T02:34:33.703Z,41.52
2024-02-02T02:39:35.323Z,41.26
2024-02-02T02:44:36.774Z,41.34
2024-02-02T02:49:38.353Z,41.44
2024-02-02T02:54:39.859Z,41.50
2024-02-02T02:59:41.246Z,41.04
2024-02-02T03:04:42.687Z,41.39
2024-02-02T03:09:44.316Z,41.19
2024-02-02T03:14:45.733Z,41.11
2024-02-02T03:19:47.209Z,40.97
2024-02-02T03:24:48.737Z,41.13
2024-02-02T03:29:50.264Z,41.00
2024-02-02T03:34:51.700Z,40.62
2024-02-02T03:39:53.153Z,40.97
2024-02-02T03:44:54.633Z,40.79
2024-02-02T03:49:56.153Z,40.85
2024-02-02T03:54:57.571Z,40.81
2024-02-02T03:59:59.040Z,40.93
2024-02-02T04:05:00.475Z,40.50
2024-02-02T04:10:02.089Z,40.64
2024-02-02T04:15:04.902Z,40.82
2024-02-02T04:20:06.979Z,40.73
2024-02-02T04:25:08.516Z,41.01
2024-02-02T04:30:10.585Z,40.63
2024-02-02T04:35:12.027Z,41.06
2024-02-02T04:40:13.504Z,40.74
2024-02-02T04:45:14.908Z,40.69
2024-02-02T04:50:16.710Z,40.66
2024-02-02T09:51:27.880Z,43.31
2024-02-02T10:01:37.429Z,42.79
2024-02-02T10:25:13.869Z,38.17
2024-02-02T10:35:48.146Z,37.10
2024-02-02T10:46:02.891Z,36.78
2024-02-02T10:56:11.638Z,36.63
2024-02-02T11:06:30.097Z,36.74
2024-02-02T11:16:40.914Z,37.21
2024-02-02T11:27:06.209Z,37.61
2024-02-02T11:37:16.319Z,38.01
2024-02-02T11:47:18.845Z,38.75
2024-02-02T11:57:21.967Z,38.70
2024-02-02T12:07:29.728Z,38.80
2024-02-02T12:17:31.688Z,39.24
2024-02-02T12:27:33.261Z,38.93
2024-02-02T12:37:43.944Z,39.38
2024-02-02T12:47:45.618Z,39.37
2024-02-02T12:57:47.157Z,39.28
2024-02-02T13:07:50.335Z,38.79
2024-02-02T13:18:01.322Z,38.61
2024-02-02T13:28:03.412Z,37.88
2024-02-02T13:38:05.005Z,38.20
2024-02-02T13:48:06.889Z,38.26
2024-02-02T13:58:08.382Z,38.53
2024-02-02T14:08:10.330Z,39.04
2024-02-02T14:18:12.766Z,39.02
2024-02-02T14:28:19.122Z,39.19
2024-02-02T14:38:20.647Z,39.34
2024-02-02T14:48:22.373Z,39.51
2024-02-02T14:58:24.908Z,39.66
2024-02-02T15:08:26.354Z,40.23
2024-02-02T15:18:27.846Z,40.38
2024-02-02T15:28:29.316Z,40.78
2024-02-02T15:38:30.751Z,40.44
2024-02-02T15:48:35.757Z,40.88
2024-02-02T15:58:37.372Z,43.98
2024-02-02T16:08:39.172Z,41.67
2024-02-02T16:18:40.748Z,41.70
2024-02-02T16:28:42.287Z,41.99
2024-02-02T16:38:45.790Z,41.08
2024-02-02T16:48:47.478Z,41.25
2024-02-02T16:58:48.956Z,41.02
2024-02-02T17:08:50.716Z,41.43
2024-02-02T17:18:52.210Z,41.45
2024-02-02T17:29:00.140Z,41.37
2024-02-02T17:39:05.376Z,41.69
2024-02-02T17:49:06.928Z,41.52
2024-02-02T17:59:08.538Z,41.56
2024-02-02T18:09:09.974Z,41.95
2024-02-02T18:19:12.041Z,41.49
2024-02-02T18:29:13.632Z,42.14
2024-02-02T18:39:15.543Z,42.03
2024-02-02T18:49:17.361Z,41.98
2024-02-02T18:59:18.816Z,42.19
2024-02-02T19:09:22.790Z,42.29
2024-02-02T19:19:24.344Z,42.22
2024-02-02T19:29:25.928Z,42.28
2024-02-02T19:39:27.469Z,42.19
2024-02-02T19:49:29.059Z,41.96
2024-02-02T19:59:30.670Z,41.80
2024-02-02T20:09:32.116Z,41.58
2024-02-02T20:19:33.626Z,41.70
2024-02-02T20:29:38.373Z,41.42
2024-02-02T20:39:40.185Z,41.43
2024-02-02T20:49:41.633Z,41.32
2024-02-02T20:59:43.131Z,40.80
2024-02-02T21:09:44.604Z,41.30
2024-02-02T21:19:46.212Z,41.18
2024-02-02T21:29:47.818Z,41.74
2024-02-02T21:39:49.348Z,41.63
2024-02-02T21:49:50.897Z,41.65
2024-02-02T21:59:52.464Z,41.47
2024-02-02T22:09:53.985Z,42.08
2024-02-02T22:19:55.574Z,42.39
2024-02-02T22:29:57.124Z,42.52
2024-02-02T22:39:58.728Z,42.57
2024-02-02T22:50:00.676Z,42.66
2024-02-02T23:00:06.091Z,43.29
2024-02-02T23:10:08.676Z,43.57
2024-02-02T23:20:10.559Z,43.50
2024-02-02T23:30:12.487Z,43.35
2024-02-02T23:40:14.007Z,43.27
2024-02-02T23:50:15.477Z,43.11
