createdAt,value
2019-02-23T11:45:23.871Z,103913.12
2019-02-23T11:47:52.372Z,103915.71
2019-02-23T11:50:20.859Z,103906.07
2019-02-23T11:52:49.387Z,103906.84
2019-02-23T11:55:17.898Z,103907.55
2019-02-23T11:57:46.376Z,103900.30
2019-02-23T12:00:14.928Z,103899.28
2019-02-23T12:02:52.168Z,103892.30
2019-02-23T12:05:13.645Z,103886.11
2019-02-23T12:07:42.135Z,103879.00
2019-02-23T12:10:11.699Z,103875.98
2019-02-23T12:12:40.204Z,103871.50
2019-02-23T12:15:08.848Z,103873.78
2019-02-23T12:17:37.348Z,103868.02
2019-02-23T12:20:05.865Z,103866.24
2019-02-23T12:22:34.342Z,103861.80
2019-02-23T12:25:02.869Z,103859.63
2019-02-23T12:27:31.391Z,103858.20
2019-02-23T12:29:59.883Z,103854.21
2019-02-23T12:32:28.703Z,103845.53
2019-02-23T12:34:57.196Z,103842.61
2019-02-23T12:37:25.705Z,103838.25
2019-02-23T12:39:54.192Z,103851.00
2019-02-23T12:42:22.697Z,103845.66
2019-02-23T12:44:51.208Z,103852.02
2019-02-23T12:47:19.725Z,103844.30
2019-02-23T12:49:48.205Z,103840.33
2019-02-23T12:52:16.741Z,103834.30
2019-02-23T12:54:45.260Z,103826.34
2019-02-23T12:57:13.738Z,103825.87
2019-02-23T12:59:42.489Z,103822.70
2019-02-23T13:02:10.975Z,103821.34
2019-02-23T13:04:39.476Z,103812.32
2019-02-23T13:07:08.008Z,103804.23
2019-02-23T13:09:40.296Z,103807.91
2019-02-23T13:12:15.785Z,103813.14
2019-02-23T13:15:06.960Z,103812.07
2019-02-23T13:17:54.201Z,103816.16
2019-02-23T13:20:45.321Z,103814.14
2019-02-23T13:23:38.757Z,103811.98
2019-02-23T13:26:17.089Z,103805.47
2019-02-23T13:29:03.939Z,103796.41
2019-02-23T13:31:46.204Z,103800.48
2019-02-23T13:34:30.646Z,103790.59
2019-02-23T13:37:07.662Z,103790.39
2019-02-23T13:40:03.499Z,103795.72
2019-02-23T13:42:55.076Z,103793.53
2019-02-23T13:45:45.320Z,103793.39
2019-02-23T13:48:58.487Z,103789.64
2019-02-23T13:51:50.533Z,103787.09
2019-02-23T13:55:05.983Z,103784.74
2019-02-23T13:58:19.212Z,103787.09
2019-02-23T14:01:21.604Z,103786.94
2019-02-23T14:03:56.742Z,103787.12
2019-02-23T14:06:44.919Z,103779.58
2019-02-23T14:09:50.568Z,103780.94
2019-02-23T14:12:50.465Z,103780.10
2019-02-23T14:15:55.169Z,103782.58
2019-02-23T14:21:14.470Z,103771.69
2019-02-23T14:24:21.755Z,103775.98
2019-02-23T14:30:36.238Z,103802.33
2019-02-23T14:33:39.063Z,103800.48
2019-02-23T14:36:32.840Z,103806.00
2019-02-23T14:39:38.135Z,103813.15
2019-02-23T14:42:57.924Z,103814.13
2019-02-23T14:51:41.668Z,103820.47
2019-02-23T14:55:00.744Z,103827.45
2019-02-23T14:58:11.952Z,103829.80
2019-02-23T15:01:33.683Z,103827.52
2019-02-23T15:04:34.110Z,103832.84
2019-02-23T15:07:32.049Z,103825.89
2019-02-23T15:10:29.038Z,103832.27
2019-02-23T15:13:12.582Z,103830.75
2019-02-23T15:16:17.602Z,103819.62
2019-02-23T15:19:30.857Z,103807.35
2019-02-23T15:28:35.769Z,103802.24
2019-02-23T15:31:32.121Z,103798.22
2019-02-23T15:34:48.930Z,103793.36
2019-02-23T15:38:04.764Z,103792.27
2019-02-23T15:41:03.729Z,103788.53
2019-02-23T15:43:58.305Z,103788.74
2019-02-23T15:47:24.173Z,103789.95
2019-02-23T15:50:26.866Z,103787.25
2019-02-23T15:52:55.735Z,103781.41
2019-02-23T15:55:26.509Z,103789.28
2019-02-23T15:57:55.307Z,103778.23
2019-02-23T16:00:23.995Z,103794.06
2019-02-23T16:02:52.749Z,103788.24
2019-02-23T16:05:53.003Z,103779.84
2019-02-23T16:08:22.110Z,103777.14
2019-02-23T16:10:56.137Z,103774.84
2019-02-23T16:13:25.461Z,103775.73
2019-02-23T16:15:54.315Z,103775.73
2019-02-23T16:18:24.345Z,103773.03
2019-02-23T16:20:58.843Z,103779.56
2019-02-23T16:23:35.220Z,103782.51
2019-02-23T16:26:23.028Z,103779.44
2019-02-23T16:28:55.706Z,103778.18
2019-02-23T16:31:43.022Z,103774.64
2019-02-23T16:34:20.923Z,103777.92
2019-02-23T16:36:53.659Z,103770.16
2019-02-23T16:39:22.858Z,103769.59
2019-02-23T16:41:51.809Z,103776.06
2019-02-23T16:44:20.565Z,103779.13
2019-02-23T16:46:49.642Z,103775.94
2019-02-23T16:49:18.387Z,103782.97
2019-02-23T16:51:47.330Z,103783.80
2019-02-23T16:54:16.388Z,103780.23
2019-02-23T16:56:45.254Z,103789.00
2019-02-23T16:59:16.971Z,103792.97
2019-02-23T17:01:47.260Z,103784.56
2019-02-23T17:04:16.041Z,103783.23
2019-02-23T17:06:45.235Z,103785.41
2019-02-23T17:09:14.063Z,103777.42
2019-02-23T17:11:46.328Z,103783.59
2019-02-23T17:14:19.539Z,103781.86
2019-02-23T17:16:47.015Z,103780.90
2019-02-23T17:19:15.848Z,103781.80
2019-02-23T17:21:44.666Z,103783.54
2019-02-23T17:24:13.431Z,103779.55
2019-02-23T17:26:46.083Z,103790.12
2019-02-23T17:29:15.158Z,103785.19
2019-02-23T17:31:45.994Z,103790.48
2019-02-23T17:34:15.107Z,103788.25
2019-02-23T17:36:45.104Z,103792.22
2019-02-23T17:39:15.061Z,103787.35
2019-02-23T17:41:44.867Z,103792.58
2019-02-23T17:44:17.275Z,103788.61
2019-02-23T17:46:50.237Z,103785.97
2019-02-23T17:49:25.666Z,103788.20
2019-02-23T17:51:53.273Z,103785.55
2019-02-23T17:54:22.394Z,103789.99
2019-02-23T17:56:55.758Z,103794.44
2019-02-23T17:59:24.742Z,103798.88
2019-02-23T18:01:53.535Z,103802.78
2019-02-23T18:04:22.405Z,103799.72
2019-02-23T18:06:52.222Z,103799.72
2019-02-23T18:09:21.129Z,103804.16
2019-02-23T18:11:52.758Z,103798.40
2019-02-23T18:14:21.838Z,103800.62
2019-02-23T18:16:50.785Z,103805.00
2019-02-23T18:19:19.585Z,103805.00
2019-02-23T18:21:48.352Z,103805.42
2019-02-23T18:24:17.644Z,103808.48
2019-02-23T18:26:46.558Z,103813.34
2019-02-23T18:29:18.360Z,103813.28
2019-02-23T18:31:47.236Z,103815.02
2019-02-23T18:34:17.361Z,103815.00
2019-02-23T18:36:46.420Z,103816.77
2019-02-23T18:39:15.333Z,103815.00
2019-02-23T18:41:47.286Z,103811.39
2019-02-23T18:44:16.251Z,103810.91
2019-02-23T18:46:45.158Z,103817.03
2019-02-23T18:49:14.085Z,103807.31
2019-02-23T18:51:42.920Z,103812.59
2019-02-23T18:54:11.756Z,103806.86
2019-02-23T18:56:40.638Z,103801.09
2019-02-23T18:59:09.481Z,103805.89
2019-02-23T19:01:38.350Z,103809.86
2019-02-23T19:04:07.443Z,103807.16
2019-02-23T19:06:40.231Z,103807.58
2019-02-23T19:09:09.011Z,103804.00
2019-02-23T19:11:39.322Z,103806.59
2019-02-23T19:14:08.330Z,103808.74
2019-02-23T19:16:39.493Z,103805.63
2019-02-23T19:19:11.987Z,103794.16
2019-02-23T19:21:42.023Z,103791.02
2019-02-23T19:24:10.815Z,103801.16
2019-02-23T19:26:40.863Z,103804.15
2019-02-23T19:29:12.250Z,103804.09
2019-02-23T19:31:41.111Z,103806.24
2019-02-23T19:34:10.174Z,103811.94
2019-02-23T19:36:42.907Z,103814.07
2019-02-23T19:39:11.937Z,103810.53
2019-02-23T19:41:45.214Z,103799.02
2019-02-23T19:44:14.093Z,103796.30
2019-02-23T19:46:51.421Z,103793.64
2019-02-23T19:49:21.575Z,103796.70
2019-02-23T19:51:50.409Z,103791.77
2019-02-23T19:54:19.569Z,103789.08
2019-02-23T19:56:48.410Z,103783.31
2019-02-23T19:59:17.541Z,103784.12
2019-02-23T20:01:46.420Z,103778.36
2019-02-23T20:04:16.388Z,103780.94
2019-02-23T20:06:45.252Z,103784.41
2019-02-23T20:09:15.605Z,103785.25
2019-02-23T20:11:44.434Z,103789.18
2019-02-23T20:14:13.250Z,103783.00
2019-02-23T20:16:42.282Z,103782.94
2019-02-23T20:19:11.128Z,103784.61
2019-02-23T20:21:39.927Z,103783.27
2019-02-23T20:24:12.681Z,103779.24
2019-02-23T20:26:42.630Z,103782.30
2019-02-23T20:29:15.501Z,103786.19
2019-02-23T20:31:44.975Z,103786.61
2019-02-23T20:34:14.081Z,103782.14
2019-02-23T20:36:44.085Z,103774.64
2019-02-23T20:39:13.959Z,103777.64
2019-02-23T20:41:42.804Z,103785.55
2019-02-23T20:44:11.751Z,103785.48
2019-02-23T20:46:40.784Z,103789.37
2019-02-23T20:49:09.687Z,103783.66
2019-02-23T20:51:38.803Z,103776.58
2019-02-23T20:54:07.603Z,103774.29
2019-02-23T20:56:36.627Z,103777.77
2019-02-23T20:59:05.579Z,103774.64
2019-02-23T21:01:34.441Z,103771.98
2019-02-23T21:04:03.472Z,103771.91
2019-02-23T21:06:32.364Z,103771.01
2019-02-23T21:09:02.219Z,103764.77
2019-02-23T21:11:31.133Z,103766.51
2019-02-23T21:14:00.007Z,103764.26
2019-02-23T21:16:30.144Z,103763.36
2019-02-23T21:18:59.566Z,103754.48
2019-02-23T21:21:28.405Z,103753.58
2019-02-23T21:24:01.184Z,103751.74
2019-02-23T21:26:31.462Z,103754.80
2019-02-23T21:29:00.338Z,103756.95
2019-02-23T21:31:29.140Z,103749.40
2019-02-23T21:33:58.326Z,103741.42
2019-02-23T21:36:28.398Z,103741.39
2019-02-23T21:38:57.400Z,103741.80
2019-02-23T21:41:26.469Z,103741.74
2019-02-23T21:43:55.371Z,103735.98
2019-02-23T21:46:26.756Z,103728.01
2019-02-23T21:48:55.370Z,103733.70
2019-02-23T21:51:28.748Z,103733.25
2019-02-23T21:54:00.539Z,103726.59
2019-02-23T21:56:30.838Z,103724.80
2019-02-23T21:59:03.550Z,103727.84
2019-02-23T22:01:40.531Z,103726.46
2019-02-23T22:04:12.099Z,103718.07
2019-02-23T22:06:40.923Z,103719.81
2019-02-23T22:09:17.854Z,103713.19
2019-02-23T22:11:49.192Z,103713.12
2019-02-23T22:14:25.759Z,103706.95
2019-02-23T22:16:54.596Z,103710.42
2019-02-23T22:19:29.313Z,103705.98
2019-02-23T22:21:57.870Z,103699.36
2019-02-23T22:24:30.683Z,103700.26
2019-02-23T22:27:08.514Z,103698.88
2019-02-23T22:29:40.662Z,103694.44
2019-02-23T22:32:17.209Z,103691.32
2019-02-23T22:34:48.202Z,103687.78
2019-02-23T22:37:23.573Z,103689.10
2019-02-23T22:40:01.209Z,103686.82
2019-02-23T22:42:34.072Z,103685.47
2019-02-23T22:45:06.606Z,103681.52
2019-02-23T22:47:45.090Z,103673.55
2019-02-23T22:50:14.847Z,103670.01
2019-02-23T22:52:46.435Z,103662.94
2019-02-23T22:55:27.167Z,103670.84
2019-02-23T22:57:56.586Z,103662.45
2019-02-23T23:00:30.997Z,103664.61
2019-02-23T23:03:07.721Z,103667.23
2019-02-23T23:05:53.528Z,103666.80
2019-02-23T23:08:22.413Z,103671.16
2019-02-23T23:10:51.300Z,103676.84
2019-02-23T23:13:21.022Z,103678.17
2019-02-23T23:15:52.175Z,103676.84
2019-02-23T23:18:27.897Z,103682.05
2019-02-23T23:20:58.580Z,103689.48
2019-02-23T23:23:28.037Z,103679.77
2019-02-23T23:26:06.436Z,103684.63
2019-02-23T23:28:36.882Z,103683.69
2019-02-23T23:31:05.814Z,103683.69
2019-02-23T23:33:39.477Z,103682.80
2019-02-23T23:36:09.901Z,103685.43
2019-02-23T23:38:41.724Z,103682.73
2019-02-23T23:41:11.166Z,103674.75
2019-02-23T23:43:49.120Z,103676.49
2019-02-23T23:46:19.842Z,103673.38
2019-02-23T23:48:54.389Z,103680.37
2019-02-23T23:51:28.112Z,103672.44
2019-02-23T23:54:04.616Z,103673.75
2019-02-23T23:56:33.739Z,103671.95
2019-02-23T23:59:07.177Z,103662.25
