createdAt,value
2018-05-18T00:00:14.286Z,0
2018-05-18T00:00:40.444Z,0
2018-05-18T00:01:06.585Z,0
2018-05-18T00:01:32.748Z,0
2018-05-18T00:01:58.912Z,0
2018-05-18T00:02:25.044Z,0
2018-05-18T00:02:51.191Z,0
2018-05-18T00:03:17.351Z,0
2018-05-18T00:03:43.509Z,0
2018-05-18T00:04:09.649Z,0
2018-05-18T00:04:35.789Z,0
2018-05-18T00:05:01.933Z,0
2018-05-18T00:05:28.064Z,0
2018-05-18T00:05:54.206Z,0
2018-05-18T00:06:20.366Z,0
2018-05-18T00:06:46.498Z,0
2018-05-18T00:07:12.654Z,0
2018-05-18T00:07:38.821Z,0
2018-05-18T00:08:04.958Z,0
2018-05-18T00:08:31.100Z,0
2018-05-18T00:08:57.239Z,0
2018-05-18T00:09:23.378Z,0
2018-05-18T00:09:49.539Z,0
2018-05-18T00:10:15.679Z,0
2018-05-18T00:10:41.868Z,0
2018-05-18T00:11:08.006Z,0
2018-05-18T00:11:34.144Z,0
2018-05-18T00:12:00.284Z,0
2018-05-18T00:12:26.450Z,0
2018-05-18T00:12:52.606Z,0
2018-05-18T00:13:18.744Z,0
2018-05-18T00:13:44.934Z,0
2018-05-18T00:14:11.103Z,0
2018-05-18T00:14:37.237Z,0
2018-05-18T00:15:03.380Z,0
2018-05-18T00:15:29.520Z,0
2018-05-18T00:15:55.677Z,0
2018-05-18T00:16:21.816Z,0
2018-05-18T00:16:47.965Z,0
2018-05-18T00:17:14.110Z,0
2018-05-18T00:17:40.244Z,0
2018-05-18T00:18:06.414Z,0
2018-05-18T00:18:32.577Z,0
2018-05-18T00:18:58.711Z,0
2018-05-18T00:19:24.883Z,0
2018-05-18T00:19:51.042Z,0
2018-05-18T00:20:17.173Z,0
2018-05-18T00:20:43.313Z,0
2018-05-18T00:21:09.458Z,0
2018-05-18T00:21:35.643Z,0
2018-05-18T00:22:01.809Z,0
2018-05-18T00:22:27.942Z,0
2018-05-18T00:22:54.088Z,0
2018-05-18T00:23:20.244Z,0
2018-05-18T00:23:46.407Z,0
2018-05-18T00:24:12.546Z,0
2018-05-18T00:24:38.682Z,0
2018-05-18T00:25:04.822Z,0
2018-05-18T00:25:30.995Z,0
2018-05-18T00:25:57.126Z,0
2018-05-18T00:26:23.260Z,0
2018-05-18T00:26:49.421Z,0
2018-05-18T00:27:15.551Z,0
2018-05-18T00:27:41.692Z,0
2018-05-18T00:28:07.831Z,0
2018-05-18T00:28:33.995Z,0
2018-05-18T00:29:00.136Z,0
2018-05-18T00:29:26.269Z,0
2018-05-18T00:29:52.404Z,0
2018-05-18T00:30:18.542Z,0
2018-05-18T00:30:44.703Z,0
2018-05-18T00:31:10.846Z,0
2018-05-18T00:31:37.600Z,0
2018-05-18T00:32:03.865Z,0
2018-05-18T00:32:30.027Z,0
2018-05-18T00:32:56.166Z,0
2018-05-18T00:33:22.309Z,0
2018-05-18T00:33:48.436Z,0
2018-05-18T00:34:14.580Z,0
2018-05-18T00:34:40.720Z,0
2018-05-18T00:35:06.886Z,0
2018-05-18T00:35:33.022Z,0
2018-05-18T00:35:59.165Z,0
2018-05-18T00:36:25.319Z,0
2018-05-18T00:36:51.461Z,0
2018-05-18T00:37:17.600Z,0
2018-05-18T00:37:43.744Z,0
2018-05-18T00:38:09.876Z,0
2018-05-18T00:38:36.017Z,0
2018-05-18T00:39:02.155Z,0
2018-05-18T00:39:28.294Z,0
2018-05-18T00:39:54.445Z,0
2018-05-18T00:40:20.617Z,0
2018-05-18T00:40:46.781Z,0
2018-05-18T00:41:12.944Z,0
2018-05-18T00:41:39.090Z,0
2018-05-18T00:42:05.225Z,0
2018-05-18T00:42:31.363Z,0
2018-05-18T00:42:57.529Z,0
2018-05-18T00:43:23.666Z,0
2018-05-18T00:43:49.800Z,0
2018-05-18T00:44:15.943Z,0
2018-05-18T00:44:42.077Z,0
2018-05-18T00:45:08.222Z,0
2018-05-18T00:45:34.384Z,0
2018-05-18T00:46:00.521Z,0
2018-05-18T00:46:26.668Z,0
2018-05-18T00:46:52.803Z,0
2018-05-18T00:47:18.954Z,0
2018-05-18T00:47:45.113Z,0
2018-05-18T00:48:11.301Z,0
2018-05-18T00:48:37.457Z,0
2018-05-18T00:49:03.602Z,0
2018-05-18T00:49:29.812Z,0
2018-05-18T00:49:55.973Z,0
2018-05-18T00:50:22.147Z,0
2018-05-18T00:50:48.289Z,0
2018-05-18T00:51:14.428Z,0
2018-05-18T00:51:40.563Z,0
2018-05-18T00:52:06.703Z,0
2018-05-18T00:52:32.848Z,0
2018-05-18T00:52:58.983Z,0
2018-05-18T00:53:25.119Z,0
2018-05-18T00:53:51.260Z,0
2018-05-18T00:54:17.401Z,0
2018-05-18T00:54:43.543Z,0
2018-05-18T00:55:09.709Z,0
2018-05-18T00:55:35.843Z,0
2018-05-18T00:56:02.012Z,0
2018-05-18T00:56:28.145Z,0
2018-05-18T00:56:54.288Z,0
2018-05-18T00:57:20.424Z,0
2018-05-18T00:57:46.619Z,0
2018-05-18T00:58:12.753Z,0
2018-05-18T00:58:38.913Z,0
2018-05-18T00:59:05.060Z,0
2018-05-18T00:59:31.221Z,0
2018-05-18T00:59:57.377Z,0
2018-05-18T01:00:23.511Z,0
2018-05-18T01:00:49.660Z,0
2018-05-18T01:01:15.790Z,0
2018-05-18T01:01:41.928Z,0
2018-05-18T01:02:08.064Z,0
2018-05-18T01:02:34.199Z,0
2018-05-18T01:03:00.344Z,0
2018-05-18T01:03:26.498Z,0
2018-05-18T01:03:52.636Z,0
2018-05-18T01:04:18.782Z,0
2018-05-18T01:04:44.915Z,0
2018-05-18T01:05:11.055Z,0
2018-05-18T01:05:37.185Z,0
2018-05-18T01:06:03.326Z,0
2018-05-18T01:06:29.457Z,0
2018-05-18T01:06:55.596Z,0
2018-05-18T01:07:21.734Z,0
2018-05-18T01:07:47.872Z,0
2018-05-18T01:08:14.017Z,0
2018-05-18T01:08:40.146Z,0
2018-05-18T01:09:06.295Z,0
2018-05-18T01:09:32.454Z,0
2018-05-18T01:09:58.592Z,0
2018-05-18T01:10:24.750Z,0
2018-05-18T01:10:50.890Z,0
2018-05-18T01:11:17.025Z,0
2018-05-18T01:11:43.184Z,0
2018-05-18T01:12:09.336Z,0
2018-05-18T01:12:35.477Z,0
2018-05-18T01:13:01.617Z,0
2018-05-18T01:13:27.759Z,0
2018-05-18T01:13:53.899Z,0
2018-05-18T01:14:20.060Z,0
2018-05-18T01:14:46.238Z,0
2018-05-18T01:15:12.432Z,0
2018-05-18T01:15:38.618Z,0
2018-05-18T01:16:04.819Z,0
2018-05-18T01:16:30.962Z,0
2018-05-18T01:16:57.107Z,0
2018-05-18T01:17:23.247Z,0
2018-05-18T01:17:49.386Z,0
2018-05-18T01:18:15.530Z,0
2018-05-18T01:18:41.685Z,0
2018-05-18T01:19:07.831Z,0
2018-05-18T01:19:33.965Z,0
2018-05-18T01:20:00.103Z,0
2018-05-18T01:20:26.238Z,0
2018-05-18T01:20:52.380Z,0
2018-05-18T01:21:18.520Z,0
2018-05-18T01:21:44.659Z,0
2018-05-18T01:22:10.797Z,0
2018-05-18T01:22:36.943Z,0
2018-05-18T01:23:03.081Z,0
2018-05-18T01:23:29.240Z,0
2018-05-18T01:23:55.378Z,0
2018-05-18T01:24:21.523Z,0
2018-05-18T01:24:47.653Z,0
2018-05-18T01:25:13.790Z,0
2018-05-18T01:25:39.933Z,0
2018-05-18T01:26:06.093Z,0
2018-05-18T01:26:32.229Z,0
2018-05-18T01:26:58.416Z,0
2018-05-18T01:27:24.562Z,0
2018-05-18T01:27:50.695Z,0
2018-05-18T01:28:16.834Z,0
2018-05-18T01:28:42.979Z,0
2018-05-18T01:29:09.144Z,0
2018-05-18T01:29:35.311Z,0
2018-05-18T01:30:01.448Z,0
2018-05-18T01:30:27.583Z,0
2018-05-18T01:30:53.718Z,0
2018-05-18T01:31:19.851Z,0
2018-05-18T01:31:45.995Z,0
2018-05-18T01:32:12.126Z,0
2018-05-18T01:32:38.270Z,0
2018-05-18T01:33:04.407Z,0
2018-05-18T01:33:30.548Z,0
2018-05-18T01:33:56.684Z,0
2018-05-18T01:34:22.818Z,0
2018-05-18T01:34:48.980Z,0
2018-05-18T01:35:15.125Z,0
2018-05-18T01:35:41.287Z,0
2018-05-18T01:36:07.422Z,0
2018-05-18T01:36:33.562Z,0
2018-05-18T01:36:59.702Z,0
2018-05-18T01:37:25.839Z,0
2018-05-18T01:37:51.977Z,0
2018-05-18T01:38:18.111Z,0
2018-05-18T01:38:44.260Z,0
2018-05-18T01:39:10.414Z,0
2018-05-18T01:39:36.556Z,0
2018-05-18T01:40:02.697Z,0
2018-05-18T01:40:28.856Z,0
2018-05-18T01:40:55.027Z,0
2018-05-18T01:41:21.183Z,0
2018-05-18T01:41:47.326Z,0
2018-05-18T01:42:13.467Z,0
2018-05-18T01:42:39.606Z,0
2018-05-18T01:43:05.740Z,0
2018-05-18T01:43:31.905Z,0
2018-05-18T01:43:58.064Z,0
2018-05-18T01:44:24.230Z,0
2018-05-18T01:44:50.421Z,0
2018-05-18T01:45:16.550Z,0
2018-05-18T01:45:42.697Z,0
2018-05-18T01:46:08.852Z,0
2018-05-18T01:46:34.986Z,0
2018-05-18T01:47:01.135Z,0
2018-05-18T01:47:27.310Z,0
2018-05-18T01:47:53.456Z,0
2018-05-18T01:48:19.590Z,0
2018-05-18T01:48:45.757Z,0
2018-05-18T01:49:11.920Z,0
2018-05-18T01:49:38.054Z,0
2018-05-18T01:50:04.189Z,0
2018-05-18T01:50:30.326Z,0
2018-05-18T01:50:56.509Z,0
2018-05-18T01:51:22.646Z,0
2018-05-18T01:51:48.830Z,0
2018-05-18T01:52:14.987Z,0
2018-05-18T01:52:41.132Z,0
2018-05-18T01:53:07.264Z,0
2018-05-18T01:53:33.401Z,0
2018-05-18T01:53:59.534Z,0
2018-05-18T01:54:25.679Z,0
2018-05-18T01:54:51.817Z,0
2018-05-18T01:55:18.001Z,0
2018-05-18T01:55:44.090Z,0
2018-05-18T01:56:10.261Z,0
2018-05-18T01:56:36.394Z,0
2018-05-18T01:57:02.530Z,0
2018-05-18T01:57:28.690Z,0
2018-05-18T01:57:54.849Z,0
2018-05-18T01:58:20.992Z,0
2018-05-18T01:58:47.152Z,0
2018-05-18T01:59:13.290Z,0
2018-05-18T01:59:39.430Z,0
2018-05-18T02:00:05.568Z,0
2018-05-18T02:00:31.708Z,0
2018-05-18T02:00:57.843Z,0
2018-05-18T02:01:23.977Z,0
2018-05-18T02:01:50.116Z,0
2018-05-18T02:02:16.262Z,0
2018-05-18T02:02:42.394Z,0
2018-05-18T02:03:08.562Z,0
2018-05-18T02:03:34.702Z,0
2018-05-18T02:04:00.868Z,0
2018-05-18T02:04:27.026Z,0
2018-05-18T02:04:53.191Z,0
2018-05-18T02:05:19.324Z,0
2018-05-18T02:05:45.469Z,0
2018-05-18T02:06:11.633Z,0
2018-05-18T02:06:37.774Z,0
2018-05-18T02:07:03.906Z,0
2018-05-18T02:07:30.052Z,0
2018-05-18T02:07:56.181Z,0
2018-05-18T02:08:22.325Z,0
2018-05-18T02:08:48.487Z,0
2018-05-18T02:09:14.655Z,0
2018-05-18T02:09:40.811Z,0
2018-05-18T02:10:06.956Z,0
2018-05-18T02:10:33.095Z,0
2018-05-18T02:10:59.262Z,0
2018-05-18T02:11:25.423Z,0
2018-05-18T02:11:51.589Z,0
2018-05-18T02:12:17.729Z,0
2018-05-18T02:12:43.870Z,0
2018-05-18T02:13:10.008Z,0
2018-05-18T02:13:36.147Z,0
2018-05-18T02:14:02.285Z,0
2018-05-18T02:14:28.453Z,0
2018-05-18T02:14:54.613Z,0
2018-05-18T02:15:20.752Z,0
2018-05-18T02:15:46.890Z,0
2018-05-18T02:16:13.030Z,0
2018-05-18T02:16:39.195Z,0
2018-05-18T02:17:05.335Z,0
2018-05-18T02:17:31.468Z,0
2018-05-18T02:17:57.603Z,0
2018-05-18T02:18:23.764Z,0
2018-05-18T02:18:49.910Z,0
2018-05-18T02:19:16.070Z,0
2018-05-18T02:19:42.229Z,0
2018-05-18T02:20:08.367Z,0
2018-05-18T02:20:34.508Z,0
2018-05-18T02:21:00.640Z,0
2018-05-18T02:21:26.829Z,0
2018-05-18T02:21:52.967Z,0
2018-05-18T02:22:19.099Z,0
2018-05-18T02:22:45.236Z,0
2018-05-18T02:23:11.377Z,0
2018-05-18T02:23:37.530Z,0
2018-05-18T02:24:03.689Z,0
2018-05-18T02:24:29.829Z,0
2018-05-18T02:24:55.996Z,0
2018-05-18T02:25:22.150Z,0
2018-05-18T02:25:48.294Z,0
2018-05-18T02:26:14.430Z,0
2018-05-18T02:26:40.607Z,0
2018-05-18T02:27:06.736Z,0
2018-05-18T02:27:32.897Z,0
2018-05-18T02:27:59.031Z,0
2018-05-18T02:28:25.171Z,0
2018-05-18T02:28:51.307Z,0
2018-05-18T02:29:17.449Z,0
2018-05-18T02:29:43.583Z,0
2018-05-18T02:30:09.723Z,0
2018-05-18T02:30:35.856Z,0
2018-05-18T02:31:02.017Z,0
2018-05-18T02:31:28.156Z,0
2018-05-18T02:31:54.300Z,0
2018-05-18T02:32:20.456Z,0
2018-05-18T02:32:46.617Z,0
2018-05-18T02:33:12.759Z,0
2018-05-18T02:33:38.941Z,0
2018-05-18T02:34:05.111Z,0
2018-05-18T02:34:31.270Z,0
2018-05-18T02:34:57.432Z,0
2018-05-18T02:35:23.600Z,0
2018-05-18T02:35:49.738Z,0
2018-05-18T02:36:15.928Z,0
2018-05-18T02:36:42.078Z,0
2018-05-18T02:37:08.215Z,0
2018-05-18T02:37:34.365Z,0
2018-05-18T02:38:00.540Z,0
2018-05-18T02:38:26.729Z,0
2018-05-18T02:38:52.894Z,0
2018-05-18T02:39:19.087Z,0
2018-05-18T02:39:45.213Z,0
2018-05-18T02:40:11.419Z,0
2018-05-18T02:40:37.553Z,0
2018-05-18T02:41:03.749Z,0
2018-05-18T02:41:29.886Z,0
2018-05-18T02:41:56.055Z,0
2018-05-18T02:42:22.219Z,0
2018-05-18T02:42:48.384Z,0
2018-05-18T02:43:14.581Z,0
2018-05-18T02:43:40.699Z,0
2018-05-18T02:44:06.869Z,0
2018-05-18T02:44:33.029Z,0
2018-05-18T02:44:59.238Z,0
2018-05-18T02:45:25.382Z,0
2018-05-18T02:45:51.567Z,0
2018-05-18T02:46:17.752Z,0
2018-05-18T02:46:43.957Z,0
2018-05-18T02:47:10.117Z,0
2018-05-18T02:47:36.274Z,0
2018-05-18T02:48:02.465Z,0
2018-05-18T02:48:28.671Z,0
2018-05-18T02:48:54.831Z,0
2018-05-18T02:49:20.975Z,0
2018-05-18T02:49:47.104Z,0
2018-05-18T02:50:13.263Z,0
2018-05-18T02:50:39.435Z,0
2018-05-18T02:51:05.566Z,0
2018-05-18T02:51:31.731Z,0
2018-05-18T02:51:57.888Z,0
2018-05-18T02:52:24.103Z,0
2018-05-18T02:52:50.187Z,0
2018-05-18T02:53:16.354Z,0
2018-05-18T02:53:42.489Z,0
2018-05-18T02:54:08.653Z,0
2018-05-18T02:54:34.790Z,0
2018-05-18T02:55:00.975Z,0
2018-05-18T02:55:27.134Z,0
2018-05-18T02:55:53.264Z,0
2018-05-18T02:56:19.408Z,0
2018-05-18T02:56:45.538Z,0
2018-05-18T02:57:11.678Z,0
2018-05-18T02:57:37.837Z,0
2018-05-18T02:58:04.082Z,0
2018-05-18T02:58:30.216Z,0
2018-05-18T02:58:56.375Z,0
2018-05-18T02:59:22.537Z,0
2018-05-18T02:59:48.716Z,0
2018-05-18T03:00:14.854Z,0
2018-05-18T03:00:41.011Z,0
2018-05-18T03:01:07.181Z,0
2018-05-18T03:01:33.339Z,0
2018-05-18T03:01:59.475Z,0
2018-05-18T03:02:25.679Z,0
2018-05-18T03:02:52.079Z,0
2018-05-18T03:03:18.383Z,0
2018-05-18T03:03:44.672Z,0
2018-05-18T03:04:11.081Z,0
2018-05-18T03:04:37.273Z,0
2018-05-18T03:05:03.667Z,0
2018-05-18T03:05:29.952Z,0
2018-05-18T03:05:56.343Z,0
2018-05-18T03:06:22.584Z,0
2018-05-18T03:06:48.875Z,0
2018-05-18T03:07:15.119Z,0
2018-05-18T03:07:41.325Z,0
2018-05-18T03:08:07.742Z,0
2018-05-18T03:08:34.143Z,0
2018-05-18T03:09:00.505Z,0
2018-05-18T03:09:26.700Z,0
2018-05-18T03:09:52.842Z,0
2018-05-18T03:10:18.984Z,0
2018-05-18T03:10:45.124Z,0
2018-05-18T03:11:11.260Z,0
2018-05-18T03:11:37.427Z,0
2018-05-18T03:12:03.565Z,0
2018-05-18T03:12:29.731Z,0
2018-05-18T03:12:55.872Z,0
2018-05-18T03:13:22.058Z,0
2018-05-18T03:13:48.216Z,0
2018-05-18T03:14:14.415Z,0
2018-05-18T03:14:40.599Z,0
2018-05-18T03:15:06.736Z,0
2018-05-18T03:15:32.901Z,0
2018-05-18T03:15:59.036Z,0
2018-05-18T03:16:25.180Z,0
2018-05-18T03:16:51.318Z,0
2018-05-18T03:17:17.483Z,0
2018-05-18T03:17:43.646Z,0
2018-05-18T03:18:09.793Z,0
2018-05-18T03:18:35.972Z,0
2018-05-18T03:19:02.109Z,0
2018-05-18T03:19:28.257Z,0
2018-05-18T03:19:54.384Z,0
2018-05-18T03:20:20.530Z,0
2018-05-18T03:20:46.692Z,0
2018-05-18T03:21:12.827Z,0
2018-05-18T03:21:38.966Z,0
2018-05-18T03:22:05.104Z,0
2018-05-18T03:22:31.277Z,0
2018-05-18T03:22:57.416Z,0
2018-05-18T03:23:23.578Z,0
2018-05-18T03:23:49.713Z,0
2018-05-18T03:24:15.852Z,0
2018-05-18T03:24:41.983Z,0
2018-05-18T03:25:08.121Z,0
2018-05-18T03:25:34.285Z,0
2018-05-18T03:26:00.428Z,0
2018-05-18T03:26:26.566Z,0
2018-05-18T03:26:52.722Z,0
2018-05-18T03:27:18.868Z,0
2018-05-18T03:27:45.002Z,0
2018-05-18T03:28:11.139Z,0
2018-05-18T03:28:37.285Z,0
2018-05-18T03:29:03.444Z,0
2018-05-18T03:29:29.580Z,0
2018-05-18T03:29:55.750Z,0
2018-05-18T03:30:21.906Z,0
2018-05-18T03:30:48.090Z,0
2018-05-18T03:31:14.252Z,0
2018-05-18T03:31:40.433Z,0
2018-05-18T03:32:06.578Z,0
2018-05-18T03:32:32.708Z,0
2018-05-18T03:32:58.843Z,0
2018-05-18T03:33:24.987Z,0
2018-05-18T03:33:51.122Z,0
2018-05-18T03:34:17.290Z,5
2018-05-18T03:34:43.456Z,5
2018-05-18T03:35:09.594Z,5
2018-05-18T03:35:35.753Z,5
2018-05-18T03:36:01.927Z,5
2018-05-18T03:36:28.099Z,5
2018-05-18T03:36:54.236Z,5
2018-05-18T03:37:20.397Z,5
2018-05-18T03:37:46.541Z,5
2018-05-18T03:38:12.679Z,5
2018-05-18T03:38:38.816Z,5
2018-05-18T03:39:04.957Z,5
2018-05-18T03:39:31.089Z,5
2018-05-18T03:39:57.225Z,5
2018-05-18T03:40:23.367Z,5
2018-05-18T03:40:49.510Z,5
2018-05-18T03:41:15.640Z,5
2018-05-18T03:41:41.783Z,5
2018-05-18T03:42:07.922Z,5
2018-05-18T03:42:34.061Z,5
2018-05-18T03:43:00.195Z,5
2018-05-18T03:43:26.343Z,5
2018-05-18T03:43:52.496Z,5
2018-05-18T03:44:18.635Z,10
2018-05-18T03:44:44.771Z,10
2018-05-18T03:45:10.909Z,10
2018-05-18T03:45:37.049Z,10
2018-05-18T03:46:03.188Z,10
2018-05-18T03:46:29.350Z,10
2018-05-18T03:46:55.491Z,10
2018-05-18T03:47:21.623Z,10
2018-05-18T03:47:47.795Z,10
2018-05-18T03:48:13.938Z,10
2018-05-18T03:48:40.083Z,10
2018-05-18T03:49:06.214Z,10
2018-05-18T03:49:32.352Z,10
2018-05-18T03:49:58.494Z,10
2018-05-18T03:50:24.633Z,10
2018-05-18T03:50:50.813Z,10
2018-05-18T03:51:16.950Z,10
2018-05-18T03:51:43.087Z,10
2018-05-18T03:52:09.230Z,10
2018-05-18T03:52:35.366Z,10
2018-05-18T03:53:01.507Z,10
2018-05-18T03:53:27.652Z,15
2018-05-18T03:53:53.834Z,15
2018-05-18T03:54:19.967Z,15
2018-05-18T03:54:46.109Z,15
2018-05-18T03:55:12.246Z,15
2018-05-18T03:55:38.385Z,15
2018-05-18T03:56:04.525Z,15
2018-05-18T03:56:30.660Z,15
2018-05-18T03:56:56.802Z,15
2018-05-18T03:57:22.933Z,15
2018-05-18T03:57:49.077Z,15
2018-05-18T03:58:15.211Z,15
2018-05-18T03:58:41.353Z,15
2018-05-18T03:59:07.496Z,15
2018-05-18T03:59:33.625Z,15
2018-05-18T03:59:59.761Z,15
2018-05-18T04:00:25.908Z,15
2018-05-18T04:00:52.050Z,15
2018-05-18T04:01:18.191Z,15
2018-05-18T04:01:44.386Z,20
2018-05-18T04:02:10.527Z,20
2018-05-18T04:02:36.686Z,20
2018-05-18T04:03:02.825Z,20
2018-05-18T04:03:28.959Z,20
2018-05-18T04:03:55.123Z,20
2018-05-18T04:04:21.265Z,20
2018-05-18T04:04:47.395Z,20
2018-05-18T04:05:13.537Z,20
2018-05-18T04:05:39.699Z,20
2018-05-18T04:06:05.841Z,20
2018-05-18T04:06:31.977Z,20
2018-05-18T04:06:58.134Z,20
2018-05-18T04:07:24.300Z,20
2018-05-18T04:07:50.441Z,20
2018-05-18T04:08:16.576Z,20
2018-05-18T04:08:42.740Z,20
2018-05-18T04:09:08.881Z,20
2018-05-18T04:09:35.022Z,20
2018-05-18T04:10:01.162Z,20
2018-05-18T04:10:27.335Z,25
2018-05-18T04:10:53.507Z,25
2018-05-18T04:11:19.644Z,25
2018-05-18T04:11:45.787Z,25
2018-05-18T04:12:11.966Z,25
2018-05-18T04:12:38.105Z,25
2018-05-18T04:13:04.245Z,25
2018-05-18T04:13:30.389Z,25
2018-05-18T04:13:56.595Z,25
2018-05-18T04:14:22.756Z,25
2018-05-18T04:14:48.897Z,25
2018-05-18T04:15:15.029Z,25
2018-05-18T04:15:41.216Z,25
2018-05-18T04:16:07.383Z,25
2018-05-18T04:16:33.523Z,25
2018-05-18T04:16:59.658Z,25
2018-05-18T04:17:25.844Z,25
2018-05-18T04:17:51.980Z,25
2018-05-18T04:18:18.122Z,25
2018-05-18T04:18:44.260Z,25
2018-05-18T04:19:10.428Z,30
2018-05-18T04:19:36.569Z,30
2018-05-18T04:20:02.762Z,30
2018-05-18T04:20:28.899Z,30
2018-05-18T04:20:55.044Z,30
2018-05-18T04:21:21.172Z,30
2018-05-18T04:21:47.314Z,30
2018-05-18T04:22:13.448Z,30
2018-05-18T04:22:39.583Z,30
2018-05-18T04:23:05.749Z,35
2018-05-18T04:23:31.893Z,35
2018-05-18T04:23:58.029Z,35
2018-05-18T04:24:24.171Z,35
2018-05-18T04:24:50.311Z,35
2018-05-18T04:25:16.451Z,35
2018-05-18T04:25:42.605Z,35
2018-05-18T04:26:08.748Z,35
2018-05-18T04:26:34.881Z,35
2018-05-18T04:27:01.017Z,35
2018-05-18T04:27:27.154Z,40
2018-05-18T04:27:53.293Z,40
2018-05-18T04:28:19.434Z,40
2018-05-18T04:28:45.570Z,40
2018-05-18T04:29:11.735Z,40
2018-05-18T04:29:37.888Z,40
2018-05-18T04:30:04.098Z,40
2018-05-18T04:30:30.214Z,40
2018-05-18T04:30:56.311Z,40
2018-05-18T04:31:22.445Z,40
2018-05-18T04:31:48.613Z,40
2018-05-18T04:32:14.751Z,40
2018-05-18T04:32:40.911Z,40
2018-05-18T04:33:07.045Z,45
2018-05-18T04:33:33.213Z,45
2018-05-18T04:33:59.345Z,45
2018-05-18T04:34:25.544Z,45
2018-05-18T04:34:51.684Z,45
2018-05-18T04:35:17.819Z,45
2018-05-18T04:35:43.957Z,45
2018-05-18T04:36:10.100Z,45
2018-05-18T04:36:36.239Z,50
2018-05-18T04:37:02.400Z,50
2018-05-18T04:37:28.544Z,50
2018-05-18T04:37:54.701Z,50
2018-05-18T04:38:20.846Z,50
2018-05-18T04:38:47.008Z,50
2018-05-18T04:39:13.145Z,50
2018-05-18T04:39:39.286Z,50
2018-05-18T04:40:05.420Z,50
2018-05-18T04:40:31.558Z,50
2018-05-18T04:40:57.724Z,50
2018-05-18T04:41:23.862Z,50
2018-05-18T04:41:50.004Z,50
2018-05-18T04:42:16.159Z,55
2018-05-18T04:42:42.302Z,55
2018-05-18T04:43:08.556Z,55
2018-05-18T04:43:34.658Z,55
2018-05-18T04:44:00.791Z,50
2018-05-18T04:44:26.935Z,50
2018-05-18T04:44:53.075Z,50
2018-05-18T04:45:19.211Z,50
2018-05-18T04:45:45.354Z,45
2018-05-18T04:46:11.486Z,45
2018-05-18T04:46:37.628Z,45
2018-05-18T04:47:03.764Z,45
2018-05-18T04:47:29.922Z,45
2018-05-18T04:47:56.062Z,45
2018-05-18T04:48:22.208Z,45
2018-05-18T04:48:48.363Z,45
2018-05-18T04:49:14.529Z,50
2018-05-18T04:49:40.660Z,50
2018-05-18T04:50:06.798Z,50
2018-05-18T04:50:32.944Z,50
2018-05-18T04:50:59.183Z,55
2018-05-18T04:51:25.272Z,55
2018-05-18T04:51:51.408Z,55
2018-05-18T04:52:17.544Z,55
2018-05-18T04:52:43.686Z,60
2018-05-18T04:53:09.821Z,60
2018-05-18T04:53:35.965Z,60
2018-05-18T04:54:02.101Z,65
2018-05-18T04:54:28.235Z,65
2018-05-18T04:54:54.402Z,65
2018-05-18T04:55:20.537Z,65
2018-05-18T04:55:46.703Z,65
2018-05-18T04:56:12.839Z,70
2018-05-18T04:56:38.975Z,70
2018-05-18T04:57:05.118Z,70
2018-05-18T04:57:31.256Z,75
2018-05-18T04:57:57.399Z,75
2018-05-18T04:58:23.541Z,75
2018-05-18T04:58:49.712Z,75
2018-05-18T04:59:15.806Z,75
2018-05-18T04:59:41.949Z,80
2018-05-18T05:00:08.085Z,80
2018-05-18T05:00:34.230Z,80
2018-05-18T05:01:00.371Z,80
2018-05-18T05:01:26.531Z,80
2018-05-18T05:01:52.670Z,80
2018-05-18T05:02:18.815Z,85
2018-05-18T05:02:44.972Z,85
2018-05-18T05:03:11.116Z,85
2018-05-18T05:03:37.252Z,90
2018-05-18T05:04:03.388Z,90
2018-05-18T05:04:29.555Z,90
2018-05-18T05:04:55.699Z,95
2018-05-18T05:05:21.857Z,95
2018-05-18T05:05:48.026Z,100
2018-05-18T05:06:14.161Z,95
2018-05-18T05:06:40.325Z,100
2018-05-18T05:07:06.494Z,100
2018-05-18T05:07:32.631Z,100
2018-05-18T05:07:58.768Z,105
2018-05-18T05:08:24.927Z,105
2018-05-18T05:08:51.085Z,110
2018-05-18T05:09:17.208Z,110
2018-05-18T05:09:43.355Z,115
2018-05-18T05:10:09.536Z,115
2018-05-18T05:10:35.678Z,120
2018-05-18T05:11:01.815Z,125
2018-05-18T05:11:27.954Z,130
2018-05-18T05:11:54.093Z,130
2018-05-18T05:12:20.228Z,135
2018-05-18T05:12:46.368Z,140
2018-05-18T05:13:12.548Z,140
2018-05-18T05:13:38.692Z,140
2018-05-18T05:14:04.820Z,145
2018-05-18T05:14:30.964Z,150
2018-05-18T05:14:57.097Z,155
2018-05-18T05:15:23.264Z,160
2018-05-18T05:15:49.404Z,170
2018-05-18T05:16:15.540Z,165
2018-05-18T05:16:41.677Z,165
2018-05-18T05:17:07.877Z,170
2018-05-18T05:17:33.983Z,170
2018-05-18T05:18:00.171Z,170
2018-05-18T05:18:26.263Z,170
2018-05-18T05:18:52.404Z,165
2018-05-18T05:19:18.542Z,165
2018-05-18T05:19:44.683Z,165
2018-05-18T05:20:10.820Z,165
2018-05-18T05:20:36.952Z,165
2018-05-18T05:21:03.085Z,170
2018-05-18T05:21:29.229Z,170
2018-05-18T05:21:55.373Z,175
2018-05-18T05:22:21.512Z,175
2018-05-18T05:22:47.651Z,175
2018-05-18T05:23:13.842Z,175
2018-05-18T05:23:39.984Z,175
2018-05-18T05:24:06.109Z,175
2018-05-18T05:24:32.246Z,175
2018-05-18T05:24:58.390Z,180
2018-05-18T05:25:24.554Z,185
2018-05-18T05:25:50.701Z,190
2018-05-18T05:26:16.842Z,190
2018-05-18T05:26:42.984Z,190
2018-05-18T05:27:09.159Z,190
2018-05-18T05:27:35.349Z,190
2018-05-18T05:28:01.448Z,190
2018-05-18T05:28:27.596Z,190
2018-05-18T05:28:53.736Z,190
2018-05-18T05:29:19.896Z,195
2018-05-18T05:29:46.037Z,200
2018-05-18T05:30:12.176Z,200
2018-05-18T05:30:38.365Z,200
2018-05-18T05:31:04.494Z,200
2018-05-18T05:31:30.637Z,200
2018-05-18T05:31:56.772Z,200
2018-05-18T05:32:22.906Z,200
2018-05-18T05:32:49.044Z,200
2018-05-18T05:33:15.187Z,200
2018-05-18T05:33:41.378Z,200
2018-05-18T05:34:07.510Z,200
2018-05-18T05:34:33.651Z,200
2018-05-18T05:34:59.816Z,200
2018-05-18T05:35:25.968Z,205
2018-05-18T05:35:52.106Z,205
2018-05-18T05:36:18.313Z,210
2018-05-18T05:36:44.567Z,210
2018-05-18T05:37:10.639Z,210
2018-05-18T05:37:36.771Z,210
2018-05-18T05:38:02.914Z,210
2018-05-18T05:38:29.054Z,210
2018-05-18T05:38:55.191Z,210
2018-05-18T05:39:21.332Z,215
2018-05-18T05:39:47.466Z,215
2018-05-18T05:40:13.630Z,215
2018-05-18T05:40:39.763Z,220
2018-05-18T05:41:05.903Z,220
2018-05-18T05:41:32.045Z,220
2018-05-18T05:41:58.177Z,220
2018-05-18T05:42:24.317Z,220
2018-05-18T05:42:50.455Z,230
2018-05-18T05:43:16.586Z,225
2018-05-18T05:43:42.728Z,230
2018-05-18T05:44:08.864Z,230
2018-05-18T05:44:35.009Z,235
2018-05-18T05:45:01.153Z,235
2018-05-18T05:45:27.312Z,240
2018-05-18T05:45:53.447Z,240
2018-05-18T05:46:19.585Z,245
2018-05-18T05:46:45.728Z,250
2018-05-18T05:47:11.887Z,255
2018-05-18T05:47:38.019Z,265
2018-05-18T05:48:04.159Z,270
2018-05-18T05:48:30.299Z,270
2018-05-18T05:48:56.434Z,270
2018-05-18T05:49:22.592Z,270
2018-05-18T05:49:48.762Z,270
2018-05-18T05:50:14.903Z,270
2018-05-18T05:50:41.036Z,275
2018-05-18T05:51:07.196Z,280
2018-05-18T05:51:33.333Z,290
2018-05-18T05:51:59.491Z,290
2018-05-18T05:52:25.650Z,285
2018-05-18T05:52:51.877Z,290
2018-05-18T05:53:17.957Z,295
2018-05-18T05:53:44.095Z,305
2018-05-18T05:54:10.228Z,310
2018-05-18T05:54:36.369Z,320
2018-05-18T05:55:02.505Z,325
2018-05-18T05:55:28.676Z,330
2018-05-18T05:55:54.839Z,335
2018-05-18T05:56:21.003Z,335
2018-05-18T05:56:47.139Z,335
2018-05-18T05:57:13.282Z,335
2018-05-18T05:57:39.416Z,335
2018-05-18T05:58:05.559Z,335
2018-05-18T05:58:31.759Z,335
2018-05-18T05:58:57.886Z,345
2018-05-18T05:59:24.023Z,345
2018-05-18T05:59:50.162Z,360
2018-05-18T06:00:16.297Z,370
2018-05-18T06:00:42.439Z,380
2018-05-18T06:01:08.582Z,385
2018-05-18T06:01:34.714Z,390
2018-05-18T06:02:00.860Z,390
2018-05-18T06:02:26.997Z,385
2018-05-18T06:02:53.157Z,385
2018-05-18T06:03:19.295Z,385
2018-05-18T06:03:45.464Z,385
2018-05-18T06:04:11.628Z,395
2018-05-18T06:04:37.784Z,395
2018-05-18T06:05:03.930Z,375
2018-05-18T06:05:30.075Z,370
2018-05-18T06:05:56.240Z,365
2018-05-18T06:06:22.378Z,365
2018-05-18T06:06:48.510Z,370
2018-05-18T06:07:14.653Z,375
2018-05-18T06:07:40.811Z,375
2018-05-18T06:08:06.974Z,370
2018-05-18T06:08:33.111Z,360
2018-05-18T06:08:59.255Z,345
2018-05-18T06:09:25.434Z,330
2018-05-18T06:09:51.578Z,325
2018-05-18T06:10:17.720Z,320
2018-05-18T06:10:43.853Z,320
2018-05-18T06:11:10.002Z,325
2018-05-18T06:11:36.135Z,330
2018-05-18T06:12:02.302Z,340
2018-05-18T06:12:28.476Z,345
2018-05-18T06:12:54.635Z,365
2018-05-18T06:13:20.777Z,365
2018-05-18T06:13:46.914Z,385
2018-05-18T06:14:13.076Z,390
2018-05-18T06:14:39.220Z,395
2018-05-18T06:15:05.363Z,400
2018-05-18T06:15:31.498Z,405
2018-05-18T06:15:57.639Z,405
2018-05-18T06:16:23.778Z,405
2018-05-18T06:16:49.922Z,410
2018-05-18T06:17:16.061Z,425
2018-05-18T06:17:42.219Z,420
2018-05-18T06:18:08.408Z,425