createdAt,value
2018-11-07T00:00:15.731Z,6.20
2018-11-07T00:01:15.788Z,6.20
2018-11-07T00:02:15.843Z,5.80
2018-11-07T00:03:15.900Z,5.60
2018-11-07T00:04:15.956Z,6.10
2018-11-07T00:05:16.014Z,5.80
2018-11-07T00:06:16.070Z,5.80
2018-11-07T00:07:16.128Z,6.00
2018-11-07T00:08:16.327Z,5.70
2018-11-07T00:09:16.239Z,6.10
2018-11-07T00:10:16.297Z,6.40
2018-11-07T00:11:16.354Z,6.30
2018-11-07T00:12:16.414Z,6.40
2018-11-07T00:13:16.467Z,6.20
2018-11-07T00:14:16.523Z,6.00
2018-11-07T00:15:16.581Z,6.20
2018-11-07T00:16:16.637Z,5.50
2018-11-07T00:17:16.692Z,6.20
2018-11-07T00:18:16.750Z,7.00
2018-11-07T00:19:16.806Z,6.90
2018-11-07T00:20:16.882Z,6.10
2018-11-07T00:21:16.921Z,6.30
2018-11-07T00:22:16.979Z,6.50
2018-11-07T00:23:17.034Z,5.90
2018-11-07T00:24:17.091Z,5.90
2018-11-07T00:25:17.144Z,5.80
2018-11-07T00:26:17.224Z,6.00
2018-11-07T00:27:17.262Z,6.30
2018-11-07T00:28:17.323Z,6.20
2018-11-07T00:29:17.375Z,6.20
2018-11-07T00:30:17.592Z,6.40
2018-11-07T00:31:17.484Z,6.50
2018-11-07T00:32:17.545Z,5.60
2018-11-07T00:33:17.597Z,6.50
2018-11-07T00:34:17.655Z,6.20
2018-11-07T00:35:17.832Z,6.10
2018-11-07T00:36:17.768Z,6.30
2018-11-07T00:37:17.823Z,5.90
2018-11-07T00:38:17.881Z,6.20
2018-11-07T00:39:17.940Z,6.00
2018-11-07T00:40:17.993Z,5.90
2018-11-07T00:41:18.051Z,6.20
2018-11-07T00:42:18.111Z,6.30
2018-11-07T00:43:18.163Z,6.50
2018-11-07T00:44:18.219Z,5.90
2018-11-07T00:45:18.275Z,5.90
2018-11-07T00:46:18.332Z,5.80
2018-11-07T00:47:18.389Z,5.90
2018-11-07T00:48:18.446Z,6.80
2018-11-07T00:49:18.502Z,6.10
2018-11-07T00:50:18.559Z,5.40
2018-11-07T00:51:18.615Z,6.20
2018-11-07T00:52:18.672Z,6.40
2018-11-07T00:53:18.728Z,6.30
2018-11-07T00:54:18.785Z,6.10
2018-11-07T00:55:18.842Z,6.00
2018-11-07T00:56:18.899Z,5.80
2018-11-07T00:57:18.953Z,6.00
2018-11-07T00:58:19.013Z,5.70
2018-11-07T00:59:19.068Z,6.10
2018-11-07T01:00:19.124Z,5.50
2018-11-07T01:01:19.183Z,5.90
2018-11-07T01:02:19.238Z,5.50
2018-11-07T01:03:19.294Z,5.80
2018-11-07T01:04:19.351Z,6.10
2018-11-07T01:05:19.408Z,5.80
2018-11-07T01:06:19.464Z,5.40
2018-11-07T01:07:19.520Z,5.40
2018-11-07T01:08:19.577Z,6.10
2018-11-07T01:09:19.663Z,5.20
2018-11-07T01:10:19.690Z,5.20
2018-11-07T01:11:19.749Z,5.80
2018-11-07T01:12:19.847Z,6.10
2018-11-07T01:13:19.859Z,5.60
2018-11-07T01:14:19.915Z,5.50
2018-11-07T01:15:19.974Z,5.20
2018-11-07T01:16:20.029Z,5.50
2018-11-07T01:17:20.085Z,5.80
2018-11-07T01:18:20.142Z,6.50
2018-11-07T01:19:20.197Z,5.70
2018-11-07T01:20:20.795Z,5.70
2018-11-07T01:21:20.316Z,6.00
2018-11-07T01:22:20.432Z,6.40
2018-11-07T01:23:20.424Z,6.60
2018-11-07T01:24:20.481Z,6.40
2018-11-07T01:25:20.537Z,6.60
2018-11-07T01:26:20.593Z,8.00
2018-11-07T01:27:20.649Z,6.40
2018-11-07T01:28:20.753Z,6.60
2018-11-07T01:29:20.762Z,5.70
2018-11-07T01:30:20.819Z,6.20
2018-11-07T01:31:20.876Z,6.70
2018-11-07T01:32:20.935Z,7.40
2018-11-07T01:33:20.989Z,6.40
2018-11-07T01:34:21.046Z,6.70
2018-11-07T01:35:21.101Z,6.70
2018-11-07T01:36:21.158Z,6.40
2018-11-07T01:37:21.213Z,6.90
2018-11-07T01:38:21.471Z,6.40
2018-11-07T01:39:21.327Z,6.40
2018-11-07T01:40:21.383Z,6.80
2018-11-07T01:41:21.439Z,7.50
2018-11-07T01:42:21.496Z,6.20
2018-11-07T01:43:21.553Z,6.60
2018-11-07T01:44:21.609Z,6.00
2018-11-07T01:45:21.665Z,5.90
2018-11-07T01:46:21.722Z,7.10
2018-11-07T01:47:21.779Z,6.30
2018-11-07T01:48:21.836Z,5.50
2018-11-07T01:49:21.891Z,6.50
2018-11-07T01:50:21.948Z,7.30
2018-11-07T01:51:22.005Z,7.70
2018-11-07T01:52:22.070Z,7.90
2018-11-07T01:53:22.116Z,6.80
2018-11-07T01:54:22.174Z,6.40
2018-11-07T01:55:22.231Z,6.40
2018-11-07T01:56:22.287Z,6.30
2018-11-07T01:57:22.343Z,6.50
2018-11-07T01:58:22.400Z,5.30
2018-11-07T01:59:22.457Z,6.20
2018-11-07T02:00:22.513Z,6.60
2018-11-07T02:01:22.569Z,5.90
2018-11-07T02:02:22.627Z,5.70
2018-11-07T02:03:22.682Z,6.10
2018-11-07T02:04:22.739Z,5.90
2018-11-07T02:05:22.807Z,5.70
2018-11-07T02:06:22.852Z,5.50
2018-11-07T02:07:22.910Z,5.10
2018-11-07T02:08:22.965Z,5.60
2018-11-07T02:09:23.020Z,5.60
2018-11-07T02:10:23.078Z,5.40
2018-11-07T02:11:23.134Z,5.50
2018-11-07T02:12:23.191Z,5.50
2018-11-07T02:13:23.246Z,5.40
2018-11-07T02:14:23.304Z,5.60
2018-11-07T02:15:23.360Z,5.80
2018-11-07T02:16:23.418Z,5.70
2018-11-07T02:17:23.472Z,5.40
2018-11-07T02:18:23.529Z,5.50
2018-11-07T02:19:23.586Z,5.40
2018-11-07T02:20:23.642Z,5.30
2018-11-07T02:21:23.697Z,5.40
2018-11-07T02:22:24.260Z,5.00
2018-11-07T02:23:24.299Z,5.60
2018-11-07T02:24:24.533Z,5.30
2018-11-07T02:25:24.494Z,5.20
2018-11-07T02:26:24.711Z,5.60
2018-11-07T02:27:24.037Z,5.20
2018-11-07T02:28:24.094Z,5.30
2018-11-07T02:29:24.798Z,5.40
2018-11-07T02:30:24.764Z,5.20
2018-11-07T02:31:24.263Z,5.30
2018-11-07T02:32:24.322Z,5.10
2018-11-07T02:33:24.376Z,5.80
2018-11-07T02:34:24.433Z,5.40
2018-11-07T02:35:24.488Z,5.40
2018-11-07T02:36:24.546Z,5.20
2018-11-07T02:37:24.601Z,4.60
2018-11-07T02:38:24.658Z,4.80
2018-11-07T02:39:24.715Z,5.10
2018-11-07T02:40:24.771Z,5.90
2018-11-07T02:41:24.828Z,5.00
2018-11-07T02:42:24.920Z,4.50
2018-11-07T02:43:24.941Z,4.90
2018-11-07T02:44:25.002Z,5.00
2018-11-07T02:45:25.059Z,5.00
2018-11-07T02:46:25.110Z,4.60
2018-11-07T02:47:25.166Z,5.20
2018-11-07T02:48:25.224Z,5.80
2018-11-07T02:49:25.279Z,4.90
2018-11-07T02:50:25.335Z,5.20
2018-11-07T02:51:25.392Z,5.00
2018-11-07T02:52:25.455Z,4.60
2018-11-07T02:53:25.537Z,5.10
2018-11-07T02:54:25.563Z,4.50
2018-11-07T02:55:25.632Z,4.90
2018-11-07T02:56:25.674Z,5.20
2018-11-07T02:57:25.730Z,4.90
2018-11-07T02:58:25.790Z,5.00
2018-11-07T02:59:25.843Z,5.20
2018-11-07T03:00:25.901Z,5.00
2018-11-07T03:01:26.160Z,4.90
2018-11-07T03:02:26.013Z,5.40
2018-11-07T03:03:26.070Z,4.90
2018-11-07T03:04:26.126Z,4.90
2018-11-07T03:05:26.183Z,4.50
2018-11-07T03:06:26.237Z,5.10
2018-11-07T03:07:26.294Z,5.30
2018-11-07T03:08:26.353Z,4.60
2018-11-07T03:09:26.407Z,4.60
2018-11-07T03:10:26.518Z,5.00
2018-11-07T03:11:26.520Z,5.20
2018-11-07T03:12:26.577Z,4.60
2018-11-07T03:13:26.633Z,5.20
2018-11-07T03:14:26.689Z,5.10
2018-11-07T03:15:26.746Z,5.10
2018-11-07T03:16:26.803Z,5.00
2018-11-07T03:17:26.858Z,4.40
2018-11-07T03:18:26.914Z,5.00
2018-11-07T03:19:26.972Z,4.50
2018-11-07T03:20:27.029Z,4.50
2018-11-07T03:21:27.084Z,5.10
2018-11-07T03:22:27.139Z,5.10
2018-11-07T03:23:27.199Z,4.20
2018-11-07T03:24:27.254Z,4.60
2018-11-07T03:25:27.309Z,4.50
2018-11-07T03:26:27.364Z,4.70
2018-11-07T03:27:27.457Z,4.60
2018-11-07T03:28:27.478Z,4.70
2018-11-07T03:29:27.534Z,4.60
2018-11-07T03:30:27.594Z,5.20
2018-11-07T03:31:27.652Z,5.30
2018-11-07T03:32:27.705Z,4.80
2018-11-07T03:33:27.761Z,4.50
2018-11-07T03:34:27.816Z,4.80
2018-11-07T03:35:27.873Z,5.00
2018-11-07T03:36:27.930Z,4.80
2018-11-07T03:37:27.984Z,4.90
2018-11-07T03:38:28.042Z,4.70
2018-11-07T03:39:28.104Z,4.90
2018-11-07T03:40:28.154Z,4.40
2018-11-07T03:41:28.210Z,4.60
2018-11-07T03:42:28.266Z,4.90
2018-11-07T03:43:28.323Z,4.60
2018-11-07T03:44:28.379Z,5.10
2018-11-07T03:45:28.436Z,4.80
2018-11-07T03:46:28.491Z,5.10
2018-11-07T03:47:28.551Z,4.50
2018-11-07T03:48:28.604Z,4.30
2018-11-07T03:49:28.661Z,4.70
2018-11-07T03:50:28.717Z,4.40
2018-11-07T03:51:28.773Z,4.80
2018-11-07T03:52:28.830Z,4.60
2018-11-07T03:53:28.908Z,4.80
2018-11-07T03:54:28.941Z,4.60
2018-11-07T03:55:28.998Z,4.60
2018-11-07T03:56:29.054Z,4.70
2018-11-07T03:57:29.109Z,4.70
2018-11-07T03:58:29.168Z,4.50
2018-11-07T03:59:29.232Z,5.00
2018-11-07T04:00:29.283Z,4.80
2018-11-07T04:01:29.334Z,4.50
2018-11-07T04:02:29.393Z,4.50
2018-11-07T04:03:29.446Z,4.00
2018-11-07T04:04:29.503Z,4.60
2018-11-07T04:05:29.561Z,4.80
2018-11-07T04:06:29.613Z,4.40
2018-11-07T04:07:29.670Z,4.60
2018-11-07T04:08:29.727Z,4.70
2018-11-07T04:09:29.781Z,4.50
2018-11-07T04:10:29.837Z,4.40
2018-11-07T04:11:29.893Z,4.40
2018-11-07T04:12:29.950Z,4.70
2018-11-07T04:13:30.006Z,4.50
2018-11-07T04:14:30.062Z,5.10
2018-11-07T04:15:30.117Z,4.20
2018-11-07T04:16:30.327Z,4.70
2018-11-07T04:17:30.229Z,5.00
2018-11-07T04:18:30.284Z,4.90
2018-11-07T04:19:30.339Z,4.50
2018-11-07T04:20:30.396Z,4.60
2018-11-07T04:21:30.453Z,4.50
2018-11-07T04:22:30.507Z,4.50
2018-11-07T04:23:30.564Z,4.00
2018-11-07T04:24:30.620Z,4.70
2018-11-07T04:25:30.675Z,4.60
2018-11-07T04:26:30.731Z,4.70
2018-11-07T04:27:30.788Z,4.50
2018-11-07T04:28:30.843Z,4.20
2018-11-07T04:29:30.898Z,4.40
2018-11-07T04:30:30.955Z,4.30
2018-11-07T04:31:31.011Z,4.30
2018-11-07T04:32:31.067Z,4.30
2018-11-07T04:33:31.122Z,4.10
2018-11-07T04:34:31.178Z,4.60
2018-11-07T04:35:31.234Z,4.50
2018-11-07T04:36:31.293Z,4.20
2018-11-07T04:37:31.345Z,4.50
2018-11-07T04:38:31.401Z,4.90
2018-11-07T04:39:31.461Z,4.20
2018-11-07T04:40:31.522Z,4.00
2018-11-07T04:41:31.877Z,4.40
2018-11-07T04:42:31.625Z,4.00
2018-11-07T04:43:31.680Z,4.50
2018-11-07T04:44:31.738Z,4.30
2018-11-07T04:45:31.791Z,3.80
2018-11-07T04:46:31.849Z,4.40
2018-11-07T04:47:31.904Z,3.80
2018-11-07T04:48:31.959Z,4.20
2018-11-07T04:49:32.014Z,4.00
2018-11-07T04:50:32.071Z,4.40
2018-11-07T04:51:32.127Z,3.90
2018-11-07T04:52:32.185Z,4.40
2018-11-07T04:53:32.243Z,4.10
2018-11-07T04:54:32.294Z,4.10
2018-11-07T04:55:32.350Z,3.80
2018-11-07T04:56:32.406Z,4.00
2018-11-07T04:57:32.463Z,3.70
2018-11-07T04:58:32.517Z,4.30
2018-11-07T04:59:32.576Z,4.00
2018-11-07T05:00:32.656Z,4.20
2018-11-07T05:01:32.690Z,4.50
2018-11-07T05:02:32.743Z,4.20
2018-11-07T05:03:32.798Z,4.40
2018-11-07T05:04:32.852Z,4.20
2018-11-07T05:05:32.909Z,3.40
2018-11-07T05:06:32.964Z,4.10
2018-11-07T05:07:33.020Z,4.00
2018-11-07T05:08:33.107Z,3.80
2018-11-07T05:09:33.129Z,4.00
2018-11-07T05:10:33.191Z,3.70
2018-11-07T05:11:33.244Z,4.20
2018-11-07T05:12:33.298Z,3.90
2018-11-07T05:13:33.354Z,3.80
2018-11-07T05:14:33.413Z,3.50
2018-11-07T05:15:33.464Z,4.10
2018-11-07T05:16:33.520Z,4.00
2018-11-07T05:17:33.577Z,3.80
2018-11-07T05:18:33.632Z,3.50
2018-11-07T05:19:33.704Z,4.10
2018-11-07T05:20:33.746Z,3.60
2018-11-07T05:21:33.799Z,3.90
2018-11-07T05:22:33.862Z,3.80
2018-11-07T05:23:33.913Z,4.00
2018-11-07T05:24:33.968Z,3.60
2018-11-07T05:25:34.022Z,3.50
2018-11-07T05:26:34.081Z,3.30
2018-11-07T05:27:34.133Z,3.90
2018-11-07T05:28:34.195Z,3.60
2018-11-07T05:29:34.246Z,3.60
2018-11-07T05:30:34.300Z,3.70
2018-11-07T05:31:34.356Z,3.80
2018-11-07T05:32:34.412Z,4.20
2018-11-07T05:33:34.467Z,3.50
2018-11-07T05:34:34.525Z,3.80
2018-11-07T05:35:34.579Z,4.10
2018-11-07T05:36:34.634Z,3.50
2018-11-07T05:37:34.839Z,3.60
2018-11-07T05:38:34.745Z,4.00
2018-11-07T05:39:34.800Z,4.00
2018-11-07T05:40:34.870Z,3.70
2018-11-07T05:41:34.912Z,3.60
2018-11-07T05:42:34.968Z,3.50
2018-11-07T05:43:35.023Z,3.50
2018-11-07T05:44:35.080Z,3.70
2018-11-07T05:45:35.135Z,3.70
2018-11-07T05:46:35.190Z,3.90
2018-11-07T05:47:35.246Z,4.00
2018-11-07T05:48:35.302Z,4.00
2018-11-07T05:49:35.358Z,3.90
2018-11-07T05:50:35.442Z,4.20
2018-11-07T05:51:35.470Z,4.80
2018-11-07T05:52:35.529Z,5.00
2018-11-07T05:53:35.889Z,5.90
2018-11-07T05:54:35.650Z,4.70
2018-11-07T05:55:35.692Z,4.50
2018-11-07T05:56:35.749Z,5.00
2018-11-07T05:57:35.804Z,5.20
2018-11-07T05:58:35.859Z,5.10
2018-11-07T05:59:35.915Z,6.40
2018-11-07T06:00:35.971Z,4.00
2018-11-07T06:01:36.026Z,3.50
2018-11-07T06:02:36.082Z,5.20
2018-11-07T06:03:36.498Z,5.80
2018-11-07T06:04:36.194Z,4.40
2018-11-07T06:05:36.250Z,5.40
2018-11-07T06:06:36.311Z,4.30
2018-11-07T06:07:36.361Z,4.40
2018-11-07T06:08:36.417Z,3.70
2018-11-07T06:09:36.474Z,3.80
2018-11-07T06:10:36.528Z,3.90
2018-11-07T06:11:36.585Z,3.90
2018-11-07T06:12:36.642Z,4.20
2018-11-07T06:13:36.701Z,3.50
2018-11-07T06:14:36.753Z,3.70
2018-11-07T06:15:36.808Z,3.70
2018-11-07T06:16:36.870Z,4.00
2018-11-07T06:17:36.919Z,3.80
2018-11-07T06:18:36.977Z,3.90
2018-11-07T06:19:37.031Z,4.00
2018-11-07T06:20:37.088Z,3.70
2018-11-07T06:21:37.144Z,3.40
2018-11-07T06:22:37.199Z,3.90
2018-11-07T06:23:37.275Z,3.70
2018-11-07T06:24:37.334Z,3.80
2018-11-07T06:25:37.367Z,3.50
2018-11-07T06:26:37.422Z,4.40
2018-11-07T06:27:37.478Z,4.50
2018-11-07T06:28:37.535Z,3.70
2018-11-07T06:29:37.590Z,3.90
2018-11-07T06:30:37.649Z,4.50
2018-11-07T06:31:37.705Z,4.50
2018-11-07T06:32:37.758Z,3.80
2018-11-07T06:33:37.814Z,4.10
2018-11-07T06:34:37.872Z,3.70
2018-11-07T06:35:37.925Z,3.40
2018-11-07T06:36:37.980Z,3.30
2018-11-07T06:37:38.036Z,3.90
2018-11-07T06:38:38.093Z,3.20
2018-11-07T06:39:38.148Z,3.40
2018-11-07T06:40:38.204Z,3.60
2018-11-07T06:41:38.259Z,3.60
2018-11-07T06:42:38.317Z,4.20
2018-11-07T06:43:38.370Z,3.40
2018-11-07T06:44:38.490Z,4.20
2018-11-07T06:45:38.483Z,3.70
2018-11-07T06:46:38.537Z,3.90
2018-11-07T06:47:38.594Z,4.10
2018-11-07T06:48:38.650Z,4.00
2018-11-07T06:49:38.704Z,4.00
2018-11-07T06:50:38.762Z,3.60
2018-11-07T06:51:39.249Z,3.20
2018-11-07T06:52:38.872Z,3.70
2018-11-07T06:53:38.927Z,4.10
2018-11-07T06:54:38.983Z,2.90
2018-11-07T06:55:39.104Z,3.30
2018-11-07T06:56:39.095Z,3.10
2018-11-07T06:57:39.149Z,2.90
2018-11-07T06:58:39.207Z,3.20
2018-11-07T06:59:39.261Z,3.40
2018-11-07T07:00:39.316Z,3.10
2018-11-07T07:01:39.371Z,3.00
2018-11-07T07:02:39.427Z,2.90
2018-11-07T07:03:39.484Z,3.10
2018-11-07T07:04:39.539Z,3.50
2018-11-07T07:05:39.594Z,3.00
2018-11-07T07:06:39.651Z,3.10
2018-11-07T07:07:39.707Z,3.40
2018-11-07T07:08:39.762Z,3.00
2018-11-07T07:09:39.816Z,2.80
2018-11-07T07:10:39.872Z,3.00
2018-11-07T07:11:39.929Z,3.20
2018-11-07T07:12:39.984Z,3.30
2018-11-07T07:13:40.040Z,3.30
2018-11-07T07:14:40.095Z,2.90
2018-11-07T07:15:40.151Z,3.10
2018-11-07T07:16:40.207Z,3.90
2018-11-07T07:17:40.343Z,3.50
2018-11-07T07:18:40.866Z,3.50
2018-11-07T07:19:40.377Z,3.20
2018-11-07T07:20:40.429Z,3.40
2018-11-07T07:21:40.486Z,3.20
2018-11-07T07:22:40.542Z,3.70
2018-11-07T07:23:40.612Z,4.00
2018-11-07T07:24:41.012Z,3.70
2018-11-07T07:25:40.726Z,4.00
2018-11-07T07:26:40.764Z,4.70
2018-11-07T07:27:40.825Z,4.10
2018-11-07T07:28:40.876Z,3.60
2018-11-07T07:29:40.935Z,3.90
2018-11-07T07:30:40.990Z,3.10
2018-11-07T07:31:41.045Z,4.70
2018-11-07T07:32:41.099Z,4.20
2018-11-07T07:33:41.162Z,4.40
2018-11-07T07:34:41.363Z,4.10
2018-11-07T07:35:41.267Z,4.20
2018-11-07T07:36:41.323Z,3.90
2018-11-07T07:37:41.380Z,4.00
2018-11-07T07:38:41.450Z,4.10
2018-11-07T07:39:41.492Z,4.40
2018-11-07T07:40:41.548Z,4.30
2018-11-07T07:41:41.606Z,4.60
2018-11-07T07:42:41.658Z,4.60
2018-11-07T07:43:41.716Z,4.20
2018-11-07T07:44:41.772Z,4.40
2018-11-07T07:45:41.906Z,4.10
2018-11-07T07:46:41.884Z,4.30
2018-11-07T07:47:41.941Z,4.50
2018-11-07T07:48:41.997Z,4.20
2018-11-07T07:49:42.073Z,3.90
2018-11-07T07:50:42.110Z,4.00
2018-11-07T07:51:42.176Z,4.50
2018-11-07T07:52:42.225Z,3.70
2018-11-07T07:53:42.278Z,4.40
2018-11-07T07:54:42.335Z,3.70
2018-11-07T07:55:42.393Z,3.60
2018-11-07T07:56:42.448Z,3.70
2018-11-07T07:57:42.504Z,4.10
2018-11-07T07:58:42.560Z,4.30
2018-11-07T07:59:42.617Z,4.40
2018-11-07T08:00:42.675Z,4.30
2018-11-07T08:01:42.740Z,4.00
2018-11-07T08:02:42.788Z,3.80
2018-11-07T08:03:42.845Z,4.50
2018-11-07T08:04:42.907Z,4.00
2018-11-07T08:05:42.957Z,4.50
2018-11-07T08:06:43.067Z,4.20
2018-11-07T08:07:43.072Z,4.30
2018-11-07T08:08:43.127Z,3.80
2018-11-07T08:09:43.182Z,3.70
2018-11-07T08:10:43.243Z,3.90
2018-11-07T08:11:43.298Z,3.60
2018-11-07T08:12:43.354Z,4.70
2018-11-07T08:13:43.414Z,4.10
2018-11-07T08:14:44.070Z,3.90
2018-11-07T08:15:43.525Z,4.60
2018-11-07T08:16:43.582Z,4.10
2018-11-07T08:17:43.638Z,4.10
2018-11-07T08:18:43.696Z,4.00
2018-11-07T08:19:43.753Z,4.60
2018-11-07T08:20:43.810Z,4.40
2018-11-07T08:21:44.710Z,5.60
2018-11-07T08:22:44.778Z,5.00
2018-11-07T08:23:44.540Z,5.40
2018-11-07T08:24:44.967Z,6.20
2018-11-07T08:25:44.773Z,5.50
2018-11-07T08:26:44.155Z,6.00
2018-11-07T08:27:44.209Z,5.60
2018-11-07T08:28:44.274Z,4.90
2018-11-07T08:29:45.000Z,5.30
2018-11-07T08:30:45.210Z,4.80
2018-11-07T08:31:44.962Z,5.60
2018-11-07T08:32:45.213Z,6.90
2018-11-07T08:33:45.227Z,6.00
2018-11-07T08:34:45.308Z,6.80
2018-11-07T08:35:45.373Z,6.40
2018-11-07T08:36:45.114Z,7.50
2018-11-07T08:37:45.304Z,6.80
2018-11-07T08:38:44.836Z,6.00
2018-11-07T08:39:44.895Z,4.80
2018-11-07T08:40:44.955Z,5.90
2018-11-07T08:41:45.010Z,5.20
2018-11-07T08:42:45.066Z,5.10
2018-11-07T08:43:45.462Z,4.40
2018-11-07T08:44:45.182Z,3.70
2018-11-07T08:45:45.237Z,4.10
2018-11-07T08:46:45.295Z,4.30
2018-11-07T08:47:45.852Z,4.00
2018-11-07T08:48:45.961Z,3.90
2018-11-07T08:49:45.466Z,4.10
2018-11-07T08:50:45.523Z,4.90
2018-11-07T08:51:45.579Z,3.70
2018-11-07T08:52:45.639Z,4.00
2018-11-07T08:53:45.695Z,3.80
2018-11-07T08:54:45.756Z,3.90
2018-11-07T08:55:46.059Z,3.90
2018-11-07T08:56:45.865Z,3.90
2018-11-07T08:57:45.922Z,3.80
2018-11-07T08:58:45.979Z,4.30
2018-11-07T08:59:46.037Z,4.50
2018-11-07T09:00:46.094Z,3.80
2018-11-07T09:01:46.153Z,4.00
2018-11-07T09:02:46.213Z,4.40
2018-11-07T09:03:46.269Z,4.50
2018-11-07T09:04:46.324Z,4.00
2018-11-07T09:05:46.380Z,4.50
2018-11-07T09:06:46.438Z,4.00
2018-11-07T09:07:46.495Z,4.00
2018-11-07T09:08:46.579Z,4.00
2018-11-07T09:09:46.610Z,4.40
2018-11-07T09:10:46.668Z,4.00
2018-11-07T09:11:46.726Z,3.60
2018-11-07T09:12:46.789Z,4.40
2018-11-07T09:13:46.841Z,4.10
2018-11-07T09:14:46.898Z,4.20
2018-11-07T09:15:46.956Z,4.20
2018-11-07T09:16:47.016Z,4.10
2018-11-07T09:17:47.076Z,4.50
2018-11-07T09:18:47.133Z,4.50
2018-11-07T09:19:47.204Z,4.30
2018-11-07T09:20:47.249Z,4.00
2018-11-07T09:21:47.304Z,4.60
2018-11-07T09:22:47.362Z,4.40
2018-11-07T09:23:47.421Z,4.00
2018-11-07T09:24:47.479Z,3.70
2018-11-07T09:25:48.338Z,4.60
2018-11-07T09:26:47.595Z,4.10
2018-11-07T09:27:47.652Z,4.20
2018-11-07T09:28:47.713Z,4.20
2018-11-07T09:29:47.770Z,4.20
2018-11-07T09:30:47.827Z,4.10
2018-11-07T09:31:47.887Z,4.00
2018-11-07T09:32:47.953Z,4.00
2018-11-07T09:33:48.002Z,4.10
2018-11-07T09:34:48.064Z,3.90
2018-11-07T09:35:48.119Z,3.80
2018-11-07T09:36:48.178Z,4.10
2018-11-07T09:37:48.234Z,4.30
2018-11-07T09:38:48.294Z,4.60
2018-11-07T09:39:48.401Z,4.40
2018-11-07T09:40:48.410Z,4.00
2018-11-07T09:41:48.467Z,3.50
2018-11-07T09:42:48.525Z,3.80
2018-11-07T09:43:48.583Z,4.40
2018-11-07T09:44:48.642Z,4.20
2018-11-07T09:45:48.703Z,4.10
2018-11-07T09:46:48.759Z,3.90
2018-11-07T09:47:48.817Z,4.10
2018-11-07T09:48:48.887Z,4.00
2018-11-07T09:49:48.932Z,3.80
2018-11-07T09:50:48.990Z,3.80
2018-11-07T09:51:49.048Z,4.00
2018-11-07T09:52:49.109Z,3.80
2018-11-07T09:53:49.204Z,3.90
2018-11-07T09:54:49.225Z,3.90
2018-11-07T09:55:49.288Z,4.00
2018-11-07T09:56:49.338Z,3.90
2018-11-07T09:57:49.393Z,3.80
2018-11-07T09:58:49.453Z,3.80
2018-11-07T09:59:49.511Z,3.60
2018-11-07T10:00:49.585Z,3.90
2018-11-07T10:01:49.626Z,3.90
2018-11-07T10:02:49.684Z,3.90
2018-11-07T10:03:49.742Z,3.90
2018-11-07T10:04:49.801Z,3.80
2018-11-07T10:05:49.858Z,3.90
2018-11-07T10:06:49.920Z,4.40
2018-11-07T10:07:49.976Z,4.50
2018-11-07T10:08:50.051Z,4.40
2018-11-07T10:09:50.090Z,3.60
2018-11-07T10:10:50.147Z,3.60
2018-11-07T10:11:50.885Z,3.90
2018-11-07T10:12:50.891Z,3.80
2018-11-07T10:13:50.321Z,4.00
2018-11-07T10:14:50.379Z,3.90
2018-11-07T10:15:50.436Z,3.70
2018-11-07T10:16:50.495Z,3.60
2018-11-07T10:17:51.376Z,3.40
2018-11-07T10:18:51.285Z,3.60
2018-11-07T10:19:51.516Z,3.30
2018-11-07T10:20:50.928Z,3.70
2018-11-07T10:21:51.173Z,3.40
2018-11-07T10:22:51.595Z,3.20
2018-11-07T10:23:51.564Z,3.20
2018-11-07T10:24:51.499Z,3.50
2018-11-07T10:25:51.700Z,3.40
2018-11-07T10:26:51.857Z,3.40
2018-11-07T10:27:52.239Z,3.20
2018-11-07T10:28:52.020Z,3.50
2018-11-07T10:29:52.356Z,3.70
2018-11-07T10:30:51.934Z,3.70
2018-11-07T10:31:52.055Z,3.60
2018-11-07T10:32:52.130Z,3.30
2018-11-07T10:33:52.461Z,3.70
2018-11-07T10:34:52.204Z,3.50
2018-11-07T10:35:52.242Z,4.00
2018-11-07T10:36:52.291Z,3.50
2018-11-07T10:37:52.539Z,3.50
2018-11-07T10:38:52.380Z,3.60
2018-11-07T10:39:52.518Z,3.30
2018-11-07T10:40:52.480Z,3.80
2018-11-07T10:41:52.947Z,3.70
2018-11-07T10:42:52.672Z,3.60
2018-11-07T10:43:52.152Z,3.50
2018-11-07T10:44:52.125Z,3.20
2018-11-07T10:45:52.237Z,3.50
2018-11-07T10:46:52.242Z,3.70
2018-11-07T10:47:52.994Z,2.90
2018-11-07T10:48:52.364Z,3.00
2018-11-07T10:49:52.418Z,3.60
2018-11-07T10:50:52.477Z,3.60
2018-11-07T10:51:52.543Z,3.60
2018-11-07T10:52:52.597Z,2.60
2018-11-07T10:53:52.653Z,2.80
2018-11-07T10:54:52.714Z,2.60
2018-11-07T10:55:52.772Z,2.70
2018-11-07T10:56:52.873Z,2.70
2018-11-07T10:57:52.893Z,2.50
2018-11-07T10:58:53.002Z,2.20
2018-11-07T10:59:53.008Z,2.50
2018-11-07T11:00:53.387Z,2.60
2018-11-07T11:01:53.126Z,2.60
2018-11-07T11:02:53.185Z,3.00
2018-11-07T11:03:53.245Z,2.90
2018-11-07T11:04:53.308Z,2.50
2018-11-07T11:05:53.375Z,2.50
2018-11-07T11:06:53.469Z,2.70
2018-11-07T11:07:53.577Z,2.90
2018-11-07T11:08:53.543Z,2.80
2018-11-07T11:09:53.602Z,2.60
2018-11-07T11:10:53.661Z,2.40
2018-11-07T11:11:53.722Z,2.30
2018-11-07T11:12:53.786Z,2.30
2018-11-07T11:13:53.841Z,3.00
2018-11-07T11:14:53.901Z,2.20
2018-11-07T11:15:53.961Z,2.20
2018-11-07T11:16:54.102Z,2.30
2018-11-07T11:17:54.083Z,2.40
2018-11-07T11:18:54.143Z,2.60
2018-11-07T11:19:54.205Z,2.50
2018-11-07T11:20:54.288Z,2.40
2018-11-07T11:21:54.325Z,2.70
2018-11-07T11:22:54.386Z,2.90
2018-11-07T11:23:54.454Z,2.80
2018-11-07T11:24:54.510Z,2.80
2018-11-07T11:25:54.606Z,3.10
2018-11-07T11:26:54.632Z,3.60
2018-11-07T11:27:54.693Z,3.20
2018-11-07T11:28:54.756Z,3.00
2018-11-07T11:29:54.817Z,3.30
2018-11-07T11:30:54.880Z,2.90
2018-11-07T11:31:54.942Z,2.30
2018-11-07T11:32:55.006Z,2.10
2018-11-07T11:33:55.225Z,2.10
2018-11-07T11:34:55.263Z,1.80
2018-11-07T11:35:55.190Z,2.00
2018-11-07T11:36:55.252Z,2.00
2018-11-07T11:37:55.314Z,2.00
2018-11-07T11:38:55.377Z,1.80
2018-11-07T11:39:55.439Z,1.30
2018-11-07T11:40:55.509Z,1.80
2018-11-07T11:41:55.563Z,1.50
2018-11-07T11:42:55.625Z,1.60
2018-11-07T11:43:55.688Z,1.40
2018-11-07T11:44:55.752Z,0.90
2018-11-07T11:45:55.813Z,1.40
2018-11-07T11:46:55.875Z,2.00
2018-11-07T11:47:56.619Z,1.10
2018-11-07T11:48:56.857Z,0.70
2018-11-07T11:49:56.062Z,1.10
2018-11-07T11:50:56.125Z,1.30
2018-11-07T11:51:56.188Z,1.50
2018-11-07T11:52:56.253Z,1.40
2018-11-07T11:53:56.313Z,1.00
2018-11-07T11:54:56.376Z,1.10
2018-11-07T11:55:56.442Z,1.00
2018-11-07T11:56:57.158Z,0.90
2018-11-07T11:57:57.288Z,1.00
2018-11-07T11:58:57.507Z,0.80
2018-11-07T11:59:57.572Z,0.90
2018-11-07T12:00:56.755Z,1.20
2018-11-07T12:01:56.817Z,1.20
2018-11-07T12:02:56.881Z,1.20
2018-11-07T12:03:56.944Z,1.10
2018-11-07T12:04:57.009Z,1.50
2018-11-07T12:05:57.071Z,1.00
2018-11-07T12:06:57.756Z,1.10
2018-11-07T12:07:57.197Z,0.90
2018-11-07T12:08:57.434Z,1.00
2018-11-07T12:09:57.322Z,0.80
2018-11-07T12:10:57.384Z,0.90
2018-11-07T12:11:57.467Z,1.20
2018-11-07T12:12:58.124Z,0.90
2018-11-07T12:13:57.574Z,1.00
2018-11-07T12:14:57.638Z,1.00
2018-11-07T12:15:57.701Z,1.10
2018-11-07T12:16:57.767Z,0.90
2018-11-07T12:17:57.826Z,1.20
2018-11-07T12:18:57.888Z,1.60
2018-11-07T12:19:57.951Z,1.20
2018-11-07T12:20:58.057Z,0.90
2018-11-07T12:21:58.077Z,0.90
2018-11-07T12:22:58.141Z,1.00
2018-11-07T12:23:58.205Z,1.50
2018-11-07T12:24:58.267Z,1.30
2018-11-07T12:25:58.329Z,1.30
2018-11-07T12:26:58.440Z,0.80
2018-11-07T12:27:58.459Z,0.50
2018-11-07T12:28:58.520Z,0.90
2018-11-07T12:29:58.581Z,1.30
2018-11-07T12:30:58.644Z,0.90
2018-11-07T12:31:58.709Z,0.70
2018-11-07T12:32:58.770Z,0.70
2018-11-07T12:33:58.835Z,0.70
2018-11-07T12:34:58.899Z,0.70
2018-11-07T12:35:58.961Z,0.90
2018-11-07T12:36:59.029Z,0.80
2018-11-07T12:37:59.089Z,0.80
2018-11-07T12:38:59.151Z,1.00
2018-11-07T12:40:02.823Z,0.80
2018-11-07T12:40:59.934Z,1.00
2018-11-07T12:41:59.971Z,0.90
2018-11-07T12:43:00.018Z,0.80
2018-11-07T12:44:00.095Z,1.10
2018-11-07T12:45:00.064Z,0.90
2018-11-07T12:46:00.384Z,1.00
2018-11-07T12:47:00.382Z,0.90
2018-11-07T12:48:00.445Z,1.00
2018-11-07T12:49:00.444Z,1.20
2018-11-07T12:50:00.982Z,1.20
2018-11-07T12:51:00.606Z,0.90
2018-11-07T12:52:00.911Z,0.90
2018-11-07T12:53:00.974Z,1.00
2018-11-07T12:54:00.717Z,0.90
2018-11-07T12:55:00.963Z,1.00
2018-11-07T12:56:00.894Z,0.70
2018-11-07T12:57:01.048Z,0.90
2018-11-07T12:58:01.072Z,0.90
2018-11-07T12:59:01.101Z,0.90
2018-11-07T13:00:01.292Z,1.00
2018-11-07T13:01:01.264Z,0.70
2018-11-07T13:02:01.412Z,0.80
2018-11-07T13:03:01.307Z,1.10
2018-11-07T13:04:01.416Z,1.10
2018-11-07T13:05:01.657Z,0.90
2018-11-07T13:06:01.552Z,1.20
2018-11-07T13:07:01.596Z,0.90
2018-11-07T13:08:01.722Z,1.10
2018-11-07T13:09:01.799Z,1.10
2018-11-07T13:10:01.147Z,0.90
2018-11-07T13:11:01.208Z,0.90
2018-11-07T13:12:01.273Z,1.90
2018-11-07T13:13:01.337Z,1.90
2018-11-07T13:14:01.401Z,2.70
2018-11-07T13:15:01.466Z,1.60
2018-11-07T13:16:01.887Z,3.00
2018-11-07T13:17:01.599Z,2.50
2018-11-07T13:18:01.659Z,2.60
2018-11-07T13:19:01.725Z,2.30