createdAt,value
2023-06-30T00:05:20.876Z,20.6
2023-06-30T00:13:36.467Z,20.5
2023-06-30T00:21:52.061Z,20.2
2023-06-30T00:30:07.747Z,19.9
2023-06-30T00:38:23.385Z,19.2
2023-06-30T00:46:38.922Z,18.7
2023-06-30T00:54:54.587Z,18.5
2023-06-30T01:03:10.223Z,18.3
2023-06-30T01:11:25.867Z,18.2
2023-06-30T01:19:41.354Z,18
2023-06-30T01:27:56.985Z,17.8
2023-06-30T01:36:12.686Z,17.7
2023-06-30T01:44:28.285Z,17.6
2023-06-30T01:52:43.869Z,17.7
2023-06-30T02:00:59.371Z,17.8
2023-06-30T02:09:15.065Z,17.8
2023-06-30T02:17:30.632Z,18
2023-06-30T02:25:46.284Z,17.9
2023-06-30T02:34:01.895Z,17.9
2023-06-30T02:42:17.493Z,17.9
2023-06-30T02:50:32.964Z,18
2023-06-30T02:58:48.684Z,17.8
2023-06-30T03:07:04.279Z,17.8
2023-06-30T03:15:19.910Z,17.9
2023-06-30T03:23:35.508Z,18
2023-06-30T03:31:51.032Z,17.9
2023-06-30T03:40:06.684Z,17.9
2023-06-30T03:48:22.309Z,18
2023-06-30T03:56:37.805Z,17.9
2023-06-30T04:13:07.070Z,17.9
2023-06-30T04:21:24.691Z,17.9
2023-06-30T04:29:40.397Z,17.9
2023-06-30T04:37:55.837Z,18
2023-06-30T04:46:11.381Z,18
2023-06-30T04:54:26.930Z,18
2023-06-30T05:02:42.503Z,18
2023-06-30T05:10:58.081Z,18.1
2023-06-30T05:19:13.766Z,18.1
2023-06-30T05:27:29.447Z,18.2
2023-06-30T05:35:45.019Z,18.3
2023-06-30T05:44:00.668Z,18.3
2023-06-30T05:52:16.171Z,18.3
2023-06-30T06:00:31.859Z,18.4
2023-06-30T06:08:47.444Z,18.5
2023-06-30T06:17:03.032Z,18.7
2023-06-30T06:25:18.597Z,19
2023-06-30T06:33:34.294Z,19
2023-06-30T06:41:49.972Z,18.9
2023-06-30T06:50:05.595Z,19
2023-06-30T06:58:21.186Z,19.1
2023-06-30T07:06:36.817Z,19.2
2023-06-30T07:14:52.323Z,19.2
2023-06-30T07:23:07.965Z,19.4
2023-06-30T07:31:23.621Z,20.1
2023-06-30T07:39:39.500Z,20.8
2023-06-30T07:47:55.031Z,21.3
2023-06-30T07:56:10.752Z,21.9
2023-06-30T08:04:26.546Z,22.1
2023-06-30T08:12:42.201Z,21.7
2023-06-30T08:20:57.914Z,21.3
2023-06-30T08:29:13.612Z,21
2023-06-30T08:37:29.332Z,20.9
2023-06-30T08:45:45.123Z,20.8
2023-06-30T08:54:00.847Z,20.4
2023-06-30T09:02:16.486Z,20.3
2023-06-30T09:10:32.177Z,20.5
2023-06-30T09:18:48.062Z,21.5
2023-06-30T09:27:03.958Z,23
2023-06-30T09:35:19.845Z,23.4
2023-06-30T09:43:35.611Z,22.9
2023-06-30T09:51:51.690Z,23.2
2023-06-30T10:00:07.395Z,22.9
2023-06-30T10:08:23.284Z,22.8
2023-06-30T10:16:39.528Z,24.1
2023-06-30T10:24:55.669Z,24.4
2023-06-30T10:33:11.577Z,24.2
2023-06-30T10:41:27.646Z,24.4
2023-06-30T10:49:43.415Z,24.1
2023-06-30T10:57:59.530Z,24
2023-06-30T11:06:15.415Z,24.1
2023-06-30T11:14:31.338Z,23.7
2023-06-30T11:22:47.163Z,22.1
2023-06-30T11:31:02.865Z,21.4
2023-06-30T11:39:18.578Z,21
2023-06-30T11:47:34.500Z,20.9
2023-06-30T11:55:50.261Z,21.1
2023-06-30T12:04:05.960Z,20.7
2023-06-30T12:12:21.748Z,20.2
2023-06-30T12:20:37.294Z,19.9
2023-06-30T12:28:53.165Z,19.6
2023-06-30T12:37:08.706Z,19.7
2023-06-30T12:45:24.668Z,20.3
2023-06-30T12:53:40.134Z,20.5
2023-06-30T13:01:55.945Z,20.5
2023-06-30T13:10:11.615Z,20.2
2023-06-30T13:18:27.283Z,20.5
2023-06-30T13:26:42.901Z,20.8
2023-06-30T13:34:58.714Z,20.8
2023-06-30T13:43:14.289Z,21
2023-06-30T13:51:30.233Z,20.5
2023-06-30T13:59:45.815Z,21
2023-06-30T14:08:01.481Z,20.9
2023-06-30T14:16:17.153Z,20.7
2023-06-30T14:24:32.796Z,20.6
2023-06-30T14:32:48.493Z,20
2023-06-30T14:41:04.129Z,19.8
2023-06-30T14:49:19.729Z,19.7
2023-06-30T14:57:35.380Z,19.6
2023-06-30T15:05:51.020Z,19.6
2023-06-30T15:14:06.723Z,19.4
2023-06-30T15:22:22.399Z,19.3
2023-06-30T15:30:38.032Z,19.3
2023-06-30T15:38:53.756Z,19.4
2023-06-30T15:47:09.402Z,19
2023-06-30T15:55:24.987Z,18.8
2023-06-30T16:03:40.395Z,18.7
2023-06-30T16:11:56.193Z,18.7
2023-06-30T16:20:11.819Z,18.8
2023-06-30T16:28:27.438Z,18.5
2023-06-30T16:36:43.035Z,18.4
2023-06-30T16:44:58.488Z,18.1
2023-06-30T16:53:14.062Z,17.9
2023-06-30T17:01:29.726Z,18
2023-06-30T17:09:45.281Z,18.1
2023-06-30T17:18:00.915Z,18.1
2023-06-30T17:26:16.472Z,18.2
2023-06-30T17:34:32.056Z,18.4
2023-06-30T17:42:47.612Z,18.4
2023-06-30T17:51:03.320Z,18.3
2023-06-30T17:59:18.844Z,18.3
2023-06-30T18:07:34.408Z,18.3
2023-06-30T18:15:49.981Z,18.4
2023-06-30T18:24:05.573Z,18.4
2023-06-30T18:32:21.146Z,18.2
2023-06-30T18:40:36.758Z,18.3
2023-06-30T18:48:52.360Z,18.2
2023-06-30T18:57:08.121Z,18.3
2023-06-30T19:05:23.525Z,18.2
2023-06-30T19:13:39.145Z,18.1
2023-06-30T19:21:54.677Z,18.1
2023-06-30T19:30:10.253Z,18.1
2023-06-30T19:38:25.834Z,17.9
2023-06-30T19:46:41.410Z,17.7
2023-06-30T19:54:57.009Z,17.6
2023-06-30T20:03:12.561Z,17.5
2023-06-30T20:11:28.166Z,17.5
2023-06-30T20:19:43.689Z,17.6
2023-06-30T20:27:59.238Z,17.6
2023-06-30T20:36:14.962Z,17.6
2023-06-30T20:44:30.518Z,17.7
2023-06-30T20:52:46.081Z,17.6
2023-06-30T21:01:01.637Z,17.6
2023-06-30T21:09:17.218Z,17.6
2023-06-30T21:17:32.658Z,17.6
2023-06-30T21:25:48.360Z,17.6
2023-06-30T21:34:03.971Z,17.4
2023-06-30T21:42:19.477Z,17.3
2023-06-30T21:50:34.969Z,17.2
2023-06-30T21:58:56.486Z,17.1
2023-06-30T22:07:06.178Z,17
2023-06-30T22:15:21.719Z,17
2023-06-30T22:23:37.294Z,17
2023-06-30T22:31:52.896Z,17
2023-06-30T22:40:08.438Z,17
2023-06-30T22:48:23.951Z,17.1
2023-06-30T22:56:39.305Z,16.9
2023-06-30T23:04:55.006Z,16.9
2023-06-30T23:13:10.418Z,16.8
2023-06-30T23:21:26.091Z,16.9
2023-06-30T23:29:41.657Z,17.1
2023-06-30T23:37:57.260Z,17.1
2023-06-30T23:46:12.796Z,17.2
2023-06-30T23:54:28.326Z,17.2
