createdAt,value
2022-09-23T14:42:43.000Z,19.649353
2022-09-23T14:43:03.000Z,19.750061
2022-09-23T14:43:24.000Z,19.830627
2022-09-23T14:43:44.000Z,19.901123
2022-09-23T14:44:04.000Z,20.001831
2022-09-23T14:44:24.000Z,20.082397
2022-09-23T14:44:45.000Z,20.132751
2022-09-23T14:45:05.000Z,20.132751
2022-09-23T14:45:25.000Z,20.152893
2022-09-23T14:45:45.000Z,20.152893
2022-09-23T14:46:06.000Z,20.132751
2022-09-23T14:46:26.000Z,20.122681
2022-09-23T14:46:46.000Z,20.132751
2022-09-23T14:47:06.000Z,20.152893
2022-09-23T14:47:27.000Z,20.162964
2022-09-23T14:47:47.000Z,20.132751
2022-09-23T14:48:07.000Z,20.102539
2022-09-23T14:48:28.000Z,20.052185
2022-09-23T14:48:48.000Z,20.011902
2022-09-23T14:49:08.000Z,19.951477
2022-09-23T14:49:28.000Z,19.870911
2022-09-23T14:49:49.000Z,19.830627
2022-09-23T14:50:09.000Z,19.780273
2022-09-23T14:50:29.000Z,19.709778
2022-09-23T14:50:49.000Z,19.679565
2022-09-23T14:51:09.000Z,19.639282
2022-09-23T14:51:30.000Z,19.568787
2022-09-23T14:51:50.000Z,19.468079
2022-09-23T14:52:10.000Z,19.397583
2022-09-23T14:52:31.000Z,19.337158
2022-09-23T14:52:51.000Z,19.276733
2022-09-23T14:53:11.000Z,19.266663
2022-09-23T14:53:31.000Z,19.236450
2022-09-23T14:53:52.000Z,19.165955
2022-09-23T14:54:12.000Z,19.155884
2022-09-23T14:54:32.000Z,19.165955
2022-09-23T14:54:52.000Z,19.165955
2022-09-23T14:55:13.000Z,19.165955
2022-09-23T14:55:33.000Z,19.165955
2022-09-23T14:55:53.000Z,19.165955
2022-09-23T14:56:13.000Z,19.155884
2022-09-23T14:56:34.000Z,19.125671
2022-09-23T14:56:54.000Z,19.115601
2022-09-23T14:57:14.000Z,19.095459
2022-09-23T14:57:35.000Z,19.085388
2022-09-23T14:57:55.000Z,19.085388
2022-09-23T14:58:15.000Z,19.085388
2022-09-23T14:58:35.000Z,19.055176
2022-09-23T14:58:56.000Z,19.055176
2022-09-23T14:59:01.000Z,19.055176
2022-09-23T15:00:20.000Z,19.065247
2022-09-23T15:00:40.000Z,19.095459
2022-09-23T15:01:01.000Z,19.115601
2022-09-23T15:01:21.000Z,19.145813
2022-09-23T15:01:41.000Z,19.206238
2022-09-23T15:02:01.000Z,19.236450
2022-09-23T15:02:22.000Z,19.266663
2022-09-23T15:02:42.000Z,19.276733
2022-09-23T15:03:02.000Z,19.266663
2022-09-23T15:03:22.000Z,19.266663
2022-09-23T15:03:43.000Z,19.246521
2022-09-23T15:04:03.000Z,19.236450
2022-09-23T15:04:23.000Z,19.246521
2022-09-23T15:04:43.000Z,19.236450
2022-09-23T15:05:04.000Z,19.206238
2022-09-23T15:05:24.000Z,19.196167
2022-09-23T15:05:44.000Z,19.196167
2022-09-23T15:06:05.000Z,19.145813
2022-09-23T15:06:25.000Z,19.145813
2022-09-23T15:06:45.000Z,19.125671
2022-09-23T15:07:05.000Z,19.095459
2022-09-23T15:07:26.000Z,19.095459
2022-09-23T15:07:46.000Z,19.095459
2022-09-23T15:08:06.000Z,19.065247
2022-09-23T15:08:27.000Z,19.055176
2022-09-23T15:08:47.000Z,19.024963
2022-09-23T15:09:07.000Z,19.014893
2022-09-23T15:09:27.000Z,18.974609
2022-09-23T15:09:48.000Z,18.974609
2022-09-23T15:10:08.000Z,18.944397
2022-09-23T15:10:13.000Z,18.894043
2022-09-23T15:11:28.000Z,18.863831
2022-09-23T15:11:49.000Z,18.833618
2022-09-23T15:12:09.000Z,18.793335
2022-09-23T15:12:29.000Z,18.793335
2022-09-23T15:12:49.000Z,18.793335
2022-09-23T15:13:10.000Z,18.833618
2022-09-23T15:13:30.000Z,18.873901
2022-09-23T15:13:50.000Z,18.944397
2022-09-23T15:14:11.000Z,18.994751
