createdAt,value
2022-08-22T00:00:13.652Z,87.35
2022-08-22T00:02:56.358Z,56.25
2022-08-22T00:03:03.228Z,76.56
2022-08-22T00:06:03.482Z,88.23
2022-08-22T00:08:33.144Z,88.44
2022-08-22T00:11:25.656Z,88.28
2022-08-22T00:14:01.502Z,88.90
2022-08-22T00:16:38.478Z,88.96
2022-08-22T00:19:22.050Z,89.19
2022-08-22T00:22:42.452Z,89.49
2022-08-22T00:25:30.318Z,89.83
2022-08-22T00:28:03.924Z,89.82
2022-08-22T00:30:34.423Z,89.86
2022-08-22T00:33:18.050Z,90.11
2022-08-22T00:35:49.694Z,90.29
2022-08-22T00:38:26.791Z,90.44
2022-08-22T00:41:03.648Z,91.35
2022-08-22T00:43:49.358Z,91.23
2022-08-22T00:46:22.933Z,91.38
2022-08-22T00:49:35.174Z,91.16
2022-08-22T00:52:20.773Z,90.80
2022-08-22T00:55:06.943Z,91.12
2022-08-22T00:57:54.783Z,91.58
2022-08-22T01:00:26.558Z,91.37
2022-08-22T01:03:17.517Z,92.12
2022-08-22T01:06:08.153Z,92.31
2022-08-22T01:08:50.104Z,92.59
2022-08-22T01:11:44.568Z,92.07
2022-08-22T01:14:34.763Z,92.24
2022-08-22T01:17:20.243Z,92.65
2022-08-22T01:20:10.865Z,92.95
2022-08-22T01:23:08.509Z,92.86
2022-08-22T01:26:12.869Z,93.28
2022-08-22T01:29:17.934Z,93.67
2022-08-22T01:32:03.144Z,93.60
2022-08-22T01:35:07.224Z,94.50
2022-08-22T01:38:13.931Z,94.94
2022-08-22T01:40:47.570Z,95.00
2022-08-22T01:43:58.586Z,95.12
2022-08-22T01:46:25.205Z,95.50
2022-08-22T01:49:08.777Z,95.58
2022-08-22T01:51:54.151Z,95.21
2022-08-22T01:54:29.607Z,94.79
2022-08-22T01:57:04.108Z,95.48
2022-08-22T01:59:42.636Z,95.43
2022-08-22T02:02:34.957Z,95.64
2022-08-22T02:05:21.821Z,95.63
2022-08-22T02:08:07.232Z,95.63
2022-08-22T02:11:02.541Z,95.72
2022-08-22T02:13:36.825Z,96.42
2022-08-22T02:16:11.171Z,95.54
2022-08-22T02:19:04.122Z,95.56
2022-08-22T02:21:51.740Z,95.92
2022-08-22T02:24:35.573Z,95.85
2022-08-22T02:27:31.418Z,96.95
2022-08-22T02:30:02.273Z,96.39
2022-08-22T02:32:40.941Z,96.90
2022-08-22T02:35:21.315Z,97.69
2022-08-22T02:38:13.166Z,97.45
2022-08-22T02:40:51.112Z,97.48
2022-08-22T02:43:34.726Z,97.89
2022-08-22T02:46:38.534Z,97.81
2022-08-22T02:49:27.404Z,98.69
2022-08-22T02:52:18.949Z,98.87
2022-08-22T02:54:56.458Z,99.02
2022-08-22T02:57:33.866Z,98.59
2022-08-22T03:00:27.757Z,98.50
2022-08-22T03:02:58.732Z,98.01
2022-08-22T03:05:40.095Z,97.83
2022-08-22T03:08:23.220Z,98.10
2022-08-22T03:11:03.019Z,98.51
2022-08-22T03:13:55.889Z,98.43
2022-08-22T03:16:55.134Z,98.94
2022-08-22T03:19:44.063Z,98.36
2022-08-22T03:22:17.337Z,98.62
2022-08-22T03:24:54.484Z,98.29
2022-08-22T03:27:49.840Z,98.47
2022-08-22T03:30:41.566Z,98.58
2022-08-22T03:33:22.917Z,97.72
2022-08-22T03:36:17.680Z,96.92
2022-08-22T03:39:17.705Z,95.96
2022-08-22T03:42:10.191Z,95.87
2022-08-22T03:44:55.280Z,96.11
2022-08-22T03:47:48.884Z,96.87
2022-08-22T03:50:54.538Z,96.38
2022-08-22T03:53:34.232Z,96.82
2022-08-22T03:56:39.149Z,97.72
2022-08-22T03:59:24.444Z,98.04
2022-08-22T04:02:03.598Z,98.14
2022-08-22T04:05:27.893Z,98.17
2022-08-22T04:07:54.573Z,97.41
2022-08-22T04:10:58.955Z,97.70
2022-08-22T04:14:00.301Z,96.64
2022-08-22T04:16:42.018Z,97.41
2022-08-22T04:19:28.023Z,97.27
2022-08-22T04:22:13.014Z,97.78
2022-08-22T04:25:07.252Z,98.13
2022-08-22T04:27:55.810Z,98.44
2022-08-22T04:30:22.910Z,98.57
2022-08-22T04:33:11.070Z,98.63
2022-08-22T04:35:44.686Z,98.05
2022-08-22T04:38:22.563Z,98.70
2022-08-22T04:41:04.742Z,98.91
2022-08-22T04:43:39.300Z,99.64
2022-08-22T04:46:36.726Z,99.43
2022-08-22T04:49:25.936Z,100.00
2022-08-22T04:52:21.017Z,100.00
2022-08-22T04:55:28.801Z,100.00
2022-08-22T04:58:07.557Z,100.00
2022-08-22T05:00:56.939Z,100.00
2022-08-22T05:03:28.942Z,100.00
2022-08-22T05:05:59.170Z,100.00
2022-08-22T05:08:30.334Z,100.00
2022-08-22T05:10:58.462Z,100.00
2022-08-22T05:13:32.598Z,100.00
2022-08-22T05:16:05.681Z,100.00
2022-08-22T05:18:39.368Z,100.00
2022-08-22T05:21:07.737Z,100.00
2022-08-22T05:23:42.976Z,100.00
2022-08-22T05:26:12.386Z,100.00
2022-08-22T05:28:45.493Z,100.00
2022-08-22T05:31:23.271Z,100.00
2022-08-22T05:33:56.432Z,100.00
2022-08-22T05:36:27.313Z,100.00
2022-08-22T05:39:00.650Z,100.00
2022-08-22T05:41:32.453Z,100.00
2022-08-22T05:43:59.646Z,100.00
2022-08-22T05:46:38.783Z,100.00
2022-08-22T05:49:15.449Z,100.00
2022-08-22T05:52:07.598Z,100.00
2022-08-22T05:54:51.470Z,100.00
2022-08-22T05:57:28.858Z,100.00
2022-08-22T06:00:04.363Z,100.00
2022-08-22T06:02:42.559Z,100.00
2022-08-22T06:05:12.187Z,100.00
2022-08-22T06:07:47.466Z,100.00
2022-08-22T06:10:38.816Z,100.00
2022-08-22T06:13:28.061Z,100.00
2022-08-22T06:16:16.976Z,100.00
2022-08-22T06:18:45.835Z,100.00
2022-08-22T06:21:20.917Z,100.00
2022-08-22T06:23:53.514Z,100.00
2022-08-22T06:26:22.285Z,100.00
2022-08-22T06:28:55.403Z,100.00
2022-08-22T06:31:51.002Z,100.00
2022-08-22T06:34:24.523Z,100.00
2022-08-22T06:36:54.434Z,100.00
2022-08-22T06:39:38.156Z,100.00
2022-08-22T06:42:15.873Z,100.00
2022-08-22T06:44:45.318Z,100.00
2022-08-22T06:47:57.112Z,100.00
2022-08-22T06:50:49.346Z,100.00
2022-08-22T06:53:26.616Z,100.00
2022-08-22T06:55:59.391Z,100.00
2022-08-22T06:58:33.887Z,100.00
2022-08-22T07:01:25.101Z,100.00
2022-08-22T07:03:58.204Z,100.00
2022-08-22T07:06:38.578Z,100.00
2022-08-22T07:09:07.168Z,100.00
2022-08-22T07:11:39.590Z,98.94
2022-08-22T07:14:15.515Z,98.25
2022-08-22T07:16:49.738Z,96.91
2022-08-22T07:19:32.857Z,92.82
2022-08-22T07:22:14.026Z,90.47
2022-08-22T07:24:47.457Z,89.51
2022-08-22T07:27:19.253Z,89.26
2022-08-22T07:30:06.839Z,86.06
2022-08-22T07:33:15.290Z,85.50
2022-08-22T07:35:55.933Z,84.97
2022-08-22T07:39:03.810Z,84.17
2022-08-22T07:41:58.129Z,83.33
2022-08-22T07:44:31.200Z,80.95
2022-08-22T07:47:08.882Z,79.83
2022-08-22T07:49:52.224Z,77.59
2022-08-22T07:52:20.170Z,76.78
2022-08-22T07:54:49.118Z,74.53
2022-08-22T07:57:22.627Z,75.37
2022-08-22T07:59:52.329Z,74.33
2022-08-22T08:02:21.180Z,75.60
2022-08-22T08:04:54.909Z,72.61
2022-08-22T08:07:27.427Z,70.62
2022-08-22T08:10:00.024Z,71.50
2022-08-22T08:12:35.131Z,68.64
2022-08-22T08:15:06.220Z,68.24
2022-08-22T08:17:35.530Z,65.45
2022-08-22T08:20:08.666Z,64.97
2022-08-22T08:22:38.854Z,63.64
2022-08-22T08:25:12.188Z,62.56
2022-08-22T08:27:58.212Z,63.66
2022-08-22T08:30:43.462Z,62.03
2022-08-22T08:33:24.975Z,59.91
2022-08-22T08:36:09.069Z,61.38
2022-08-22T08:38:57.949Z,59.46
2022-08-22T08:41:50.818Z,59.01
2022-08-22T08:44:33.862Z,57.70
2022-08-22T08:47:40.665Z,57.80
2022-08-22T08:50:32.793Z,53.40
2022-08-22T08:53:29.373Z,53.73
2022-08-22T08:56:19.497Z,53.69
2022-08-22T08:59:00.308Z,54.54
2022-08-22T09:02:13.709Z,52.24
2022-08-22T09:05:08.803Z,50.80
2022-08-22T09:07:44.589Z,48.81
2022-08-22T09:10:29.425Z,50.39
2022-08-22T09:13:15.168Z,49.97
2022-08-22T09:16:11.469Z,49.74
2022-08-22T09:18:58.153Z,49.13
2022-08-22T09:21:31.401Z,49.39
2022-08-22T09:24:23.427Z,49.76
2022-08-22T09:27:03.624Z,49.26
2022-08-22T09:30:02.464Z,46.80
2022-08-22T09:33:09.218Z,46.99
2022-08-22T09:35:51.037Z,46.30
2022-08-22T09:38:40.341Z,47.67
2022-08-22T09:41:54.269Z,45.61
2022-08-22T09:45:19.390Z,45.14
2022-08-22T09:47:58.135Z,42.77
2022-08-22T09:50:48.777Z,43.66
2022-08-22T09:53:57.985Z,43.79
2022-08-22T09:56:30.692Z,42.61
2022-08-22T09:59:06.784Z,38.37
2022-08-22T10:01:42.772Z,39.98
2022-08-22T10:04:40.354Z,40.70
2022-08-22T10:07:31.269Z,41.26
2022-08-22T10:10:01.438Z,39.90
2022-08-22T10:12:36.565Z,41.70
2022-08-22T10:15:23.889Z,41.48
2022-08-22T10:18:05.545Z,39.79
2022-08-22T10:20:47.205Z,39.69
2022-08-22T10:23:21.322Z,39.90
2022-08-22T10:25:49.891Z,38.59
2022-08-22T10:28:31.830Z,38.31
2022-08-22T10:31:58.449Z,37.79
2022-08-22T10:34:29.839Z,37.89
2022-08-22T10:37:30.798Z,38.10
2022-08-22T10:40:23.785Z,36.57
2022-08-22T10:42:57.512Z,36.41
2022-08-22T10:45:43.509Z,37.21
2022-08-22T10:48:24.405Z,37.02
2022-08-22T10:51:00.881Z,36.94
2022-08-22T10:53:37.878Z,37.30
2022-08-22T10:56:16.021Z,38.81
2022-08-22T10:59:06.752Z,38.02
2022-08-22T11:01:42.036Z,38.75
2022-08-22T11:04:35.320Z,38.93
2022-08-22T11:07:35.829Z,38.47
2022-08-22T11:10:09.164Z,39.14
2022-08-22T11:12:44.525Z,38.81
2022-08-22T11:15:28.434Z,39.03
2022-08-22T11:18:17.587Z,39.58
2022-08-22T11:21:27.506Z,38.09
2022-08-22T11:24:36.263Z,39.99
2022-08-22T11:27:38.232Z,37.94
2022-08-22T11:30:18.718Z,38.83
2022-08-22T11:32:59.433Z,40.25
2022-08-22T11:35:37.253Z,38.22
2022-08-22T11:38:32.531Z,37.03
2022-08-22T11:41:18.289Z,37.42
2022-08-22T11:44:03.679Z,38.71
2022-08-22T11:46:36.958Z,39.78
2022-08-22T11:49:43.431Z,39.32
2022-08-22T11:52:22.777Z,38.52
2022-08-22T11:55:05.721Z,38.27
2022-08-22T11:57:44.353Z,38.08
2022-08-22T12:00:26.431Z,36.89
2022-08-22T12:03:19.781Z,36.72
2022-08-22T12:06:08.125Z,35.98
2022-08-22T12:08:35.402Z,37.45
2022-08-22T12:11:23.741Z,36.80
2022-08-22T12:14:06.654Z,36.45
2022-08-22T12:16:54.938Z,35.86
2022-08-22T12:19:48.930Z,36.27
2022-08-22T12:23:17.019Z,35.66
2022-08-22T12:26:17.952Z,34.76
2022-08-22T12:29:15.583Z,34.27
2022-08-22T12:32:16.585Z,34.11
2022-08-22T12:34:57.668Z,35.37
2022-08-22T12:37:52.265Z,33.82
2022-08-22T12:40:45.976Z,33.82
2022-08-22T12:43:42.635Z,33.77
2022-08-22T12:46:15.545Z,34.11
2022-08-22T12:48:52.087Z,33.42
2022-08-22T12:51:43.682Z,34.28
2022-08-22T12:54:34.882Z,33.54
2022-08-22T12:57:23.283Z,33.09
2022-08-22T12:59:55.789Z,32.85
2022-08-22T13:02:33.947Z,33.53
2022-08-22T13:05:13.694Z,34.80
2022-08-22T13:07:55.003Z,35.47
2022-08-22T13:10:39.289Z,33.72
2022-08-22T13:13:12.138Z,33.51
2022-08-22T13:15:55.529Z,32.80
2022-08-22T13:18:30.424Z,32.62
2022-08-22T13:21:02.625Z,32.67
2022-08-22T13:23:39.659Z,32.71
2022-08-22T13:26:33.024Z,31.79
2022-08-22T13:29:26.871Z,32.96
2022-08-22T13:32:00.306Z,32.36
2022-08-22T13:34:47.452Z,33.67
2022-08-22T13:37:24.614Z,32.50
2022-08-22T13:40:00.334Z,33.36
2022-08-22T13:42:30.884Z,34.24
2022-08-22T13:45:02.968Z,32.48
2022-08-22T13:47:34.668Z,32.42
2022-08-22T13:50:13.957Z,32.30
2022-08-22T13:52:55.268Z,31.81
2022-08-22T13:55:29.577Z,33.61
2022-08-22T13:58:04.715Z,32.72
2022-08-22T14:01:01.479Z,32.24
2022-08-22T14:03:49.659Z,32.46
2022-08-22T14:06:49.777Z,32.99
2022-08-22T14:09:54.426Z,32.49
2022-08-22T14:12:56.809Z,30.98
2022-08-22T14:15:33.072Z,30.51
2022-08-22T14:18:18.517Z,30.95
2022-08-22T14:20:47.532Z,31.23
2022-08-22T14:23:29.288Z,32.42
2022-08-22T14:25:57.427Z,32.05
2022-08-22T14:28:28.648Z,31.77
2022-08-22T14:31:13.487Z,32.25
2022-08-22T14:34:07.404Z,32.43
2022-08-22T14:36:44.205Z,30.81
2022-08-22T14:39:30.073Z,30.04
2022-08-22T14:42:30.113Z,30.92
2022-08-22T14:45:13.243Z,31.30
2022-08-22T14:48:14.069Z,30.67
2022-08-22T14:50:45.694Z,31.25
2022-08-22T14:53:24.939Z,29.82
2022-08-22T14:56:04.567Z,30.84
2022-08-22T14:58:38.932Z,31.07
2022-08-22T15:01:12.557Z,30.76
2022-08-22T15:03:43.587Z,30.18
2022-08-22T15:06:35.276Z,31.18
2022-08-22T15:09:08.021Z,31.80
2022-08-22T15:11:37.368Z,31.19
2022-08-22T15:14:42.655Z,31.08
2022-08-22T15:17:11.281Z,30.93
2022-08-22T15:19:42.182Z,31.13
2022-08-22T15:22:25.618Z,31.23
2022-08-22T15:25:14.236Z,30.54
2022-08-22T15:27:53.817Z,31.10
2022-08-22T15:30:38.380Z,31.58
2022-08-22T15:33:29.512Z,31.13
2022-08-22T15:36:09.744Z,31.52
2022-08-22T15:38:42.113Z,30.91
2022-08-22T15:41:22.645Z,30.92
2022-08-22T15:44:02.518Z,30.11
2022-08-22T15:46:37.903Z,30.61
2022-08-22T15:49:11.090Z,31.04
2022-08-22T15:51:47.174Z,30.69
2022-08-22T15:54:24.665Z,30.51
2022-08-22T15:56:52.194Z,30.10
2022-08-22T15:59:47.774Z,30.72
2022-08-22T16:02:30.555Z,31.01
2022-08-22T16:05:11.435Z,30.66
2022-08-22T16:07:46.245Z,30.58
2022-08-22T16:10:22.334Z,30.51
2022-08-22T16:13:12.080Z,30.75
2022-08-22T16:15:51.552Z,31.12
2022-08-22T16:18:39.138Z,31.51
2022-08-22T16:21:13.222Z,32.05
2022-08-22T16:23:46.532Z,31.75
2022-08-22T16:26:31.538Z,32.97
2022-08-22T16:29:14.812Z,31.39
2022-08-22T16:31:44.994Z,32.70
2022-08-22T16:34:17.829Z,34.22
2022-08-22T16:37:03.332Z,33.26
2022-08-22T16:39:41.563Z,33.56
2022-08-22T16:42:12.608Z,32.91
2022-08-22T16:44:42.262Z,32.66
2022-08-22T16:47:41.496Z,33.06
2022-08-22T16:50:23.846Z,33.23
2022-08-22T16:52:59.798Z,32.90
2022-08-22T16:55:30.008Z,33.83
2022-08-22T16:58:16.035Z,33.82
2022-08-22T17:00:57.677Z,33.73
2022-08-22T17:04:02.394Z,33.48
2022-08-22T17:07:05.916Z,33.63
2022-08-22T17:09:47.907Z,33.54
2022-08-22T17:12:33.097Z,33.76
2022-08-22T17:15:03.492Z,34.25
2022-08-22T17:17:39.969Z,34.71
2022-08-22T17:20:44.152Z,35.20
2022-08-22T17:23:36.121Z,35.42
2022-08-22T17:26:40.332Z,35.33
2022-08-22T17:29:09.986Z,35.71
2022-08-22T17:31:50.230Z,35.56
2022-08-22T17:34:41.938Z,36.04
2022-08-22T17:37:21.531Z,36.04
2022-08-22T17:40:23.080Z,36.31
2022-08-22T17:42:49.863Z,36.57
2022-08-22T17:45:38.357Z,36.71
2022-08-22T17:48:21.544Z,36.93
2022-08-22T17:50:56.040Z,37.23
2022-08-22T17:53:26.907Z,37.11
2022-08-22T17:56:07.126Z,37.18
2022-08-22T17:58:44.361Z,37.08
2022-08-22T18:01:34.617Z,37.96
2022-08-22T18:04:14.583Z,38.24
2022-08-22T18:06:49.118Z,38.40
2022-08-22T18:09:45.134Z,38.87
2022-08-22T18:12:20.965Z,39.10
2022-08-22T18:15:00.583Z,39.39
2022-08-22T18:17:41.691Z,40.44
2022-08-22T18:20:15.391Z,40.79
2022-08-22T18:22:48.857Z,40.90
2022-08-22T18:25:19.008Z,41.11
2022-08-22T18:27:58.281Z,40.92
2022-08-22T18:30:36.860Z,40.89
2022-08-22T18:33:19.930Z,41.33
2022-08-22T18:35:55.110Z,42.02
2022-08-22T18:38:45.456Z,41.86
2022-08-22T18:41:32.031Z,42.43
2022-08-22T18:44:01.047Z,42.81
2022-08-22T18:46:38.772Z,42.96
2022-08-22T18:49:21.008Z,43.35
2022-08-22T18:52:06.968Z,44.06
2022-08-22T18:54:49.360Z,44.84
2022-08-22T18:57:40.291Z,46.03
2022-08-22T19:00:16.242Z,46.25
2022-08-22T19:02:56.295Z,46.02
2022-08-22T19:05:43.480Z,46.60
2022-08-22T19:08:38.586Z,46.01
2022-08-22T19:11:36.419Z,46.29
2022-08-22T19:14:12.713Z,46.50
2022-08-22T19:17:06.656Z,47.10
2022-08-22T19:20:09.714Z,47.08
2022-08-22T19:22:37.535Z,46.38
2022-08-22T19:25:10.551Z,47.03
2022-08-22T19:27:41.619Z,46.88
2022-08-22T19:30:49.244Z,47.00
2022-08-22T19:33:37.883Z,47.13
2022-08-22T19:36:11.696Z,47.46
2022-08-22T19:38:50.611Z,47.83
2022-08-22T19:41:45.338Z,47.96
2022-08-22T19:44:18.308Z,48.06
2022-08-22T19:47:00.774Z,47.96
2022-08-22T19:49:31.701Z,48.16
2022-08-22T19:52:20.197Z,48.49
2022-08-22T19:55:03.024Z,48.49
2022-08-22T19:57:49.409Z,48.46
2022-08-22T20:00:20.835Z,49.00
2022-08-22T20:03:19.753Z,49.01
2022-08-22T20:06:33.747Z,49.09
2022-08-22T20:09:28.292Z,49.20
2022-08-22T20:12:13.269Z,49.35
2022-08-22T20:14:46.392Z,49.24
2022-08-22T20:17:25.520Z,49.50
2022-08-22T20:23:10.791Z,49.87
2022-08-22T20:25:48.690Z,50.11
2022-08-22T20:28:24.639Z,50.86
2022-08-22T20:30:57.991Z,50.56
2022-08-22T20:33:46.148Z,50.42
2022-08-22T20:36:28.433Z,50.68
2022-08-22T20:39:08.594Z,50.94
2022-08-22T20:41:41.357Z,51.35
2022-08-22T20:44:23.067Z,51.67
2022-08-22T20:46:53.160Z,51.48
2022-08-22T20:49:34.328Z,51.57
2022-08-22T20:52:21.446Z,51.32
2022-08-22T20:55:05.153Z,51.43
2022-08-22T20:57:34.080Z,51.92
2022-08-22T21:00:11.595Z,51.91
2022-08-22T21:02:55.188Z,51.88
2022-08-22T21:05:25.132Z,51.94
2022-08-22T21:08:20.834Z,51.91
2022-08-22T21:11:18.401Z,52.37
2022-08-22T21:13:45.086Z,52.12
2022-08-22T21:16:13.521Z,52.74
2022-08-22T21:18:51.878Z,53.05
2022-08-22T21:24:00.851Z,53.21
2022-08-22T21:26:32.607Z,53.83
2022-08-22T21:29:18.489Z,53.74
2022-08-22T21:31:59.341Z,53.61
2022-08-22T21:34:40.989Z,53.39
2022-08-22T21:37:25.102Z,53.81
2022-08-22T21:40:09.114Z,53.94
2022-08-22T21:42:46.365Z,54.03
2022-08-22T21:45:39.387Z,54.40
2022-08-22T21:48:43.919Z,54.43
2022-08-22T21:51:46.029Z,54.27
2022-08-22T21:54:21.125Z,53.74
2022-08-22T21:56:49.820Z,54.04
2022-08-22T21:59:58.989Z,54.76
2022-08-22T22:09:15.272Z,55.51
2022-08-22T22:19:10.165Z,55.47
2022-08-22T22:21:37.545Z,55.82
2022-08-22T22:24:06.565Z,55.63
2022-08-22T22:26:34.889Z,56.04
2022-08-22T22:29:02.775Z,56.20
2022-08-22T22:31:29.425Z,56.41
2022-08-22T22:34:27.555Z,56.40
2022-08-22T22:36:54.865Z,56.46
2022-08-22T22:39:21.884Z,56.45
2022-08-22T22:41:50.158Z,56.59
2022-08-22T22:44:16.841Z,56.63
2022-08-22T22:46:48.262Z,56.81
2022-08-22T22:49:15.047Z,56.55
2022-08-22T22:51:41.678Z,57.35
2022-08-22T22:54:08.313Z,57.30
2022-08-22T22:56:38.338Z,57.00
2022-08-22T22:59:13.033Z,57.14
2022-08-22T23:02:07.619Z,57.64
2022-08-22T23:04:37.023Z,57.56
2022-08-22T23:07:05.906Z,57.79
2022-08-22T23:09:38.621Z,57.79
2022-08-22T23:12:13.509Z,57.93
2022-08-22T23:14:40.425Z,57.74
2022-08-22T23:17:08.107Z,57.50
2022-08-22T23:19:34.914Z,57.62
2022-08-22T23:22:02.238Z,58.02
2022-08-22T23:24:31.133Z,57.65
2022-08-22T23:26:58.556Z,57.89
2022-08-22T23:29:25.945Z,58.02
2022-08-22T23:31:55.482Z,57.94
2022-08-22T23:34:25.561Z,57.94
2022-08-22T23:36:55.222Z,58.27
2022-08-22T23:39:29.649Z,58.50
2022-08-22T23:41:57.775Z,58.23
2022-08-22T23:44:30.755Z,58.28
2022-08-22T23:46:58.448Z,58.31
2022-08-22T23:49:26.373Z,58.28
2022-08-22T23:51:53.541Z,57.90
2022-08-22T23:54:21.082Z,58.51
2022-08-22T23:56:56.209Z,58.13
2022-08-22T23:59:34.758Z,57.96
