createdAt,value
2019-03-27T00:00:24.758Z,3.41
2019-03-27T00:01:24.744Z,3.26
2019-03-27T00:02:24.737Z,3.21
2019-03-27T00:03:24.737Z,3.14
2019-03-27T00:04:24.716Z,3.10
2019-03-27T00:05:24.701Z,2.98
2019-03-27T00:06:24.685Z,3.11
2019-03-27T00:07:24.691Z,3.00
2019-03-27T00:08:24.667Z,3.00
2019-03-27T00:09:24.669Z,2.98
2019-03-27T00:10:24.698Z,2.95
2019-03-27T00:11:24.645Z,2.97
2019-03-27T00:12:24.620Z,2.95
2019-03-27T00:13:24.616Z,2.86
2019-03-27T00:14:24.611Z,2.92
2019-03-27T00:15:24.588Z,2.89
2019-03-27T00:16:24.583Z,2.83
2019-03-27T00:17:24.568Z,2.89
2019-03-27T00:18:24.561Z,2.82
2019-03-27T00:19:24.589Z,2.83
2019-03-27T00:20:24.561Z,2.87
2019-03-27T00:21:24.524Z,2.86
2019-03-27T00:22:24.518Z,2.90
2019-03-27T00:23:24.510Z,2.92
2019-03-27T00:24:24.491Z,3.03
2019-03-27T00:25:24.492Z,3.03
2019-03-27T00:26:24.470Z,3.03
2019-03-27T00:27:24.471Z,3.03
2019-03-27T00:28:24.452Z,3.07
2019-03-27T00:29:24.442Z,3.10
2019-03-27T00:30:24.470Z,3.07
2019-03-27T00:31:24.429Z,3.13
2019-03-27T00:32:24.442Z,3.04
2019-03-27T00:33:24.422Z,3.07
2019-03-27T00:34:24.384Z,3.05
2019-03-27T00:35:24.378Z,3.04
2019-03-27T00:36:24.363Z,3.07
2019-03-27T00:37:24.352Z,3.01
2019-03-27T00:38:24.351Z,3.03
2019-03-27T00:39:24.345Z,3.00
2019-03-27T00:40:24.318Z,3.07
2019-03-27T00:41:24.308Z,2.97
2019-03-27T00:42:24.331Z,3.01
2019-03-27T00:43:24.286Z,3.03
2019-03-27T00:44:24.275Z,3.05
2019-03-27T00:45:26.853Z,3.07
2019-03-27T00:46:24.261Z,3.04
2019-03-27T00:47:24.242Z,3.07
2019-03-27T00:48:24.250Z,3.22
2019-03-27T00:49:24.224Z,3.19
2019-03-27T00:50:24.217Z,3.21
2019-03-27T00:51:24.199Z,3.19
2019-03-27T00:52:24.198Z,3.34
2019-03-27T00:53:24.250Z,3.23
2019-03-27T00:54:24.178Z,3.28
2019-03-27T00:55:24.161Z,3.29
2019-03-27T00:56:24.157Z,3.37
2019-03-27T00:57:24.137Z,3.41
2019-03-27T00:58:24.127Z,3.25
2019-03-27T00:59:24.130Z,3.32
2019-03-27T01:00:24.118Z,3.28
2019-03-27T01:01:24.092Z,3.21
2019-03-27T01:02:24.086Z,3.21
2019-03-27T01:03:24.075Z,3.21
2019-03-27T01:04:24.059Z,3.21
2019-03-27T01:05:24.063Z,3.07
2019-03-27T01:06:24.043Z,3.07
2019-03-27T01:07:24.032Z,3.07
2019-03-27T01:08:24.016Z,3.19
2019-03-27T01:09:24.039Z,3.19
2019-03-27T01:10:23.993Z,3.22
2019-03-27T01:11:23.986Z,3.21
2019-03-27T01:12:23.973Z,3.18
2019-03-27T01:13:23.967Z,3.25
2019-03-27T01:14:23.965Z,3.40
2019-03-27T01:15:23.964Z,3.40
2019-03-27T01:16:23.934Z,3.31
2019-03-27T01:17:23.926Z,3.45
2019-03-27T01:18:23.909Z,3.41
2019-03-27T01:19:23.925Z,3.42
2019-03-27T01:20:23.890Z,3.37
2019-03-27T01:21:23.909Z,3.40
2019-03-27T01:22:23.870Z,3.45
2019-03-27T01:23:23.864Z,3.31
2019-03-27T01:24:23.843Z,3.41
2019-03-27T01:25:23.836Z,3.47
2019-03-27T01:26:23.823Z,3.40
2019-03-27T01:27:23.832Z,3.42
2019-03-27T01:28:23.798Z,3.51
2019-03-27T01:29:23.793Z,3.41
2019-03-27T01:30:23.779Z,3.44
2019-03-27T01:31:23.772Z,3.40
2019-03-27T01:32:23.790Z,3.55
2019-03-27T01:33:23.749Z,3.44
2019-03-27T01:34:23.738Z,3.48
2019-03-27T01:35:23.723Z,3.42
2019-03-27T01:36:23.723Z,3.50
2019-03-27T01:37:23.714Z,3.53
2019-03-27T01:38:23.700Z,3.44
2019-03-27T01:39:23.680Z,3.44
2019-03-27T01:40:23.675Z,3.34
2019-03-27T01:41:23.662Z,3.37
2019-03-27T01:42:23.706Z,3.42
2019-03-27T01:43:23.640Z,3.31
2019-03-27T01:44:23.624Z,3.32
2019-03-27T01:45:23.629Z,3.42
2019-03-27T01:46:23.606Z,3.40
2019-03-27T01:47:23.592Z,3.37
2019-03-27T01:48:23.613Z,3.31
2019-03-27T01:49:23.576Z,3.22
2019-03-27T01:50:23.564Z,3.22
2019-03-27T01:51:23.557Z,3.22
2019-03-27T01:52:23.560Z,3.21
2019-03-27T01:53:23.534Z,3.23
2019-03-27T01:54:23.530Z,3.19
2019-03-27T01:55:23.537Z,3.18
2019-03-27T01:56:23.496Z,3.21
2019-03-27T01:57:23.489Z,3.19
2019-03-27T01:58:23.475Z,3.18
2019-03-27T01:59:23.477Z,3.16
2019-03-27T02:00:23.457Z,3.05
2019-03-27T02:01:23.443Z,3.07
2019-03-27T02:02:23.431Z,3.19
2019-03-27T02:03:23.426Z,3.19
2019-03-27T02:04:23.424Z,3.07
2019-03-27T02:05:23.397Z,3.04
2019-03-27T02:06:23.394Z,3.05
2019-03-27T02:07:23.387Z,3.07
2019-03-27T02:08:23.367Z,3.00
2019-03-27T02:09:23.399Z,3.07
2019-03-27T02:10:23.344Z,3.13
2019-03-27T02:11:23.341Z,3.05
2019-03-27T02:12:23.329Z,3.05
2019-03-27T02:13:23.313Z,3.22
2019-03-27T02:14:23.303Z,3.23
2019-03-27T02:15:23.301Z,3.26
2019-03-27T02:16:23.285Z,3.36
2019-03-27T02:17:23.273Z,3.32
2019-03-27T02:18:23.260Z,3.37
2019-03-27T02:19:23.249Z,3.32
2019-03-27T02:20:23.276Z,3.34
2019-03-27T02:21:23.234Z,3.23
2019-03-27T02:22:23.219Z,3.19
2019-03-27T02:23:23.208Z,3.19
2019-03-27T02:24:23.197Z,3.34
2019-03-27T02:25:23.192Z,3.28
2019-03-27T02:26:23.186Z,3.34
2019-03-27T02:27:23.164Z,3.34
2019-03-27T02:28:23.154Z,3.36
2019-03-27T02:29:23.140Z,3.34
2019-03-27T02:30:23.150Z,3.40
2019-03-27T02:31:23.144Z,3.37
2019-03-27T02:32:23.116Z,3.26
2019-03-27T02:33:23.096Z,3.18
2019-03-27T02:34:23.086Z,3.14
2019-03-27T02:35:23.090Z,3.01
2019-03-27T02:36:23.107Z,2.97
2019-03-27T02:37:23.059Z,2.93
2019-03-27T02:38:23.050Z,2.93
2019-03-27T02:39:23.040Z,2.83
2019-03-27T02:40:23.023Z,2.83
2019-03-27T02:41:23.010Z,2.92
2019-03-27T02:42:23.009Z,2.87
2019-03-27T02:43:23.015Z,2.85
2019-03-27T02:44:22.995Z,2.80
2019-03-27T02:45:22.965Z,2.83
2019-03-27T02:46:25.246Z,2.85
2019-03-27T02:47:22.950Z,2.87
2019-03-27T02:48:22.934Z,2.89
2019-03-27T02:49:22.933Z,2.80
2019-03-27T02:50:22.914Z,2.85
2019-03-27T02:51:22.924Z,2.82
2019-03-27T02:52:22.902Z,2.87
2019-03-27T02:53:22.890Z,2.87
2019-03-27T02:54:22.895Z,2.85
2019-03-27T02:55:22.863Z,2.86
2019-03-27T02:56:22.856Z,2.87
2019-03-27T02:57:22.839Z,2.83
2019-03-27T02:58:22.827Z,2.89
2019-03-27T02:59:22.841Z,2.83
2019-03-27T03:00:22.813Z,2.89
2019-03-27T03:01:22.796Z,2.80
2019-03-27T03:02:22.781Z,2.83
2019-03-27T03:03:22.779Z,2.97
2019-03-27T03:04:22.763Z,3.03
2019-03-27T03:05:22.770Z,3.03
2019-03-27T03:06:22.742Z,3.00
2019-03-27T03:07:22.750Z,3.07
2019-03-27T03:08:22.716Z,3.10
2019-03-27T03:09:22.707Z,3.07
2019-03-27T03:10:22.709Z,3.10
2019-03-27T03:11:22.695Z,3.22
2019-03-27T03:12:22.679Z,3.22
2019-03-27T03:13:22.669Z,3.26
2019-03-27T03:14:22.654Z,3.26
2019-03-27T03:15:22.663Z,3.48
2019-03-27T03:16:22.649Z,3.60
2019-03-27T03:17:22.625Z,3.74
2019-03-27T03:18:22.615Z,3.78
2019-03-27T03:19:22.607Z,3.73
2019-03-27T03:20:22.610Z,3.87
2019-03-27T03:21:22.593Z,3.86
2019-03-27T03:22:22.570Z,3.92
2019-03-27T03:23:22.562Z,3.84
2019-03-27T03:24:22.548Z,3.88
2019-03-27T03:25:22.533Z,4.02
2019-03-27T03:26:22.565Z,3.99
2019-03-27T03:27:22.517Z,4.04
2019-03-27T03:28:22.499Z,3.98
2019-03-27T03:29:22.493Z,3.94
2019-03-27T03:30:22.480Z,3.92
2019-03-27T03:31:22.479Z,3.95
2019-03-27T03:32:22.474Z,4.01
2019-03-27T03:33:22.453Z,4.02
2019-03-27T03:34:22.440Z,4.06
2019-03-27T03:35:22.424Z,4.13
2019-03-27T03:36:22.438Z,4.14
2019-03-27T03:37:22.402Z,4.13
2019-03-27T03:38:22.395Z,4.24
2019-03-27T03:39:22.385Z,4.31
2019-03-27T03:40:22.386Z,4.31
2019-03-27T03:41:22.359Z,4.31
2019-03-27T03:42:22.355Z,4.34
2019-03-27T03:43:22.364Z,4.48
2019-03-27T03:44:22.333Z,4.52
2019-03-27T03:45:22.316Z,4.42
2019-03-27T03:46:22.305Z,4.42
2019-03-27T03:47:22.330Z,4.34
2019-03-27T03:48:22.293Z,4.38
2019-03-27T03:49:22.270Z,4.35
2019-03-27T03:50:22.265Z,4.38
2019-03-27T03:51:22.255Z,4.40
2019-03-27T03:52:22.256Z,4.38
2019-03-27T03:53:22.282Z,4.35
2019-03-27T03:54:22.221Z,4.44
2019-03-27T03:55:22.211Z,4.42
2019-03-27T03:56:22.210Z,4.48
2019-03-27T03:57:22.189Z,4.41
2019-03-27T03:58:22.179Z,4.49
2019-03-27T03:59:22.178Z,4.38
2019-03-27T04:00:22.156Z,4.44
2019-03-27T04:01:22.153Z,4.45
2019-03-27T04:02:22.137Z,4.48
2019-03-27T04:03:22.146Z,4.41
2019-03-27T04:04:22.116Z,4.48
2019-03-27T04:05:22.102Z,4.49
2019-03-27T04:06:22.088Z,4.60
2019-03-27T04:07:22.078Z,4.62
2019-03-27T04:08:22.098Z,4.53
2019-03-27T04:09:22.064Z,4.58
2019-03-27T04:10:22.045Z,4.71
2019-03-27T04:11:22.038Z,4.68
2019-03-27T04:12:22.023Z,4.63
2019-03-27T04:13:22.012Z,4.58
2019-03-27T04:14:22.064Z,4.62
2019-03-27T04:15:21.998Z,4.71
2019-03-27T04:16:21.984Z,4.67
2019-03-27T04:17:21.975Z,4.71
2019-03-27T04:18:21.965Z,4.73
2019-03-27T04:19:21.987Z,4.66
2019-03-27T04:20:21.944Z,4.63
2019-03-27T04:21:21.930Z,4.66
2019-03-27T04:22:21.924Z,4.70
2019-03-27T04:23:21.915Z,4.60
2019-03-27T04:24:21.897Z,4.66
2019-03-27T04:25:21.910Z,4.62
2019-03-27T04:26:21.878Z,4.60
2019-03-27T04:27:21.859Z,4.55
2019-03-27T04:28:21.901Z,4.55
2019-03-27T04:29:21.838Z,4.58
2019-03-27T04:30:21.832Z,4.59
2019-03-27T04:31:21.851Z,4.59
2019-03-27T04:32:21.811Z,4.62
2019-03-27T04:33:21.809Z,4.56
2019-03-27T04:34:21.794Z,4.60
2019-03-27T04:35:21.776Z,4.63
2019-03-27T04:36:21.767Z,4.59
2019-03-27T04:37:21.791Z,4.68
2019-03-27T04:38:21.746Z,4.62
2019-03-27T04:39:21.729Z,4.63
2019-03-27T04:40:21.741Z,4.71
2019-03-27T04:41:21.720Z,4.62
2019-03-27T04:42:21.721Z,4.66
2019-03-27T04:43:21.685Z,4.70
2019-03-27T04:44:21.680Z,4.67
2019-03-27T04:45:21.670Z,4.75
2019-03-27T04:46:21.657Z,4.73
2019-03-27T04:47:32.074Z,4.75
2019-03-27T04:48:22.678Z,4.73
2019-03-27T04:49:21.624Z,4.82
2019-03-27T04:50:21.620Z,4.84
2019-03-27T04:51:21.609Z,4.87
2019-03-27T04:52:21.590Z,4.92
2019-03-27T04:53:21.617Z,4.92
2019-03-27T04:54:21.571Z,5.00
2019-03-27T04:55:21.562Z,5.10
2019-03-27T04:56:21.547Z,5.08
2019-03-27T04:57:21.535Z,5.21
2019-03-27T04:58:21.535Z,5.21
2019-03-27T04:59:21.556Z,5.28
2019-03-27T05:00:21.510Z,5.23
2019-03-27T05:01:21.493Z,5.25
2019-03-27T05:02:21.489Z,5.25
2019-03-27T05:03:21.479Z,5.32
2019-03-27T05:04:21.474Z,5.35
2019-03-27T05:05:21.457Z,5.36
2019-03-27T05:06:21.441Z,5.46
2019-03-27T05:07:21.436Z,5.39
2019-03-27T05:08:21.424Z,5.48
2019-03-27T05:09:21.423Z,5.46
2019-03-27T05:10:21.403Z,5.47
2019-03-27T05:11:21.387Z,5.56
2019-03-27T05:12:21.383Z,5.47
2019-03-27T05:13:21.367Z,5.54
2019-03-27T05:14:21.377Z,5.62
2019-03-27T05:15:21.362Z,5.56
2019-03-27T05:16:21.353Z,5.57
2019-03-27T05:17:21.326Z,5.59
2019-03-27T05:18:21.314Z,5.71
2019-03-27T05:19:21.307Z,5.65
2019-03-27T05:20:21.337Z,5.64
2019-03-27T05:21:21.292Z,5.75
2019-03-27T05:22:21.269Z,5.73
2019-03-27T05:23:21.268Z,5.72
2019-03-27T05:24:21.248Z,5.72
2019-03-27T05:25:21.249Z,5.71
2019-03-27T05:26:21.263Z,5.73
2019-03-27T05:27:21.215Z,5.84
2019-03-27T05:28:21.205Z,5.80
2019-03-27T05:29:21.194Z,5.79
2019-03-27T05:30:21.184Z,5.86
2019-03-27T05:31:21.186Z,5.82
2019-03-27T05:32:21.168Z,5.84
2019-03-27T05:33:21.151Z,5.84
2019-03-27T05:34:21.142Z,5.82
2019-03-27T05:35:21.125Z,5.84
2019-03-27T05:36:21.128Z,5.89
2019-03-27T05:37:21.117Z,5.83
2019-03-27T05:38:21.096Z,5.89
2019-03-27T05:39:21.102Z,5.90
2019-03-27T05:40:21.069Z,5.86
2019-03-27T05:41:21.070Z,5.90
2019-03-27T05:42:21.076Z,5.87
2019-03-27T05:43:21.039Z,5.76
2019-03-27T05:44:21.030Z,5.86
2019-03-27T05:45:21.016Z,5.84
2019-03-27T05:46:21.007Z,5.80
2019-03-27T05:47:21.000Z,5.76
2019-03-27T05:48:21.005Z,5.83
2019-03-27T05:49:20.970Z,5.80
2019-03-27T05:50:20.969Z,5.83
2019-03-27T05:51:20.950Z,5.79
2019-03-27T05:52:20.944Z,5.76
2019-03-27T05:53:20.962Z,5.76
2019-03-27T05:54:20.919Z,5.79
2019-03-27T05:55:20.913Z,5.79
2019-03-27T05:56:20.899Z,5.80
2019-03-27T05:57:20.891Z,5.73
2019-03-27T05:58:20.915Z,5.75
2019-03-27T05:59:20.870Z,5.83
2019-03-27T06:00:20.855Z,5.80
2019-03-27T06:01:20.848Z,5.82
2019-03-27T06:02:20.837Z,5.79
2019-03-27T06:03:20.828Z,5.73
2019-03-27T06:04:20.842Z,5.79
2019-03-27T06:05:20.812Z,5.84
2019-03-27T06:06:20.790Z,5.84
2019-03-27T06:07:20.781Z,5.80
2019-03-27T06:08:20.765Z,5.80
2019-03-27T06:09:20.753Z,5.86
2019-03-27T06:10:20.752Z,5.89
2019-03-27T06:11:20.768Z,5.90
2019-03-27T06:12:20.749Z,5.86
2019-03-27T06:13:20.723Z,5.86
2019-03-27T06:14:20.709Z,5.86
2019-03-27T06:15:20.711Z,5.89
2019-03-27T06:16:20.680Z,5.87
2019-03-27T06:17:20.674Z,5.86
2019-03-27T06:18:20.693Z,5.90
2019-03-27T06:19:20.654Z,5.91
2019-03-27T06:20:20.646Z,5.97
2019-03-27T06:21:20.638Z,5.89
2019-03-27T06:22:20.625Z,5.93
2019-03-27T06:23:20.615Z,5.98
2019-03-27T06:24:20.605Z,5.97
2019-03-27T06:25:20.593Z,5.97
2019-03-27T06:26:20.573Z,5.91
2019-03-27T06:27:20.561Z,5.93
2019-03-27T06:28:20.586Z,5.94
2019-03-27T06:29:20.539Z,6.04
2019-03-27T06:30:20.532Z,6.01
2019-03-27T06:31:20.533Z,5.99
2019-03-27T06:32:20.513Z,5.97
2019-03-27T06:33:20.499Z,6.02
2019-03-27T06:34:20.528Z,5.91
2019-03-27T06:35:20.474Z,5.91
2019-03-27T06:36:20.469Z,5.87
2019-03-27T06:37:20.460Z,5.91
2019-03-27T06:38:20.441Z,6.01
2019-03-27T06:39:20.429Z,5.93
2019-03-27T06:40:20.431Z,5.93
2019-03-27T06:41:20.446Z,5.91
2019-03-27T06:42:20.403Z,5.91
2019-03-27T06:43:20.396Z,5.94
2019-03-27T06:44:20.380Z,5.99
2019-03-27T06:45:20.369Z,5.91
2019-03-27T06:46:20.351Z,5.97
2019-03-27T06:47:20.358Z,5.98
2019-03-27T06:48:26.141Z,5.97
2019-03-27T06:49:21.320Z,5.97
2019-03-27T06:50:20.321Z,5.90
2019-03-27T06:51:20.311Z,6.01
2019-03-27T06:52:20.348Z,5.98
2019-03-27T06:53:20.278Z,6.08
2019-03-27T06:54:20.273Z,6.07
2019-03-27T06:55:20.249Z,6.05
2019-03-27T06:56:20.248Z,6.19
2019-03-27T06:57:20.241Z,6.26
2019-03-27T06:58:20.218Z,6.30
2019-03-27T06:59:20.209Z,6.36
2019-03-27T07:00:20.195Z,6.36
2019-03-27T07:01:20.200Z,6.48
2019-03-27T07:02:20.173Z,6.60
2019-03-27T07:03:20.167Z,6.45
2019-03-27T07:04:20.177Z,6.52
2019-03-27T07:05:20.149Z,6.45
2019-03-27T07:06:20.132Z,6.59
2019-03-27T07:07:20.140Z,6.48
2019-03-27T07:08:20.116Z,6.63
2019-03-27T07:09:20.100Z,6.64
2019-03-27T07:10:20.096Z,6.72
2019-03-27T07:11:20.081Z,6.64
2019-03-27T07:12:21.382Z,6.74
2019-03-27T07:13:20.062Z,6.87
2019-03-27T07:14:20.082Z,6.85
2019-03-27T07:15:20.038Z,6.92
2019-03-27T07:16:20.028Z,6.87
2019-03-27T07:17:20.022Z,6.88
2019-03-27T07:18:20.034Z,6.85
2019-03-27T07:19:19.986Z,6.79
2019-03-27T07:20:19.976Z,6.99
2019-03-27T07:21:19.965Z,7.13
2019-03-27T07:22:19.965Z,7.24
2019-03-27T07:23:19.950Z,7.29
2019-03-27T07:24:19.951Z,7.32
2019-03-27T07:25:19.922Z,7.28
2019-03-27T07:26:19.927Z,7.29
2019-03-27T07:27:19.920Z,7.21
2019-03-27T07:28:19.907Z,7.17
2019-03-27T07:29:19.882Z,7.13
2019-03-27T07:30:19.882Z,7.11
2019-03-27T07:31:19.861Z,6.92
2019-03-27T07:32:19.844Z,7.03
2019-03-27T07:33:19.851Z,7.05
2019-03-27T07:34:19.826Z,7.11
2019-03-27T07:35:19.833Z,7.14
2019-03-27T07:36:19.804Z,7.32
2019-03-27T07:37:19.789Z,7.33
2019-03-27T07:38:19.784Z,7.39
2019-03-27T07:39:19.772Z,7.38
2019-03-27T07:40:19.794Z,7.42
2019-03-27T07:41:19.785Z,7.47
2019-03-27T07:42:19.741Z,7.38
2019-03-27T07:43:19.725Z,7.33
2019-03-27T07:44:19.720Z,7.51
2019-03-27T07:45:19.716Z,7.54
2019-03-27T07:46:19.693Z,7.47
2019-03-27T07:47:19.693Z,7.50
2019-03-27T07:48:19.670Z,7.54
2019-03-27T07:49:19.663Z,7.67
2019-03-27T07:50:19.657Z,7.60
2019-03-27T07:51:19.648Z,7.53
2019-03-27T07:52:19.636Z,7.48
2019-03-27T07:53:22.332Z,7.36
2019-03-27T07:54:19.604Z,7.50
2019-03-27T07:55:20.050Z,7.58
2019-03-27T07:56:19.599Z,7.75
2019-03-27T07:57:19.589Z,7.88
2019-03-27T07:58:19.595Z,7.80
2019-03-27T07:59:19.576Z,7.88
2019-03-27T08:00:19.570Z,7.94
2019-03-27T08:01:19.531Z,8.05
2019-03-27T08:02:19.544Z,7.93
2019-03-27T08:03:19.521Z,7.79
2019-03-27T08:04:19.499Z,7.70
2019-03-27T08:05:19.487Z,7.66
2019-03-27T08:06:19.473Z,7.67
2019-03-27T08:07:26.842Z,7.90
2019-03-27T08:08:20.470Z,7.88
2019-03-27T08:09:19.445Z,7.85
2019-03-27T08:10:19.433Z,7.91
2019-03-27T08:11:19.445Z,7.80
2019-03-27T08:12:19.413Z,7.88
2019-03-27T08:13:19.414Z,7.91
2019-03-27T08:14:19.383Z,7.87
2019-03-27T08:15:19.377Z,7.91
2019-03-27T08:16:19.366Z,7.80
2019-03-27T08:17:19.353Z,7.90
2019-03-27T08:18:19.342Z,7.97
2019-03-27T08:19:19.363Z,8.00
2019-03-27T08:20:19.317Z,8.10
2019-03-27T08:21:19.308Z,8.16
2019-03-27T08:22:19.299Z,8.16
2019-03-27T08:23:19.288Z,8.06
2019-03-27T08:24:19.277Z,7.98
2019-03-27T08:25:19.300Z,7.95
2019-03-27T08:26:19.275Z,8.01
2019-03-27T08:27:19.238Z,8.13
2019-03-27T08:28:19.235Z,8.10
2019-03-27T08:29:19.215Z,7.91
2019-03-27T08:30:19.211Z,8.05
2019-03-27T08:31:19.198Z,7.95
2019-03-27T08:32:19.182Z,7.87
2019-03-27T08:33:19.170Z,7.87
2019-03-27T08:34:19.165Z,7.85
2019-03-27T08:35:19.165Z,7.94
2019-03-27T08:36:19.154Z,7.90
2019-03-27T08:37:19.136Z,7.91
2019-03-27T08:38:19.122Z,8.05
2019-03-27T08:39:19.129Z,8.00
2019-03-27T08:40:19.100Z,8.05
2019-03-27T08:41:19.139Z,8.05
2019-03-27T08:42:19.078Z,8.33
2019-03-27T08:43:21.577Z,8.41
2019-03-27T08:44:19.054Z,8.38
2019-03-27T08:45:19.041Z,8.16
2019-03-27T08:46:19.029Z,7.98
2019-03-27T08:47:19.063Z,8.01
2019-03-27T08:48:19.021Z,7.98
2019-03-27T08:49:22.331Z,8.05
2019-03-27T08:50:18.985Z,7.95
2019-03-27T08:51:18.977Z,7.88
2019-03-27T08:52:18.969Z,7.79
2019-03-27T08:53:18.959Z,7.83
2019-03-27T08:54:18.937Z,7.80
2019-03-27T08:55:18.927Z,7.85
2019-03-27T08:56:18.915Z,7.93
2019-03-27T08:57:18.912Z,7.98
2019-03-27T08:58:18.895Z,7.98
2019-03-27T08:59:18.891Z,8.00
2019-03-27T09:00:21.326Z,8.00
2019-03-27T09:01:18.864Z,8.09
2019-03-27T09:02:18.867Z,8.06
2019-03-27T09:03:18.859Z,8.18
2019-03-27T09:04:18.834Z,8.12
2019-03-27T09:05:18.831Z,8.05
2019-03-27T09:06:32.812Z,8.12
2019-03-27T09:07:19.823Z,8.18
2019-03-27T09:08:18.789Z,8.18
2019-03-27T09:09:18.774Z,8.09
2019-03-27T09:10:18.821Z,8.09
2019-03-27T09:11:18.760Z,7.93
2019-03-27T09:12:18.757Z,7.95
2019-03-27T09:13:18.730Z,8.00
2019-03-27T09:14:18.728Z,8.01
2019-03-27T09:15:18.730Z,8.03
2019-03-27T09:16:18.713Z,7.97
2019-03-27T09:17:18.692Z,7.97
2019-03-27T09:18:18.683Z,8.13
2019-03-27T09:19:18.672Z,8.13
2019-03-27T09:20:18.657Z,8.10
2019-03-27T09:21:18.664Z,8.15
2019-03-27T09:22:18.637Z,8.33
2019-03-27T09:23:18.629Z,8.38
2019-03-27T09:24:18.619Z,8.36
2019-03-27T09:25:18.626Z,8.18
2019-03-27T09:26:18.608Z,8.15
2019-03-27T09:27:18.581Z,8.19
2019-03-27T09:28:18.569Z,7.97
2019-03-27T09:29:18.568Z,8.05
2019-03-27T09:30:18.549Z,7.93
2019-03-27T09:31:18.587Z,7.97
2019-03-27T09:32:18.534Z,8.13
2019-03-27T09:33:18.516Z,8.10
2019-03-27T09:34:18.508Z,8.19
2019-03-27T09:35:18.502Z,8.31
2019-03-27T09:36:18.495Z,8.28
2019-03-27T09:37:18.485Z,8.27
2019-03-27T09:38:18.478Z,8.38
2019-03-27T09:39:18.451Z,8.48
2019-03-27T09:40:18.443Z,8.53
2019-03-27T09:41:21.351Z,8.37
2019-03-27T09:42:18.435Z,8.18
2019-03-27T09:43:18.420Z,8.26
2019-03-27T09:44:18.406Z,8.18
2019-03-27T09:45:18.392Z,8.12
2019-03-27T09:46:18.385Z,8.19
2019-03-27T09:47:18.371Z,8.28
2019-03-27T09:48:18.375Z,8.20
2019-03-27T09:49:18.353Z,8.33
2019-03-27T09:50:18.335Z,8.42
2019-03-27T09:51:18.335Z,8.56
2019-03-27T09:52:18.318Z,8.85
2019-03-27T09:53:18.311Z,9.23
2019-03-27T09:54:18.294Z,9.59
2019-03-27T09:55:18.291Z,9.74
2019-03-27T09:56:19.587Z,9.80
2019-03-27T09:57:18.263Z,9.95
2019-03-27T09:58:18.267Z,9.77
2019-03-27T09:59:18.241Z,9.80
2019-03-27T10:00:18.231Z,9.72
2019-03-27T10:01:18.241Z,9.50
2019-03-27T10:02:18.206Z,9.43
2019-03-27T10:03:18.450Z,8.94
2019-03-27T10:04:18.193Z,8.88
2019-03-27T10:05:18.179Z,8.95
2019-03-27T10:06:18.170Z,9.02
2019-03-27T10:07:18.149Z,9.18
2019-03-27T10:08:18.139Z,9.23
2019-03-27T10:09:18.134Z,9.13
2019-03-27T10:10:18.114Z,9.11
2019-03-27T10:11:18.109Z,9.10
2019-03-27T10:12:18.101Z,9.03
2019-03-27T10:13:18.090Z,9.06
2019-03-27T10:14:18.087Z,9.00
2019-03-27T10:15:18.065Z,9.00
2019-03-27T10:16:18.054Z,9.14
2019-03-27T10:17:18.039Z,9.06
2019-03-27T10:18:18.027Z,8.92
2019-03-27T10:19:18.049Z,8.94
2019-03-27T10:20:18.015Z,8.85
2019-03-27T10:21:18.001Z,8.73
2019-03-27T10:22:17.986Z,8.70
2019-03-27T10:23:17.985Z,8.70
2019-03-27T10:24:17.967Z,8.70
2019-03-27T10:25:17.975Z,8.85
2019-03-27T10:26:17.938Z,8.78
2019-03-27T10:27:17.947Z,8.84
2019-03-27T10:28:17.915Z,8.71
2019-03-27T10:29:17.908Z,8.56
2019-03-27T10:30:17.895Z,8.63
2019-03-27T10:31:17.896Z,8.69
2019-03-27T10:32:17.875Z,8.81
2019-03-27T10:33:17.866Z,8.88
2019-03-27T10:34:17.852Z,8.79
2019-03-27T10:35:17.840Z,8.79
2019-03-27T10:36:17.839Z,8.79
2019-03-27T10:37:17.839Z,8.78
2019-03-27T10:38:17.805Z,8.85
2019-03-27T10:39:17.803Z,8.79
2019-03-27T10:40:17.787Z,8.78
2019-03-27T10:41:17.817Z,8.82
2019-03-27T10:42:17.760Z,8.89
2019-03-27T10:43:17.763Z,9.19
2019-03-27T10:44:17.796Z,9.28
2019-03-27T10:45:17.725Z,9.28
2019-03-27T10:46:17.723Z,9.29
2019-03-27T10:47:17.728Z,9.26
2019-03-27T10:48:17.700Z,9.19
2019-03-27T10:49:17.680Z,9.03
2019-03-27T10:50:18.257Z,8.91
2019-03-27T10:51:17.665Z,8.74
2019-03-27T10:52:17.656Z,8.71
2019-03-27T10:53:17.638Z,8.71
2019-03-27T10:54:17.627Z,8.79
2019-03-27T10:55:17.619Z,8.78
2019-03-27T10:56:17.607Z,8.78
2019-03-27T10:57:17.602Z,8.74
2019-03-27T10:58:17.613Z,8.69
2019-03-27T10:59:17.569Z,8.82
2019-03-27T11:00:17.564Z,8.95
2019-03-27T11:01:17.556Z,9.10
2019-03-27T11:02:17.545Z,9.08
2019-03-27T11:03:17.950Z,9.03
2019-03-27T11:04:17.525Z,8.89
2019-03-27T11:05:17.505Z,8.84
2019-03-27T11:06:17.494Z,9.00
2019-03-27T11:07:17.499Z,8.95
2019-03-27T11:08:17.480Z,9.04
2019-03-27T11:09:17.467Z,8.94
2019-03-27T11:10:17.455Z,8.97
2019-03-27T11:11:17.444Z,9.02
2019-03-27T11:12:17.430Z,8.89
2019-03-27T11:13:17.455Z,8.84
2019-03-27T11:14:17.409Z,8.85
2019-03-27T11:15:17.398Z,8.94
2019-03-27T11:16:17.389Z,9.08
2019-03-27T11:17:17.377Z,9.06
2019-03-27T11:18:17.401Z,8.97
2019-03-27T11:19:17.356Z,8.91
2019-03-27T11:20:30.001Z,9.00
2019-03-27T11:21:18.329Z,8.95
2019-03-27T11:22:17.321Z,9.02
2019-03-27T11:23:17.321Z,8.97
2019-03-27T11:24:17.320Z,9.06
2019-03-27T11:25:17.291Z,8.97
2019-03-27T11:26:17.286Z,8.84
2019-03-27T11:27:17.264Z,8.85
2019-03-27T11:28:17.251Z,8.85
2019-03-27T11:29:17.291Z,8.89
2019-03-27T11:30:17.232Z,8.74
2019-03-27T11:31:17.228Z,8.87
2019-03-27T11:32:17.211Z,9.06
2019-03-27T11:33:17.204Z,8.99
2019-03-27T11:34:17.265Z,9.11
2019-03-27T11:35:17.189Z,9.18
2019-03-27T11:36:17.171Z,9.26
2019-03-27T11:37:17.164Z,9.28
2019-03-27T11:38:17.146Z,9.31
2019-03-27T11:39:17.139Z,9.14
2019-03-27T11:40:17.163Z,8.99
2019-03-27T11:41:17.116Z,9.02
2019-03-27T11:42:17.101Z,9.03
2019-03-27T11:43:17.098Z,9.06
2019-03-27T11:44:17.087Z,8.97
2019-03-27T11:45:17.074Z,8.97
2019-03-27T11:46:17.069Z,8.94
2019-03-27T11:47:17.060Z,9.06
2019-03-27T11:48:17.041Z,8.99
2019-03-27T11:49:17.050Z,9.11
2019-03-27T11:50:17.251Z,9.14
2019-03-27T11:51:17.010Z,9.16
2019-03-27T11:52:17.000Z,9.19
2019-03-27T11:53:16.985Z,9.29
2019-03-27T11:54:16.971Z,9.36
2019-03-27T11:55:16.965Z,9.41
2019-03-27T11:56:16.963Z,9.36
2019-03-27T11:57:16.946Z,9.26
2019-03-27T11:58:16.931Z,9.28
2019-03-27T11:59:16.919Z,9.32
2019-03-27T12:00:16.913Z,9.32
2019-03-27T12:01:16.912Z,9.39
2019-03-27T12:02:16.920Z,9.40
2019-03-27T12:03:16.873Z,9.43
2019-03-27T12:04:16.860Z,9.54
2019-03-27T12:05:16.853Z,9.61
2019-03-27T12:06:16.836Z,9.82
2019-03-27T12:07:16.828Z,9.80
2019-03-27T12:08:16.818Z,9.84
2019-03-27T12:09:16.814Z,9.98
2019-03-27T12:10:16.798Z,9.95
2019-03-27T12:11:16.789Z,10.02
2019-03-27T12:12:16.803Z,10.17
2019-03-27T12:13:16.773Z,9.94
2019-03-27T12:14:16.754Z,9.84
2019-03-27T12:15:16.756Z,9.79
2019-03-27T12:16:16.726Z,9.76
2019-03-27T12:17:16.721Z,9.84
2019-03-27T12:18:16.718Z,9.95
2019-03-27T12:19:16.693Z,9.97
2019-03-27T12:20:16.688Z,10.10
2019-03-27T12:21:16.678Z,10.23
2019-03-27T12:22:16.663Z,10.42
2019-03-27T12:23:16.685Z,10.69
2019-03-27T12:24:16.645Z,10.61
2019-03-27T12:25:16.638Z,10.60
2019-03-27T12:26:16.617Z,10.56
2019-03-27T12:27:16.610Z,10.57
2019-03-27T12:28:16.656Z,10.53
2019-03-27T12:29:18.193Z,10.33
2019-03-27T12:30:16.571Z,10.09
2019-03-27T12:31:16.572Z,9.95
2019-03-27T12:32:16.557Z,9.87
2019-03-27T12:33:16.549Z,9.86
2019-03-27T12:34:16.539Z,9.86
2019-03-27T12:35:16.549Z,9.97
2019-03-27T12:36:16.514Z,10.07
2019-03-27T12:37:16.496Z,10.12
2019-03-27T12:38:16.497Z,10.31
2019-03-27T12:39:16.508Z,10.42
2019-03-27T12:40:16.468Z,10.64
2019-03-27T12:41:16.452Z,10.61
2019-03-27T12:42:16.446Z,10.68
2019-03-27T12:43:16.434Z,11.02
2019-03-27T12:44:16.425Z,11.15
2019-03-27T12:45:16.426Z,11.37
2019-03-27T12:46:16.399Z,11.44
2019-03-27T12:47:16.394Z,11.57
2019-03-27T12:48:16.383Z,11.30
2019-03-27T12:49:16.367Z,11.26
2019-03-27T12:50:16.368Z,11.17
2019-03-27T12:51:16.345Z,11.02
2019-03-27T12:52:16.330Z,10.99
2019-03-27T12:53:16.319Z,10.75
2019-03-27T12:54:16.317Z,10.57
2019-03-27T12:55:16.311Z,10.42
2019-03-27T12:56:16.307Z,10.33
2019-03-27T12:57:16.287Z,10.31
2019-03-27T12:58:16.277Z,10.46
2019-03-27T12:59:16.259Z,10.53
2019-03-27T13:00:16.245Z,10.57
2019-03-27T13:01:16.253Z,10.42
2019-03-27T13:02:16.225Z,10.25
2019-03-27T13:03:16.210Z,10.26
2019-03-27T13:04:16.212Z,10.25
2019-03-27T13:05:16.193Z,10.38
2019-03-27T13:06:16.197Z,10.61
2019-03-27T13:07:16.181Z,10.69
2019-03-27T13:08:16.161Z,10.78
2019-03-27T13:09:16.151Z,10.84
2019-03-27T13:10:16.133Z,10.69
2019-03-27T13:11:16.124Z,10.41
2019-03-27T13:12:16.122Z,10.35
2019-03-27T13:13:16.105Z,10.34
2019-03-27T13:14:16.101Z,10.41
2019-03-27T13:15:16.083Z,10.53
2019-03-27T13:16:16.069Z,10.49