createdAt,value
2022-09-01T00:00:36.491Z,142.26
2022-09-01T00:01:36.471Z,141.30
2022-09-01T00:02:36.527Z,141.78
2022-09-01T00:03:36.782Z,141.42
2022-09-01T00:04:36.506Z,140.94
2022-09-01T00:05:36.440Z,140.59
2022-09-01T00:06:36.420Z,140.35
2022-09-01T00:07:36.410Z,140.35
2022-09-01T00:08:36.394Z,140.70
2022-09-01T00:09:36.559Z,140.70
2022-09-01T00:10:36.380Z,140.47
2022-09-01T00:11:36.374Z,141.18
2022-09-01T00:12:36.350Z,141.42
2022-09-01T00:13:36.341Z,141.42
2022-09-01T00:14:38.507Z,141.54
2022-09-01T00:15:37.548Z,141.18
2022-09-01T00:16:36.311Z,140.59
2022-09-01T00:17:36.311Z,141.54
2022-09-01T00:18:36.285Z,141.78
2022-09-01T00:19:36.282Z,141.42
2022-09-01T00:20:36.272Z,141.18
2022-09-01T00:21:36.432Z,141.66
2022-09-01T00:22:36.240Z,140.70
2022-09-01T00:23:36.247Z,141.66
2022-09-01T00:24:36.225Z,140.23
2022-09-01T00:25:36.213Z,140.11
2022-09-01T00:26:36.200Z,139.99
2022-09-01T00:27:36.543Z,139.64
2022-09-01T00:28:36.172Z,139.29
2022-09-01T00:29:36.190Z,137.91
2022-09-01T00:30:36.160Z,138.03
2022-09-01T00:31:36.142Z,138.26
2022-09-01T00:32:36.139Z,138.60
2022-09-01T00:33:36.282Z,138.49
2022-09-01T00:34:36.112Z,138.49
2022-09-01T00:35:37.319Z,138.71
2022-09-01T00:36:36.092Z,138.03
2022-09-01T00:37:36.085Z,137.23
2022-09-01T00:38:36.072Z,136.90
2022-09-01T00:39:36.272Z,136.22
2022-09-01T00:40:36.147Z,135.34
2022-09-01T00:41:36.049Z,134.36
2022-09-01T00:42:36.031Z,133.82
2022-09-01T00:43:36.021Z,132.23
2022-09-01T00:44:36.006Z,131.60
2022-09-01T00:45:36.330Z,131.71
2022-09-01T00:46:40.214Z,130.57
2022-09-01T00:47:36.981Z,130.47
2022-09-01T00:48:35.956Z,131.09
2022-09-01T00:49:35.952Z,130.99
2022-09-01T00:50:35.943Z,130.99
2022-09-01T00:51:36.089Z,130.88
2022-09-01T00:52:35.921Z,130.27
2022-09-01T00:53:36.083Z,129.56
2022-09-01T00:54:35.897Z,129.56
2022-09-01T00:55:35.892Z,129.16
2022-09-01T00:56:35.872Z,130.27
2022-09-01T00:57:35.881Z,129.56
2022-09-01T00:58:35.852Z,129.56
2022-09-01T00:59:36.012Z,129.76
2022-09-01T01:00:35.835Z,130.37
2022-09-01T01:01:35.835Z,130.27
2022-09-01T01:02:35.875Z,131.81
2022-09-01T01:03:35.804Z,132.23
2022-09-01T01:04:35.789Z,132.23
2022-09-01T01:05:36.106Z,133.29
2022-09-01T01:06:35.775Z,132.97
2022-09-01T01:07:35.760Z,133.50
2022-09-01T01:08:35.747Z,133.61
2022-09-01T01:09:35.745Z,134.04
2022-09-01T01:10:35.725Z,133.82
2022-09-01T01:11:35.873Z,133.61
2022-09-01T01:12:35.702Z,132.86
2022-09-01T01:13:35.692Z,133.39
2022-09-01T01:14:35.684Z,132.65
2022-09-01T01:15:35.681Z,132.65
2022-09-01T01:16:35.754Z,132.02
2022-09-01T01:17:35.863Z,131.92
2022-09-01T01:18:35.637Z,132.23
2022-09-01T01:19:38.871Z,132.02
2022-09-01T01:20:35.619Z,132.12
2022-09-01T01:21:35.625Z,131.71
2022-09-01T01:22:35.594Z,131.50
2022-09-01T01:23:35.737Z,131.19
2022-09-01T01:24:35.597Z,131.60
2022-09-01T01:25:35.574Z,130.47
2022-09-01T01:26:35.550Z,129.76
2022-09-01T01:27:38.102Z,129.86
2022-09-01T01:28:36.781Z,129.16
2022-09-01T01:29:35.514Z,128.56
2022-09-01T01:30:35.563Z,127.19
2022-09-01T01:31:35.493Z,126.61
2022-09-01T01:32:35.493Z,126.42
2022-09-01T01:33:35.484Z,125.56
2022-09-01T01:34:35.642Z,125.75
2022-09-01T01:35:35.453Z,125.19
2022-09-01T01:36:35.444Z,125.66
2022-09-01T01:37:35.434Z,125.85
2022-09-01T01:38:35.426Z,125.38
2022-09-01T01:39:35.415Z,125.19
2022-09-01T01:40:35.776Z,124.07
2022-09-01T01:41:35.384Z,125.28
2022-09-01T01:42:35.388Z,124.35
2022-09-01T01:43:35.367Z,124.53
2022-09-01T01:44:35.353Z,124.63
2022-09-01T01:45:35.343Z,123.98
2022-09-01T01:46:35.543Z,124.72
2022-09-01T01:47:35.326Z,124.81
2022-09-01T01:48:35.320Z,124.63
2022-09-01T01:49:35.303Z,124.35
2022-09-01T01:50:35.293Z,123.79
2022-09-01T01:51:35.277Z,123.89
2022-09-01T01:52:35.445Z,122.25
2022-09-01T01:53:35.258Z,121.54
2022-09-01T01:54:35.251Z,121.72
2022-09-01T01:56:26.221Z,137.91
2022-09-01T01:57:26.220Z,131.40
2022-09-01T01:58:26.481Z,127.48
2022-09-01T01:59:26.191Z,125.38
2022-09-01T02:00:26.172Z,123.89
2022-09-01T02:01:26.190Z,122.16
2022-09-01T02:02:26.201Z,121.19
2022-09-01T02:03:26.145Z,119.79
2022-09-01T02:04:26.299Z,119.11
2022-09-01T02:05:26.121Z,118.35
2022-09-01T02:06:26.101Z,117.85
2022-09-01T02:07:26.108Z,117.43
2022-09-01T02:08:26.277Z,116.94
2022-09-01T02:09:26.089Z,116.13
2022-09-01T02:10:26.213Z,115.17
2022-09-01T02:11:26.051Z,112.53
2022-09-01T02:12:26.032Z,112.30
2022-09-01T02:13:26.579Z,112.22
2022-09-01T02:14:26.020Z,112.98
2022-09-01T02:15:26.008Z,113.60
2022-09-01T02:16:26.230Z,114.22
2022-09-01T02:17:25.997Z,114.45
2022-09-01T02:18:25.971Z,115.64
2022-09-01T02:19:25.961Z,115.56
2022-09-01T02:20:25.952Z,115.64
2022-09-01T02:21:25.951Z,115.96
2022-09-01T02:22:26.151Z,115.40
2022-09-01T02:23:25.922Z,115.25
2022-09-01T02:24:25.918Z,114.38
2022-09-01T02:25:25.900Z,112.83
2022-09-01T02:26:25.881Z,112.15
2022-09-01T02:27:25.939Z,112.75
2022-09-01T02:28:26.022Z,110.22
2022-09-01T02:29:25.861Z,110.07
2022-09-01T02:30:25.865Z,110.22
2022-09-01T02:31:25.836Z,108.71
2022-09-01T02:32:25.821Z,109.21
2022-09-01T02:33:25.821Z,109.07
2022-09-01T02:34:26.010Z,107.87
2022-09-01T02:35:25.793Z,107.52
2022-09-01T02:36:25.799Z,107.25
2022-09-01T02:37:25.773Z,106.36
2022-09-01T02:38:25.751Z,105.62
2022-09-01T02:39:25.740Z,105.62
2022-09-01T02:40:25.930Z,105.22
2022-09-01T02:41:25.721Z,105.02
2022-09-01T02:42:25.713Z,105.22
2022-09-01T02:43:25.701Z,105.68
2022-09-01T02:44:25.692Z,106.29
2022-09-01T02:45:25.690Z,106.43
2022-09-01T02:46:26.003Z,107.87
2022-09-01T02:47:25.666Z,109.07
2022-09-01T02:48:25.659Z,110.51
2022-09-01T02:49:25.641Z,110.88
2022-09-01T02:50:25.621Z,111.10
2022-09-01T02:51:25.891Z,111.55
2022-09-01T02:52:25.761Z,112.37
2022-09-01T02:53:25.606Z,112.30
2022-09-01T02:54:25.593Z,112.53
2022-09-01T02:55:25.570Z,112.90
2022-09-01T02:56:25.926Z,112.98
2022-09-01T02:57:25.553Z,113.29
2022-09-01T02:58:25.806Z,113.14
2022-09-01T02:59:25.574Z,113.14
2022-09-01T03:00:25.523Z,112.68
2022-09-01T03:01:25.609Z,112.98
2022-09-01T03:02:25.493Z,112.83
2022-09-01T03:03:25.492Z,112.53
2022-09-01T03:04:25.698Z,112.37
2022-09-01T03:05:25.466Z,112.00
2022-09-01T03:06:25.451Z,111.18
2022-09-01T03:07:25.452Z,110.07
2022-09-01T03:08:25.426Z,109.71
2022-09-01T03:09:25.421Z,108.71
2022-09-01T03:10:25.612Z,107.94
2022-09-01T03:11:25.392Z,107.94
2022-09-01T03:12:25.381Z,105.89
2022-09-01T03:13:25.376Z,105.82
2022-09-01T03:14:25.365Z,105.22
2022-09-01T03:15:25.348Z,104.62
2022-09-01T03:16:25.608Z,104.23
2022-09-01T03:17:25.330Z,104.49
2022-09-01T03:18:25.324Z,103.78
2022-09-01T03:19:25.311Z,103.84
2022-09-01T03:20:25.307Z,103.78
2022-09-01T03:21:25.296Z,103.78
2022-09-01T03:22:25.441Z,104.23
2022-09-01T03:23:25.281Z,104.43
2022-09-01T03:24:25.254Z,105.62
2022-09-01T03:25:25.242Z,105.89
2022-09-01T03:26:25.238Z,107.45
2022-09-01T03:27:25.231Z,106.63
2022-09-01T03:28:25.363Z,106.90
2022-09-01T03:29:25.201Z,107.45
2022-09-01T03:30:25.562Z,106.22
2022-09-01T03:31:25.203Z,107.52
2022-09-01T03:32:25.161Z,106.02
2022-09-01T03:33:25.156Z,106.02
2022-09-01T03:34:25.142Z,105.28
2022-09-01T03:35:25.133Z,104.95
2022-09-01T03:36:25.291Z,104.17
2022-09-01T03:37:25.124Z,104.04
2022-09-01T03:38:25.103Z,103.52
2022-09-01T03:39:25.091Z,104.56
2022-09-01T03:40:25.179Z,105.48
2022-09-01T03:41:25.090Z,106.43
2022-09-01T03:42:25.212Z,108.29
2022-09-01T03:43:25.050Z,109.14
2022-09-01T03:44:25.042Z,109.93
2022-09-01T03:45:25.075Z,110.88
2022-09-01T03:46:25.013Z,111.77
2022-09-01T03:47:25.038Z,111.92
2022-09-01T03:48:25.152Z,111.55
2022-09-01T03:49:25.020Z,112.30
2022-09-01T03:50:24.982Z,112.83
2022-09-01T03:51:24.974Z,112.30
2022-09-01T03:52:24.974Z,111.18
2022-09-01T03:53:24.948Z,110.59
2022-09-01T03:54:25.102Z,110.51
2022-09-01T03:55:24.920Z,109.71
2022-09-01T03:56:24.919Z,108.86
2022-09-01T03:57:24.903Z,109.07
2022-09-01T03:58:24.882Z,107.87
2022-09-01T03:59:24.880Z,107.32
2022-09-01T04:00:27.723Z,106.63
2022-09-01T04:01:24.890Z,104.75
2022-09-01T04:02:25.104Z,104.49
2022-09-01T04:03:28.597Z,103.46
2022-09-01T04:04:24.821Z,102.88
2022-09-01T04:05:24.815Z,102.75
2022-09-01T04:06:24.803Z,102.82
2022-09-01T04:07:24.796Z,103.26
2022-09-01T04:08:25.008Z,102.94
2022-09-01T04:09:24.771Z,103.26
2022-09-01T04:10:24.774Z,103.33
2022-09-01T04:11:24.752Z,102.82
2022-09-01T04:12:24.737Z,102.44
2022-09-01T04:13:24.745Z,101.82
2022-09-01T04:14:24.939Z,101.57
2022-09-01T04:15:24.721Z,101.44
2022-09-01T04:16:24.726Z,100.77
2022-09-01T04:17:27.497Z,101.14
2022-09-01T04:18:25.670Z,100.47
2022-09-01T04:19:24.665Z,99.75
2022-09-01T04:20:24.855Z,99.86
2022-09-01T04:21:24.640Z,100.17
2022-09-01T04:22:24.633Z,99.27
2022-09-01T04:23:24.616Z,98.92
2022-09-01T04:24:24.613Z,96.91
2022-09-01T04:25:24.960Z,96.74
2022-09-01T04:26:24.588Z,96.07
2022-09-01T04:27:24.579Z,95.19
2022-09-01T04:28:24.567Z,94.33
2022-09-01T04:29:24.547Z,95.54
2022-09-01T04:30:24.546Z,95.10
2022-09-01T04:31:24.737Z,94.78
2022-09-01T04:32:24.583Z,93.82
2022-09-01T04:33:24.509Z,93.51
2022-09-01T04:34:24.513Z,92.26
2022-09-01T04:35:24.488Z,91.46
2022-09-01T04:36:24.483Z,89.69
2022-09-01T04:37:24.632Z,88.83
2022-09-01T04:38:24.457Z,88.17
2022-09-01T04:39:24.451Z,87.25
2022-09-01T04:40:24.458Z,86.79
2022-09-01T04:41:24.432Z,85.81
2022-09-01T04:42:24.570Z,85.64
2022-09-01T04:43:24.569Z,85.90
2022-09-01T04:44:24.404Z,86.35
2022-09-01T04:45:24.419Z,86.43
2022-09-01T04:46:24.362Z,86.97
2022-09-01T04:47:24.354Z,86.89
2022-09-01T04:48:24.369Z,87.34
2022-09-01T04:49:24.500Z,87.98
2022-09-01T04:50:24.552Z,88.17
2022-09-01T04:51:24.317Z,88.26
2022-09-01T04:52:24.303Z,89.30
2022-09-01T04:53:24.298Z,88.83
2022-09-01T04:54:24.285Z,88.83
2022-09-01T04:55:24.273Z,88.26
2022-09-01T04:56:27.613Z,88.64
2022-09-01T04:57:24.252Z,87.89
2022-09-01T04:58:24.395Z,87.07
2022-09-01T04:59:24.370Z,85.99
2022-09-01T05:00:24.213Z,85.64
2022-09-01T05:01:24.271Z,85.55
2022-09-01T05:02:24.435Z,85.29
2022-09-01T05:03:24.729Z,85.64
2022-09-01T05:04:24.174Z,84.85
2022-09-01T05:05:24.247Z,85.46
2022-09-01T05:06:24.145Z,86.17
2022-09-01T05:07:24.148Z,86.52
2022-09-01T05:08:24.824Z,87.80
2022-09-01T05:09:24.120Z,89.02
2022-09-01T05:10:24.119Z,91.26
2022-09-01T05:11:24.087Z,92.26
2022-09-01T05:12:24.084Z,92.26
2022-09-01T05:13:24.072Z,92.47
2022-09-01T05:14:24.148Z,93.19
2022-09-01T05:15:24.045Z,94.46
2022-09-01T05:16:25.420Z,95.32
2022-09-01T05:17:24.033Z,94.71
2022-09-01T05:18:24.037Z,94.92
2022-09-01T05:19:24.004Z,96.74
2022-09-01T05:20:24.179Z,97.08
2022-09-01T05:21:23.990Z,96.46
2022-09-01T05:22:23.983Z,96.13
2022-09-01T05:23:23.964Z,96.63
2022-09-01T05:24:23.958Z,97.59
2022-09-01T05:25:23.947Z,97.99
2022-09-01T05:26:24.304Z,98.28
2022-09-01T05:27:23.932Z,98.68
2022-09-01T05:28:23.913Z,100.47
2022-09-01T05:29:23.894Z,101.57
2022-09-01T05:30:23.899Z,102.69
2022-09-01T05:31:23.930Z,102.57
2022-09-01T05:32:24.048Z,104.36
2022-09-01T05:33:23.847Z,106.22
2022-09-01T05:34:23.868Z,107.94
2022-09-01T05:35:23.830Z,108.22
2022-09-01T05:36:24.830Z,108.29
2022-09-01T05:37:23.803Z,108.43
2022-09-01T05:38:23.965Z,108.64
2022-09-01T05:39:23.808Z,109.07
2022-09-01T05:40:23.845Z,109.28
2022-09-01T05:41:23.827Z,109.64
2022-09-01T05:42:23.757Z,110.15
2022-09-01T05:43:23.745Z,110.29
2022-09-01T05:44:23.936Z,109.71
2022-09-01T05:45:23.724Z,110.00
2022-09-01T05:46:23.749Z,109.71
2022-09-01T05:47:23.695Z,109.43
2022-09-01T05:48:23.685Z,109.43
2022-09-01T05:49:23.676Z,109.57
2022-09-01T05:50:23.853Z,110.73
2022-09-01T05:51:43.271Z,111.62
2022-09-01T05:52:24.644Z,111.32
2022-09-01T05:53:23.646Z,112.45
2022-09-01T05:54:23.643Z,112.90
2022-09-01T05:55:23.625Z,113.91
2022-09-01T05:56:23.759Z,113.52
2022-09-01T05:57:34.336Z,113.60
2022-09-01T05:58:24.611Z,114.61
2022-09-01T05:59:24.899Z,114.85
2022-09-01T06:00:23.553Z,115.48
2022-09-01T06:01:23.545Z,116.29
2022-09-01T06:02:23.840Z,115.48
2022-09-01T06:03:23.873Z,114.53
2022-09-01T06:04:23.513Z,114.06
2022-09-01T06:05:23.500Z,114.53
2022-09-01T06:06:23.504Z,113.44
2022-09-01T06:07:26.479Z,111.70
2022-09-01T06:08:23.685Z,113.44
2022-09-01T06:09:23.455Z,113.29
2022-09-01T06:10:23.446Z,115.17
2022-09-01T06:11:23.433Z,116.45
2022-09-01T06:12:23.462Z,117.60
2022-09-01T06:13:25.742Z,118.27
2022-09-01T06:14:23.586Z,117.68
2022-09-01T06:15:23.384Z,118.35
2022-09-01T06:16:23.437Z,117.11
2022-09-01T06:17:23.364Z,118.94
2022-09-01T06:18:23.365Z,118.77
2022-09-01T06:19:23.346Z,118.52
2022-09-01T06:20:23.674Z,119.11
2022-09-01T06:21:23.324Z,118.86
2022-09-01T06:22:23.315Z,118.10
2022-09-01T06:23:23.299Z,119.88
2022-09-01T06:24:23.294Z,119.97
2022-09-01T06:25:23.275Z,118.35
2022-09-01T06:26:23.425Z,119.45
2022-09-01T06:27:23.274Z,121.28
2022-09-01T06:28:23.248Z,122.25
2022-09-01T06:29:23.245Z,124.72
2022-09-01T06:30:24.403Z,126.71
2022-09-01T06:31:23.340Z,127.87
2022-09-01T06:32:23.377Z,126.52
2022-09-01T06:33:23.195Z,127.09
2022-09-01T06:34:23.198Z,127.00
2022-09-01T06:35:23.164Z,126.80
2022-09-01T06:36:23.166Z,126.52
2022-09-01T06:37:23.311Z,126.61
2022-09-01T06:38:23.332Z,127.68
2022-09-01T06:39:23.159Z,128.37
2022-09-01T06:40:23.161Z,127.68
2022-09-01T06:41:23.106Z,126.52
2022-09-01T06:42:23.112Z,125.00
2022-09-01T06:43:23.403Z,125.09
2022-09-01T06:44:23.446Z,124.91
2022-09-01T06:45:23.062Z,125.85
2022-09-01T06:46:23.090Z,127.00
2022-09-01T06:47:23.041Z,127.87
2022-09-01T06:48:23.055Z,129.86
2022-09-01T06:49:23.016Z,129.66
2022-09-01T06:51:24.008Z,128.76
2022-09-01T06:52:22.979Z,130.37
2022-09-01T06:53:39.021Z,130.78
2022-09-01T06:54:23.964Z,131.50
2022-09-01T06:55:22.950Z,132.54
2022-09-01T06:56:23.330Z,131.19
2022-09-01T06:58:24.048Z,130.88
2022-09-01T06:59:22.905Z,132.34
2022-09-01T07:00:22.896Z,133.18
2022-09-01T07:01:23.045Z,133.71
2022-09-01T07:02:26.492Z,135.78
2022-09-01T07:03:22.855Z,135.67
2022-09-01T07:04:22.854Z,138.03
2022-09-01T07:08:23.844Z,140.82
2022-09-01T07:09:47.374Z,142.02
2022-09-01T07:10:23.873Z,142.99
2022-09-01T07:12:25.762Z,147.16
2022-09-01T07:13:22.792Z,148.33
2022-09-01T07:14:22.745Z,148.46
2022-09-01T07:16:33.843Z,152.26
2022-09-01T07:17:23.843Z,153.10
2022-09-01T07:18:22.706Z,152.82
2022-09-01T07:19:23.349Z,155.09
2022-09-01T07:20:24.093Z,156.25
2022-09-01T07:21:40.789Z,157.43
2022-09-01T07:23:03.480Z,157.88
2022-09-01T07:23:23.651Z,158.78
2022-09-01T07:24:26.569Z,158.93
2022-09-01T07:25:24.157Z,159.23
2022-09-01T07:26:25.649Z,157.43
2022-09-01T07:27:22.598Z,156.69
2022-09-01T07:28:25.364Z,156.10
2022-09-01T07:29:22.587Z,155.23
2022-09-01T07:30:24.240Z,154.66
2022-09-01T07:34:39.474Z,151.84
2022-09-01T07:35:23.506Z,155.67
2022-09-01T07:36:25.910Z,159.69
2022-09-01T07:43:23.487Z,169.24
2022-09-01T07:44:22.425Z,170.28
2022-09-01T07:45:26.061Z,170.98
2022-09-01T07:46:38.065Z,174.74
2022-09-01T07:47:52.440Z,174.37
2022-09-01T07:49:35.475Z,173.83
2022-09-01T07:51:07.495Z,174.37
2022-09-01T07:51:38.862Z,172.57
2022-09-01T07:52:23.337Z,180.21
2022-09-01T07:53:22.346Z,180.02
2022-09-01T07:54:22.501Z,180.99
2022-09-01T07:55:22.353Z,179.82
2022-09-01T07:56:22.293Z,179.63
2022-09-01T07:57:22.277Z,182.38
2022-09-01T07:58:22.270Z,184.39
2022-09-01T07:59:22.252Z,186.25
2022-09-01T08:00:22.426Z,186.36
2022-09-01T08:01:22.325Z,189.70
2022-09-01T08:02:22.250Z,190.14
2022-09-01T08:03:22.483Z,189.59
2022-09-01T08:04:22.206Z,187.75
2022-09-01T08:05:22.188Z,185.52
2022-09-01T08:06:22.339Z,187.10
2022-09-01T08:07:22.183Z,193.05
2022-09-01T08:08:27.782Z,197.46
2022-09-01T08:09:37.135Z,194.65
2022-09-01T08:10:23.185Z,194.77
2022-09-01T08:11:40.058Z,195.93
2022-09-01T08:12:28.809Z,192.93
2022-09-01T08:13:23.107Z,194.42
2022-09-01T08:14:22.093Z,194.08
2022-09-01T08:16:23.129Z,190.91
2022-09-01T08:17:50.877Z,191.70
2022-09-01T08:18:23.264Z,192.26
2022-09-01T08:19:22.048Z,193.16
2022-09-01T08:20:22.041Z,194.77
2022-09-01T08:21:22.164Z,189.92
2022-09-01T08:22:22.021Z,188.39
2022-09-01T08:23:21.990Z,188.29
2022-09-01T08:24:22.141Z,191.70
2022-09-01T08:25:24.897Z,193.28
2022-09-01T08:26:22.020Z,189.70
2022-09-01T08:27:22.059Z,188.61
2022-09-01T08:28:29.205Z,191.02
2022-09-01T08:29:23.085Z,189.70
2022-09-01T08:30:21.915Z,189.92
2022-09-01T08:31:21.941Z,191.02
2022-09-01T08:32:21.903Z,195.46
2022-09-01T08:33:21.880Z,196.75
2022-09-01T08:34:21.881Z,199.50
2022-09-01T08:35:24.853Z,202.21
2022-09-01T08:36:24.827Z,202.58
2022-09-01T08:37:21.850Z,202.09
2022-09-01T08:38:21.959Z,202.21
2022-09-01T08:39:21.833Z,199.50
2022-09-01T08:40:21.845Z,198.18
2022-09-01T08:41:21.810Z,200.85
2022-09-01T08:42:23.077Z,204.60
2022-09-01T08:43:21.922Z,206.67
2022-09-01T08:44:21.771Z,207.58
2022-09-01T08:45:21.761Z,200.97
2022-09-01T08:46:21.771Z,198.90
2022-09-01T08:47:39.422Z,196.52
2022-09-01T08:49:16.112Z,191.14
2022-09-01T08:49:26.806Z,195.81
2022-09-01T08:50:21.703Z,198.42
2022-09-01T08:51:21.692Z,201.96
2022-09-01T08:52:21.682Z,207.06
2022-09-01T08:53:21.677Z,206.41
2022-09-01T08:54:27.670Z,209.04
2022-09-01T08:55:22.654Z,208.77
2022-09-01T08:56:21.632Z,206.67
2022-09-01T08:57:21.642Z,206.02
2022-09-01T08:58:22.283Z,208.64
2022-09-01T08:59:21.618Z,204.60
2022-09-01T09:00:22.011Z,202.83
2022-09-01T09:01:21.629Z,202.33
2022-09-01T09:02:21.621Z,205.37
2022-09-01T09:03:21.580Z,210.92
2022-09-01T09:04:21.557Z,212.56
2022-09-01T09:05:21.553Z,216.49
2022-09-01T09:06:21.716Z,218.94
2022-09-01T09:07:21.522Z,218.65
2022-09-01T09:08:21.514Z,216.34
2022-09-01T09:09:32.433Z,215.91
2022-09-01T09:10:22.493Z,215.07
2022-09-01T09:11:21.568Z,214.93
2022-09-01T09:12:21.679Z,217.92
2022-09-01T09:13:21.593Z,223.57
2022-09-01T09:14:21.483Z,224.64
2022-09-01T09:15:21.433Z,229.99
2022-09-01T09:16:21.468Z,232.76
2022-09-01T09:17:21.413Z,233.26
2022-09-01T09:18:38.856Z,233.93
2022-09-01T09:19:22.392Z,233.76
2022-09-01T09:20:21.374Z,233.93
2022-09-01T09:21:21.381Z,232.76
2022-09-01T09:22:21.555Z,232.43
2022-09-01T09:23:21.756Z,236.62
2022-09-01T09:24:22.703Z,236.45
2022-09-01T09:25:21.329Z,240.44
2022-09-01T09:26:22.338Z,246.40
2022-09-01T09:27:21.322Z,250.15
2022-09-01T09:28:21.295Z,253.83
2022-09-01T09:29:21.285Z,257.82
2022-09-01T09:30:21.436Z,254.42
2022-09-01T09:31:21.297Z,252.08
2022-09-01T09:32:22.865Z,249.39
2022-09-01T09:34:22.234Z,254.23
2022-09-01T09:35:21.227Z,256.01
2022-09-01T09:36:22.196Z,260.07
2022-09-01T09:37:21.195Z,260.89
2022-09-01T09:38:21.710Z,264.90
2022-09-01T09:39:21.176Z,265.97
2022-09-01T09:40:21.182Z,264.47
2022-09-01T09:41:27.032Z,265.11
2022-09-01T09:42:22.305Z,261.10
2022-09-01T09:43:21.272Z,264.26
2022-09-01T09:44:22.842Z,270.35
2022-09-01T09:45:21.220Z,273.28
2022-09-01T09:46:25.224Z,278.62
2022-09-01T09:47:42.382Z,281.01
2022-09-01T09:48:22.230Z,284.66
2022-09-01T09:49:34.461Z,283.92
2022-09-01T09:50:22.061Z,282.46
2022-09-01T09:51:21.057Z,284.17
2022-09-01T09:52:21.052Z,285.90
2022-09-01T09:53:21.351Z,287.91
2022-09-01T09:54:21.011Z,288.16
2022-09-01T09:55:21.290Z,291.75
2022-09-01T09:56:20.986Z,292.53
2022-09-01T09:57:22.146Z,295.43
2022-09-01T09:58:20.969Z,294.89
2022-09-01T09:59:34.186Z,296.23
2022-09-01T10:00:24.025Z,298.92
2022-09-01T10:01:20.999Z,302.23
2022-09-01T10:02:20.926Z,303.07
2022-09-01T10:03:21.098Z,302.79
2022-09-01T10:04:20.998Z,302.23
2022-09-01T10:05:21.078Z,303.35
2022-09-01T10:06:20.887Z,303.63
2022-09-01T10:07:20.868Z,309.35
2022-09-01T10:08:20.870Z,306.75
2022-09-01T10:09:20.857Z,304.47
2022-09-01T10:10:20.851Z,304.47
2022-09-01T10:11:20.998Z,302.23
2022-09-01T10:12:20.826Z,299.74
2022-09-01T10:13:20.859Z,299.20
2022-09-01T10:14:35.494Z,300.57
2022-09-01T10:15:21.804Z,302.51
2022-09-01T10:16:22.025Z,299.74
2022-09-01T10:17:20.974Z,300.02
2022-09-01T10:18:21.914Z,300.29
2022-09-01T10:19:21.747Z,306.75
2022-09-01T10:20:20.734Z,308.77
2022-09-01T10:21:20.789Z,307.61
2022-09-01T10:22:20.708Z,306.18
2022-09-01T10:23:20.928Z,308.19
2022-09-01T10:24:21.597Z,312.00
2022-09-01T10:25:20.682Z,315.60
2022-09-01T10:26:20.679Z,318.67
2022-09-01T10:27:20.679Z,317.13
2022-09-01T10:28:21.331Z,321.16
2022-09-01T10:29:20.805Z,329.22
2022-09-01T10:30:20.874Z,330.55
2022-09-01T10:31:20.674Z,339.43
2022-09-01T10:32:35.004Z,344.79
2022-09-01T10:33:22.121Z,350.31
2022-09-01T10:34:20.570Z,355.62
2022-09-01T10:35:20.765Z,359.52
2022-09-01T10:36:24.500Z,354.47
2022-09-01T10:37:20.554Z,356.39
2022-09-01T10:38:20.567Z,357.17
2022-09-01T10:39:21.974Z,357.17
2022-09-01T10:40:30.244Z,360.70
2022-09-01T10:41:21.545Z,361.50
2022-09-01T10:42:20.506Z,363.10
2022-09-01T10:43:20.484Z,361.50
2022-09-01T10:44:20.483Z,365.12
2022-09-01T10:45:20.469Z,367.57
2022-09-01T10:46:39.019Z,364.31
2022-09-01T10:47:21.501Z,361.50
2022-09-01T10:48:30.297Z,365.53
2022-09-01T10:49:27.537Z,370.90
2022-09-01T10:50:21.403Z,372.58
2022-09-01T10:51:21.086Z,377.73
2022-09-01T10:52:25.795Z,378.17
2022-09-01T10:53:26.881Z,382.58
2022-09-01T10:54:21.362Z,384.12
2022-09-01T10:55:24.966Z,388.60
2022-09-01T10:56:28.313Z,388.82
2022-09-01T10:57:26.792Z,383.02
2022-09-01T10:59:41.736Z,376.43
2022-09-01T11:00:37.185Z,370.90
2022-09-01T11:01:46.686Z,372.58
2022-09-01T11:02:23.350Z,371.32
2022-09-01T11:03:42.131Z,371.74
2022-09-01T11:04:21.369Z,364.31
2022-09-01T11:05:20.354Z,368.81
2022-09-01T11:06:20.232Z,368.81
2022-09-01T11:07:38.825Z,359.52
2022-09-01T11:08:21.389Z,357.17
2022-09-01T11:09:20.273Z,357.17
2022-09-01T11:10:35.865Z,359.91
2022-09-01T11:11:21.188Z,359.13
2022-09-01T11:12:29.543Z,356.39
2022-09-01T11:13:21.156Z,348.82
2022-09-01T11:14:20.392Z,349.56
2022-09-01T11:15:20.140Z,346.24
2022-09-01T11:16:45.986Z,344.42
2022-09-01T11:17:21.239Z,339.08
2022-09-01T11:18:20.320Z,330.88
2022-09-01T11:19:20.100Z,323.38
2022-09-01T11:20:20.256Z,323.38
2022-09-01T11:21:20.072Z,316.82
2022-09-01T11:22:20.062Z,318.05
2022-09-01T11:23:20.053Z,324.02
2022-09-01T11:24:20.034Z,330.21
2022-09-01T11:25:20.029Z,327.90
2022-09-01T11:26:20.456Z,319.91
2022-09-01T11:27:19.999Z,323.38
2022-09-01T11:28:20.140Z,324.66
2022-09-01T11:29:19.985Z,327.58
2022-09-01T11:30:19.966Z,326.60
2022-09-01T11:31:19.994Z,331.55
2022-09-01T11:32:20.169Z,333.57
2022-09-01T11:33:19.943Z,327.90
2022-09-01T11:34:19.945Z,329.22
2022-09-01T11:35:19.914Z,328.23
2022-09-01T11:36:19.909Z,329.22
2022-09-01T11:37:19.898Z,332.89
2022-09-01T11:38:20.312Z,334.25
2022-09-01T11:39:20.725Z,330.21
2022-09-01T11:40:19.911Z,332.55
2022-09-01T11:41:19.845Z,336.99
2022-09-01T11:42:19.845Z,338.39
2022-09-01T11:43:19.868Z,335.96
2022-09-01T11:44:19.975Z,336.65
2022-09-01T11:45:20.743Z,335.27
2022-09-01T11:46:19.860Z,335.62
2022-09-01T11:47:19.796Z,336.30
2022-09-01T11:48:19.781Z,339.08
2022-09-01T11:49:19.769Z,340.14
2022-09-01T11:50:19.926Z,345.88
2022-09-01T11:51:19.749Z,353.71
2022-09-01T11:52:19.731Z,355.62
2022-09-01T11:53:19.856Z,362.70
2022-09-01T11:54:19.707Z,365.93
2022-09-01T11:55:19.705Z,366.34
2022-09-01T11:56:19.847Z,363.10
2022-09-01T11:57:19.701Z,365.12
2022-09-01T11:58:19.657Z,366.75
2022-09-01T11:59:19.674Z,370.48
2022-09-01T12:00:19.657Z,367.99
2022-09-01T12:01:19.636Z,368.40
2022-09-01T12:02:20.076Z,367.16
2022-09-01T12:03:19.893Z,369.64
2022-09-01T12:04:19.597Z,370.06
2022-09-01T12:05:19.597Z,373.86
2022-09-01T12:06:19.584Z,374.28
2022-09-01T12:07:19.576Z,376.00
2022-09-01T12:08:24.030Z,387.24
2022-09-01T12:09:19.577Z,392.02
2022-09-01T12:10:19.536Z,390.42
2022-09-01T12:11:19.527Z,398.11
2022-09-01T12:12:19.510Z,404.39
2022-09-01T12:13:19.597Z,408.85
2022-09-01T12:14:19.708Z,413.92
2022-09-01T12:15:19.507Z,414.44
2022-09-01T12:16:19.654Z,416.25
2022-09-01T12:17:19.478Z,419.13
2022-09-01T12:18:19.468Z,420.71
2022-09-01T12:19:19.456Z,419.65
2022-09-01T12:20:19.648Z,417.82
2022-09-01T12:21:19.448Z,419.65
2022-09-01T12:22:19.428Z,421.25
2022-09-01T12:23:19.498Z,426.09
2022-09-01T12:24:19.390Z,423.12
2022-09-01T12:25:19.384Z,427.18
2022-09-01T12:26:19.540Z,425.82
2022-09-01T12:27:19.359Z,420.98
2022-09-01T12:28:19.348Z,415.73
2022-09-01T12:29:19.348Z,419.65
2022-09-01T12:30:19.322Z,421.78
2022-09-01T12:31:19.372Z,424.19
2022-09-01T12:32:19.530Z,427.73
2022-09-01T12:33:23.381Z,432.73
2022-09-01T12:34:19.280Z,435.27
2022-09-01T12:35:19.277Z,438.71
2022-09-01T12:36:19.260Z,443.67
2022-09-01T12:37:19.255Z,454.25
2022-09-01T12:38:19.432Z,456.11
2022-09-01T12:39:19.219Z,459.25
2022-09-01T12:40:20.429Z,454.25
2022-09-01T12:41:19.271Z,455.18
2022-09-01T12:42:19.279Z,452.09
2022-09-01T12:43:19.227Z,449.05
2022-09-01T12:44:19.381Z,445.15
2022-09-01T12:45:19.167Z,437.84
2022-09-01T12:46:19.220Z,434.70
2022-09-01T12:47:19.141Z,436.12
2022-09-01T12:48:19.698Z,430.49
2022-09-01T12:49:19.136Z,429.94
2022-09-01T12:50:19.252Z,430.49
2022-09-01T12:51:19.096Z,428.28