createdAt,value
2018-07-13T00:01:14.579Z,88.29
2018-07-13T00:03:44.829Z,88.03
2018-07-13T00:06:14.240Z,87.90
2018-07-13T00:08:44.244Z,88.13
2018-07-13T00:11:14.104Z,87.90
2018-07-13T00:14:09.507Z,88.12
2018-07-13T00:16:39.970Z,88.12
2018-07-13T00:19:09.955Z,88.31
2018-07-13T00:21:40.255Z,88.07
2018-07-13T00:24:11.473Z,88.36
2018-07-13T00:26:42.804Z,87.64
2018-07-13T00:29:13.355Z,88.80
2018-07-13T00:31:44.495Z,88.83
2018-07-13T00:34:14.316Z,88.36
2018-07-13T00:36:44.214Z,88.76
2018-07-13T00:39:14.311Z,89.75
2018-07-13T00:41:43.658Z,89.67
2018-07-13T00:44:12.968Z,90.06
2018-07-13T00:46:42.306Z,90.16
2018-07-13T00:49:12.064Z,90.58
2018-07-13T00:51:42.035Z,90.38
2018-07-13T00:54:11.326Z,90.74
2018-07-13T00:56:41.100Z,90.66
2018-07-13T00:59:11.385Z,90.01
2018-07-13T01:01:40.830Z,90.24
2018-07-13T01:04:11.615Z,89.43
2018-07-13T01:06:40.985Z,89.38
2018-07-13T01:09:10.280Z,90.04
2018-07-13T01:11:40.302Z,89.94
2018-07-13T01:14:09.614Z,89.77
2018-07-13T01:16:39.551Z,89.96
2018-07-13T01:19:10.024Z,89.48
2018-07-13T01:21:39.800Z,89.43
2018-07-13T01:24:09.696Z,89.30
2018-07-13T01:26:40.260Z,89.73
2018-07-13T01:29:09.568Z,89.71
2018-07-13T01:31:39.197Z,89.62
2018-07-13T01:34:08.777Z,89.62
2018-07-13T01:36:40.356Z,89.91
2018-07-13T01:39:12.344Z,89.03
2018-07-13T01:41:42.236Z,89.22
2018-07-13T01:44:11.544Z,89.63
2018-07-13T01:46:40.903Z,89.68
2018-07-13T01:49:10.336Z,89.36
2018-07-13T01:51:40.028Z,89.05
2018-07-13T01:54:10.307Z,88.81
2018-07-13T01:56:42.563Z,88.94
2018-07-13T01:59:12.083Z,88.81
2018-07-13T02:01:42.972Z,88.36
2018-07-13T02:04:13.252Z,88.76
2018-07-13T02:06:43.251Z,88.92
2018-07-13T02:09:12.992Z,89.12
2018-07-13T02:11:43.174Z,88.69
2018-07-13T02:14:12.487Z,88.75
2018-07-13T02:16:42.165Z,88.69
2018-07-13T02:19:12.985Z,89.00
2018-07-13T02:21:42.677Z,89.13
2018-07-13T02:24:11.987Z,88.88
2018-07-13T02:26:41.447Z,88.64
2018-07-13T02:29:11.702Z,89.27
2018-07-13T02:31:41.040Z,89.04
2018-07-13T02:34:10.380Z,89.40
2018-07-13T02:36:40.166Z,89.55
2018-07-13T02:39:12.154Z,89.62
2018-07-13T02:41:41.535Z,89.06
2018-07-13T02:44:12.261Z,89.39
2018-07-13T02:46:41.626Z,89.40
2018-07-13T02:49:11.835Z,89.81
2018-07-13T02:51:43.133Z,89.51
2018-07-13T02:54:13.412Z,89.88
2018-07-13T02:56:43.091Z,89.71
2018-07-13T02:59:13.133Z,89.94
2018-07-13T03:01:42.926Z,89.50
2018-07-13T03:04:13.149Z,89.02
2018-07-13T03:06:43.030Z,89.06
2018-07-13T03:09:15.573Z,88.64
2018-07-13T03:11:45.120Z,88.22
2018-07-13T03:14:15.024Z,88.14
2018-07-13T03:16:44.841Z,88.02
2018-07-13T03:19:14.388Z,88.55
2018-07-13T03:21:44.436Z,88.35
2018-07-13T03:24:14.560Z,88.24
2018-07-13T03:26:43.886Z,88.09
2018-07-13T03:29:15.083Z,88.23
2018-07-13T03:31:45.943Z,88.76
2018-07-13T03:34:16.313Z,88.82
2018-07-13T03:36:45.847Z,88.39
2018-07-13T03:39:15.640Z,88.90
2018-07-13T03:41:44.964Z,89.07
2018-07-13T03:44:14.915Z,88.94
2018-07-13T03:46:44.465Z,89.34
2018-07-13T03:49:14.020Z,89.25
2018-07-13T03:51:43.326Z,89.43
2018-07-13T03:54:12.735Z,89.78
2018-07-13T03:56:42.975Z,89.36
2018-07-13T03:59:14.349Z,88.87
2018-07-13T04:01:44.484Z,88.74
2018-07-13T04:04:14.916Z,88.70
2018-07-13T04:06:46.095Z,88.16
2018-07-13T04:09:15.407Z,88.04
2018-07-13T04:11:44.903Z,87.56
2018-07-13T04:14:14.253Z,87.96
2018-07-13T04:16:45.624Z,87.68
2018-07-13T04:19:15.604Z,87.26
2018-07-13T04:21:45.876Z,86.93
2018-07-13T04:24:15.272Z,86.77
2018-07-13T04:26:47.493Z,86.50
2018-07-13T04:29:17.423Z,87.31
2018-07-13T04:31:47.778Z,86.73
2018-07-13T04:34:17.543Z,86.65
2018-07-13T04:36:47.084Z,86.73
2018-07-13T04:39:17.650Z,87.11
2018-07-13T04:41:46.988Z,87.60
2018-07-13T04:44:17.279Z,87.89
2018-07-13T04:46:47.767Z,87.52
2018-07-13T04:49:18.007Z,88.00
2018-07-13T04:51:49.108Z,87.74
2018-07-13T04:54:19.831Z,87.13
2018-07-13T04:56:50.084Z,86.98
2018-07-13T04:59:19.997Z,87.51
2018-07-13T05:01:50.542Z,87.75
2018-07-13T05:04:20.852Z,87.71
2018-07-13T05:06:51.998Z,88.03
2018-07-13T05:09:22.195Z,87.75
2018-07-13T05:11:52.383Z,87.45
2018-07-13T05:14:22.032Z,87.59
2018-07-13T05:16:51.975Z,87.01
2018-07-13T05:19:22.109Z,87.47
2018-07-13T05:21:53.267Z,87.59
2018-07-13T05:24:23.534Z,87.73
2018-07-13T05:26:54.626Z,88.18
2018-07-13T05:29:24.897Z,88.45
2018-07-13T05:31:54.644Z,88.43
2018-07-13T05:34:24.377Z,88.49
2018-07-13T05:36:54.476Z,88.53
2018-07-13T05:39:24.552Z,88.39
2018-07-13T05:41:54.103Z,88.36
2018-07-13T05:44:23.537Z,87.79
2018-07-13T05:46:53.775Z,87.89
2018-07-13T05:49:23.200Z,88.36
2018-07-13T05:51:53.666Z,88.32
2018-07-13T05:54:23.099Z,87.93
2018-07-13T05:56:52.520Z,87.11
2018-07-13T05:59:22.930Z,86.64
2018-07-13T06:01:53.021Z,86.76
2018-07-13T06:04:23.339Z,86.62
2018-07-13T06:06:53.563Z,86.41
2018-07-13T06:09:23.543Z,86.36
2018-07-13T06:11:54.237Z,86.67
2018-07-13T06:14:24.185Z,86.48
2018-07-13T06:16:54.373Z,86.17
2018-07-13T06:19:23.780Z,85.44
2018-07-13T06:21:53.564Z,85.51
2018-07-13T06:24:24.348Z,84.63
2018-07-13T06:26:53.676Z,84.82
2018-07-13T06:29:23.403Z,84.99
2018-07-13T06:31:53.662Z,85.55
2018-07-13T06:34:23.283Z,83.55
2018-07-13T06:36:53.055Z,83.42
2018-07-13T06:39:23.301Z,82.25
2018-07-13T06:41:53.966Z,81.30
2018-07-13T06:44:23.975Z,80.77
2018-07-13T06:46:53.671Z,79.54
2018-07-13T06:49:23.868Z,79.52
2018-07-13T06:51:53.544Z,76.93
2018-07-13T06:54:22.953Z,78.23
2018-07-13T06:56:53.291Z,77.74
2018-07-13T06:59:22.787Z,78.19
2018-07-13T07:01:52.476Z,79.65
2018-07-13T07:04:26.565Z,77.96
2018-07-13T07:06:57.113Z,77.93
2018-07-13T07:09:31.051Z,76.35
2018-07-13T07:12:12.592Z,76.61
2018-07-13T07:14:42.344Z,76.79
2018-07-13T07:17:12.575Z,74.06
2018-07-13T07:19:41.946Z,72.54
2018-07-13T07:22:12.645Z,72.23
2018-07-13T07:24:41.980Z,72.59
2018-07-13T07:27:11.796Z,72.22
2018-07-13T07:29:41.588Z,71.80
2018-07-13T07:32:11.389Z,70.75
2018-07-13T07:34:42.101Z,71.59
2018-07-13T07:37:11.440Z,71.75
2018-07-13T07:39:41.292Z,71.23
2018-07-13T07:42:10.667Z,71.77
2018-07-13T07:44:40.622Z,68.73
2018-07-13T07:47:10.784Z,68.20
2018-07-13T07:49:40.535Z,68.00
2018-07-13T07:52:10.747Z,68.32
2018-07-13T07:54:40.561Z,66.93
2018-07-13T07:57:10.040Z,66.74
2018-07-13T07:59:39.789Z,68.40
2018-07-13T08:02:09.131Z,69.09
2018-07-13T08:04:38.940Z,68.87
2018-07-13T08:07:08.961Z,67.36
2018-07-13T08:09:38.016Z,68.12
2018-07-13T08:12:07.848Z,66.93
2018-07-13T08:14:37.267Z,66.37
2018-07-13T08:17:06.572Z,66.46
2018-07-13T08:19:36.286Z,66.23
2018-07-13T08:22:13.211Z,66.21
2018-07-13T08:24:43.671Z,65.83
2018-07-13T08:27:18.684Z,64.51
2018-07-13T08:29:49.428Z,64.92
2018-07-13T08:32:18.777Z,63.68
2018-07-13T08:34:48.801Z,63.42
2018-07-13T08:37:20.500Z,64.51
2018-07-13T08:39:50.452Z,62.73
2018-07-13T08:42:20.026Z,60.98
2018-07-13T08:44:49.815Z,61.08
2018-07-13T08:47:20.625Z,59.18
2018-07-13T08:49:49.987Z,58.71
2018-07-13T08:52:19.369Z,58.92
2018-07-13T08:54:49.157Z,58.23
2018-07-13T08:57:18.661Z,56.88
2018-07-13T08:59:48.517Z,56.11
2018-07-13T09:02:18.192Z,57.26
2018-07-13T09:04:48.387Z,57.42
2018-07-13T09:07:18.123Z,56.27
2018-07-13T09:09:47.515Z,54.87
2018-07-13T09:12:17.451Z,54.19
2018-07-13T09:14:46.865Z,53.18
2018-07-13T09:17:17.208Z,52.66
2018-07-13T09:19:47.169Z,54.08
2018-07-13T09:22:17.651Z,53.67
2018-07-13T09:24:47.427Z,52.83
2018-07-13T09:27:17.499Z,53.13
2018-07-13T09:29:47.232Z,52.86
2018-07-13T09:32:16.872Z,52.48
2018-07-13T09:34:48.344Z,51.64
2018-07-13T09:37:18.432Z,51.03
2018-07-13T09:39:48.743Z,52.07
2018-07-13T09:42:18.852Z,50.21
2018-07-13T09:44:49.041Z,49.28
2018-07-13T09:47:18.741Z,48.81
2018-07-13T09:49:48.101Z,46.63
2018-07-13T09:52:17.518Z,47.32
2018-07-13T09:54:47.323Z,46.32
2018-07-13T09:57:16.976Z,46.34
2018-07-13T09:59:47.968Z,44.55
2018-07-13T10:02:17.791Z,45.69
2018-07-13T10:04:47.227Z,44.47
2018-07-13T10:07:16.627Z,45.66
2018-07-13T10:09:46.343Z,45.21
2018-07-13T10:12:15.731Z,45.59
2018-07-13T10:14:45.124Z,44.40
2018-07-13T10:17:14.569Z,45.86
2018-07-13T10:19:44.112Z,43.85
2018-07-13T10:22:16.802Z,43.56
2018-07-13T10:24:47.057Z,43.70
2018-07-13T10:27:17.804Z,45.02
2018-07-13T10:29:49.727Z,42.34
2018-07-13T10:32:19.916Z,43.89
2018-07-13T10:34:50.417Z,43.39
2018-07-13T10:37:22.282Z,43.15
2018-07-13T10:39:52.504Z,41.48
2018-07-13T10:42:21.850Z,40.76
2018-07-13T10:44:51.156Z,40.19
2018-07-13T10:47:21.047Z,40.80
2018-07-13T10:49:50.356Z,40.91
2018-07-13T10:52:19.934Z,40.31
2018-07-13T10:54:49.840Z,40.49
2018-07-13T10:57:19.160Z,39.83
2018-07-13T10:59:48.474Z,38.09
2018-07-13T11:02:17.798Z,39.04
2018-07-13T11:04:47.541Z,39.07
2018-07-13T11:07:17.148Z,38.45
2018-07-13T11:09:47.453Z,41.27
2018-07-13T11:12:16.862Z,42.26
2018-07-13T11:14:46.823Z,42.30
2018-07-13T11:17:16.175Z,42.57
2018-07-13T11:19:45.841Z,40.26
2018-07-13T11:22:15.155Z,39.32
2018-07-13T11:24:44.446Z,40.43
2018-07-13T11:27:13.876Z,38.23
2018-07-13T11:29:44.503Z,37.34
2018-07-13T11:32:14.117Z,37.53
2018-07-13T11:34:43.413Z,37.28
2018-07-13T11:37:13.430Z,40.40
2018-07-13T11:39:43.482Z,40.22
2018-07-13T11:42:13.150Z,41.82
2018-07-13T11:44:43.393Z,43.98
2018-07-13T11:47:12.734Z,45.06
2018-07-13T11:49:42.539Z,45.70
2018-07-13T11:52:12.143Z,44.71
2018-07-13T11:54:41.748Z,44.02
2018-07-13T11:57:11.711Z,44.25
2018-07-13T11:59:41.475Z,43.46
2018-07-13T12:02:11.872Z,42.60
2018-07-13T12:04:41.208Z,44.06
2018-07-13T12:07:11.031Z,42.56
2018-07-13T12:09:40.348Z,43.20
2018-07-13T12:12:10.414Z,44.40
2018-07-13T12:14:40.153Z,48.85
2018-07-13T12:17:09.500Z,50.94
2018-07-13T12:19:39.473Z,52.69
2018-07-13T12:22:09.409Z,57.21
2018-07-13T12:24:39.083Z,60.33
2018-07-13T12:27:08.421Z,61.59
2018-07-13T12:29:37.712Z,61.81
2018-07-13T12:32:07.068Z,65.38
2018-07-13T12:34:36.416Z,66.19
2018-07-13T12:37:06.210Z,65.42
2018-07-13T12:39:35.657Z,66.23
2018-07-13T12:42:04.972Z,62.47
2018-07-13T12:44:35.394Z,61.58
2018-07-13T12:47:04.732Z,60.22
2018-07-13T12:49:34.758Z,59.05
2018-07-13T12:52:04.150Z,56.24
2018-07-13T12:54:34.118Z,57.24
2018-07-13T12:57:03.622Z,51.21
2018-07-13T12:59:33.424Z,52.28
2018-07-13T13:02:02.979Z,52.96
2018-07-13T13:04:32.828Z,52.85
2018-07-13T13:07:02.401Z,48.18
2018-07-13T13:09:31.989Z,49.04
2018-07-13T13:12:01.733Z,47.03
2018-07-13T13:14:33.222Z,44.96
2018-07-13T13:17:02.580Z,48.44
2018-07-13T13:19:32.285Z,49.90
2018-07-13T13:22:02.148Z,50.31
2018-07-13T13:24:31.364Z,49.02
2018-07-13T13:27:00.739Z,48.59
2018-07-13T13:29:30.553Z,46.58
2018-07-13T13:32:00.208Z,45.84
2018-07-13T13:34:29.837Z,46.76
2018-07-13T13:36:59.521Z,45.35
2018-07-13T13:39:29.274Z,45.18
2018-07-13T13:41:59.053Z,43.23
2018-07-13T13:44:28.780Z,43.75
2018-07-13T13:46:58.099Z,43.64
2018-07-13T13:49:28.202Z,44.08
2018-07-13T13:51:57.557Z,42.57
2018-07-13T13:54:27.699Z,42.35
2018-07-13T13:56:57.348Z,42.04
2018-07-13T13:59:27.460Z,42.43
2018-07-13T14:01:56.906Z,41.75
2018-07-13T14:04:26.639Z,41.38
2018-07-13T14:06:56.188Z,42.99
2018-07-13T14:09:25.635Z,42.81
2018-07-13T14:11:54.923Z,43.26
2018-07-13T14:14:25.672Z,44.36
2018-07-13T14:16:55.449Z,45.54
2018-07-13T14:19:25.076Z,44.98
2018-07-13T14:21:54.916Z,44.80
2018-07-13T14:24:25.148Z,44.67
2018-07-13T14:26:55.634Z,44.23
2018-07-13T14:29:25.483Z,44.24
2018-07-13T14:31:55.196Z,44.99
2018-07-13T14:34:25.719Z,46.26
2018-07-13T14:36:55.436Z,47.40
2018-07-13T14:39:25.114Z,46.04
2018-07-13T14:41:54.691Z,45.65
2018-07-13T14:44:25.725Z,45.70
2018-07-13T14:46:55.377Z,46.96
2018-07-13T14:49:25.169Z,46.69
2018-07-13T14:51:54.504Z,45.29
2018-07-13T14:54:23.802Z,43.44
2018-07-13T14:56:54.681Z,41.90
2018-07-13T14:59:24.887Z,40.67
2018-07-13T15:01:54.433Z,39.66
2018-07-13T15:04:24.205Z,38.70
2018-07-13T15:06:54.417Z,37.42
2018-07-13T15:09:25.992Z,37.45
2018-07-13T15:11:57.390Z,38.51
2018-07-13T15:14:26.895Z,42.59
2018-07-13T15:16:56.623Z,43.11
2018-07-13T15:19:26.275Z,41.00
2018-07-13T15:21:55.687Z,42.99
2018-07-13T15:24:24.984Z,41.75
2018-07-13T15:26:54.791Z,41.97
2018-07-13T15:29:24.129Z,41.75
2018-07-13T15:31:53.443Z,43.45
2018-07-13T15:34:23.443Z,43.69
2018-07-13T15:36:53.134Z,42.93
2018-07-13T15:39:23.576Z,42.64
2018-07-13T15:41:52.908Z,44.35
2018-07-13T15:44:23.224Z,45.07
2018-07-13T15:46:52.544Z,43.42
2018-07-13T15:49:22.406Z,44.49
2018-07-13T15:51:52.683Z,46.07
2018-07-13T15:54:22.599Z,46.64
2018-07-13T15:56:52.446Z,46.68
2018-07-13T15:59:22.213Z,46.01
2018-07-13T16:01:51.648Z,46.90
2018-07-13T16:04:21.232Z,47.65
2018-07-13T16:06:51.345Z,48.63
2018-07-13T16:09:21.082Z,47.27
2018-07-13T16:11:51.036Z,48.18
2018-07-13T16:14:20.818Z,47.48
2018-07-13T16:16:50.474Z,47.67
2018-07-13T16:19:20.210Z,47.49
2018-07-13T16:21:50.008Z,47.28
2018-07-13T16:24:19.456Z,47.83
2018-07-13T16:26:49.492Z,46.84
2018-07-13T16:29:18.945Z,47.16
2018-07-13T16:31:49.460Z,47.44
2018-07-13T16:34:19.010Z,47.12
2018-07-13T16:36:48.684Z,47.37
2018-07-13T16:39:18.271Z,48.60
2018-07-13T16:41:48.689Z,48.38
2018-07-13T16:44:18.329Z,48.21
2018-07-13T16:46:48.416Z,49.02
2018-07-13T16:49:18.221Z,49.04
2018-07-13T16:51:47.784Z,48.00
2018-07-13T16:54:17.264Z,47.94
2018-07-13T16:56:47.047Z,48.39
2018-07-13T16:59:17.134Z,48.06
2018-07-13T17:01:46.900Z,48.16
2018-07-13T17:04:16.268Z,46.13
2018-07-13T17:06:46.058Z,47.39
2018-07-13T17:09:15.447Z,49.32
2018-07-13T17:11:45.379Z,48.39
2018-07-13T17:14:14.746Z,48.21
2018-07-13T17:16:44.052Z,45.45
2018-07-13T17:19:13.659Z,43.95
2018-07-13T17:21:42.969Z,44.18
2018-07-13T17:24:15.033Z,43.37
2018-07-13T17:26:44.376Z,43.20
2018-07-13T17:29:13.941Z,43.58
2018-07-13T17:31:43.348Z,43.91
2018-07-13T17:34:12.673Z,45.16
2018-07-13T17:36:42.097Z,44.95
2018-07-13T17:39:11.490Z,44.96
2018-07-13T17:41:41.562Z,46.61
2018-07-13T17:44:11.310Z,47.54
2018-07-13T17:46:40.941Z,46.97
2018-07-13T17:49:10.307Z,48.11
2018-07-13T17:51:39.625Z,49.07
2018-07-13T17:54:10.124Z,49.17
2018-07-13T17:56:40.481Z,49.76
2018-07-13T17:59:11.980Z,49.94
2018-07-13T18:01:41.448Z,50.22
2018-07-13T18:04:10.784Z,50.86
2018-07-13T18:06:40.948Z,52.12
2018-07-13T18:09:11.772Z,53.67
2018-07-13T18:11:41.493Z,53.63
2018-07-13T18:14:11.124Z,51.91
2018-07-13T18:16:40.709Z,51.94
2018-07-13T18:19:10.272Z,51.98
2018-07-13T18:21:39.839Z,51.63
2018-07-13T18:24:09.452Z,51.92
2018-07-13T18:26:39.356Z,52.33
2018-07-13T18:29:08.687Z,53.57
2018-07-13T18:31:38.684Z,54.01
2018-07-13T18:34:08.509Z,54.01
2018-07-13T18:36:37.823Z,54.59
2018-07-13T18:39:07.523Z,54.75
2018-07-13T18:41:36.961Z,55.12
2018-07-13T18:44:07.223Z,55.71
2018-07-13T18:46:36.622Z,55.37
2018-07-13T18:49:06.055Z,55.47
2018-07-13T18:51:36.801Z,56.84
2018-07-13T18:54:06.274Z,56.99
2018-07-13T18:56:35.804Z,57.14
2018-07-13T18:59:06.458Z,57.92
2018-07-13T19:01:35.816Z,57.80
2018-07-13T19:04:05.226Z,58.63
2018-07-13T19:06:35.097Z,59.05
2018-07-13T19:09:05.108Z,58.56
2018-07-13T19:11:34.483Z,57.13
2018-07-13T19:14:04.546Z,55.69
2018-07-13T19:16:34.127Z,55.47
2018-07-13T19:19:03.684Z,55.92
2018-07-13T19:21:34.256Z,55.70
2018-07-13T19:24:04.015Z,54.81
2018-07-13T19:26:33.340Z,54.93
2018-07-13T19:29:02.700Z,54.94
2018-07-13T19:31:33.211Z,56.53
2018-07-13T19:34:02.541Z,57.07
2018-07-13T19:36:32.067Z,58.14
2018-07-13T19:39:01.672Z,57.72
2018-07-13T19:41:32.874Z,57.46
2018-07-13T19:44:02.205Z,57.79
2018-07-13T19:46:31.700Z,57.79
2018-07-13T19:49:00.999Z,58.54
2018-07-13T19:51:30.702Z,59.59
2018-07-13T19:54:00.245Z,59.17
2018-07-13T19:56:29.604Z,59.39
2018-07-13T19:58:58.898Z,57.90
2018-07-13T20:01:28.436Z,58.32
2018-07-13T20:03:57.707Z,58.20
2018-07-13T20:06:27.454Z,57.75
2018-07-13T20:08:56.753Z,58.38
2018-07-13T20:11:26.521Z,58.60
2018-07-13T20:13:55.839Z,58.88
2018-07-13T20:16:25.591Z,60.81
2018-07-13T20:18:54.914Z,60.81
2018-07-13T20:21:24.466Z,61.38
2018-07-13T20:23:55.620Z,61.86
2018-07-13T20:26:25.429Z,61.15
2018-07-13T20:28:54.740Z,61.97
2018-07-13T20:31:24.303Z,61.57
2018-07-13T20:33:55.014Z,61.61
2018-07-13T20:36:24.364Z,61.95
2018-07-13T20:38:53.683Z,62.68
2018-07-13T20:41:23.453Z,63.09
2018-07-13T20:43:52.788Z,64.25
2018-07-13T20:46:22.115Z,64.22
2018-07-13T20:48:51.446Z,63.75
2018-07-13T20:51:20.800Z,63.95
2018-07-13T20:53:50.208Z,63.54
2018-07-13T20:56:20.093Z,63.10
2018-07-13T20:58:49.438Z,63.42
2018-07-13T21:01:19.709Z,62.44
2018-07-13T21:03:49.269Z,62.10
2018-07-13T21:06:19.662Z,62.98
2018-07-13T21:08:49.004Z,63.49
2018-07-13T21:11:18.882Z,63.88
2018-07-13T21:13:48.229Z,64.35
2018-07-13T21:16:17.599Z,63.28
2018-07-13T21:18:46.927Z,63.70
2018-07-13T21:21:16.635Z,63.51
2018-07-13T21:23:45.951Z,62.47
2018-07-13T21:26:15.497Z,63.05
2018-07-13T21:28:45.262Z,62.07
2018-07-13T21:31:14.907Z,62.22
2018-07-13T21:33:44.884Z,62.22
2018-07-13T21:36:15.238Z,61.19
2018-07-13T21:38:44.765Z,61.46
2018-07-13T21:41:15.455Z,62.36
2018-07-13T21:43:45.457Z,62.81
2018-07-13T21:46:16.109Z,63.26
2018-07-13T21:48:46.004Z,62.89
2018-07-13T21:51:15.584Z,63.20
2018-07-13T21:53:45.265Z,62.64
2018-07-13T21:56:15.044Z,62.74
2018-07-13T21:58:44.744Z,62.57
2018-07-13T22:01:15.304Z,62.62
2018-07-13T22:03:44.620Z,62.51
2018-07-13T22:06:13.920Z,62.62
2018-07-13T22:08:43.620Z,62.44
2018-07-13T22:11:12.959Z,62.18
2018-07-13T22:13:42.689Z,62.11
2018-07-13T22:16:13.165Z,61.14
2018-07-13T22:18:42.907Z,61.17
2018-07-13T22:21:12.965Z,61.90
2018-07-13T22:23:42.313Z,62.17
2018-07-13T22:26:11.968Z,62.39
2018-07-13T22:28:41.395Z,62.34
2018-07-13T22:31:11.108Z,62.52
2018-07-13T22:33:40.600Z,62.40
2018-07-13T22:36:10.791Z,62.51
2018-07-13T22:38:40.658Z,62.15
2018-07-13T22:41:09.966Z,62.51
2018-07-13T22:43:39.638Z,62.77
2018-07-13T22:46:10.043Z,63.09
2018-07-13T22:48:40.244Z,63.18
2018-07-13T22:51:10.009Z,64.06
2018-07-13T22:53:39.769Z,63.32
2018-07-13T22:56:09.337Z,62.90
2018-07-13T22:58:40.365Z,62.71
2018-07-13T23:01:09.721Z,62.69
2018-07-13T23:03:39.937Z,62.69
2018-07-13T23:06:09.722Z,63.39
2018-07-13T23:08:39.075Z,63.77
2018-07-13T23:11:08.401Z,63.28
2018-07-13T23:13:37.733Z,63.37
2018-07-13T23:16:07.328Z,63.18
2018-07-13T23:18:36.631Z,63.72
2018-07-13T23:21:06.864Z,64.68
2018-07-13T23:23:37.840Z,64.29
2018-07-13T23:26:07.603Z,63.95
2018-07-13T23:28:36.914Z,64.44
2018-07-13T23:31:06.392Z,65.23
2018-07-13T23:33:35.676Z,64.95
2018-07-13T23:36:05.672Z,65.64
2018-07-13T23:38:34.972Z,66.53
2018-07-13T23:41:04.659Z,67.88
2018-07-13T23:43:33.965Z,68.67
2018-07-13T23:46:03.327Z,68.44
2018-07-13T23:48:32.663Z,69.34
2018-07-13T23:51:02.216Z,69.15
2018-07-13T23:53:32.443Z,70.05
2018-07-13T23:56:01.790Z,70.26
2018-07-13T23:58:31.119Z,70.69
