createdAt,value
2022-11-16T00:01:41.157Z,3.00
2022-11-16T00:04:11.802Z,2.95
2022-11-16T00:06:39.506Z,3.50
2022-11-16T00:09:27.083Z,3.13
2022-11-16T00:11:58.622Z,3.10
2022-11-16T00:14:29.048Z,3.03
2022-11-16T00:16:59.043Z,3.35
2022-11-16T00:19:28.354Z,3.28
2022-11-16T00:21:58.011Z,3.10
2022-11-16T00:24:25.662Z,3.47
2022-11-16T00:27:00.069Z,3.08
2022-11-16T00:29:28.657Z,3.17
2022-11-16T00:31:56.882Z,3.10
2022-11-16T00:34:25.773Z,3.30
2022-11-16T00:36:53.540Z,3.38
2022-11-16T00:39:21.224Z,3.17
2022-11-16T00:41:49.672Z,3.63
2022-11-16T00:44:19.730Z,3.65
2022-11-16T00:46:48.696Z,3.17
2022-11-16T00:49:16.377Z,3.45
2022-11-16T00:51:44.338Z,3.53
2022-11-16T00:54:12.968Z,3.35
2022-11-16T00:56:41.204Z,3.80
2022-11-16T00:59:09.188Z,3.38
2022-11-16T01:01:38.260Z,3.25
2022-11-16T01:04:07.293Z,3.50
2022-11-16T01:06:36.042Z,3.67
2022-11-16T01:09:03.971Z,3.70
2022-11-16T01:11:49.103Z,3.65
2022-11-16T01:14:17.868Z,3.42
2022-11-16T01:16:49.999Z,3.55
2022-11-16T01:19:17.675Z,3.63
2022-11-16T01:21:45.961Z,3.70
2022-11-16T01:24:13.640Z,3.65
2022-11-16T01:26:42.416Z,3.70
2022-11-16T01:29:11.051Z,3.88
2022-11-16T01:31:45.037Z,4.20
2022-11-16T01:34:13.959Z,4.13
2022-11-16T01:36:42.436Z,4.18
2022-11-16T01:39:12.977Z,4.07
2022-11-16T01:41:47.107Z,3.92
2022-11-16T01:44:53.749Z,4.35
2022-11-16T01:47:21.334Z,3.72
2022-11-16T01:49:54.229Z,4.13
2022-11-16T01:52:31.163Z,3.97
2022-11-16T01:55:00.385Z,4.00
2022-11-16T01:57:34.811Z,3.90
2022-11-16T02:00:21.981Z,3.80
2022-11-16T02:03:05.320Z,4.30
2022-11-16T02:06:00.959Z,4.25
2022-11-16T02:09:01.754Z,4.07
2022-11-16T02:11:47.970Z,4.28
2022-11-16T02:14:33.894Z,4.20
2022-11-16T02:17:10.693Z,4.07
2022-11-16T02:20:01.439Z,4.28
2022-11-16T02:22:47.837Z,4.68
2022-11-16T02:25:23.416Z,4.60
2022-11-16T02:28:10.168Z,4.13
2022-11-16T02:30:45.315Z,4.35
2022-11-16T02:33:19.213Z,4.45
2022-11-16T02:35:50.658Z,4.72
2022-11-16T02:38:23.042Z,4.40
2022-11-16T02:40:59.975Z,4.55
2022-11-16T02:43:34.925Z,4.22
2022-11-16T02:46:09.979Z,4.63
2022-11-16T02:48:40.951Z,4.32
2022-11-16T02:53:44.031Z,4.80
2022-11-16T02:56:14.538Z,4.68
2022-11-16T02:58:42.741Z,4.43
2022-11-16T03:01:16.389Z,4.35
2022-11-16T03:03:51.884Z,4.35
2022-11-16T03:06:24.359Z,4.40
2022-11-16T03:09:01.351Z,4.60
2022-11-16T03:11:51.028Z,5.07
2022-11-16T03:14:23.534Z,4.50
2022-11-16T03:16:58.070Z,4.68
2022-11-16T03:19:33.240Z,5.32
2022-11-16T03:22:06.662Z,5.10
2022-11-16T03:24:39.844Z,5.00
2022-11-16T03:27:14.038Z,5.50
2022-11-16T03:29:47.905Z,5.15
2022-11-16T03:32:23.441Z,5.05
2022-11-16T03:34:58.658Z,4.70
2022-11-16T03:37:30.633Z,5.10
2022-11-16T03:42:34.237Z,4.60
2022-11-16T03:45:03.955Z,5.07
2022-11-16T03:47:33.031Z,5.30
2022-11-16T03:50:02.375Z,5.10
2022-11-16T03:52:31.138Z,5.43
2022-11-16T03:54:59.216Z,5.10
2022-11-16T03:57:30.986Z,5.00
2022-11-16T04:00:00.935Z,5.63
2022-11-16T04:02:30.987Z,5.38
2022-11-16T04:05:20.257Z,5.15
2022-11-16T04:08:07.572Z,5.60
2022-11-16T04:10:52.624Z,5.30
2022-11-16T04:13:44.874Z,5.57
2022-11-16T04:16:30.337Z,5.50
2022-11-16T04:19:17.999Z,5.30
2022-11-16T04:22:10.866Z,5.07
2022-11-16T04:24:40.892Z,5.32
2022-11-16T04:27:29.977Z,5.65
2022-11-16T04:30:01.025Z,5.60
2022-11-16T04:32:49.080Z,6.00
2022-11-16T04:35:35.393Z,4.97
2022-11-16T04:38:05.717Z,5.25
2022-11-16T04:40:36.050Z,5.60
2022-11-16T04:43:04.009Z,6.22
2022-11-16T04:45:57.995Z,5.88
2022-11-16T04:48:33.034Z,5.38
2022-11-16T04:51:03.006Z,5.32
2022-11-16T04:53:32.365Z,5.43
2022-11-16T04:56:12.397Z,5.03
2022-11-16T04:58:40.994Z,5.35
2022-11-16T05:01:16.047Z,5.22
2022-11-16T05:03:45.976Z,5.28
2022-11-16T05:06:17.350Z,5.38
2022-11-16T05:08:46.669Z,4.93
2022-11-16T05:11:44.046Z,5.13
2022-11-16T05:14:13.982Z,5.20
2022-11-16T05:16:45.442Z,5.13
2022-11-16T05:19:33.975Z,5.15
2022-11-16T05:22:04.431Z,5.38
2022-11-16T05:24:36.981Z,5.78
2022-11-16T05:27:09.310Z,5.93
2022-11-16T05:29:37.535Z,5.22
2022-11-16T05:32:06.591Z,5.35
2022-11-16T05:34:34.970Z,5.03
2022-11-16T05:37:05.009Z,5.53
2022-11-16T05:39:34.988Z,5.45
2022-11-16T05:42:05.289Z,5.30
2022-11-16T05:44:34.041Z,5.38
2022-11-16T05:47:02.354Z,5.18
2022-11-16T05:49:30.036Z,5.20
2022-11-16T05:51:59.686Z,5.18
2022-11-16T05:54:31.615Z,5.03
2022-11-16T05:57:00.563Z,4.82
2022-11-16T05:59:30.384Z,4.90
2022-11-16T06:02:01.089Z,5.05
2022-11-16T06:04:29.257Z,5.05
2022-11-16T06:07:00.469Z,4.80
2022-11-16T06:09:32.473Z,4.47
2022-11-16T06:12:09.194Z,4.35
2022-11-16T06:14:36.909Z,4.03
2022-11-16T06:17:05.745Z,4.50
2022-11-16T06:19:35.379Z,4.30
2022-11-16T06:22:06.000Z,4.45
2022-11-16T06:24:34.346Z,4.93
2022-11-16T06:27:03.904Z,4.55
2022-11-16T06:29:35.000Z,4.28
2022-11-16T06:32:03.130Z,4.53
2022-11-16T06:34:30.686Z,4.20
2022-11-16T06:36:59.158Z,4.18
2022-11-16T06:39:54.385Z,4.40
2022-11-16T06:42:25.101Z,4.00
2022-11-16T06:44:56.986Z,4.20
2022-11-16T06:47:30.046Z,3.92
2022-11-16T06:49:58.294Z,3.67
2022-11-16T06:52:26.127Z,3.95
2022-11-16T06:54:53.718Z,3.75
2022-11-16T06:57:22.001Z,3.70
2022-11-16T06:59:50.416Z,3.72
2022-11-16T07:02:21.263Z,4.00
2022-11-16T07:04:51.156Z,3.90
2022-11-16T07:07:19.429Z,3.80
2022-11-16T07:09:47.038Z,4.00
2022-11-16T07:12:15.964Z,4.53
2022-11-16T07:14:45.404Z,3.90
2022-11-16T07:17:13.374Z,4.15
2022-11-16T07:19:43.971Z,4.10
2022-11-16T07:22:11.618Z,4.20
2022-11-16T07:24:39.976Z,3.90
2022-11-16T07:27:11.149Z,3.70
2022-11-16T07:29:43.937Z,3.85
2022-11-16T07:32:23.250Z,3.92
2022-11-16T07:35:03.790Z,4.28
2022-11-16T07:37:34.988Z,3.95
2022-11-16T07:40:06.123Z,4.27
2022-11-16T07:42:59.369Z,3.70
2022-11-16T07:45:33.167Z,3.80
2022-11-16T07:48:07.714Z,3.38
2022-11-16T07:50:55.310Z,3.60
2022-11-16T07:53:24.235Z,3.50
2022-11-16T07:55:54.017Z,3.50
2022-11-16T07:58:23.441Z,3.22
2022-11-16T08:00:52.069Z,3.17
2022-11-16T08:03:24.752Z,3.17
2022-11-16T08:06:01.077Z,3.45
2022-11-16T08:08:33.348Z,2.95
2022-11-16T08:11:03.665Z,2.83
2022-11-16T08:13:35.093Z,2.85
2022-11-16T08:16:05.276Z,3.00
2022-11-16T08:18:35.635Z,3.25
2022-11-16T08:21:06.058Z,2.90
2022-11-16T08:23:35.994Z,2.95
2022-11-16T08:26:06.715Z,2.90
2022-11-16T08:28:35.369Z,2.63
2022-11-16T08:31:10.028Z,2.58
2022-11-16T08:33:40.055Z,2.60
2022-11-16T08:36:14.370Z,2.70
2022-11-16T08:38:43.722Z,2.80
2022-11-16T08:41:13.009Z,2.70
2022-11-16T08:43:41.180Z,2.75
2022-11-16T08:46:10.687Z,2.65
2022-11-16T08:48:40.984Z,2.90
2022-11-16T08:51:17.980Z,2.70
2022-11-16T08:53:55.609Z,2.92
2022-11-16T08:56:26.999Z,2.70
2022-11-16T08:58:58.977Z,2.80
2022-11-16T09:01:31.355Z,3.15
2022-11-16T09:04:00.075Z,3.28
2022-11-16T09:06:31.023Z,3.28
2022-11-16T09:09:00.965Z,3.38
2022-11-16T09:11:29.061Z,3.55
2022-11-16T09:13:59.090Z,3.67
2022-11-16T09:16:27.854Z,3.15
2022-11-16T09:18:55.964Z,3.97
2022-11-16T09:21:26.046Z,4.15
2022-11-16T09:23:56.415Z,4.25
2022-11-16T09:26:25.042Z,4.28
2022-11-16T09:28:56.660Z,4.20
2022-11-16T09:33:53.080Z,4.57
2022-11-16T09:36:21.982Z,5.03
2022-11-16T09:39:23.805Z,4.20
2022-11-16T09:41:56.710Z,4.47
2022-11-16T09:44:46.075Z,4.60
2022-11-16T09:47:18.585Z,4.20
2022-11-16T09:49:52.077Z,4.45
2022-11-16T09:52:27.351Z,4.22
2022-11-16T09:54:59.411Z,4.10
2022-11-16T09:57:58.250Z,4.28
2022-11-16T10:00:25.947Z,4.85
2022-11-16T10:03:02.126Z,4.25
2022-11-16T10:05:34.122Z,4.00
2022-11-16T10:08:09.816Z,4.25
2022-11-16T10:13:47.340Z,3.40
2022-11-16T10:16:23.076Z,2.58
2022-11-16T10:18:58.742Z,2.22
2022-11-16T10:21:47.982Z,2.65
2022-11-16T10:24:34.015Z,2.20
2022-11-16T10:27:22.158Z,2.10
2022-11-16T10:30:03.125Z,2.42
2022-11-16T10:32:35.013Z,2.15
2022-11-16T10:35:09.123Z,2.00
2022-11-16T10:37:45.034Z,2.13
2022-11-16T10:40:19.563Z,2.13
2022-11-16T10:42:55.580Z,2.10
2022-11-16T10:45:32.603Z,2.10
2022-11-16T10:48:06.021Z,2.00
2022-11-16T10:50:39.485Z,2.17
2022-11-16T10:53:07.651Z,2.70
2022-11-16T10:55:35.188Z,2.20
2022-11-16T10:58:04.542Z,2.20
2022-11-16T11:03:35.603Z,2.13
2022-11-16T11:06:04.065Z,1.77
2022-11-16T11:08:33.978Z,2.35
2022-11-16T11:11:24.866Z,2.03
2022-11-16T11:14:05.142Z,2.33
2022-11-16T11:16:35.016Z,1.95
2022-11-16T11:19:19.279Z,2.30
2022-11-16T11:21:50.002Z,2.28
2022-11-16T11:27:12.031Z,2.00
2022-11-16T11:29:43.751Z,1.85
2022-11-16T11:32:23.948Z,1.98
2022-11-16T11:34:55.703Z,1.80
2022-11-16T11:37:28.518Z,2.10
2022-11-16T11:40:24.393Z,2.10
2022-11-16T11:42:59.047Z,2.00
2022-11-16T11:45:37.063Z,2.00
2022-11-16T11:48:25.995Z,2.20
2022-11-16T11:50:58.046Z,1.50
2022-11-16T11:53:40.411Z,1.70
2022-11-16T11:56:12.028Z,1.98
2022-11-16T11:58:41.046Z,1.87
2022-11-16T12:01:33.822Z,2.17
2022-11-16T12:04:37.701Z,1.90
2022-11-16T12:07:15.767Z,1.60
2022-11-16T12:10:12.775Z,1.33
2022-11-16T12:12:53.007Z,1.92
2022-11-16T12:15:40.270Z,2.13
2022-11-16T12:18:36.884Z,2.25
2022-11-16T12:21:14.060Z,1.67
2022-11-16T12:24:00.860Z,1.60
2022-11-16T12:26:38.622Z,1.75
2022-11-16T12:29:22.046Z,1.55
2022-11-16T12:32:05.279Z,1.48
2022-11-16T12:34:52.273Z,1.60
2022-11-16T12:37:31.615Z,1.35
2022-11-16T12:40:22.046Z,1.63
2022-11-16T12:43:00.077Z,1.50
2022-11-16T12:45:45.023Z,1.48
2022-11-16T12:48:33.068Z,1.40
2022-11-16T12:51:10.066Z,1.48
2022-11-16T12:53:56.073Z,1.10
2022-11-16T12:56:38.712Z,1.50
2022-11-16T12:59:26.016Z,1.60
2022-11-16T13:02:04.246Z,1.10
2022-11-16T13:04:37.696Z,1.27
2022-11-16T13:07:11.766Z,1.30
2022-11-16T13:09:46.957Z,1.50
2022-11-16T13:12:20.210Z,1.20
2022-11-16T13:14:50.269Z,1.40
2022-11-16T13:17:21.760Z,1.27
2022-11-16T13:20:11.644Z,1.65
2022-11-16T13:22:46.905Z,1.77
2022-11-16T13:25:21.914Z,1.50
2022-11-16T13:27:57.414Z,1.17
2022-11-16T13:30:30.069Z,1.30
2022-11-16T13:33:21.039Z,1.20
2022-11-16T13:35:48.713Z,1.20
2022-11-16T13:38:52.280Z,1.30
2022-11-16T13:41:41.079Z,1.45
2022-11-16T13:44:29.173Z,1.30
2022-11-16T13:47:04.407Z,1.50
2022-11-16T13:49:36.582Z,1.42
2022-11-16T13:53:23.445Z,1.63
2022-11-16T13:55:33.634Z,1.20
2022-11-16T13:58:07.077Z,1.30
2022-11-16T14:00:37.545Z,1.40
2022-11-16T14:03:29.842Z,1.58
2022-11-16T14:05:58.033Z,1.70
2022-11-16T14:08:49.095Z,1.20
2022-11-16T14:11:33.477Z,1.10
2022-11-16T14:14:05.569Z,1.52
2022-11-16T14:16:49.044Z,1.20
2022-11-16T14:19:56.293Z,1.45
2022-11-16T14:22:39.624Z,1.33
2022-11-16T14:25:15.476Z,1.35
2022-11-16T14:27:54.651Z,1.55
2022-11-16T14:30:28.532Z,1.80
2022-11-16T14:32:58.596Z,1.27
2022-11-16T14:35:33.699Z,1.42
2022-11-16T14:38:03.905Z,1.40
2022-11-16T14:40:36.837Z,1.40
2022-11-16T14:43:16.590Z,1.40
2022-11-16T14:45:52.838Z,1.33
2022-11-16T14:48:25.715Z,1.40
2022-11-16T14:51:16.077Z,1.27
2022-11-16T14:53:48.085Z,1.23
2022-11-16T14:56:18.829Z,1.33
2022-11-16T14:58:54.777Z,1.70
2022-11-16T15:01:29.029Z,1.20
2022-11-16T15:04:02.235Z,1.40
2022-11-16T15:06:36.061Z,1.73
2022-11-16T15:09:05.975Z,1.40
2022-11-16T15:11:55.138Z,1.50
2022-11-16T15:14:28.033Z,1.40
2022-11-16T15:16:59.342Z,1.33
2022-11-16T15:19:30.541Z,1.20
2022-11-16T15:22:00.639Z,1.30
2022-11-16T15:24:31.739Z,1.33
2022-11-16T15:27:11.931Z,1.45
2022-11-16T15:29:40.988Z,1.30
2022-11-16T15:32:17.789Z,1.30
2022-11-16T15:34:48.691Z,1.80
2022-11-16T15:37:28.501Z,1.40
2022-11-16T15:40:24.295Z,1.37
2022-11-16T15:42:54.146Z,1.42
2022-11-16T15:45:24.710Z,1.40
2022-11-16T15:47:54.631Z,1.30
2022-11-16T15:50:24.733Z,1.60
2022-11-16T15:52:55.389Z,1.73
2022-11-16T15:55:27.542Z,1.40
2022-11-16T15:58:15.322Z,1.35
2022-11-16T16:00:48.914Z,1.45
2022-11-16T16:03:27.464Z,1.52
2022-11-16T16:05:56.996Z,1.52
2022-11-16T16:08:28.423Z,1.58
2022-11-16T16:11:04.340Z,1.58
2022-11-16T16:13:35.588Z,1.40
2022-11-16T16:16:28.351Z,1.50
2022-11-16T16:19:08.149Z,1.60
2022-11-16T16:21:46.040Z,1.40
2022-11-16T16:24:37.064Z,1.60
2022-11-16T16:27:16.460Z,1.60
2022-11-16T16:29:45.072Z,1.60
2022-11-16T16:32:17.177Z,1.50
2022-11-16T16:34:46.368Z,1.42
2022-11-16T16:37:14.740Z,1.77
2022-11-16T16:39:42.369Z,1.63
2022-11-16T16:42:12.629Z,1.60
2022-11-16T16:44:41.072Z,1.83
2022-11-16T16:47:08.989Z,2.00
2022-11-16T16:49:38.196Z,1.98
2022-11-16T16:52:08.301Z,1.70
2022-11-16T16:54:38.254Z,2.05
2022-11-16T16:57:07.616Z,1.60
2022-11-16T16:59:37.921Z,2.20
2022-11-16T17:04:35.104Z,2.28
2022-11-16T17:07:03.186Z,2.17
2022-11-16T17:09:33.092Z,1.88
2022-11-16T17:12:01.690Z,2.05
2022-11-16T17:14:30.051Z,1.83
2022-11-16T17:17:00.113Z,1.95
2022-11-16T17:19:29.162Z,2.30
2022-11-16T17:21:56.719Z,1.90
2022-11-16T17:24:24.257Z,2.13
2022-11-16T17:26:53.698Z,1.80
2022-11-16T17:29:21.627Z,2.10
2022-11-16T17:31:49.207Z,2.00
2022-11-16T17:34:17.013Z,1.95
2022-11-16T17:36:44.799Z,1.80
2022-11-16T17:39:12.545Z,1.92
2022-11-16T17:41:40.629Z,2.05
2022-11-16T17:44:09.692Z,1.92
2022-11-16T17:46:39.072Z,1.88
2022-11-16T17:49:07.646Z,2.20
2022-11-16T17:51:36.011Z,2.10
2022-11-16T17:54:04.609Z,2.00
2022-11-16T17:56:32.181Z,1.77
2022-11-16T17:59:02.086Z,2.15
2022-11-16T18:01:32.329Z,2.10
2022-11-16T18:04:00.753Z,2.00
2022-11-16T18:06:29.116Z,2.40
2022-11-16T18:08:57.876Z,2.17
2022-11-16T18:11:28.190Z,2.03
2022-11-16T18:13:57.209Z,1.90
2022-11-16T18:16:27.256Z,1.95
2022-11-16T18:19:01.029Z,2.58
2022-11-16T18:21:29.778Z,2.22
2022-11-16T18:23:59.498Z,2.33
2022-11-16T18:26:27.439Z,2.38
2022-11-16T18:28:55.189Z,2.30
2022-11-16T18:31:25.029Z,2.83
2022-11-16T18:33:53.153Z,2.10
2022-11-16T18:36:23.339Z,2.30
2022-11-16T18:38:51.035Z,2.10
2022-11-16T18:41:20.679Z,2.30
2022-11-16T18:43:52.976Z,2.00
2022-11-16T18:46:21.561Z,2.38
2022-11-16T18:48:49.237Z,2.38
2022-11-16T18:51:18.028Z,2.30
2022-11-16T18:53:47.275Z,2.22
2022-11-16T18:56:15.697Z,2.17
2022-11-16T18:58:52.292Z,2.40
2022-11-16T19:01:22.916Z,2.50
2022-11-16T19:03:50.816Z,1.98
2022-11-16T19:06:19.450Z,2.10
2022-11-16T19:08:55.344Z,2.28
2022-11-16T19:11:24.882Z,2.03
2022-11-16T19:13:55.040Z,2.20
2022-11-16T19:16:23.380Z,2.35
2022-11-16T19:18:51.355Z,2.42
2022-11-16T19:21:19.923Z,2.40
2022-11-16T19:23:51.331Z,2.25
2022-11-16T19:26:21.087Z,2.47
2022-11-16T19:28:50.172Z,2.75
2022-11-16T19:31:20.591Z,2.25
2022-11-16T19:33:48.512Z,2.65
2022-11-16T19:36:17.522Z,2.42
2022-11-16T19:38:46.663Z,2.50
2022-11-16T19:41:17.457Z,2.33
2022-11-16T19:43:47.212Z,2.30
2022-11-16T19:46:17.304Z,2.20
2022-11-16T19:48:45.770Z,2.55
2022-11-16T19:51:15.929Z,2.17
2022-11-16T19:53:43.611Z,2.30
2022-11-16T19:56:13.032Z,2.30
2022-11-16T19:58:42.978Z,2.25
2022-11-16T20:01:13.107Z,2.50
2022-11-16T20:03:41.846Z,2.40
2022-11-16T20:06:11.344Z,2.05
2022-11-16T20:08:40.708Z,2.35
2022-11-16T20:11:13.197Z,1.98
2022-11-16T20:13:42.979Z,2.13
2022-11-16T20:16:13.011Z,2.20
2022-11-16T20:18:42.335Z,2.30
2022-11-16T20:21:14.205Z,2.03
2022-11-16T20:26:12.335Z,2.67
2022-11-16T20:28:43.229Z,2.10
2022-11-16T20:31:12.741Z,2.35
2022-11-16T20:33:40.745Z,2.38
2022-11-16T20:36:11.076Z,2.33
2022-11-16T20:38:40.678Z,2.40
2022-11-16T20:41:10.443Z,2.30
2022-11-16T20:43:40.085Z,2.58
2022-11-16T20:46:10.288Z,2.20
2022-11-16T20:48:39.682Z,2.45
2022-11-16T20:51:08.954Z,2.10
2022-11-16T20:53:37.535Z,2.30
2022-11-16T20:56:07.655Z,2.28
2022-11-16T20:58:36.157Z,2.53
2022-11-16T21:01:06.635Z,2.67
2022-11-16T21:03:36.415Z,2.63
2022-11-16T21:06:04.556Z,2.40
2022-11-16T21:08:32.244Z,2.47
2022-11-16T21:10:59.957Z,2.50
2022-11-16T21:13:45.508Z,2.50
2022-11-16T21:16:15.276Z,2.80
2022-11-16T21:18:45.065Z,2.78
2022-11-16T21:21:15.039Z,2.72
2022-11-16T21:23:47.174Z,2.97
2022-11-16T21:26:16.188Z,2.80
2022-11-16T21:28:44.663Z,3.00
2022-11-16T21:31:14.711Z,3.00
2022-11-16T21:33:43.953Z,3.00
2022-11-16T21:36:13.414Z,3.00
2022-11-16T21:38:41.043Z,3.55
2022-11-16T21:41:09.806Z,2.88
2022-11-16T21:43:38.027Z,3.03
2022-11-16T21:46:08.653Z,3.33
2022-11-16T21:48:37.151Z,3.25
2022-11-16T21:51:08.210Z,3.08
2022-11-16T21:53:36.646Z,3.03
2022-11-16T21:56:07.179Z,3.40
2022-11-16T21:58:36.021Z,3.15
2022-11-16T22:01:03.805Z,3.55
2022-11-16T22:03:33.187Z,3.20
2022-11-16T22:06:24.524Z,3.55
2022-11-16T22:08:53.153Z,3.60
2022-11-16T22:11:21.976Z,3.92
2022-11-16T22:13:50.807Z,3.60
2022-11-16T22:16:20.850Z,3.80
2022-11-16T22:18:48.473Z,3.90
2022-11-16T22:21:17.787Z,3.90
2022-11-16T22:23:47.488Z,4.00
2022-11-16T22:26:15.120Z,3.95
2022-11-16T22:28:43.244Z,4.25
2022-11-16T22:31:12.629Z,4.55
2022-11-16T22:33:41.040Z,3.80
2022-11-16T22:36:11.049Z,4.28
2022-11-16T22:38:39.994Z,3.92
2022-11-16T22:41:07.625Z,3.75
2022-11-16T22:43:35.960Z,4.10
2022-11-16T22:46:05.868Z,3.75
2022-11-16T22:48:35.059Z,3.60
2022-11-16T22:51:06.489Z,3.90
2022-11-16T22:53:34.844Z,3.67
2022-11-16T22:56:09.236Z,3.85
2022-11-16T22:58:37.487Z,3.88
2022-11-16T23:01:08.021Z,3.45
2022-11-16T23:03:36.614Z,3.60
2022-11-16T23:06:05.656Z,3.50
2022-11-16T23:08:34.065Z,3.53
2022-11-16T23:11:20.222Z,3.20
2022-11-16T23:14:07.329Z,3.45
2022-11-16T23:16:35.515Z,3.40
2022-11-16T23:19:03.171Z,3.75
2022-11-16T23:21:49.109Z,3.40
2022-11-16T23:24:36.160Z,3.42
2022-11-16T23:27:22.625Z,3.83
2022-11-16T23:29:53.426Z,3.33
2022-11-16T23:32:21.005Z,3.42
2022-11-16T23:34:49.559Z,3.42
2022-11-16T23:37:17.671Z,3.10
2022-11-16T23:39:45.280Z,3.15
2022-11-16T23:42:31.869Z,3.08
2022-11-16T23:45:03.106Z,3.63
2022-11-16T23:47:31.515Z,3.40
2022-11-16T23:49:59.104Z,2.97
2022-11-16T23:52:26.740Z,3.35
2022-11-16T23:54:54.376Z,3.30
2022-11-16T23:57:21.916Z,3.28
2022-11-16T23:59:50.057Z,3.10
