createdAt,value
2022-11-18T00:03:44.141Z,93.31
2022-11-18T00:08:44.078Z,94.28
2022-11-18T00:13:43.980Z,95.00
2022-11-18T00:18:43.913Z,95.21
2022-11-18T00:23:43.825Z,94.80
2022-11-18T00:28:43.747Z,94.90
2022-11-18T00:33:43.704Z,95.10
2022-11-18T00:38:43.607Z,95.21
2022-11-18T00:43:43.577Z,95.31
2022-11-18T00:48:43.482Z,95.00
2022-11-18T00:53:43.402Z,95.00
2022-11-18T00:58:43.377Z,94.90
2022-11-18T01:03:43.289Z,95.93
2022-11-18T01:08:43.211Z,96.91
2022-11-18T01:13:43.167Z,97.94
2022-11-18T01:18:43.089Z,97.42
2022-11-18T01:23:43.027Z,97.63
2022-11-18T01:28:43.004Z,97.94
2022-11-18T01:33:42.966Z,98.08
2022-11-18T01:38:42.855Z,98.08
2022-11-18T01:43:42.792Z,98.70
2022-11-18T01:48:42.684Z,98.70
2022-11-18T01:53:42.641Z,99.16
2022-11-18T01:58:42.593Z,99.26
2022-11-18T02:03:42.508Z,99.57
2022-11-18T02:08:42.461Z,99.99
2022-11-18T02:13:42.411Z,99.99
2022-11-18T02:18:42.345Z,99.99
2022-11-18T02:23:42.257Z,99.94
2022-11-18T02:28:42.188Z,99.84
2022-11-18T02:33:42.109Z,99.99
2022-11-18T02:38:42.058Z,99.99
2022-11-18T02:43:42.002Z,99.84
2022-11-18T02:48:41.928Z,99.63
2022-11-18T02:53:41.864Z,99.99
2022-11-18T02:58:41.788Z,99.99
2022-11-18T03:03:41.719Z,99.99
2022-11-18T03:08:41.686Z,99.88
2022-11-18T03:13:41.623Z,99.88
2022-11-18T03:18:41.523Z,99.68
2022-11-18T03:23:41.484Z,99.88
2022-11-18T03:28:41.412Z,99.88
2022-11-18T03:33:41.362Z,99.37
2022-11-18T03:38:41.296Z,99.06
2022-11-18T03:43:41.216Z,99.06
2022-11-18T03:48:41.170Z,98.80
2022-11-18T03:53:41.132Z,98.44
2022-11-18T03:58:41.005Z,98.75
2022-11-18T04:03:40.965Z,98.54
2022-11-18T04:08:40.882Z,98.65
2022-11-18T04:13:40.841Z,98.96
2022-11-18T04:18:40.755Z,98.38
2022-11-18T04:23:40.703Z,98.07
2022-11-18T04:28:40.642Z,97.45
2022-11-18T04:33:40.571Z,97.14
2022-11-18T04:38:40.542Z,97.50
2022-11-18T04:43:40.451Z,97.60
2022-11-18T04:48:40.406Z,97.85
2022-11-18T04:53:40.351Z,98.78
2022-11-18T04:58:40.259Z,98.27
2022-11-18T05:03:40.218Z,98.52
2022-11-18T05:08:40.138Z,98.83
2022-11-18T05:13:40.040Z,96.55
2022-11-18T05:18:39.998Z,96.76
2022-11-18T05:23:39.918Z,97.49
2022-11-18T05:28:39.859Z,97.28
2022-11-18T05:33:39.820Z,97.49
2022-11-18T05:38:39.726Z,97.63
2022-11-18T05:43:39.656Z,97.42
2022-11-18T05:48:39.584Z,96.80
2022-11-18T05:53:39.521Z,96.49
2022-11-18T05:58:39.472Z,95.81
2022-11-18T06:03:39.402Z,96.54
2022-11-18T06:08:39.366Z,96.44
2022-11-18T06:13:39.284Z,96.37
2022-11-18T06:18:39.219Z,97.00
2022-11-18T06:23:39.172Z,97.20
2022-11-18T06:28:39.852Z,96.37
2022-11-18T06:33:38.984Z,96.73
2022-11-18T06:38:39.010Z,96.94
2022-11-18T06:43:38.882Z,97.04
2022-11-18T06:48:38.793Z,96.21
2022-11-18T06:53:38.754Z,96.67
2022-11-18T06:58:38.723Z,96.83
2022-11-18T07:03:38.637Z,95.95
2022-11-18T07:08:38.514Z,96.36
2022-11-18T07:13:43.426Z,96.62
2022-11-18T07:18:39.407Z,95.64
2022-11-18T07:23:38.394Z,94.29
2022-11-18T07:28:38.259Z,95.32
2022-11-18T07:33:38.214Z,94.74
2022-11-18T07:38:38.150Z,95.72
2022-11-18T07:43:38.048Z,95.72
2022-11-18T07:48:38.116Z,95.72
2022-11-18T07:53:37.963Z,95.20
2022-11-18T07:58:37.915Z,94.58
2022-11-18T08:03:37.845Z,94.79
2022-11-18T08:08:37.731Z,94.73
2022-11-18T08:13:37.712Z,94.84
2022-11-18T08:18:37.622Z,95.77
2022-11-18T08:23:41.961Z,95.00
2022-11-18T08:28:38.582Z,95.25
2022-11-18T08:33:37.532Z,94.73
2022-11-18T08:38:37.392Z,94.26
2022-11-18T08:43:37.326Z,93.68
2022-11-18T08:48:37.314Z,95.28
2022-11-18T08:53:37.322Z,94.96
2022-11-18T08:58:37.165Z,95.48
2022-11-18T09:03:37.111Z,95.28
2022-11-18T09:08:37.053Z,95.17
2022-11-18T09:14:14.348Z,95.53
2022-11-18T09:18:37.852Z,95.32
2022-11-18T09:23:36.792Z,95.84
2022-11-18T09:28:36.784Z,96.09
2022-11-18T09:33:36.771Z,95.67
2022-11-18T09:38:36.571Z,96.08
2022-11-18T09:43:36.534Z,96.14
2022-11-18T09:48:36.775Z,95.56
2022-11-18T09:53:36.400Z,95.97
2022-11-18T09:58:36.491Z,96.01
2022-11-18T10:03:36.376Z,95.43
2022-11-18T10:08:36.274Z,96.62
2022-11-18T10:13:36.446Z,96.21
2022-11-18T10:19:05.537Z,95.48
2022-11-18T10:23:37.035Z,95.62
2022-11-18T10:28:35.956Z,96.15
2022-11-18T10:33:35.966Z,96.04
2022-11-18T10:38:35.913Z,96.36
2022-11-18T10:43:35.760Z,96.11
2022-11-18T10:48:35.813Z,96.73
2022-11-18T10:53:35.712Z,96.62
2022-11-18T10:58:35.606Z,96.52
2022-11-18T11:03:35.492Z,97.31
2022-11-18T11:08:37.463Z,95.58
2022-11-18T11:13:35.410Z,95.58
2022-11-18T11:18:35.323Z,95.12
2022-11-18T11:23:35.221Z,95.95
2022-11-18T11:28:35.189Z,95.54
2022-11-18T11:33:35.206Z,93.81
2022-11-18T11:38:35.180Z,94.23
2022-11-18T11:43:35.001Z,93.96
2022-11-18T11:48:34.914Z,94.43
2022-11-18T11:53:34.960Z,93.56
2022-11-18T11:58:34.790Z,91.64
2022-11-18T12:03:35.618Z,90.85
2022-11-18T12:08:34.738Z,92.52
2022-11-18T12:13:34.724Z,91.41
2022-11-18T12:18:34.590Z,92.35
2022-11-18T12:23:38.358Z,92.03
2022-11-18T12:28:34.486Z,93.91
2022-11-18T12:33:34.374Z,93.81
2022-11-18T12:38:34.326Z,93.50
2022-11-18T12:43:34.204Z,91.77
2022-11-18T12:48:34.788Z,91.04
2022-11-18T12:53:43.114Z,91.56
2022-11-18T12:58:38.129Z,90.66
2022-11-18T13:03:34.952Z,93.21
2022-11-18T13:08:33.932Z,93.63
2022-11-18T13:13:33.846Z,93.63
2022-11-18T13:18:33.801Z,94.04
2022-11-18T13:23:33.722Z,93.67
2022-11-18T13:28:33.700Z,93.98
2022-11-18T13:33:33.676Z,93.29
2022-11-18T13:38:33.510Z,94.23
2022-11-18T13:43:33.548Z,95.28
2022-11-18T13:48:33.487Z,94.65
2022-11-18T13:53:33.318Z,94.86
2022-11-18T13:58:40.071Z,92.50
2022-11-18T14:03:34.335Z,92.60
2022-11-18T14:08:33.165Z,91.91
2022-11-18T14:13:33.047Z,92.96
2022-11-18T14:18:33.038Z,92.13
2022-11-18T14:23:33.128Z,90.77
2022-11-18T14:28:32.986Z,89.89
2022-11-18T14:33:33.814Z,88.32
2022-11-18T14:38:43.585Z,87.27
2022-11-18T14:43:33.853Z,87.69
2022-11-18T14:48:33.006Z,87.69
2022-11-18T14:53:32.809Z,87.48
2022-11-18T14:58:33.393Z,87.90
2022-11-18T15:03:32.446Z,88.53
2022-11-18T15:08:32.364Z,86.96
2022-11-18T15:13:32.322Z,86.54
2022-11-18T15:18:33.690Z,86.51
2022-11-18T15:23:32.989Z,85.29
2022-11-18T15:28:32.529Z,88.32
2022-11-18T15:33:32.027Z,86.85
2022-11-18T15:38:32.090Z,86.54
2022-11-18T15:43:31.925Z,86.54
2022-11-18T15:48:31.890Z,85.14
2022-11-18T15:53:31.784Z,85.14
2022-11-18T15:58:35.906Z,86.40
2022-11-18T16:03:31.690Z,85.91
2022-11-18T16:08:31.599Z,87.17
2022-11-18T16:13:31.556Z,86.90
2022-11-18T16:18:33.452Z,88.36
2022-11-18T16:23:31.427Z,88.11
2022-11-18T16:28:31.300Z,88.15
2022-11-18T16:33:31.236Z,87.27
2022-11-18T16:38:31.181Z,87.52
2022-11-18T16:43:31.108Z,88.04
2022-11-18T16:48:31.077Z,87.21
2022-11-18T16:53:30.966Z,86.90
2022-11-18T16:58:31.401Z,87.21
2022-11-18T17:03:31.064Z,87.25
2022-11-18T17:08:30.899Z,89.03
2022-11-18T17:13:30.967Z,87.94
2022-11-18T17:18:31.144Z,87.21
2022-11-18T17:23:30.613Z,87.31
2022-11-18T17:28:30.651Z,86.62
2022-11-18T17:33:30.843Z,85.47
2022-11-18T17:38:30.926Z,85.09
2022-11-18T17:43:31.192Z,85.19
2022-11-18T17:48:30.451Z,85.30
2022-11-18T17:53:30.820Z,84.99
2022-11-18T17:58:30.217Z,84.99
2022-11-18T18:03:30.265Z,83.62
2022-11-18T18:08:30.045Z,83.42
2022-11-18T18:13:30.116Z,84.67
2022-11-18T18:18:30.059Z,83.00
2022-11-18T18:23:29.891Z,82.89
2022-11-18T18:28:29.828Z,82.47
2022-11-18T18:33:29.772Z,83.00
2022-11-18T18:38:29.753Z,83.52
2022-11-18T18:43:29.575Z,81.46
2022-11-18T18:48:29.546Z,81.99
2022-11-18T18:53:29.570Z,81.78
2022-11-18T18:58:29.694Z,82.62
2022-11-18T19:03:29.585Z,82.82
2022-11-18T19:08:29.439Z,82.47
2022-11-18T19:13:29.339Z,82.26
2022-11-18T19:18:29.284Z,80.63
2022-11-18T19:23:29.162Z,81.92
2022-11-18T19:28:29.128Z,80.83
2022-11-18T19:33:28.937Z,80.42
2022-11-18T19:38:28.893Z,81.29
2022-11-18T19:43:28.852Z,81.60
2022-11-18T19:48:28.894Z,82.23
2022-11-18T19:53:28.701Z,81.40
2022-11-18T19:58:29.079Z,81.71
2022-11-18T20:03:29.594Z,81.71
2022-11-18T20:08:28.679Z,82.23
2022-11-18T20:13:28.661Z,85.75
2022-11-18T20:18:34.478Z,81.67
2022-11-18T20:23:28.342Z,82.82
2022-11-18T20:28:29.076Z,80.14
2022-11-18T20:33:28.637Z,81.19
2022-11-18T20:38:28.449Z,80.60
2022-11-18T20:43:28.870Z,81.50
2022-11-18T20:48:28.145Z,82.45
2022-11-18T20:53:28.296Z,82.69
2022-11-18T20:58:28.059Z,82.06
2022-11-18T21:03:28.246Z,82.45
2022-11-18T21:08:27.868Z,82.79
2022-11-18T21:13:27.881Z,82.90
2022-11-18T21:18:27.723Z,84.16
2022-11-18T21:23:27.618Z,83.95
2022-11-18T21:28:27.730Z,85.52
2022-11-18T21:33:27.517Z,87.41
2022-11-18T21:38:28.945Z,85.21
2022-11-18T21:43:57.940Z,86.82
2022-11-18T21:48:28.382Z,86.12
2022-11-18T21:53:31.161Z,87.17
2022-11-18T21:58:27.911Z,87.28
2022-11-18T22:03:27.326Z,86.12
2022-11-18T22:08:27.783Z,87.07
2022-11-18T22:13:27.140Z,87.63
2022-11-18T22:18:27.156Z,88.37
2022-11-18T22:23:27.290Z,88.93
2022-11-18T22:28:27.003Z,89.35
2022-11-18T22:33:27.308Z,89.67
2022-11-18T22:38:26.773Z,90.19
2022-11-18T22:43:26.895Z,89.98
2022-11-18T22:48:26.722Z,89.46
2022-11-18T22:53:26.551Z,88.79
2022-11-18T22:58:26.746Z,88.93
2022-11-18T23:03:26.556Z,89.46
2022-11-18T23:08:26.481Z,89.52
2022-11-18T23:13:26.901Z,88.82
2022-11-18T23:18:26.631Z,89.39
2022-11-18T23:23:26.186Z,89.92
2022-11-18T23:28:26.451Z,89.50
2022-11-18T23:33:25.944Z,90.06
2022-11-18T23:38:25.908Z,90.48
2022-11-18T23:43:25.835Z,90.80
2022-11-18T23:48:25.846Z,91.43
2022-11-18T23:53:29.687Z,91.64
2022-11-18T23:58:26.442Z,90.80
