createdAt,value
2018-04-02T00:02:25.927Z,99.90
2018-04-02T00:04:54.456Z,99.90
2018-04-02T00:07:23.563Z,99.90
2018-04-02T00:09:52.755Z,99.90
2018-04-02T00:12:21.455Z,99.90
2018-04-02T00:14:50.046Z,99.90
2018-04-02T00:17:18.631Z,99.90
2018-04-02T00:19:47.815Z,99.90
2018-04-02T00:22:17.006Z,99.90
2018-04-02T00:24:45.699Z,99.90
2018-04-02T00:27:14.895Z,99.90
2018-04-02T00:29:43.595Z,99.90
2018-04-02T00:32:12.982Z,99.90
2018-04-02T00:34:41.671Z,99.90
2018-04-02T00:37:10.370Z,99.90
2018-04-02T00:39:38.806Z,99.90
2018-04-02T00:42:07.341Z,99.90
2018-04-02T00:44:35.774Z,99.90
2018-04-02T00:47:04.252Z,99.90
2018-04-02T00:49:32.902Z,99.90
2018-04-02T00:52:02.361Z,99.90
2018-04-02T00:54:31.982Z,99.90
2018-04-02T00:57:00.480Z,99.90
2018-04-02T00:59:28.902Z,99.90
2018-04-02T01:01:57.314Z,99.90
2018-04-02T01:04:25.680Z,99.90
2018-04-02T01:06:54.870Z,99.90
2018-04-02T01:09:23.434Z,99.90
2018-04-02T01:11:52.127Z,99.90
2018-04-02T01:14:20.837Z,99.90
2018-04-02T01:16:49.522Z,99.90
2018-04-02T01:19:18.211Z,99.90
2018-04-02T01:21:47.389Z,99.90
2018-04-02T01:24:15.816Z,99.90
2018-04-02T01:26:44.249Z,99.90
2018-04-02T01:29:13.430Z,99.90
2018-04-02T01:31:41.867Z,99.90
2018-04-02T01:34:11.325Z,99.90
2018-04-02T01:36:39.760Z,99.90
2018-04-02T01:39:09.218Z,99.90
2018-04-02T01:41:37.909Z,99.90
2018-04-02T01:44:07.098Z,99.90
2018-04-02T01:46:35.567Z,99.90
2018-04-02T01:49:03.652Z,99.90
2018-04-02T01:51:32.555Z,99.90
2018-04-02T01:54:01.047Z,99.90
2018-04-02T01:56:29.479Z,99.90
2018-04-02T01:58:57.907Z,99.90
2018-04-02T02:01:26.610Z,99.90
2018-04-02T02:03:55.039Z,99.90
2018-04-02T02:06:24.006Z,99.90
2018-04-02T02:08:52.736Z,99.90
2018-04-02T02:11:21.934Z,99.90
2018-04-02T02:13:50.614Z,99.90
2018-04-02T02:16:18.817Z,99.90
2018-04-02T02:18:48.270Z,99.90
2018-04-02T02:21:17.458Z,99.90
2018-04-02T02:23:46.068Z,99.90
2018-04-02T02:26:15.038Z,99.90
2018-04-02T02:28:43.543Z,99.90
2018-04-02T02:31:12.234Z,99.90
2018-04-02T02:33:40.983Z,99.90
2018-04-02T02:36:09.675Z,99.90
2018-04-02T02:38:38.103Z,99.90
2018-04-02T02:41:06.551Z,99.90
2018-04-02T02:43:35.808Z,99.90
2018-04-02T02:46:04.802Z,99.90
2018-04-02T02:48:34.040Z,99.90
2018-04-02T02:51:03.259Z,99.90
2018-04-02T02:53:31.952Z,99.90
2018-04-02T02:56:00.377Z,99.90
2018-04-02T02:58:29.084Z,99.90
2018-04-02T03:00:57.772Z,99.90
2018-04-02T03:03:26.965Z,99.90
2018-04-02T03:05:56.162Z,99.90
2018-04-02T03:08:24.872Z,99.90
2018-04-02T03:10:53.302Z,99.90
2018-04-02T03:13:21.990Z,99.90
2018-04-02T03:15:50.685Z,99.90
2018-04-02T03:18:19.885Z,99.90
2018-04-02T03:20:48.575Z,99.90
2018-04-02T03:23:17.188Z,99.90
2018-04-02T03:25:45.735Z,99.90
2018-04-02T03:28:14.944Z,99.90
2018-04-02T03:30:43.647Z,99.90
2018-04-02T03:33:12.070Z,99.90
2018-04-02T03:35:40.486Z,99.90
2018-04-02T03:38:09.880Z,99.90
2018-04-02T03:40:39.063Z,99.90
2018-04-02T03:43:07.770Z,99.90
2018-04-02T03:45:36.416Z,99.90
2018-04-02T03:48:04.935Z,99.90
2018-04-02T03:50:33.351Z,99.90
2018-04-02T03:53:03.019Z,99.90
2018-04-02T03:55:31.454Z,99.90
2018-04-02T03:57:59.862Z,99.90
2018-04-02T04:00:28.579Z,99.90
2018-04-02T04:02:57.202Z,99.90
2018-04-02T04:05:25.637Z,99.90
2018-04-02T04:07:54.393Z,99.90
2018-04-02T04:10:22.816Z,99.90
2018-04-02T04:12:51.230Z,99.90
2018-04-02T04:15:19.673Z,99.90
2018-04-02T04:17:49.215Z,99.90
2018-04-02T04:20:18.460Z,99.90
2018-04-02T04:22:47.131Z,99.90
2018-04-02T04:25:16.323Z,99.90
2018-04-02T04:27:45.510Z,99.90
2018-04-02T04:30:13.964Z,99.90
2018-04-02T04:32:42.691Z,99.90
2018-04-02T04:35:11.389Z,99.90
2018-04-02T04:37:40.080Z,99.90
2018-04-02T04:40:08.723Z,99.90
2018-04-02T04:42:37.435Z,99.90
2018-04-02T04:45:06.228Z,99.90
2018-04-02T04:47:34.767Z,99.90
2018-04-02T04:50:03.868Z,99.90
2018-04-02T04:52:32.067Z,99.90
2018-04-02T04:55:00.883Z,99.90
2018-04-02T04:57:29.358Z,99.90
2018-04-02T04:59:57.548Z,99.90
2018-04-02T05:02:25.819Z,99.90
2018-04-02T05:04:55.275Z,99.90
2018-04-02T05:07:23.719Z,99.90
2018-04-02T05:09:52.158Z,99.90
2018-04-02T05:12:20.860Z,99.90
2018-04-02T05:14:49.722Z,99.90
2018-04-02T05:17:18.924Z,99.90
2018-04-02T05:19:48.110Z,99.90
2018-04-02T05:22:16.798Z,99.90
2018-04-02T05:24:45.262Z,99.90
2018-04-02T05:27:13.968Z,99.90
2018-04-02T05:29:42.684Z,99.90
2018-04-02T05:32:11.169Z,99.90
2018-04-02T05:34:39.589Z,99.90
2018-04-02T05:37:08.118Z,99.90
2018-04-02T05:39:36.806Z,99.90
2018-04-02T05:42:06.282Z,99.90
2018-04-02T05:44:34.887Z,99.90
2018-04-02T05:47:03.578Z,99.90
2018-04-02T05:49:33.046Z,99.90
2018-04-02T05:52:01.726Z,99.90
2018-04-02T05:54:30.933Z,99.90
2018-04-02T05:56:59.539Z,99.90
2018-04-02T05:59:27.961Z,99.90
2018-04-02T06:01:56.437Z,99.90
2018-04-02T06:04:24.864Z,99.90
2018-04-02T06:06:53.569Z,99.90
2018-04-02T06:09:21.993Z,99.90
2018-04-02T06:11:50.971Z,99.90
2018-04-02T06:14:19.403Z,99.90
2018-04-02T06:16:47.831Z,99.90
2018-04-02T06:19:17.375Z,99.90
2018-04-02T06:21:46.045Z,99.90
2018-04-02T06:24:15.231Z,99.90
2018-04-02T06:26:43.924Z,99.90
2018-04-02T06:29:12.642Z,99.90
2018-04-02T06:31:41.388Z,99.90
2018-04-02T06:34:10.080Z,99.90
2018-04-02T06:36:38.783Z,99.90
2018-04-02T06:39:07.444Z,99.90
2018-04-02T06:41:36.136Z,99.90
2018-04-02T06:44:04.839Z,99.90
2018-04-02T06:46:33.416Z,99.90
2018-04-02T06:49:02.174Z,99.90
2018-04-02T06:51:30.610Z,99.90
2018-04-02T06:53:59.302Z,99.90
2018-04-02T06:56:27.818Z,99.90
2018-04-02T06:58:56.502Z,99.90
2018-04-02T07:01:24.978Z,99.90
2018-04-02T07:03:53.678Z,99.90
2018-04-02T07:06:22.106Z,99.90
2018-04-02T07:08:50.530Z,99.90
2018-04-02T07:11:19.218Z,99.90
2018-04-02T07:13:47.644Z,99.90
2018-04-02T07:16:16.058Z,99.90
2018-04-02T07:18:44.501Z,99.90
2018-04-02T07:21:13.177Z,99.90
2018-04-02T07:23:41.643Z,99.90
2018-04-02T07:26:10.359Z,99.90
2018-04-02T07:28:39.044Z,99.90
2018-04-02T07:31:07.621Z,99.90
2018-04-02T07:33:36.362Z,99.90
2018-04-02T07:36:05.246Z,99.90
2018-04-02T07:38:33.949Z,99.90
2018-04-02T07:41:03.145Z,99.90
2018-04-02T07:43:32.384Z,99.90
2018-04-02T07:46:00.934Z,99.90
2018-04-02T07:48:29.409Z,99.90
2018-04-02T07:50:57.869Z,99.90
2018-04-02T07:53:26.566Z,99.90
2018-04-02T07:55:54.991Z,99.90
2018-04-02T07:58:23.566Z,99.80
2018-04-02T08:00:52.250Z,99.90
2018-04-02T08:03:20.990Z,97.00
2018-04-02T08:05:49.695Z,97.40
2018-04-02T08:08:18.885Z,94.20
2018-04-02T08:10:47.583Z,94.30
2018-04-02T08:13:16.010Z,96.10
2018-04-02T08:15:44.454Z,96.10
2018-04-02T08:18:13.038Z,93.20
2018-04-02T08:20:41.551Z,91.30
2018-04-02T08:23:10.054Z,91.00
2018-04-02T08:25:38.758Z,87.10
2018-04-02T08:28:07.614Z,79.30
2018-04-02T08:30:36.140Z,79.20
2018-04-02T08:33:04.746Z,75.30
2018-04-02T08:35:33.174Z,76.80
2018-04-02T08:38:02.134Z,75.00
2018-04-02T08:40:30.333Z,74.80
2018-04-02T08:42:58.525Z,82.80
2018-04-02T08:45:27.530Z,67.20
2018-04-02T08:47:56.433Z,64.30
2018-04-02T08:50:25.317Z,63.50
2018-04-02T08:52:53.848Z,65.60
2018-04-02T08:55:22.467Z,67.30
2018-04-02T08:57:51.150Z,60.60
2018-04-02T09:00:20.352Z,55.80
2018-04-02T09:02:49.553Z,55.50
2018-04-02T09:05:18.746Z,55.70
2018-04-02T09:07:47.468Z,55.90
2018-04-02T09:10:16.047Z,56.10
2018-04-02T09:12:44.484Z,55.30
2018-04-02T09:15:12.921Z,54.30
2018-04-02T09:17:41.491Z,51.80
2018-04-02T09:20:10.043Z,51.50
2018-04-02T09:22:38.654Z,52.60
2018-04-02T09:25:07.103Z,51.90
2018-04-02T09:27:35.598Z,49.00
2018-04-02T09:30:05.117Z,45.80
2018-04-02T09:32:34.592Z,45.40
2018-04-02T09:35:03.299Z,44.50
2018-04-02T09:37:32.002Z,47.50
2018-04-02T09:40:00.425Z,46.60
2018-04-02T09:42:28.866Z,46.00
2018-04-02T09:44:57.422Z,43.00
2018-04-02T09:47:25.792Z,46.00
2018-04-02T09:49:54.234Z,42.00
2018-04-02T09:52:22.946Z,43.00
2018-04-02T09:54:51.649Z,41.80
2018-04-02T09:57:20.082Z,41.80
2018-04-02T09:59:49.101Z,43.30
2018-04-02T10:02:22.110Z,41.40
2018-04-02T10:04:50.374Z,41.20
2018-04-02T10:07:20.002Z,38.80
2018-04-02T10:09:49.274Z,39.60
2018-04-02T10:12:18.780Z,37.70
2018-04-02T10:14:47.433Z,37.70
2018-04-02T10:17:15.870Z,37.10
2018-04-02T10:19:44.902Z,36.50
2018-04-02T10:22:13.322Z,36.40
2018-04-02T10:24:41.762Z,39.20
2018-04-02T10:27:10.370Z,36.60
2018-04-02T10:29:39.578Z,37.10
2018-04-02T10:32:08.968Z,36.80
2018-04-02T10:34:38.363Z,35.30
2018-04-02T10:37:07.558Z,36.00
2018-04-02T10:39:36.763Z,39.10
2018-04-02T10:42:05.978Z,39.00
2018-04-02T10:44:34.742Z,36.90
2018-04-02T10:47:03.399Z,35.40
2018-04-02T10:49:31.782Z,36.10
2018-04-02T10:52:00.474Z,36.20
2018-04-02T10:54:29.070Z,34.70
2018-04-02T10:56:57.766Z,34.90
2018-04-02T10:59:26.974Z,33.80
2018-04-02T11:01:55.726Z,33.80
2018-04-02T11:04:25.307Z,32.20
2018-04-02T11:06:54.750Z,33.30
2018-04-02T11:09:23.266Z,33.30
2018-04-02T11:11:52.525Z,34.40
2018-04-02T11:14:21.246Z,32.10
2018-04-02T11:16:50.182Z,31.80
2018-04-02T11:19:19.502Z,31.80
2018-04-02T11:21:48.694Z,35.30
2018-04-02T11:24:17.153Z,35.00
2018-04-02T11:26:45.581Z,28.90
2018-04-02T11:29:14.027Z,30.10
2018-04-02T11:31:42.716Z,29.40
2018-04-02T11:34:11.173Z,32.10
2018-04-02T11:36:39.722Z,31.10
2018-04-02T11:39:08.267Z,33.20
2018-04-02T11:41:37.471Z,30.80
2018-04-02T11:44:05.827Z,30.70
2018-04-02T11:46:34.266Z,30.00
2018-04-02T11:49:02.708Z,28.50
2018-04-02T11:51:31.428Z,29.30
2018-04-02T11:53:59.873Z,30.20
2018-04-02T11:56:29.070Z,30.90
2018-04-02T11:58:57.651Z,30.90
2018-04-02T12:01:27.175Z,27.50
2018-04-02T12:03:55.710Z,27.50
2018-04-02T12:06:24.071Z,28.40
2018-04-02T12:08:52.506Z,27.50
2018-04-02T12:11:21.090Z,27.50
2018-04-02T12:13:49.789Z,28.90
2018-04-02T12:16:19.277Z,28.30
2018-04-02T12:18:48.148Z,28.20
2018-04-02T12:21:16.773Z,29.40
2018-04-02T12:23:46.230Z,26.50
2018-04-02T12:26:14.919Z,26.50
2018-04-02T12:28:44.303Z,26.00
2018-04-02T12:31:12.503Z,26.60
2018-04-02T12:33:41.422Z,26.70
2018-04-02T12:36:10.595Z,23.70
2018-04-02T12:38:39.310Z,22.50
2018-04-02T12:41:07.770Z,21.60
2018-04-02T12:43:36.198Z,21.80
2018-04-02T12:46:05.638Z,22.20
2018-04-02T12:48:34.866Z,23.50
2018-04-02T12:51:03.294Z,23.50
2018-04-02T12:53:32.714Z,22.20
2018-04-02T12:56:01.919Z,22.90
2018-04-02T12:58:30.508Z,22.90
2018-04-02T13:00:59.198Z,23.20
2018-04-02T13:03:27.654Z,21.10
2018-04-02T13:05:56.306Z,22.90
2018-04-02T13:08:25.009Z,23.20
2018-04-02T13:10:53.710Z,24.20
2018-04-02T13:13:22.414Z,24.60
2018-04-02T13:15:50.850Z,23.00
2018-04-02T13:18:19.546Z,21.60
2018-04-02T13:20:48.256Z,20.80
2018-04-02T13:23:17.503Z,21.30
2018-04-02T13:25:45.945Z,22.00
2018-04-02T13:28:14.407Z,22.70
2018-04-02T13:30:43.609Z,23.30
2018-04-02T13:33:12.326Z,23.40
2018-04-02T13:35:40.773Z,23.40
2018-04-02T13:38:08.973Z,22.90
2018-04-02T13:40:37.701Z,22.20
2018-04-02T13:43:06.131Z,22.70
2018-04-02T13:45:34.575Z,24.00
2018-04-02T13:48:03.771Z,22.20
2018-04-02T13:50:32.995Z,20.90
2018-04-02T13:53:01.431Z,20.80
2018-04-02T13:55:29.855Z,21.10
2018-04-02T13:57:58.296Z,21.90
2018-04-02T14:00:26.727Z,22.50
2018-04-02T14:02:56.292Z,25.00
2018-04-02T14:05:25.255Z,24.70
2018-04-02T14:07:53.715Z,24.70
2018-04-02T14:10:22.146Z,24.80
2018-04-02T14:12:51.354Z,24.10
2018-04-02T14:15:19.804Z,24.10
2018-04-02T14:17:49.107Z,26.40
2018-04-02T14:20:17.548Z,26.40
2018-04-02T14:22:46.194Z,26.50
2018-04-02T14:25:15.694Z,26.90
2018-04-02T14:27:44.264Z,26.90
2018-04-02T14:30:12.957Z,27.30
2018-04-02T14:32:41.744Z,26.60
2018-04-02T14:35:10.718Z,26.90
2018-04-02T14:37:39.965Z,28.90
2018-04-02T14:40:09.538Z,29.40
2018-04-02T14:42:38.427Z,28.90
2018-04-02T14:45:07.278Z,28.30
2018-04-02T14:47:35.931Z,27.30
2018-04-02T14:50:03.917Z,26.30
2018-04-02T14:52:32.498Z,26.40
2018-04-02T14:55:01.320Z,26.50
2018-04-02T14:57:30.070Z,24.40
2018-04-02T14:59:58.519Z,24.30
2018-04-02T15:02:27.226Z,24.80
2018-04-02T15:04:55.645Z,24.70
2018-04-02T15:07:24.086Z,24.80
2018-04-02T15:09:53.542Z,24.10
2018-04-02T15:12:22.255Z,24.00
2018-04-02T15:14:50.701Z,24.00
2018-04-02T15:17:19.138Z,25.50
2018-04-02T15:19:48.369Z,25.90
2018-04-02T15:22:16.904Z,25.90
2018-04-02T15:24:45.487Z,26.30
2018-04-02T15:27:13.941Z,26.20
2018-04-02T15:29:42.406Z,26.10
2018-04-02T15:32:11.033Z,25.70
2018-04-02T15:34:39.519Z,24.90
2018-04-02T15:37:07.943Z,24.50
2018-04-02T15:39:36.383Z,25.70
2018-04-02T15:42:04.814Z,27.20
2018-04-02T15:44:33.543Z,28.70
2018-04-02T15:47:01.980Z,29.60
2018-04-02T15:49:31.390Z,31.70
2018-04-02T15:52:00.595Z,33.10
2018-04-02T15:54:29.031Z,33.10
2018-04-02T15:56:57.634Z,34.10
2018-04-02T15:59:26.836Z,35.20
2018-04-02T16:01:55.543Z,35.10
2018-04-02T16:04:24.944Z,35.80
2018-04-02T16:06:53.562Z,36.90
2018-04-02T16:09:22.034Z,35.20
2018-04-02T16:11:50.440Z,35.50
2018-04-02T16:14:18.870Z,36.30
2018-04-02T16:16:47.570Z,36.60
2018-04-02T16:19:15.998Z,37.00
2018-04-02T16:21:44.466Z,35.80
2018-04-02T16:24:13.026Z,37.00
2018-04-02T16:26:41.473Z,36.60
2018-04-02T16:29:10.946Z,36.70
2018-04-02T16:31:40.148Z,35.40
2018-04-02T16:34:09.260Z,35.40
2018-04-02T16:36:37.836Z,35.10
2018-04-02T16:39:06.766Z,35.00
2018-04-02T16:41:35.207Z,34.70
2018-04-02T16:44:03.663Z,35.70
2018-04-02T16:46:32.907Z,36.90
2018-04-02T16:49:01.365Z,36.80
2018-04-02T16:51:30.757Z,39.10
2018-04-02T16:53:59.471Z,39.10
2018-04-02T16:56:28.933Z,38.20
2018-04-02T16:58:57.631Z,38.20
2018-04-02T17:01:26.362Z,39.40
2018-04-02T17:03:55.851Z,39.80
2018-04-02T17:06:24.547Z,39.80
2018-04-02T17:08:54.011Z,40.50
2018-04-02T17:11:22.719Z,40.50
2018-04-02T17:13:51.169Z,40.70
2018-04-02T17:16:20.378Z,42.00
2018-04-02T17:18:49.578Z,42.80
2018-04-02T17:21:18.541Z,42.70
2018-04-02T17:23:46.976Z,42.70
2018-04-02T17:26:15.467Z,43.10
2018-04-02T17:28:45.061Z,43.90
2018-04-02T17:31:13.489Z,43.90
2018-04-02T17:33:41.931Z,44.30
2018-04-02T17:36:10.413Z,45.40
2018-04-02T17:38:39.790Z,45.00
2018-04-02T17:41:09.169Z,45.10
2018-04-02T17:43:37.779Z,45.10
2018-04-02T17:46:06.323Z,46.00
2018-04-02T17:48:35.546Z,46.60
2018-04-02T17:51:04.455Z,46.60
2018-04-02T17:53:33.956Z,46.80
2018-04-02T17:56:02.389Z,46.80
2018-04-02T17:58:30.839Z,47.40
2018-04-02T18:00:59.036Z,47.80
2018-04-02T18:03:27.878Z,47.50
2018-04-02T18:05:56.331Z,48.40
2018-04-02T18:08:24.774Z,48.40
2018-04-02T18:10:53.220Z,48.70
2018-04-02T18:13:22.582Z,49.60
2018-04-02T18:15:52.073Z,49.70
2018-04-02T18:18:20.822Z,49.60
2018-04-02T18:20:49.548Z,49.20
2018-04-02T18:23:18.034Z,48.20
2018-04-02T18:25:46.768Z,49.00
2018-04-02T18:28:16.224Z,48.90
2018-04-02T18:30:45.422Z,48.70
2018-04-02T18:33:14.108Z,48.60
2018-04-02T18:35:42.878Z,48.70
2018-04-02T18:38:11.781Z,49.30
2018-04-02T18:40:40.667Z,49.70
2018-04-02T18:43:09.318Z,49.20
2018-04-02T18:45:38.558Z,49.70
2018-04-02T18:48:08.075Z,50.50
2018-04-02T18:50:36.518Z,50.40
2018-04-02T18:53:05.258Z,51.60
2018-04-02T18:55:33.678Z,51.50
2018-04-02T18:58:02.128Z,52.90
2018-04-02T19:00:30.800Z,53.00
2018-04-02T19:03:00.673Z,53.70
2018-04-02T19:05:29.306Z,54.40
2018-04-02T19:07:58.030Z,54.80
2018-04-02T19:10:26.602Z,56.00
2018-04-02T19:12:55.234Z,56.70
2018-04-02T19:15:23.922Z,57.60
2018-04-02T19:17:52.802Z,57.30
2018-04-02T19:20:21.350Z,57.90
2018-04-02T19:22:49.785Z,57.20
2018-04-02T19:25:19.256Z,58.00
2018-04-02T19:27:48.056Z,58.10
2018-04-02T19:30:16.485Z,58.40
2018-04-02T19:32:44.970Z,60.00
2018-04-02T19:35:13.538Z,59.40
2018-04-02T19:37:42.099Z,60.50
2018-04-02T19:40:10.575Z,61.80
2018-04-02T19:42:39.553Z,63.30
2018-04-02T19:45:07.975Z,64.70
2018-04-02T19:47:36.407Z,67.00
2018-04-02T19:50:05.175Z,68.80
2018-04-02T19:52:34.385Z,71.00
2018-04-02T19:55:03.744Z,73.40
2018-04-02T19:57:32.442Z,73.40
2018-04-02T20:00:00.871Z,74.80
2018-04-02T20:02:29.315Z,77.40
2018-04-02T20:04:58.018Z,80.50
2018-04-02T20:07:27.231Z,84.20
2018-04-02T20:09:55.927Z,84.20
2018-04-02T20:12:25.413Z,87.00
2018-04-02T20:14:53.891Z,87.00
2018-04-02T20:17:22.692Z,89.80
2018-04-02T20:19:51.327Z,91.40
2018-04-02T20:22:20.039Z,93.20
2018-04-02T20:24:48.750Z,93.90
2018-04-02T20:27:17.979Z,94.30
2018-04-02T20:29:46.499Z,94.30
2018-04-02T20:32:15.698Z,94.70
2018-04-02T20:34:44.152Z,94.70
2018-04-02T20:37:13.359Z,94.60
2018-04-02T20:39:42.066Z,94.60
2018-04-02T20:42:10.512Z,95.20
2018-04-02T20:44:38.954Z,96.30
2018-04-02T20:47:07.385Z,96.90
2018-04-02T20:49:36.357Z,97.90
2018-04-02T20:52:04.866Z,97.90
2018-04-02T20:54:34.066Z,97.90
2018-04-02T20:57:02.772Z,97.90
2018-04-02T20:59:32.034Z,97.90
2018-04-02T21:02:00.473Z,97.90
2018-04-02T21:04:29.173Z,97.90
2018-04-02T21:06:58.008Z,97.70
2018-04-02T21:09:27.598Z,97.70
2018-04-02T21:11:59.985Z,97.70
2018-04-02T21:14:28.666Z,98.60
2018-04-02T21:16:57.375Z,99.60
2018-04-02T21:19:26.122Z,99.90
2018-04-02T21:21:55.333Z,99.70
2018-04-02T21:24:23.950Z,99.40
2018-04-02T21:26:52.403Z,98.80
2018-04-02T21:29:21.005Z,99.90
2018-04-02T21:31:49.439Z,99.90
2018-04-02T21:34:19.754Z,99.90
2018-04-02T21:36:48.202Z,99.90
2018-04-02T21:39:17.662Z,99.90
2018-04-02T21:41:46.329Z,99.90
2018-04-02T21:44:15.165Z,99.90
2018-04-02T21:46:43.816Z,99.90
2018-04-02T21:49:12.529Z,99.90
2018-04-02T21:51:41.991Z,99.90
2018-04-02T21:54:10.209Z,99.90
2018-04-02T21:56:38.755Z,99.90
2018-04-02T21:59:07.441Z,99.90
2018-04-02T22:01:36.265Z,99.90
2018-04-02T22:04:05.730Z,99.90
2018-04-02T22:06:46.092Z,99.90
2018-04-02T22:09:15.295Z,99.90
2018-04-02T22:11:44.498Z,99.90
2018-04-02T22:14:13.190Z,99.90
2018-04-02T22:16:42.684Z,99.90
2018-04-02T22:19:11.985Z,99.90
2018-04-02T22:21:40.885Z,99.90
2018-04-02T22:24:10.079Z,99.90
2018-04-02T22:26:39.569Z,99.90
2018-04-02T22:29:08.764Z,99.90
2018-04-02T22:31:37.582Z,99.90
2018-04-02T22:34:06.005Z,99.90
2018-04-02T22:36:34.366Z,99.90
2018-04-02T22:39:02.798Z,99.90
2018-04-02T22:41:31.363Z,99.90
2018-04-02T22:44:00.090Z,99.90
2018-04-02T22:46:28.531Z,99.90
2018-04-02T22:48:57.730Z,99.90
2018-04-02T22:51:26.190Z,99.90
2018-04-02T22:53:54.898Z,99.90
2018-04-02T22:56:23.609Z,99.90
2018-04-02T22:58:52.042Z,99.90
2018-04-02T23:01:20.459Z,99.90
2018-04-02T23:03:48.662Z,99.90
2018-04-02T23:06:17.090Z,99.90
2018-04-02T23:08:45.786Z,99.90
2018-04-02T23:11:14.480Z,99.90
2018-04-02T23:13:43.186Z,99.90
2018-04-02T23:16:11.914Z,99.90
2018-04-02T23:18:41.132Z,99.90
2018-04-02T23:21:10.318Z,99.90
2018-04-02T23:23:38.967Z,99.90
2018-04-02T23:26:07.506Z,99.90
2018-04-02T23:28:36.312Z,99.90
2018-04-02T23:31:04.747Z,99.90
2018-04-02T23:33:33.454Z,99.90
2018-04-02T23:36:02.643Z,99.90
2018-04-02T23:38:31.856Z,99.90
2018-04-02T23:41:00.494Z,99.90
2018-04-02T23:43:29.821Z,99.90
2018-04-02T23:45:59.062Z,99.90
2018-04-02T23:48:27.485Z,99.90
2018-04-02T23:50:56.009Z,99.90
2018-04-02T23:53:24.433Z,99.90
2018-04-02T23:55:52.901Z,99.90
2018-04-02T23:58:21.612Z,99.90
