createdAt,value
2023-05-01T00:01:52.396Z,99.90
2023-05-01T00:04:19.558Z,99.90
2023-05-01T00:06:47.035Z,99.90
2023-05-01T00:09:14.116Z,99.90
2023-05-01T00:11:41.112Z,99.90
2023-05-01T00:14:08.047Z,99.90
2023-05-01T00:16:36.607Z,99.90
2023-05-01T00:19:04.997Z,99.90
2023-05-01T00:21:31.876Z,99.90
2023-05-01T00:23:58.796Z,99.90
2023-05-01T00:26:30.559Z,99.90
2023-05-01T00:28:58.376Z,99.90
2023-05-01T00:31:26.092Z,99.90
2023-05-01T00:33:53.317Z,99.90
2023-05-01T00:36:20.532Z,99.90
2023-05-01T00:38:47.575Z,99.90
2023-05-01T00:41:14.741Z,99.90
2023-05-01T00:43:42.182Z,99.90
2023-05-01T00:46:10.039Z,99.90
2023-05-01T00:48:37.523Z,99.90
2023-05-01T00:51:08.638Z,99.90
2023-05-01T00:53:35.664Z,99.90
2023-05-01T00:56:02.725Z,99.90
2023-05-01T00:58:30.077Z,99.90
2023-05-01T01:00:57.464Z,99.90
2023-05-01T01:03:24.683Z,99.90
2023-05-01T01:06:04.933Z,99.90
2023-05-01T01:08:42.170Z,99.90
2023-05-01T01:11:23.195Z,99.90
2023-05-01T01:13:59.117Z,99.90
2023-05-01T01:16:39.827Z,99.90
2023-05-01T01:19:19.395Z,99.90
2023-05-01T01:21:54.602Z,99.90
2023-05-01T01:24:47.835Z,99.90
2023-05-01T01:27:40.837Z,99.90
2023-05-01T01:30:10.851Z,99.90
2023-05-01T01:33:04.080Z,99.90
2023-05-01T01:35:32.142Z,99.90
2023-05-01T01:38:07.371Z,99.90
2023-05-01T01:40:53.823Z,99.90
2023-05-01T01:43:23.088Z,99.90
2023-05-01T01:45:56.544Z,99.90
2023-05-01T01:48:28.069Z,99.90
2023-05-01T01:50:59.328Z,99.90
2023-05-01T01:53:29.646Z,99.90
2023-05-01T01:56:00.835Z,99.90
2023-05-01T01:58:31.155Z,99.90
2023-05-01T02:00:59.285Z,99.90
2023-05-01T02:03:27.393Z,99.90
2023-05-01T02:05:59.983Z,99.90
2023-05-01T02:08:30.851Z,99.90
2023-05-01T02:11:01.950Z,99.90
2023-05-01T02:13:30.324Z,99.90
2023-05-01T02:15:59.792Z,99.90
2023-05-01T02:18:31.058Z,99.90
2023-05-01T02:20:58.786Z,99.90
2023-05-01T02:23:28.638Z,99.90
2023-05-01T02:25:57.938Z,99.90
2023-05-01T02:28:27.075Z,99.90
2023-05-01T02:30:54.064Z,99.90
2023-05-01T02:33:21.066Z,99.90
2023-05-01T02:35:48.135Z,99.90
2023-05-01T02:38:16.270Z,99.90
2023-05-01T02:40:50.478Z,99.90
2023-05-01T02:43:20.932Z,99.90
2023-05-01T02:45:49.376Z,99.90
2023-05-01T02:48:21.890Z,99.90
2023-05-01T02:50:50.584Z,99.90
2023-05-01T02:53:18.852Z,99.90
2023-05-01T02:55:46.173Z,99.90
2023-05-01T02:58:19.737Z,99.90
2023-05-01T03:00:49.749Z,99.90
2023-05-01T03:03:17.499Z,99.90
2023-05-01T03:05:44.510Z,99.90
2023-05-01T03:08:11.725Z,99.90
2023-05-01T03:10:44.359Z,99.90
2023-05-01T03:13:12.220Z,99.90
2023-05-01T03:15:39.794Z,99.90
2023-05-01T03:18:07.786Z,99.90
2023-05-01T03:20:34.763Z,99.90
2023-05-01T03:23:02.005Z,99.90
2023-05-01T03:25:29.162Z,99.90
2023-05-01T03:27:56.290Z,99.90
2023-05-01T03:30:23.201Z,99.90
2023-05-01T03:32:51.728Z,99.90
2023-05-01T03:35:18.835Z,99.90
2023-05-01T03:37:45.837Z,99.90
2023-05-01T03:40:13.811Z,99.90
2023-05-01T03:42:40.753Z,99.90
2023-05-01T03:45:08.287Z,99.90
2023-05-01T03:47:35.219Z,99.90
2023-05-01T03:50:02.494Z,99.90
2023-05-01T03:52:29.418Z,99.90
2023-05-01T03:54:57.231Z,99.90
2023-05-01T03:57:24.299Z,99.90
2023-05-01T03:59:51.354Z,99.90
2023-05-01T04:02:19.645Z,99.90
2023-05-01T04:04:47.255Z,99.90
2023-05-01T04:07:14.466Z,99.90
2023-05-01T04:09:41.410Z,99.90
2023-05-01T04:12:08.367Z,99.90
2023-05-01T04:14:35.790Z,99.90
2023-05-01T04:17:02.748Z,99.90
2023-05-01T04:19:29.725Z,99.90
2023-05-01T04:21:56.842Z,99.90
2023-05-01T04:24:23.708Z,99.90
2023-05-01T04:26:50.777Z,99.90
2023-05-01T04:29:17.779Z,99.90
2023-05-01T04:31:50.921Z,99.90
2023-05-01T04:34:18.031Z,99.90
2023-05-01T04:36:44.955Z,99.90
2023-05-01T04:39:11.939Z,99.90
2023-05-01T04:41:38.955Z,99.90
2023-05-01T04:44:06.037Z,99.90
2023-05-01T04:46:33.622Z,99.90
2023-05-01T04:49:00.533Z,99.90
2023-05-01T04:51:29.089Z,99.90
2023-05-01T04:53:55.964Z,99.90
2023-05-01T04:56:23.102Z,99.90
2023-05-01T04:58:50.041Z,99.90
2023-05-01T05:01:17.008Z,99.90
2023-05-01T05:03:45.028Z,99.90
2023-05-01T05:06:13.625Z,99.90
2023-05-01T05:08:40.541Z,99.90
2023-05-01T05:11:07.632Z,99.90
2023-05-01T05:13:34.538Z,99.90
2023-05-01T05:16:01.550Z,99.90
2023-05-01T05:18:28.458Z,99.90
2023-05-01T05:20:55.438Z,99.90
2023-05-01T05:23:22.360Z,99.90
2023-05-01T05:25:49.327Z,99.90
2023-05-01T05:28:16.352Z,99.90
2023-05-01T05:30:43.566Z,99.90
2023-05-01T05:33:10.546Z,99.90
2023-05-01T05:35:37.524Z,99.90
2023-05-01T05:38:04.438Z,99.90
2023-05-01T05:40:31.396Z,99.90
2023-05-01T05:42:58.326Z,99.90
2023-05-01T05:45:25.408Z,99.90
2023-05-01T05:47:52.471Z,99.90
2023-05-01T05:50:19.382Z,99.90
2023-05-01T05:52:46.353Z,99.90
2023-05-01T05:55:13.287Z,99.90
2023-05-01T05:57:40.218Z,99.90
2023-05-01T06:00:09.397Z,99.90
2023-05-01T06:02:37.013Z,99.90
2023-05-01T06:05:04.291Z,99.90
2023-05-01T06:07:31.345Z,99.90
2023-05-01T06:10:05.089Z,99.90
2023-05-01T06:12:32.533Z,99.90
2023-05-01T06:15:00.698Z,99.90
2023-05-01T06:17:27.696Z,99.90
2023-05-01T06:19:55.201Z,99.90
2023-05-01T06:22:22.480Z,99.90
2023-05-01T06:24:49.563Z,99.90
2023-05-01T06:27:16.503Z,99.90
2023-05-01T06:29:43.392Z,99.90
2023-05-01T06:32:10.564Z,99.90
2023-05-01T06:34:37.488Z,99.90
2023-05-01T06:37:05.718Z,99.90
2023-05-01T06:39:32.610Z,99.90
2023-05-01T06:41:59.759Z,99.90
2023-05-01T06:44:26.789Z,99.90
2023-05-01T06:46:53.740Z,99.90
2023-05-01T06:49:20.807Z,99.90
2023-05-01T06:51:47.856Z,99.90
2023-05-01T06:54:14.833Z,99.90
2023-05-01T06:56:41.900Z,99.90
2023-05-01T06:59:09.025Z,99.90
2023-05-01T07:01:36.425Z,99.90
2023-05-01T07:04:04.076Z,99.90
2023-05-01T07:06:32.351Z,99.90
2023-05-01T07:08:59.372Z,99.90
2023-05-01T07:11:26.962Z,99.90
2023-05-01T07:13:54.798Z,99.90
2023-05-01T07:16:22.131Z,99.90
2023-05-01T07:18:49.100Z,99.90
2023-05-01T07:21:16.200Z,99.90
2023-05-01T07:23:43.156Z,99.90
2023-05-01T07:26:10.167Z,98.80
2023-05-01T07:28:37.126Z,97.60
2023-05-01T07:31:04.449Z,95.50
2023-05-01T07:33:31.628Z,93.20
2023-05-01T07:35:58.615Z,90.90
2023-05-01T07:38:26.341Z,89.00
2023-05-01T07:40:54.113Z,86.80
2023-05-01T07:43:21.045Z,83.70
2023-05-01T07:45:59.054Z,81.40
2023-05-01T07:48:27.924Z,77.40
2023-05-01T07:50:56.609Z,78.00
2023-05-01T07:53:23.866Z,77.50
2023-05-01T07:55:51.174Z,75.00
2023-05-01T07:58:18.272Z,72.90
2023-05-01T08:00:45.614Z,70.80
2023-05-01T08:03:13.259Z,69.00
2023-05-01T08:05:41.723Z,67.10
2023-05-01T08:08:09.515Z,65.50
2023-05-01T08:10:36.702Z,65.00
2023-05-01T08:13:03.800Z,63.30
2023-05-01T08:15:30.787Z,63.40
2023-05-01T08:17:57.894Z,62.90
2023-05-01T08:20:25.377Z,62.60
2023-05-01T08:22:52.529Z,62.60
2023-05-01T08:25:19.587Z,62.70
2023-05-01T08:27:46.557Z,61.10
2023-05-01T08:30:13.591Z,60.90
2023-05-01T08:32:40.632Z,56.90
2023-05-01T08:35:08.224Z,55.80
2023-05-01T08:37:35.449Z,55.30
2023-05-01T08:40:08.356Z,54.60
2023-05-01T08:42:39.069Z,54.50
2023-05-01T08:45:10.174Z,53.30
2023-05-01T08:47:39.344Z,52.70
2023-05-01T08:50:13.327Z,51.10
2023-05-01T08:52:44.051Z,51.00
2023-05-01T08:55:14.316Z,50.70
2023-05-01T08:57:48.721Z,50.50
2023-05-01T09:00:20.560Z,49.20
2023-05-01T09:02:49.762Z,48.40
2023-05-01T09:05:18.930Z,48.00
2023-05-01T09:07:46.783Z,47.80
2023-05-01T09:10:16.189Z,47.50
2023-05-01T09:12:46.956Z,46.70
2023-05-01T09:15:14.228Z,46.60
2023-05-01T09:17:42.859Z,47.30
2023-05-01T09:20:10.857Z,45.80
2023-05-01T09:22:37.996Z,45.20
2023-05-01T09:25:05.259Z,45.90
2023-05-01T09:27:36.871Z,46.30
2023-05-01T09:30:09.140Z,45.40
2023-05-01T09:32:36.163Z,44.50
2023-05-01T09:35:14.599Z,44.50
2023-05-01T09:37:42.070Z,43.80
2023-05-01T09:40:12.156Z,44.20
2023-05-01T09:42:55.157Z,43.30
2023-05-01T09:45:23.562Z,40.70
2023-05-01T09:47:50.664Z,43.00
2023-05-01T09:50:32.436Z,43.30
2023-05-01T09:53:02.071Z,40.90
2023-05-01T09:55:29.048Z,42.20
2023-05-01T09:57:56.060Z,41.70
2023-05-01T10:00:23.023Z,41.80
2023-05-01T10:02:50.841Z,41.60
2023-05-01T10:05:19.140Z,42.40
2023-05-01T10:07:57.892Z,42.00
2023-05-01T10:10:25.276Z,40.40
2023-05-01T10:12:52.277Z,41.30
2023-05-01T10:15:26.304Z,41.10
2023-05-01T10:17:54.721Z,40.50
2023-05-01T10:20:22.162Z,40.60
2023-05-01T10:22:49.712Z,40.00
2023-05-01T10:25:18.874Z,39.30
2023-05-01T10:27:46.156Z,39.00
2023-05-01T10:30:13.207Z,38.30
2023-05-01T10:32:43.183Z,38.40
2023-05-01T10:35:21.938Z,38.70
2023-05-01T10:37:57.632Z,38.00
2023-05-01T10:40:39.820Z,38.80
2023-05-01T10:43:31.194Z,38.40
2023-05-01T10:46:10.506Z,36.80
2023-05-01T10:48:40.918Z,38.20
2023-05-01T10:51:12.110Z,38.80
2023-05-01T10:53:40.831Z,38.30
2023-05-01T10:56:42.865Z,38.50
2023-05-01T10:59:10.773Z,37.40
2023-05-01T11:01:41.688Z,37.70
2023-05-01T11:04:24.808Z,38.00
2023-05-01T11:07:14.920Z,37.80
2023-05-01T11:09:43.789Z,37.00
2023-05-01T11:12:15.226Z,38.70
2023-05-01T11:15:09.640Z,38.50
2023-05-01T11:17:43.138Z,37.50
2023-05-01T11:20:11.399Z,38.60
2023-05-01T11:22:40.974Z,38.70
2023-05-01T11:25:25.502Z,38.80
2023-05-01T11:27:58.210Z,38.50
2023-05-01T11:30:26.013Z,39.70
2023-05-01T11:32:53.093Z,39.50
2023-05-01T11:35:28.588Z,39.00
2023-05-01T11:37:56.002Z,38.50
2023-05-01T11:40:27.070Z,39.10
2023-05-01T11:43:07.800Z,38.40
2023-05-01T11:45:38.040Z,38.60
2023-05-01T11:48:14.185Z,38.80
2023-05-01T11:50:41.423Z,38.70
2023-05-01T11:53:17.712Z,39.00
2023-05-01T11:55:45.580Z,39.20
2023-05-01T11:58:13.171Z,40.10
2023-05-01T12:00:43.105Z,40.10
2023-05-01T12:03:12.646Z,40.00
2023-05-01T12:05:44.578Z,40.50
2023-05-01T12:08:22.267Z,41.20
2023-05-01T12:10:58.065Z,41.70
2023-05-01T12:13:26.967Z,41.00
2023-05-01T12:15:55.767Z,41.30
2023-05-01T12:18:23.135Z,42.50
2023-05-01T12:20:53.051Z,42.80
2023-05-01T12:23:36.036Z,41.70
2023-05-01T12:26:15.786Z,42.00
2023-05-01T12:28:54.481Z,41.70
2023-05-01T12:31:22.268Z,42.00
2023-05-01T12:33:56.922Z,40.10
2023-05-01T12:36:25.471Z,40.30
2023-05-01T12:39:06.811Z,40.30
2023-05-01T12:41:41.977Z,41.20
2023-05-01T12:44:22.460Z,41.70
2023-05-01T12:47:03.941Z,42.10
2023-05-01T12:49:32.525Z,42.60
2023-05-01T12:52:04.902Z,42.20
2023-05-01T12:54:39.114Z,41.90
2023-05-01T12:57:11.829Z,41.80
2023-05-01T12:59:40.084Z,42.30
2023-05-01T13:02:10.934Z,42.40
2023-05-01T13:04:38.813Z,42.70
2023-05-01T13:07:16.931Z,42.80
2023-05-01T13:09:58.754Z,43.00
2023-05-01T13:12:27.656Z,43.00
2023-05-01T13:14:55.204Z,43.30
2023-05-01T13:17:25.807Z,44.00
2023-05-01T13:20:01.079Z,44.10
2023-05-01T13:22:33.878Z,44.70
2023-05-01T13:25:03.863Z,44.70
2023-05-01T13:27:31.048Z,45.00
2023-05-01T13:29:59.681Z,44.90
2023-05-01T13:32:27.679Z,45.00
2023-05-01T13:34:54.683Z,45.20
2023-05-01T13:37:22.364Z,45.60
2023-05-01T13:39:49.305Z,46.40
2023-05-01T13:42:24.752Z,47.00
2023-05-01T13:44:54.164Z,47.20
2023-05-01T13:47:23.354Z,47.70
2023-05-01T13:49:50.715Z,48.30
2023-05-01T13:52:19.094Z,48.60
2023-05-01T13:54:47.624Z,48.70
2023-05-01T13:57:18.201Z,48.90
2023-05-01T13:59:46.826Z,49.20
2023-05-01T14:02:28.316Z,49.10
2023-05-01T14:04:58.167Z,49.30
2023-05-01T14:07:26.724Z,49.30
2023-05-01T14:09:56.032Z,49.10
2023-05-01T14:12:31.746Z,49.20
2023-05-01T14:15:03.432Z,49.40
2023-05-01T14:17:35.665Z,50.10
2023-05-01T14:20:04.906Z,50.30
2023-05-01T14:22:43.336Z,50.70
2023-05-01T14:25:27.289Z,50.80
2023-05-01T14:27:55.114Z,51.30
2023-05-01T14:30:37.306Z,51.80
2023-05-01T14:33:08.690Z,51.20
2023-05-01T14:35:36.555Z,51.30
2023-05-01T14:38:16.707Z,51.50
2023-05-01T14:40:44.826Z,51.60
2023-05-01T14:43:16.526Z,51.80
2023-05-01T14:45:50.284Z,52.30
2023-05-01T14:48:34.401Z,52.40
2023-05-01T14:51:02.121Z,52.90
2023-05-01T14:53:32.668Z,53.50
2023-05-01T14:55:59.728Z,52.80
2023-05-01T14:58:26.779Z,53.10
2023-05-01T15:00:53.673Z,53.50
2023-05-01T15:03:20.687Z,53.90
2023-05-01T15:05:47.872Z,54.20
2023-05-01T15:08:14.990Z,54.50
2023-05-01T15:10:42.283Z,54.80
2023-05-01T15:13:09.412Z,55.00
2023-05-01T15:15:36.525Z,55.20
2023-05-01T15:18:04.249Z,55.80
2023-05-01T15:20:31.654Z,56.00
2023-05-01T15:22:58.850Z,56.10
2023-05-01T15:25:26.085Z,56.50
2023-05-01T15:27:53.087Z,56.80
2023-05-01T15:30:20.238Z,57.20
2023-05-01T15:32:47.559Z,57.60
2023-05-01T15:35:14.845Z,59.20
2023-05-01T15:37:42.217Z,59.90
2023-05-01T15:40:09.546Z,60.60
2023-05-01T15:42:36.482Z,62.00
2023-05-01T15:45:03.757Z,63.50
2023-05-01T15:47:30.848Z,65.30
2023-05-01T15:49:57.993Z,68.20
2023-05-01T15:52:25.723Z,69.70
2023-05-01T15:54:52.690Z,71.20
2023-05-01T15:57:19.583Z,73.60
2023-05-01T15:59:51.299Z,74.00
2023-05-01T16:02:18.357Z,76.50
2023-05-01T16:04:48.526Z,75.50
2023-05-01T16:07:15.561Z,77.60
2023-05-01T16:09:42.701Z,78.30
2023-05-01T16:12:09.677Z,78.40
2023-05-01T16:14:40.319Z,74.60
2023-05-01T16:17:07.861Z,71.20
2023-05-01T16:19:37.915Z,70.60
2023-05-01T16:22:06.800Z,70.90
2023-05-01T16:24:34.649Z,71.00
2023-05-01T16:27:01.879Z,70.20
2023-05-01T16:29:28.967Z,70.70
2023-05-01T16:31:55.941Z,71.50
2023-05-01T16:34:25.503Z,71.50
2023-05-01T16:36:53.019Z,72.80
2023-05-01T16:39:22.203Z,71.70
2023-05-01T16:41:53.898Z,72.30
2023-05-01T16:44:22.575Z,72.30
2023-05-01T16:46:56.294Z,71.80
2023-05-01T16:49:23.769Z,71.80
2023-05-01T16:51:51.048Z,72.70
2023-05-01T16:54:18.460Z,71.10
2023-05-01T16:56:45.562Z,71.10
2023-05-01T16:59:12.539Z,71.10
2023-05-01T17:01:39.460Z,71.30
2023-05-01T17:04:06.767Z,72.00
2023-05-01T17:06:34.055Z,72.40
2023-05-01T17:09:00.993Z,72.70
2023-05-01T17:11:30.337Z,72.10
2023-05-01T17:13:58.860Z,72.00
2023-05-01T17:16:25.818Z,71.90
2023-05-01T17:18:52.787Z,72.90
2023-05-01T17:21:20.008Z,73.00
2023-05-01T17:23:46.942Z,74.20
2023-05-01T17:26:16.008Z,76.70
2023-05-01T17:28:46.592Z,77.30
2023-05-01T17:31:14.782Z,78.90
2023-05-01T17:33:42.932Z,81.60
2023-05-01T17:36:09.982Z,83.40
2023-05-01T17:38:36.936Z,85.60
2023-05-01T17:41:03.957Z,88.50
2023-05-01T17:43:30.999Z,88.80
2023-05-01T17:45:58.070Z,90.70
2023-05-01T17:48:25.026Z,91.20
2023-05-01T17:50:52.270Z,92.50
2023-05-01T17:53:19.227Z,92.50
2023-05-01T17:55:46.546Z,93.40
2023-05-01T17:58:13.716Z,94.10
2023-05-01T18:00:41.275Z,95.30
2023-05-01T18:03:08.893Z,95.80
2023-05-01T18:05:36.099Z,96.70
2023-05-01T18:08:03.363Z,98.40
2023-05-01T18:10:31.377Z,99.40
2023-05-01T18:12:58.770Z,99.90
2023-05-01T18:15:26.237Z,99.90
2023-05-01T18:17:53.320Z,99.90
2023-05-01T18:20:20.424Z,99.90
2023-05-01T18:22:47.368Z,99.90
2023-05-01T18:25:16.288Z,99.90
2023-05-01T18:27:44.766Z,99.90
2023-05-01T18:30:12.127Z,99.90
2023-05-01T18:32:46.822Z,99.90
2023-05-01T18:35:18.043Z,99.90
2023-05-01T18:37:45.078Z,99.90
2023-05-01T18:40:12.834Z,99.90
2023-05-01T18:42:43.288Z,99.90
2023-05-01T18:45:10.620Z,99.90
2023-05-01T18:47:37.801Z,99.90
2023-05-01T18:50:07.842Z,99.90
2023-05-01T18:52:37.141Z,99.90
2023-05-01T18:55:04.664Z,99.90
2023-05-01T18:57:32.580Z,99.90
2023-05-01T19:00:01.326Z,99.90
2023-05-01T19:02:28.708Z,99.90
2023-05-01T19:04:57.945Z,99.90
2023-05-01T19:07:28.157Z,99.90
2023-05-01T19:09:55.432Z,99.90
2023-05-01T19:12:22.415Z,99.90
2023-05-01T19:14:49.408Z,99.90
2023-05-01T19:17:16.526Z,99.90
2023-05-01T19:19:43.573Z,99.90
2023-05-01T19:22:10.724Z,99.90
2023-05-01T19:24:37.703Z,99.90
2023-05-01T19:27:04.716Z,99.90
2023-05-01T19:29:32.282Z,99.90
2023-05-01T19:32:02.116Z,99.90
2023-05-01T19:34:29.355Z,99.90
2023-05-01T19:37:00.323Z,99.90
2023-05-01T19:39:28.922Z,99.90
2023-05-01T19:41:56.040Z,99.90
2023-05-01T19:44:23.078Z,99.90
2023-05-01T19:46:50.144Z,99.90
2023-05-01T19:49:17.072Z,99.90
2023-05-01T19:51:45.657Z,99.90
2023-05-01T19:54:12.653Z,99.90
2023-05-01T19:56:39.641Z,99.90
2023-05-01T19:59:06.821Z,99.90
2023-05-01T20:01:33.827Z,99.90
2023-05-01T20:04:00.932Z,99.90
2023-05-01T20:06:28.020Z,99.90
2023-05-01T20:08:54.994Z,99.90
2023-05-01T20:11:21.858Z,99.90
2023-05-01T20:13:48.774Z,99.90
2023-05-01T20:16:15.810Z,99.90
2023-05-01T20:18:42.912Z,99.90
2023-05-01T20:21:09.812Z,99.90
2023-05-01T20:23:36.746Z,99.90
2023-05-01T20:26:04.343Z,99.90
2023-05-01T20:28:31.336Z,99.90
2023-05-01T20:30:58.456Z,99.90
2023-05-01T20:33:25.883Z,99.90
2023-05-01T20:35:53.049Z,99.90
2023-05-01T20:38:21.630Z,99.90
2023-05-01T20:40:48.656Z,99.90
2023-05-01T20:43:15.611Z,99.90
2023-05-01T20:45:42.805Z,99.90
2023-05-01T20:48:11.069Z,99.90
2023-05-01T20:50:38.127Z,99.90
2023-05-01T20:53:05.134Z,99.90
2023-05-01T20:55:32.064Z,99.90
2023-05-01T20:57:59.041Z,99.90
2023-05-01T21:00:26.180Z,99.90
2023-05-01T21:02:53.310Z,99.90
2023-05-01T21:05:20.423Z,99.90
2023-05-01T21:07:48.057Z,99.90
2023-05-01T21:10:16.657Z,99.90
2023-05-01T21:12:43.742Z,99.90
2023-05-01T21:15:11.696Z,99.90
2023-05-01T21:17:40.501Z,99.90
2023-05-01T21:20:25.117Z,99.90
2023-05-01T21:22:52.004Z,99.90
2023-05-01T21:25:27.982Z,99.90
2023-05-01T21:27:54.935Z,99.90
2023-05-01T21:30:34.694Z,99.90
2023-05-01T21:33:04.186Z,99.90
2023-05-01T21:35:31.664Z,99.90
2023-05-01T21:37:59.023Z,99.90
2023-05-01T21:40:27.015Z,99.90
2023-05-01T21:42:54.855Z,99.90
2023-05-01T21:45:22.252Z,99.90
2023-05-01T21:47:53.224Z,99.90
2023-05-01T21:50:21.483Z,99.90
2023-05-01T21:52:49.828Z,99.90
2023-05-01T21:55:21.805Z,99.90
2023-05-01T21:57:51.878Z,99.90
2023-05-01T22:00:21.300Z,99.90
2023-05-01T22:02:49.838Z,99.90
2023-05-01T22:05:19.803Z,99.90
2023-05-01T22:07:47.382Z,99.90
2023-05-01T22:10:18.897Z,99.90
2023-05-01T22:12:46.179Z,99.90
2023-05-01T22:15:13.921Z,99.90
2023-05-01T22:17:41.261Z,99.90
2023-05-01T22:20:09.161Z,99.90
2023-05-01T22:22:37.072Z,99.90
2023-05-01T22:25:06.508Z,99.90
2023-05-01T22:27:33.978Z,99.90
2023-05-01T22:30:01.710Z,99.90
2023-05-01T22:32:29.222Z,99.90
2023-05-01T22:34:56.322Z,99.90
2023-05-01T22:37:25.454Z,99.90
2023-05-01T22:39:53.583Z,99.90
2023-05-01T22:42:20.975Z,99.90
2023-05-01T22:44:48.265Z,99.90
2023-05-01T22:47:15.332Z,99.90
2023-05-01T22:49:50.210Z,99.90
2023-05-01T22:52:17.274Z,99.90
2023-05-01T22:54:44.266Z,99.90
2023-05-01T22:57:11.256Z,99.90
2023-05-01T22:59:40.427Z,99.90
2023-05-01T23:02:07.467Z,99.90
2023-05-01T23:04:34.659Z,99.90
2023-05-01T23:07:01.619Z,99.90
2023-05-01T23:09:32.133Z,99.90
2023-05-01T23:11:59.193Z,99.90
2023-05-01T23:14:26.203Z,99.90
2023-05-01T23:16:53.203Z,99.90
2023-05-01T23:19:24.789Z,99.90
2023-05-01T23:22:18.015Z,99.90
2023-05-01T23:24:49.342Z,99.90
2023-05-01T23:27:18.048Z,99.90
2023-05-01T23:30:05.669Z,99.90
2023-05-01T23:32:34.073Z,99.90
2023-05-01T23:35:14.117Z,99.90
2023-05-01T23:37:41.199Z,99.90
2023-05-01T23:40:08.996Z,99.90
2023-05-01T23:42:38.255Z,99.90
2023-05-01T23:45:06.677Z,99.90
2023-05-01T23:47:34.204Z,99.90
2023-05-01T23:50:01.897Z,99.90
2023-05-01T23:52:29.485Z,99.90
2023-05-01T23:54:56.554Z,99.90
2023-05-01T23:57:23.753Z,99.90
2023-05-01T23:59:50.704Z,99.90
