createdAt,value
2019-03-21T00:00:13.340Z,925.97
2019-03-21T00:01:13.379Z,925.98
2019-03-21T00:02:13.418Z,925.99
2019-03-21T00:03:13.491Z,926.03
2019-03-21T00:04:13.506Z,926.05
2019-03-21T00:05:13.584Z,926.06
2019-03-21T00:06:13.596Z,926.08
2019-03-21T00:07:13.659Z,926.03
2019-03-21T00:08:13.696Z,926.07
2019-03-21T00:09:13.768Z,926.10
2019-03-21T00:10:13.794Z,926.05
2019-03-21T00:11:13.859Z,926.13
2019-03-21T00:12:13.883Z,926.10
2019-03-21T00:13:13.987Z,926.13
2019-03-21T00:14:13.991Z,926.08
2019-03-21T00:15:14.014Z,926.12
2019-03-21T00:16:14.073Z,926.17
2019-03-21T00:17:14.110Z,926.18
2019-03-21T00:18:14.161Z,926.15
2019-03-21T00:19:14.213Z,926.18
2019-03-21T00:20:14.256Z,926.23
2019-03-21T00:21:14.388Z,926.20
2019-03-21T00:22:14.351Z,926.15
2019-03-21T00:23:14.388Z,926.21
2019-03-21T00:24:14.452Z,926.21
2019-03-21T00:25:14.475Z,926.13
2019-03-21T00:26:14.523Z,926.11
2019-03-21T00:27:14.579Z,926.05
2019-03-21T00:28:14.642Z,926.08
2019-03-21T00:29:14.671Z,926.07
2019-03-21T00:30:14.708Z,926.08
2019-03-21T00:31:14.758Z,926.05
2019-03-21T00:32:14.801Z,926.08
2019-03-21T00:33:14.825Z,926.09
2019-03-21T00:34:14.886Z,926.12
2019-03-21T00:35:14.955Z,926.08
2019-03-21T00:36:14.959Z,926.15
2019-03-21T00:37:15.051Z,926.10
2019-03-21T00:38:15.082Z,926.14
2019-03-21T00:39:15.116Z,926.17
2019-03-21T00:40:15.214Z,926.11
2019-03-21T00:41:15.211Z,926.16
2019-03-21T00:42:15.259Z,926.06
2019-03-21T00:43:15.320Z,926.08
2019-03-21T00:44:18.433Z,926.09
2019-03-21T00:45:15.402Z,926.03
2019-03-21T00:46:15.416Z,926.03
2019-03-21T00:47:15.487Z,926.01
2019-03-21T00:48:15.527Z,925.98
2019-03-21T00:49:15.596Z,925.96
2019-03-21T00:50:15.663Z,925.93
2019-03-21T00:51:15.687Z,925.95
2019-03-21T00:52:15.713Z,925.93
2019-03-21T00:53:15.805Z,925.89
2019-03-21T00:54:15.806Z,925.93
2019-03-21T00:55:15.829Z,925.96
2019-03-21T00:56:15.894Z,925.93
2019-03-21T00:57:15.935Z,925.97
2019-03-21T00:58:15.977Z,925.98
2019-03-21T00:59:16.023Z,926.02
2019-03-21T01:00:16.074Z,926.01
2019-03-21T01:01:16.121Z,926.01
2019-03-21T01:02:16.149Z,926.05
2019-03-21T01:03:16.229Z,926.07
2019-03-21T01:04:16.246Z,926.02
2019-03-21T01:05:16.293Z,926.00
2019-03-21T01:06:16.348Z,925.99
2019-03-21T01:07:16.435Z,925.95
2019-03-21T01:08:16.450Z,925.93
2019-03-21T01:09:16.486Z,925.86
2019-03-21T01:10:16.564Z,925.86
2019-03-21T01:11:16.555Z,925.89
2019-03-21T01:12:16.648Z,925.92
2019-03-21T01:13:16.651Z,925.92
2019-03-21T01:14:16.689Z,925.89
2019-03-21T01:15:16.780Z,925.93
2019-03-21T01:16:16.796Z,925.90
2019-03-21T01:17:16.846Z,925.80
2019-03-21T01:18:16.903Z,925.85
2019-03-21T01:19:16.951Z,925.75
2019-03-21T01:20:16.975Z,925.80
2019-03-21T01:21:17.024Z,925.75
2019-03-21T01:22:17.084Z,925.77
2019-03-21T01:23:17.147Z,925.80
2019-03-21T01:24:17.165Z,925.79
2019-03-21T01:25:17.219Z,925.78
2019-03-21T01:26:17.256Z,925.75
2019-03-21T01:27:17.303Z,925.76
2019-03-21T01:28:17.343Z,925.76
2019-03-21T01:29:17.378Z,925.71
2019-03-21T01:30:17.421Z,925.71
2019-03-21T01:31:17.457Z,925.70
2019-03-21T01:32:17.514Z,925.65
2019-03-21T01:33:17.606Z,925.66
2019-03-21T01:34:17.652Z,925.67
2019-03-21T01:35:17.646Z,925.67
2019-03-21T01:36:17.722Z,925.67
2019-03-21T01:37:17.741Z,925.70
2019-03-21T01:38:17.788Z,925.76
2019-03-21T01:39:17.843Z,925.76
2019-03-21T01:40:17.886Z,925.77
2019-03-21T01:41:17.939Z,925.80
2019-03-21T01:42:17.972Z,925.77
2019-03-21T01:43:18.032Z,925.76
2019-03-21T01:44:18.081Z,925.76
2019-03-21T01:45:18.123Z,925.76
2019-03-21T01:46:18.184Z,925.75
2019-03-21T01:47:18.186Z,925.73
2019-03-21T01:48:18.256Z,925.77
2019-03-21T01:49:18.286Z,925.76
2019-03-21T01:50:18.338Z,925.71
2019-03-21T01:51:18.392Z,925.66
2019-03-21T01:52:18.425Z,925.67
2019-03-21T01:53:18.486Z,925.71
2019-03-21T01:54:18.505Z,925.67
2019-03-21T01:55:18.561Z,925.71
2019-03-21T01:56:18.619Z,925.68
2019-03-21T01:57:18.644Z,925.70
2019-03-21T01:58:18.719Z,925.70
2019-03-21T01:59:18.744Z,925.75
2019-03-21T02:00:18.798Z,925.75
2019-03-21T02:01:18.827Z,925.75
2019-03-21T02:02:18.871Z,925.77
2019-03-21T02:03:18.931Z,925.81
2019-03-21T02:04:18.967Z,925.76
2019-03-21T02:05:19.027Z,925.80
2019-03-21T02:06:19.059Z,925.78
2019-03-21T02:07:19.116Z,925.79
2019-03-21T02:08:19.153Z,925.71
2019-03-21T02:09:19.209Z,925.67
2019-03-21T02:10:19.256Z,925.64
2019-03-21T02:11:19.281Z,925.59
2019-03-21T02:12:19.334Z,925.63
2019-03-21T02:13:19.372Z,925.67
2019-03-21T02:14:19.445Z,925.66
2019-03-21T02:15:19.476Z,925.64
2019-03-21T02:16:19.535Z,925.64
2019-03-21T02:17:19.576Z,925.70
2019-03-21T02:18:19.588Z,925.73
2019-03-21T02:19:19.650Z,925.69
2019-03-21T02:20:19.714Z,925.74
2019-03-21T02:21:19.745Z,925.75
2019-03-21T02:22:19.788Z,925.71
2019-03-21T02:23:19.848Z,925.72
2019-03-21T02:24:19.881Z,925.77
2019-03-21T02:25:19.919Z,925.74
2019-03-21T02:26:19.996Z,925.75
2019-03-21T02:27:20.071Z,925.73
2019-03-21T02:28:20.059Z,925.78
2019-03-21T02:29:20.118Z,925.76
2019-03-21T02:30:20.174Z,925.80
2019-03-21T02:31:20.208Z,925.79
2019-03-21T02:32:20.253Z,925.86
2019-03-21T02:33:20.298Z,925.86
2019-03-21T02:34:20.353Z,925.83
2019-03-21T02:35:20.418Z,925.86
2019-03-21T02:36:20.441Z,925.88
2019-03-21T02:37:20.466Z,925.82
2019-03-21T02:38:20.531Z,925.81
2019-03-21T02:39:20.580Z,925.80
2019-03-21T02:40:20.628Z,925.85
2019-03-21T02:41:20.661Z,925.82
2019-03-21T02:42:21.710Z,925.76
2019-03-21T02:43:21.761Z,925.79
2019-03-21T02:44:21.794Z,925.79
2019-03-21T02:45:21.851Z,925.76
2019-03-21T02:46:21.901Z,925.76
2019-03-21T02:47:21.942Z,925.76
2019-03-21T02:48:21.972Z,925.78
2019-03-21T02:49:22.067Z,925.77
2019-03-21T02:50:22.049Z,925.82
2019-03-21T02:51:22.163Z,925.84
2019-03-21T02:52:22.172Z,925.84
2019-03-21T02:53:22.207Z,925.87
2019-03-21T02:54:22.239Z,925.88
2019-03-21T02:55:22.304Z,925.89
2019-03-21T02:56:22.331Z,925.89
2019-03-21T02:57:22.389Z,925.91
2019-03-21T02:58:22.426Z,925.93
2019-03-21T02:59:22.465Z,925.91
2019-03-21T03:00:22.565Z,925.90
2019-03-21T03:01:22.566Z,925.94
2019-03-21T03:02:22.615Z,925.91
2019-03-21T03:03:22.648Z,925.91
2019-03-21T03:04:22.739Z,925.96
2019-03-21T03:05:22.750Z,925.91
2019-03-21T03:06:22.843Z,925.95
2019-03-21T03:07:22.893Z,925.96
2019-03-21T03:08:22.930Z,925.94
2019-03-21T03:09:22.925Z,926.00
2019-03-21T03:10:22.993Z,925.98
2019-03-21T03:11:23.036Z,926.03
2019-03-21T03:12:23.061Z,926.01
2019-03-21T03:13:23.125Z,926.06
2019-03-21T03:14:23.208Z,926.10
2019-03-21T03:15:23.723Z,926.06
2019-03-21T03:16:23.260Z,926.06
2019-03-21T03:17:23.309Z,926.09
2019-03-21T03:18:23.335Z,926.11
2019-03-21T03:19:23.357Z,926.08
2019-03-21T03:20:23.418Z,926.10
2019-03-21T03:21:23.453Z,926.07
2019-03-21T03:22:23.497Z,926.11
2019-03-21T03:23:23.608Z,926.11
2019-03-21T03:24:23.627Z,926.09
2019-03-21T03:25:23.713Z,926.09
2019-03-21T03:26:23.702Z,926.07
2019-03-21T03:27:23.754Z,926.10
2019-03-21T03:28:23.788Z,926.07
2019-03-21T03:29:23.846Z,926.02
2019-03-21T03:30:23.860Z,925.99
2019-03-21T03:31:23.907Z,926.01
2019-03-21T03:32:23.971Z,925.98
2019-03-21T03:33:24.032Z,925.96
2019-03-21T03:34:24.065Z,925.96
2019-03-21T03:35:24.112Z,925.97
2019-03-21T03:36:24.195Z,925.94
2019-03-21T03:37:24.181Z,925.93
2019-03-21T03:38:24.312Z,925.94
2019-03-21T03:39:24.292Z,925.96
2019-03-21T03:40:24.311Z,925.99
2019-03-21T03:41:24.421Z,925.98
2019-03-21T03:42:24.421Z,925.98
2019-03-21T03:43:24.456Z,925.99
2019-03-21T03:44:24.550Z,926.00
2019-03-21T03:45:36.597Z,925.98
2019-03-21T03:46:24.611Z,926.01
2019-03-21T03:47:24.663Z,925.94
2019-03-21T03:48:24.687Z,925.96
2019-03-21T03:49:24.741Z,925.95
2019-03-21T03:50:24.806Z,925.94
2019-03-21T03:51:24.876Z,925.98
2019-03-21T03:52:24.871Z,926.00
2019-03-21T03:53:24.940Z,925.95
2019-03-21T03:54:24.985Z,925.98
2019-03-21T03:55:25.014Z,925.99
2019-03-21T03:56:25.055Z,926.03
2019-03-21T03:57:25.085Z,926.01
2019-03-21T03:58:25.162Z,926.01
2019-03-21T03:59:25.208Z,926.01
2019-03-21T04:00:25.240Z,926.01
2019-03-21T04:01:25.294Z,926.00
2019-03-21T04:02:25.341Z,926.02
2019-03-21T04:03:25.367Z,926.02
2019-03-21T04:04:25.423Z,926.02
2019-03-21T04:05:25.482Z,926.02
2019-03-21T04:06:25.519Z,925.98
2019-03-21T04:07:25.534Z,925.98
2019-03-21T04:08:25.623Z,925.96
2019-03-21T04:09:25.654Z,925.97
2019-03-21T04:10:25.694Z,925.91
2019-03-21T04:11:25.727Z,925.93
2019-03-21T04:12:25.790Z,925.93
2019-03-21T04:13:25.824Z,925.88
2019-03-21T04:14:25.877Z,925.86
2019-03-21T04:15:25.924Z,925.86
2019-03-21T04:16:25.981Z,925.89
2019-03-21T04:17:26.042Z,925.86
2019-03-21T04:18:26.047Z,925.86
2019-03-21T04:19:26.091Z,925.88
2019-03-21T04:20:26.132Z,925.83
2019-03-21T04:21:26.179Z,925.83
2019-03-21T04:22:26.235Z,925.79
2019-03-21T04:23:26.264Z,925.80
2019-03-21T04:24:26.337Z,925.80
2019-03-21T04:25:26.406Z,925.78
2019-03-21T04:26:26.407Z,925.75
2019-03-21T04:27:26.449Z,925.73
2019-03-21T04:28:26.529Z,925.72
2019-03-21T04:29:26.552Z,925.72
2019-03-21T04:30:26.569Z,925.72
2019-03-21T04:31:26.639Z,925.70
2019-03-21T04:32:26.663Z,925.69
2019-03-21T04:33:26.741Z,925.68
2019-03-21T04:34:26.770Z,925.67
2019-03-21T04:35:26.802Z,925.66
2019-03-21T04:36:26.881Z,925.64
2019-03-21T04:37:26.895Z,925.66
2019-03-21T04:38:26.954Z,925.62
2019-03-21T04:39:26.984Z,925.62
2019-03-21T04:40:27.030Z,925.61
2019-03-21T04:41:27.166Z,925.60
2019-03-21T04:42:27.118Z,925.58
2019-03-21T04:43:27.184Z,925.60
2019-03-21T04:44:27.264Z,925.59
2019-03-21T04:45:27.247Z,925.61
2019-03-21T04:46:27.310Z,925.60
2019-03-21T04:47:27.343Z,925.57
2019-03-21T04:48:27.386Z,925.55
2019-03-21T04:49:27.423Z,925.51
2019-03-21T04:50:27.473Z,925.47
2019-03-21T04:51:27.537Z,925.49
2019-03-21T04:52:27.551Z,925.47
2019-03-21T04:53:27.615Z,925.48
2019-03-21T04:54:27.654Z,925.47
2019-03-21T04:55:27.684Z,925.45
2019-03-21T04:56:27.750Z,925.45
2019-03-21T04:57:27.794Z,925.40
2019-03-21T04:58:27.827Z,925.45
2019-03-21T04:59:27.877Z,925.46
2019-03-21T05:00:27.945Z,925.40
2019-03-21T05:01:27.962Z,925.42
2019-03-21T05:02:28.030Z,925.43
2019-03-21T05:03:28.216Z,925.39
2019-03-21T05:04:28.114Z,925.40
2019-03-21T05:05:28.154Z,925.39
2019-03-21T05:06:28.207Z,925.37
2019-03-21T05:07:28.246Z,925.39
2019-03-21T05:08:28.280Z,925.37
2019-03-21T05:09:28.330Z,925.36
2019-03-21T05:10:28.368Z,925.37
2019-03-21T05:11:28.421Z,925.33
2019-03-21T05:12:28.470Z,925.32
2019-03-21T05:13:28.507Z,925.32
2019-03-21T05:14:28.551Z,925.32
2019-03-21T05:15:28.608Z,925.35
2019-03-21T05:16:28.661Z,925.33
2019-03-21T05:17:28.674Z,925.31
2019-03-21T05:18:28.720Z,925.35
2019-03-21T05:19:28.766Z,925.33
2019-03-21T05:20:28.802Z,925.31
2019-03-21T05:21:28.870Z,925.28
2019-03-21T05:22:28.946Z,925.26
2019-03-21T05:23:28.955Z,925.28
2019-03-21T05:24:29.007Z,925.26
2019-03-21T05:25:29.047Z,925.30
2019-03-21T05:26:29.092Z,925.28
2019-03-21T05:27:29.107Z,925.26
2019-03-21T05:28:29.176Z,925.25
2019-03-21T05:29:29.230Z,925.26
2019-03-21T05:30:29.283Z,925.21
2019-03-21T05:31:29.296Z,925.24
2019-03-21T05:32:29.365Z,925.23
2019-03-21T05:33:29.404Z,925.19
2019-03-21T05:34:29.555Z,925.19
2019-03-21T05:35:29.493Z,925.19
2019-03-21T05:36:29.517Z,925.21
2019-03-21T05:37:29.576Z,925.16
2019-03-21T05:38:29.623Z,925.13
2019-03-21T05:39:29.668Z,925.13
2019-03-21T05:40:29.694Z,925.11
2019-03-21T05:41:29.754Z,925.10
2019-03-21T05:42:29.792Z,925.04
2019-03-21T05:43:29.829Z,925.06
2019-03-21T05:44:30.945Z,925.05
2019-03-21T05:45:29.918Z,925.04
2019-03-21T05:46:30.016Z,925.03
2019-03-21T05:47:30.051Z,925.02
2019-03-21T05:48:30.084Z,925.04
2019-03-21T05:49:30.106Z,925.01
2019-03-21T05:50:30.151Z,924.99
2019-03-21T05:51:30.188Z,924.99
2019-03-21T05:52:30.236Z,925.00
2019-03-21T05:53:30.283Z,925.01
2019-03-21T05:54:30.323Z,924.96
2019-03-21T05:55:30.380Z,924.94
2019-03-21T05:56:30.415Z,924.97
2019-03-21T05:57:30.445Z,924.92
2019-03-21T05:58:30.478Z,924.93
2019-03-21T05:59:30.542Z,924.93
2019-03-21T06:00:30.571Z,924.90
2019-03-21T06:01:30.630Z,924.90
2019-03-21T06:02:30.669Z,924.89
2019-03-21T06:03:30.718Z,924.81
2019-03-21T06:04:30.761Z,924.78
2019-03-21T06:05:30.807Z,924.78
2019-03-21T06:06:30.848Z,924.76
2019-03-21T06:07:30.884Z,924.70
2019-03-21T06:08:30.936Z,924.66
2019-03-21T06:09:30.998Z,924.68
2019-03-21T06:10:31.024Z,924.64
2019-03-21T06:11:31.090Z,924.60
2019-03-21T06:12:31.124Z,924.58
2019-03-21T06:13:31.164Z,924.56
2019-03-21T06:14:31.223Z,924.56
2019-03-21T06:15:31.267Z,924.54
2019-03-21T06:16:37.543Z,924.50
2019-03-21T06:17:31.351Z,924.48
2019-03-21T06:18:31.373Z,924.49
2019-03-21T06:19:31.440Z,924.46
2019-03-21T06:20:31.480Z,924.40
2019-03-21T06:21:31.514Z,924.39
2019-03-21T06:22:31.587Z,924.38
2019-03-21T06:23:31.610Z,924.39
2019-03-21T06:24:31.694Z,924.36
2019-03-21T06:25:31.695Z,924.36
2019-03-21T06:26:31.728Z,924.31
2019-03-21T06:27:31.882Z,924.37
2019-03-21T06:28:31.842Z,924.35
2019-03-21T06:29:31.895Z,924.34
2019-03-21T06:30:31.956Z,924.33
2019-03-21T06:31:31.976Z,924.30
2019-03-21T06:32:32.021Z,924.35
2019-03-21T06:33:32.053Z,924.33
2019-03-21T06:34:32.101Z,924.29
2019-03-21T06:35:32.177Z,924.28
2019-03-21T06:36:32.177Z,924.27
2019-03-21T06:37:32.234Z,924.24
2019-03-21T06:38:32.276Z,924.19
2019-03-21T06:39:32.297Z,924.15
2019-03-21T06:40:32.378Z,924.18
2019-03-21T06:41:32.425Z,924.18
2019-03-21T06:42:32.453Z,924.22
2019-03-21T06:43:32.498Z,924.20
2019-03-21T06:44:32.553Z,924.15
2019-03-21T06:45:32.591Z,924.20
2019-03-21T06:46:32.635Z,924.19
2019-03-21T06:47:32.662Z,924.16
2019-03-21T06:48:32.815Z,924.15
2019-03-21T06:49:32.765Z,924.16
2019-03-21T06:50:32.815Z,924.18
2019-03-21T06:51:32.859Z,924.16
2019-03-21T06:52:32.909Z,924.13
2019-03-21T06:53:32.954Z,924.15
2019-03-21T06:54:32.989Z,924.17
2019-03-21T06:55:33.032Z,924.15
2019-03-21T06:56:33.049Z,924.16
2019-03-21T06:57:33.105Z,924.10
2019-03-21T06:58:33.165Z,924.13
2019-03-21T06:59:33.205Z,924.09
2019-03-21T07:00:33.247Z,924.10
2019-03-21T07:01:33.267Z,924.09
2019-03-21T07:02:33.346Z,924.09
2019-03-21T07:03:33.425Z,924.05
2019-03-21T07:04:33.417Z,924.05
2019-03-21T07:05:33.462Z,924.05
2019-03-21T07:06:33.495Z,924.09
2019-03-21T07:07:33.567Z,924.17
2019-03-21T07:08:33.610Z,924.17
2019-03-21T07:09:33.756Z,924.19
2019-03-21T07:10:33.681Z,924.24
2019-03-21T07:11:33.744Z,924.25
2019-03-21T07:12:33.788Z,924.27
2019-03-21T07:13:33.816Z,924.29
2019-03-21T07:14:33.840Z,924.35
2019-03-21T07:15:33.912Z,924.38
2019-03-21T07:16:33.959Z,924.38
2019-03-21T07:17:34.015Z,924.41
2019-03-21T07:18:34.018Z,924.42
2019-03-21T07:19:34.090Z,924.48
2019-03-21T07:20:34.269Z,924.52
2019-03-21T07:21:34.179Z,924.52
2019-03-21T07:22:34.238Z,924.47
2019-03-21T07:23:34.250Z,924.53
2019-03-21T07:24:34.288Z,924.61
2019-03-21T07:25:34.389Z,924.59
2019-03-21T07:26:34.401Z,924.62
2019-03-21T07:27:34.437Z,924.61
2019-03-21T07:28:34.483Z,924.60
2019-03-21T07:29:34.515Z,924.61
2019-03-21T07:30:34.572Z,924.60
2019-03-21T07:31:34.725Z,924.66
2019-03-21T07:32:34.677Z,924.62
2019-03-21T07:33:34.714Z,924.68
2019-03-21T07:34:34.764Z,924.72
2019-03-21T07:36:08.015Z,924.69
2019-03-21T07:36:34.848Z,924.74
2019-03-21T07:37:34.892Z,924.78
2019-03-21T07:39:08.131Z,924.83
2019-03-21T07:39:34.972Z,924.77
2019-03-21T07:40:35.015Z,924.83
2019-03-21T07:41:35.051Z,924.83
2019-03-21T07:42:35.213Z,924.84
2019-03-21T07:43:35.161Z,924.84
2019-03-21T07:44:35.173Z,924.74
2019-03-21T07:45:35.243Z,924.82
2019-03-21T07:46:35.312Z,924.86
2019-03-21T07:47:35.318Z,924.87
2019-03-21T07:48:35.382Z,924.84
2019-03-21T07:49:35.412Z,924.82
2019-03-21T07:50:35.446Z,924.86
2019-03-21T07:51:35.493Z,924.84
2019-03-21T07:52:35.543Z,924.82
2019-03-21T07:53:35.602Z,924.78
2019-03-21T07:54:35.624Z,924.84
2019-03-21T07:55:35.657Z,924.80
2019-03-21T07:56:35.739Z,924.82
2019-03-21T07:57:35.773Z,924.84
2019-03-21T07:58:35.821Z,924.84
2019-03-21T07:59:35.118Z,924.86
2019-03-21T08:00:35.175Z,924.83
2019-03-21T08:01:35.206Z,924.83
2019-03-21T08:02:35.258Z,924.84
2019-03-21T08:03:35.296Z,924.85
2019-03-21T08:04:35.355Z,924.83
2019-03-21T08:05:40.126Z,924.81
2019-03-21T08:06:35.434Z,924.81
2019-03-21T08:07:35.451Z,924.83
2019-03-21T08:08:35.568Z,924.80
2019-03-21T08:09:35.674Z,924.79
2019-03-21T08:10:35.628Z,924.85
2019-03-21T08:11:35.644Z,924.84
2019-03-21T08:12:35.701Z,924.83
2019-03-21T08:13:35.724Z,924.83
2019-03-21T08:14:35.781Z,924.88
2019-03-21T08:15:37.917Z,924.90
2019-03-21T08:16:35.853Z,924.88
2019-03-21T08:17:35.941Z,924.90
2019-03-21T08:18:35.951Z,924.91
2019-03-21T08:19:35.998Z,924.95
2019-03-21T08:20:36.033Z,924.91
2019-03-21T08:21:36.116Z,924.88
2019-03-21T08:22:36.129Z,924.95
2019-03-21T08:23:36.218Z,924.95
2019-03-21T08:24:36.268Z,924.95
2019-03-21T08:25:36.420Z,924.98
2019-03-21T08:26:36.295Z,924.98
2019-03-21T08:27:36.360Z,924.99
2019-03-21T08:28:36.401Z,925.01
2019-03-21T08:29:36.424Z,925.03
2019-03-21T08:30:36.489Z,925.07
2019-03-21T08:31:36.569Z,925.03
2019-03-21T08:32:36.567Z,925.07
2019-03-21T08:33:36.614Z,925.10
2019-03-21T08:34:36.655Z,925.08
2019-03-21T08:35:36.687Z,925.11
2019-03-21T08:36:36.706Z,925.11
2019-03-21T08:37:36.765Z,925.17
2019-03-21T08:38:36.801Z,925.18
2019-03-21T08:39:36.842Z,925.16
2019-03-21T08:40:36.955Z,925.17
2019-03-21T08:41:36.964Z,925.23
2019-03-21T08:42:37.042Z,925.20
2019-03-21T08:43:37.038Z,925.17
2019-03-21T08:44:37.084Z,925.21
2019-03-21T08:45:37.118Z,925.15
2019-03-21T08:46:37.175Z,925.16
2019-03-21T08:47:37.257Z,925.20
2019-03-21T08:48:37.230Z,925.18
2019-03-21T08:49:37.292Z,925.20
2019-03-21T08:50:37.350Z,925.15
2019-03-21T08:51:37.380Z,925.20
2019-03-21T08:52:37.428Z,925.19
2019-03-21T08:53:37.479Z,925.21
2019-03-21T08:54:37.493Z,925.19
2019-03-21T08:55:37.622Z,925.18
2019-03-21T08:56:37.590Z,925.15
2019-03-21T08:57:37.617Z,925.12
2019-03-21T08:58:37.726Z,925.06
2019-03-21T08:59:37.722Z,925.12
2019-03-21T09:00:37.759Z,925.02
2019-03-21T09:01:37.854Z,925.03
2019-03-21T09:02:37.849Z,925.05
2019-03-21T09:03:37.904Z,925.02
2019-03-21T09:04:37.939Z,924.99
2019-03-21T09:05:37.986Z,925.03
2019-03-21T09:06:38.030Z,925.06
2019-03-21T09:07:38.090Z,925.05
2019-03-21T09:08:38.158Z,925.04
2019-03-21T09:09:38.151Z,925.05
2019-03-21T09:10:38.222Z,925.12
2019-03-21T09:11:38.261Z,925.08
2019-03-21T09:12:38.291Z,925.12
2019-03-21T09:13:38.333Z,925.08
2019-03-21T09:14:38.359Z,925.12
2019-03-21T09:15:38.420Z,925.10
2019-03-21T09:16:38.447Z,925.09
2019-03-21T09:17:38.503Z,925.11
2019-03-21T09:18:38.560Z,925.13
2019-03-21T09:19:38.602Z,925.16
2019-03-21T09:20:38.627Z,925.17
2019-03-21T09:21:38.683Z,925.22
2019-03-21T09:22:38.739Z,925.21
2019-03-21T09:23:38.773Z,925.25
2019-03-21T09:24:38.789Z,925.24
2019-03-21T09:25:38.883Z,925.30
2019-03-21T09:26:38.952Z,925.28
2019-03-21T09:27:38.945Z,925.33
2019-03-21T09:28:38.975Z,925.30
2019-03-21T09:29:39.037Z,925.32
2019-03-21T09:30:39.069Z,925.24
2019-03-21T09:31:39.126Z,925.27
2019-03-21T09:32:39.162Z,925.24
2019-03-21T09:33:39.222Z,925.28
2019-03-21T09:34:39.282Z,925.28
2019-03-21T09:35:39.286Z,925.28
2019-03-21T09:36:39.327Z,925.29
2019-03-21T09:37:39.376Z,925.33
2019-03-21T09:38:39.414Z,925.38
2019-03-21T09:39:39.468Z,925.39
2019-03-21T09:40:39.495Z,925.40
2019-03-21T09:41:39.565Z,925.38
2019-03-21T09:42:39.637Z,925.41
2019-03-21T09:43:39.634Z,925.45
2019-03-21T09:44:39.674Z,925.45
2019-03-21T09:45:39.743Z,925.45
2019-03-21T09:46:50.327Z,925.46
2019-03-21T09:47:39.791Z,925.44
2019-03-21T09:48:39.860Z,925.43
2019-03-21T09:49:39.880Z,925.42
2019-03-21T09:50:39.964Z,925.39
2019-03-21T09:51:40.001Z,925.46
2019-03-21T09:52:40.028Z,925.42
2019-03-21T09:53:40.097Z,925.41
2019-03-21T09:54:40.110Z,925.44
2019-03-21T09:55:40.167Z,925.46
2019-03-21T09:56:40.198Z,925.45
2019-03-21T09:57:40.236Z,925.49
2019-03-21T09:58:40.275Z,925.49
2019-03-21T09:59:40.328Z,925.48
2019-03-21T10:00:40.376Z,925.52
2019-03-21T10:01:40.475Z,925.51
2019-03-21T10:02:40.455Z,925.56
2019-03-21T10:03:40.514Z,925.53
2019-03-21T10:04:40.545Z,925.51
2019-03-21T10:05:40.596Z,925.55
2019-03-21T10:06:40.630Z,925.54
2019-03-21T10:07:40.677Z,925.54
2019-03-21T10:08:40.738Z,925.58
2019-03-21T10:09:40.754Z,925.58
2019-03-21T10:10:40.815Z,925.62
2019-03-21T10:11:40.851Z,925.62
2019-03-21T10:12:40.883Z,925.64
2019-03-21T10:13:40.948Z,925.67
2019-03-21T10:14:40.992Z,925.67
2019-03-21T10:15:41.023Z,925.70
2019-03-21T10:16:41.073Z,925.68
2019-03-21T10:17:41.139Z,925.69
2019-03-21T10:18:41.148Z,925.70
2019-03-21T10:19:41.228Z,925.73
2019-03-21T10:20:41.256Z,925.75
2019-03-21T10:21:43.497Z,925.77
2019-03-21T10:22:41.344Z,925.70
2019-03-21T10:23:41.393Z,925.76
2019-03-21T10:24:41.434Z,925.83
2019-03-21T10:25:41.464Z,925.81
2019-03-21T10:26:41.508Z,925.83
2019-03-21T10:27:41.564Z,925.85
2019-03-21T10:28:41.657Z,925.90
2019-03-21T10:29:41.666Z,925.96
2019-03-21T10:30:41.706Z,925.93
2019-03-21T10:31:41.732Z,925.99
2019-03-21T10:32:41.798Z,925.99
2019-03-21T10:33:41.841Z,925.99
2019-03-21T10:34:41.858Z,926.03
2019-03-21T10:35:41.900Z,926.05
2019-03-21T10:36:41.952Z,926.04
2019-03-21T10:37:41.980Z,926.08
2019-03-21T10:38:42.049Z,926.07
2019-03-21T10:39:42.119Z,926.11
2019-03-21T10:40:42.131Z,926.09
2019-03-21T10:41:42.183Z,926.10
2019-03-21T10:42:42.225Z,926.14
2019-03-21T10:43:42.271Z,926.10
2019-03-21T10:44:42.283Z,926.11
2019-03-21T10:45:42.349Z,926.11
2019-03-21T10:46:42.406Z,926.17
2019-03-21T10:47:42.464Z,926.14
2019-03-21T10:48:42.476Z,926.18
2019-03-21T10:49:42.534Z,926.12
2019-03-21T10:50:42.579Z,926.16
2019-03-21T10:51:54.131Z,926.19
2019-03-21T10:52:42.670Z,926.23
2019-03-21T10:53:42.690Z,926.15
2019-03-21T10:54:42.751Z,926.22
2019-03-21T10:55:42.796Z,926.23
2019-03-21T10:56:42.841Z,926.26
2019-03-21T10:57:42.867Z,926.25
2019-03-21T10:58:42.931Z,926.30
2019-03-21T10:59:42.964Z,926.32
2019-03-21T11:00:43.001Z,926.38
2019-03-21T11:01:43.065Z,926.40
2019-03-21T11:02:43.090Z,926.45
2019-03-21T11:03:43.240Z,926.38
2019-03-21T11:04:43.229Z,926.42
2019-03-21T11:05:43.247Z,926.46
2019-03-21T11:06:43.276Z,926.46
2019-03-21T11:07:43.319Z,926.47
2019-03-21T11:08:43.355Z,926.49
2019-03-21T11:09:43.402Z,926.49
2019-03-21T11:10:43.456Z,926.51
2019-03-21T11:11:43.492Z,926.56
2019-03-21T11:12:43.547Z,926.53
2019-03-21T11:13:43.579Z,926.59
2019-03-21T11:14:43.617Z,926.62
2019-03-21T11:15:43.644Z,926.59
2019-03-21T11:16:43.709Z,926.62
2019-03-21T11:17:43.731Z,926.62
2019-03-21T11:18:43.796Z,926.68
2019-03-21T11:19:43.834Z,926.67
2019-03-21T11:20:43.882Z,926.71
2019-03-21T11:21:43.926Z,926.72
2019-03-21T11:22:43.972Z,926.74
2019-03-21T11:23:44.012Z,926.77
2019-03-21T11:24:44.044Z,926.79
2019-03-21T11:25:44.091Z,926.79
2019-03-21T11:26:44.161Z,926.78
2019-03-21T11:27:44.185Z,926.86
2019-03-21T11:28:44.250Z,926.88
2019-03-21T11:29:44.285Z,926.85
2019-03-21T11:30:44.325Z,926.91
2019-03-21T11:31:44.384Z,926.86
2019-03-21T11:32:44.424Z,926.89
2019-03-21T11:33:44.469Z,926.89
2019-03-21T11:34:44.513Z,926.93
2019-03-21T11:35:44.532Z,926.84
2019-03-21T11:36:44.598Z,926.87
2019-03-21T11:37:44.638Z,926.84
2019-03-21T11:38:44.672Z,926.88
2019-03-21T11:39:44.747Z,926.89
2019-03-21T11:40:44.763Z,926.85
2019-03-21T11:41:44.849Z,926.89
2019-03-21T11:42:44.865Z,926.90
2019-03-21T11:43:44.884Z,926.92
2019-03-21T11:44:44.946Z,926.90
2019-03-21T11:45:47.554Z,926.92
2019-03-21T11:46:45.051Z,926.94
2019-03-21T11:47:45.127Z,926.97
2019-03-21T11:48:45.134Z,926.95
2019-03-21T11:49:45.178Z,926.98
2019-03-21T11:50:45.214Z,926.98
2019-03-21T11:51:45.259Z,926.98
2019-03-21T11:52:45.331Z,927.03
2019-03-21T11:53:45.331Z,926.96
2019-03-21T11:54:45.392Z,927.05
2019-03-21T11:55:45.589Z,927.01
2019-03-21T11:56:45.460Z,927.03
2019-03-21T11:57:45.532Z,927.07
2019-03-21T11:58:45.586Z,927.00
2019-03-21T11:59:51.560Z,927.06
2019-03-21T12:00:45.652Z,927.07
2019-03-21T12:01:45.710Z,926.98
2019-03-21T12:02:45.747Z,927.04
2019-03-21T12:03:45.787Z,927.05
2019-03-21T12:04:45.815Z,927.00
2019-03-21T12:05:45.872Z,927.01
2019-03-21T12:06:45.920Z,926.99
2019-03-21T12:07:45.970Z,927.01
2019-03-21T12:08:46.010Z,927.01
2019-03-21T12:09:46.065Z,927.05
2019-03-21T12:10:46.109Z,927.05
2019-03-21T12:11:46.144Z,927.07
2019-03-21T12:12:46.188Z,927.06
2019-03-21T12:13:46.205Z,927.06
2019-03-21T12:14:46.260Z,927.06
2019-03-21T12:15:46.323Z,927.12
2019-03-21T12:16:46.362Z,927.17
2019-03-21T12:17:46.408Z,927.21
2019-03-21T12:18:46.425Z,927.22
2019-03-21T12:19:46.504Z,927.28
2019-03-21T12:20:46.588Z,927.25
2019-03-21T12:21:46.779Z,927.28
2019-03-21T12:22:47.424Z,927.29
2019-03-21T12:23:46.651Z,927.35
2019-03-21T12:24:46.723Z,927.36
2019-03-21T12:25:46.769Z,927.42
2019-03-21T12:26:47.004Z,927.38
2019-03-21T12:27:46.838Z,927.46
2019-03-21T12:28:46.889Z,927.44