createdAt,value
2023-01-19T00:04:59.829Z,84.79
2023-01-19T00:10:03.634Z,85.00
2023-01-19T00:15:08.370Z,85.40
2023-01-19T00:21:08.618Z,85.51
2023-01-19T00:26:12.459Z,85.46
2023-01-19T00:31:16.124Z,85.37
2023-01-19T00:36:20.197Z,85.32
2023-01-19T00:42:01.396Z,85.00
2023-01-19T00:47:05.945Z,84.86
2023-01-19T00:52:09.681Z,84.76
2023-01-19T00:57:13.706Z,84.84
2023-01-19T01:02:17.520Z,84.75
2023-01-19T01:07:25.170Z,84.69
2023-01-19T01:12:29.061Z,84.58
2023-01-19T01:17:32.936Z,84.68
2023-01-19T01:22:36.714Z,84.79
2023-01-19T01:27:40.539Z,84.79
2023-01-19T01:32:44.266Z,84.78
2023-01-19T01:37:47.992Z,84.64
2023-01-19T01:42:51.704Z,84.79
2023-01-19T01:48:02.327Z,84.73
2023-01-19T01:53:16.361Z,85.00
2023-01-19T01:58:20.076Z,85.28
2023-01-19T02:03:25.894Z,85.43
2023-01-19T02:09:26.657Z,85.25
2023-01-19T02:14:30.271Z,85.43
2023-01-19T02:19:44.202Z,85.37
2023-01-19T02:31:40.491Z,85.69
2023-01-19T02:37:03.774Z,85.57
2023-01-19T02:52:47.559Z,85.78
2023-01-19T02:58:09.147Z,85.82
2023-01-19T03:03:43.083Z,85.83
2023-01-19T03:09:29.980Z,85.86
2023-01-19T03:14:41.982Z,85.96
2023-01-19T03:19:50.853Z,85.99
2023-01-19T03:25:01.705Z,85.93
2023-01-19T03:30:15.830Z,85.95
2023-01-19T03:35:24.264Z,85.78
2023-01-19T03:40:32.495Z,85.55
2023-01-19T03:45:40.010Z,85.28
2023-01-19T03:50:43.728Z,85.20
2023-01-19T03:56:21.230Z,85.13
2023-01-19T04:01:26.070Z,85.07
2023-01-19T04:06:29.621Z,84.90
2023-01-19T04:11:33.180Z,84.79
2023-01-19T04:16:36.854Z,84.95
2023-01-19T04:28:44.209Z,84.84
2023-01-19T04:33:47.737Z,85.06
2023-01-19T05:09:19.014Z,85.05
2023-01-19T05:14:58.226Z,85.24
2023-01-19T05:20:02.236Z,85.13
2023-01-19T05:25:24.981Z,85.25
2023-01-19T05:37:49.871Z,85.50
2023-01-19T05:42:53.663Z,85.53
2023-01-19T05:47:57.695Z,85.29
2023-01-19T05:53:03.568Z,85.21
2023-01-19T05:58:07.408Z,85.50
2023-01-19T06:03:11.314Z,85.82
2023-01-19T06:08:15.046Z,86.07
2023-01-19T06:13:18.974Z,86.42
2023-01-19T06:18:22.681Z,86.63
2023-01-19T06:23:30.616Z,86.72
2023-01-19T06:28:34.375Z,86.57
2023-01-19T06:33:37.979Z,86.75
2023-01-19T06:45:46.175Z,86.85
2023-01-19T06:50:50.461Z,86.82
2023-01-19T06:55:54.922Z,86.89
2023-01-19T07:01:36.893Z,87.11
2023-01-19T07:06:40.901Z,87.04
2023-01-19T07:19:14.014Z,86.82
2023-01-19T07:25:08.438Z,86.90
2023-01-19T07:30:31.273Z,86.78
2023-01-19T07:36:02.980Z,86.61
2023-01-19T07:41:10.163Z,86.75
2023-01-19T07:46:39.202Z,86.69
2023-01-19T07:52:01.779Z,86.96
2023-01-19T07:57:36.612Z,87.19
2023-01-19T08:03:18.236Z,87.29
2023-01-19T08:09:58.097Z,87.18
2023-01-19T08:15:01.929Z,87.25
2023-01-19T08:20:32.496Z,87.17
2023-01-19T08:26:52.903Z,87.15
2023-01-19T08:33:14.906Z,87.08
2023-01-19T08:38:46.312Z,87.18
2023-01-19T08:44:13.000Z,87.21
2023-01-19T08:56:22.105Z,87.14
2023-01-19T09:01:26.230Z,87.08
2023-01-19T09:06:34.685Z,86.94
2023-01-19T09:11:57.028Z,86.81
2023-01-19T09:17:26.851Z,86.96
2023-01-19T09:22:30.478Z,87.10
2023-01-19T09:34:44.915Z,86.71
2023-01-19T09:41:05.248Z,86.36
2023-01-19T09:47:02.607Z,86.36
2023-01-19T10:06:36.602Z,86.43
2023-01-19T10:12:19.049Z,86.40
2023-01-19T10:32:13.250Z,86.21
2023-01-19T10:37:32.179Z,86.29
2023-01-19T10:42:38.025Z,86.40
2023-01-19T10:47:43.995Z,86.50
2023-01-19T10:52:53.812Z,86.57
2023-01-19T10:57:59.267Z,86.66
2023-01-19T11:13:15.976Z,86.26
2023-01-19T11:25:49.393Z,86.11
2023-01-19T11:40:14.267Z,85.99
2023-01-19T11:47:01.133Z,86.03
2023-01-19T11:52:15.499Z,86.21
2023-01-19T11:57:50.266Z,85.99
2023-01-19T12:32:31.973Z,85.79
2023-01-19T12:52:48.292Z,85.79
2023-01-19T12:58:15.000Z,85.49
2023-01-19T13:22:06.670Z,85.63
2023-01-19T13:27:41.223Z,85.61
2023-01-19T13:44:52.906Z,85.48
2023-01-19T13:49:59.322Z,85.52
2023-01-19T14:03:52.524Z,85.52
2023-01-19T14:09:19.040Z,85.91
2023-01-19T14:21:45.075Z,86.15
2023-01-19T14:42:16.074Z,86.61
2023-01-19T14:47:35.318Z,86.53
2023-01-19T14:52:42.773Z,86.63
2023-01-19T14:57:47.686Z,86.75
2023-01-19T15:02:51.626Z,86.76
2023-01-19T15:07:57.371Z,86.86
2023-01-19T15:13:01.479Z,86.93
2023-01-19T15:42:53.736Z,87.61
2023-01-19T15:48:11.237Z,87.64
2023-01-19T16:00:43.957Z,87.56
2023-01-19T16:06:37.944Z,87.60
2023-01-19T16:19:26.249Z,87.68
2023-01-19T16:24:29.865Z,87.68
2023-01-19T16:29:52.488Z,87.68
2023-01-19T16:34:56.090Z,87.76
2023-01-19T16:39:59.907Z,87.80
2023-01-19T16:53:42.521Z,87.88
2023-01-19T17:06:42.779Z,88.10
2023-01-19T17:11:47.045Z,88.11
2023-01-19T17:16:50.786Z,88.08
2023-01-19T17:22:44.639Z,88.11
2023-01-19T17:27:48.352Z,88.24
2023-01-19T17:34:18.307Z,88.33
2023-01-19T17:40:18.468Z,88.30
2023-01-19T17:45:48.006Z,88.35
2023-01-19T17:51:11.366Z,88.41
2023-01-19T17:56:41.714Z,88.35
2023-01-19T18:02:04.112Z,88.37
2023-01-19T18:07:10.452Z,88.44
2023-01-19T18:12:33.225Z,88.18
2023-01-19T18:25:11.756Z,88.04
2023-01-19T18:31:13.209Z,87.89
2023-01-19T18:36:36.917Z,87.79
2023-01-19T18:41:44.003Z,87.93
2023-01-19T18:47:06.469Z,87.84
2023-01-19T18:52:35.664Z,87.91
2023-01-19T18:58:34.381Z,87.61
2023-01-19T19:12:52.937Z,87.46
2023-01-19T19:41:04.452Z,86.89
2023-01-19T19:46:23.285Z,87.04
2023-01-19T19:51:31.135Z,87.01
2023-01-19T19:56:37.095Z,86.88
2023-01-19T20:01:44.931Z,86.78
2023-01-19T20:28:21.998Z,86.82
2023-01-19T20:33:25.854Z,86.79
2023-01-19T20:38:29.893Z,86.75
2023-01-19T20:44:55.661Z,86.74
2023-01-19T20:49:59.371Z,86.78
2023-01-19T21:02:19.034Z,86.81
2023-01-19T21:07:22.925Z,86.72
2023-01-19T21:12:26.757Z,86.74
2023-01-19T21:17:30.393Z,86.75
2023-01-19T21:22:34.119Z,86.75
2023-01-19T21:27:38.024Z,86.61
2023-01-19T21:32:42.363Z,86.58
2023-01-19T21:37:46.213Z,86.51
2023-01-19T21:42:49.957Z,86.45
2023-01-19T21:47:53.938Z,86.35
2023-01-19T21:52:58.591Z,86.28
2023-01-19T22:04:54.022Z,86.38
2023-01-19T22:10:02.485Z,86.43
2023-01-19T22:16:51.887Z,86.55
2023-01-19T22:22:02.208Z,86.60
2023-01-19T22:27:12.423Z,86.61
2023-01-19T22:32:17.487Z,86.68
2023-01-19T22:38:56.892Z,86.74
2023-01-19T22:44:51.200Z,87.00
2023-01-19T22:57:02.473Z,87.11
2023-01-19T23:03:22.968Z,87.13
2023-01-19T23:08:52.692Z,87.20
2023-01-19T23:13:58.893Z,87.33
2023-01-19T23:19:28.209Z,87.18
2023-01-19T23:24:32.042Z,87.00
2023-01-19T23:29:54.688Z,86.90
2023-01-19T23:35:49.066Z,86.80
2023-01-19T23:42:14.837Z,86.65
2023-01-19T23:54:45.423Z,86.37
