createdAt,value
2023-03-23T15:59:48.852Z,19.80
2023-03-23T16:01:51.688Z,19.90
2023-03-23T16:03:57.587Z,19.90
2023-03-23T16:06:03.206Z,19.90
2023-03-23T16:08:06.611Z,20.00
2023-03-23T16:10:17.214Z,20.20
2023-03-23T16:12:20.126Z,20.20
2023-03-23T16:14:22.879Z,20.20
2023-03-23T16:16:28.866Z,20.20
2023-03-23T16:18:32.021Z,20.20
2023-03-23T16:20:36.539Z,20.30
2023-03-23T16:22:39.284Z,20.20
2023-03-23T16:24:42.064Z,20.10
2023-03-23T16:26:44.797Z,19.90
2023-03-23T16:28:47.585Z,19.90
2023-03-23T16:30:50.389Z,19.90
2023-03-23T16:32:55.544Z,19.80
2023-03-23T16:34:59.772Z,19.70
2023-03-23T16:37:03.938Z,19.60
2023-03-23T16:39:06.669Z,19.50
2023-03-23T16:41:09.933Z,19.50
2023-03-23T16:43:12.807Z,19.40
2023-03-23T16:45:16.661Z,19.50
2023-03-23T16:47:23.264Z,19.50
2023-03-23T16:49:26.045Z,19.40
2023-03-23T16:51:28.815Z,19.40
2023-03-23T16:53:33.005Z,19.40
2023-03-23T16:55:36.810Z,19.40
2023-03-23T16:57:41.418Z,19.50
2023-03-23T16:59:45.651Z,19.50
2023-03-23T17:01:48.399Z,19.50
2023-03-23T17:03:51.369Z,19.40
2023-03-23T17:05:54.271Z,19.30
2023-03-23T17:07:57.249Z,19.20
2023-03-23T17:10:01.342Z,19.10
2023-03-23T17:12:04.204Z,19.10
2023-03-23T17:14:06.964Z,19.00
2023-03-23T17:16:10.455Z,18.90
2023-03-23T17:18:14.166Z,18.80
2023-03-23T17:20:17.110Z,18.80
2023-03-23T17:22:20.375Z,18.70
2023-03-23T17:24:23.156Z,18.70
2023-03-23T17:26:27.476Z,18.60
2023-03-23T17:28:30.206Z,18.60
2023-03-23T17:30:33.302Z,18.40
2023-03-23T17:32:36.648Z,18.30
2023-03-23T17:34:40.249Z,18.20
2023-03-23T17:36:43.008Z,18.20
2023-03-23T17:38:45.847Z,18.10
2023-03-23T17:40:48.619Z,18.00
2023-03-23T17:42:52.676Z,17.90
2023-03-23T17:44:55.678Z,17.90
2023-03-23T17:47:00.129Z,17.80
2023-03-23T17:49:04.108Z,17.70
2023-03-23T17:51:07.489Z,17.60
2023-03-23T17:53:10.501Z,17.60
2023-03-23T17:55:13.251Z,17.60
2023-03-23T17:57:16.305Z,17.50
2023-03-23T17:59:21.665Z,17.40
2023-03-23T18:01:24.889Z,17.30
2023-03-23T18:03:27.860Z,17.30
2023-03-23T18:05:31.888Z,17.30
2023-03-23T18:07:34.703Z,17.20
2023-03-23T18:09:37.780Z,17.20
2023-03-23T18:11:40.821Z,17.10
2023-03-23T18:13:43.723Z,17.20
2023-03-23T18:15:48.110Z,17.10
2023-03-23T18:17:51.798Z,17.10
2023-03-23T18:19:54.656Z,17.00
2023-03-23T18:21:57.372Z,17.00
2023-03-23T18:24:00.342Z,17.00
2023-03-23T18:26:03.597Z,17.00
2023-03-23T18:28:07.188Z,17.00
2023-03-23T18:30:11.171Z,16.90
2023-03-23T18:32:16.979Z,16.90
2023-03-23T18:34:19.794Z,16.80
2023-03-23T18:36:24.557Z,16.80
2023-03-23T18:38:28.110Z,16.70
2023-03-23T18:40:30.863Z,16.70
2023-03-23T18:42:33.746Z,16.70
2023-03-23T18:44:36.465Z,16.60
2023-03-23T18:46:39.246Z,16.60
2023-03-23T18:48:43.893Z,16.60
2023-03-23T18:50:48.671Z,16.50
2023-03-23T18:52:51.832Z,16.50
2023-03-23T18:54:54.856Z,16.50
2023-03-23T18:57:00.275Z,16.50
2023-03-23T18:59:03.399Z,16.40
2023-03-23T19:01:08.259Z,16.40
2023-03-23T19:03:11.499Z,16.40
2023-03-23T19:05:16.419Z,16.30
2023-03-23T19:07:20.492Z,16.40
2023-03-23T19:09:23.206Z,16.40
2023-03-23T19:11:27.269Z,16.40
2023-03-23T19:13:30.706Z,16.40
2023-03-23T19:15:33.517Z,16.40
2023-03-23T19:17:37.716Z,16.40
2023-03-23T19:19:43.063Z,16.30
2023-03-23T19:21:47.774Z,16.30
2023-03-23T19:23:50.645Z,16.30
2023-03-23T19:25:54.703Z,16.10
2023-03-23T19:28:45.388Z,16.10
2023-03-23T19:30:21.026Z,16.10
2023-03-23T19:32:23.862Z,16.10
2023-03-23T19:34:28.071Z,16.10
2023-03-23T19:36:31.313Z,16.10
2023-03-23T19:38:35.513Z,16.10
2023-03-23T19:40:42.144Z,16.10
2023-03-23T19:42:45.347Z,16.00
2023-03-23T19:44:48.883Z,16.00
2023-03-23T19:46:51.845Z,16.00
2023-03-23T19:48:54.766Z,16.00
2023-03-23T19:50:57.697Z,15.90
2023-03-23T19:53:00.732Z,15.80
2023-03-23T19:55:05.230Z,15.80
2023-03-23T19:57:08.802Z,15.80
2023-03-23T19:59:14.970Z,15.70
2023-03-23T20:01:18.265Z,15.60
2023-03-23T20:03:21.421Z,15.60
2023-03-23T20:05:24.578Z,15.60
2023-03-23T20:07:27.738Z,15.60
2023-03-23T20:09:31.130Z,15.60
2023-03-23T20:11:35.352Z,15.60
2023-03-23T20:13:38.251Z,15.60
2023-03-23T20:15:41.134Z,15.50
2023-03-23T20:17:44.175Z,15.40
2023-03-23T20:19:47.066Z,15.40
2023-03-23T20:21:49.885Z,15.40
2023-03-23T20:23:54.257Z,15.40
2023-03-23T20:25:59.779Z,15.40
2023-03-23T20:28:04.310Z,15.40
2023-03-23T20:30:08.583Z,15.30
2023-03-23T20:32:12.330Z,15.30
2023-03-23T20:34:30.604Z,15.30
2023-03-23T20:36:35.763Z,15.30
2023-03-23T20:38:41.705Z,15.20
2023-03-23T20:40:46.292Z,15.30
2023-03-23T20:42:49.750Z,15.20
2023-03-23T20:44:54.161Z,15.30
2023-03-23T20:46:57.350Z,15.20
2023-03-23T20:49:00.954Z,15.30
2023-03-23T20:51:04.878Z,15.20
2023-03-23T20:53:08.612Z,15.20
2023-03-23T20:55:11.635Z,15.20
2023-03-23T20:57:14.545Z,15.20
2023-03-23T20:59:18.141Z,15.20
2023-03-23T21:01:22.393Z,15.10
2023-03-23T21:03:25.239Z,15.10
2023-03-23T21:05:27.977Z,15.10
2023-03-23T21:07:30.675Z,15.10
2023-03-23T21:09:34.043Z,15.10
2023-03-23T21:11:36.936Z,15.10
2023-03-23T21:13:39.687Z,15.00
2023-03-23T21:15:43.477Z,15.10
2023-03-23T21:17:47.780Z,15.10
2023-03-23T21:19:50.868Z,15.10
2023-03-23T21:21:55.518Z,15.20
2023-03-23T21:23:58.919Z,15.20
2023-03-23T21:26:03.295Z,15.20
2023-03-23T21:28:06.890Z,15.20
2023-03-23T21:30:10.673Z,15.20
2023-03-23T21:32:13.500Z,15.20
2023-03-23T21:34:17.634Z,15.30
2023-03-23T21:36:20.364Z,15.30
2023-03-23T21:38:26.642Z,15.30
2023-03-23T21:40:29.408Z,15.40
2023-03-23T21:42:32.233Z,15.40
2023-03-23T21:44:35.797Z,15.50
2023-03-23T21:46:39.177Z,15.50
2023-03-23T21:48:42.165Z,15.60
2023-03-23T21:50:46.409Z,15.60
2023-03-23T21:52:50.957Z,15.60
2023-03-23T21:54:53.902Z,15.60
2023-03-23T21:56:56.801Z,15.50
2023-03-23T21:59:01.158Z,15.50
2023-03-23T22:01:05.189Z,15.50
2023-03-23T22:03:08.521Z,15.50
2023-03-23T22:05:11.798Z,15.50
2023-03-23T22:07:15.959Z,15.40
2023-03-23T22:09:18.750Z,15.40
2023-03-23T22:11:23.661Z,15.20
2023-03-23T22:13:26.454Z,15.20
2023-03-23T22:15:29.482Z,15.20
2023-03-23T22:17:34.205Z,15.20
2023-03-23T22:19:37.251Z,15.20
2023-03-23T22:21:40.074Z,15.10
2023-03-23T22:23:45.081Z,15.10
2023-03-23T22:25:47.962Z,15.10
2023-03-23T22:27:50.721Z,15.10
2023-03-23T22:29:53.456Z,15.10
2023-03-23T22:31:56.290Z,15.10
2023-03-23T22:33:59.076Z,15.20
2023-03-23T22:36:06.135Z,15.20
2023-03-23T22:38:09.009Z,15.20
2023-03-23T22:40:13.472Z,15.20
2023-03-23T22:42:16.259Z,15.20
2023-03-23T22:44:19.321Z,15.20
2023-03-23T22:46:22.946Z,15.20
2023-03-23T22:48:27.229Z,15.20
2023-03-23T22:50:29.954Z,15.20
2023-03-23T22:52:32.698Z,15.10
2023-03-23T22:54:35.427Z,15.10
2023-03-23T22:56:39.742Z,15.20
2023-03-23T22:58:42.547Z,15.20
2023-03-23T23:00:47.372Z,15.30
2023-03-23T23:02:50.466Z,15.20
2023-03-23T23:04:53.309Z,15.30
2023-03-23T23:07:06.667Z,15.40
2023-03-23T23:09:15.368Z,15.40
2023-03-23T23:11:19.832Z,15.50
2023-03-23T23:13:24.802Z,15.50
2023-03-23T23:15:27.686Z,15.50
2023-03-23T23:17:31.756Z,15.60
2023-03-23T23:19:34.617Z,15.70
2023-03-23T23:21:37.368Z,15.60
2023-03-23T23:23:40.526Z,15.60
2023-03-23T23:25:43.614Z,15.70
2023-03-23T23:27:46.635Z,15.80
2023-03-23T23:29:50.970Z,15.80
2023-03-23T23:31:53.846Z,15.90
2023-03-23T23:33:57.831Z,15.80
2023-03-23T23:36:00.627Z,15.90
2023-03-23T23:38:03.935Z,15.90
2023-03-23T23:40:07.928Z,15.90
2023-03-23T23:42:10.957Z,15.90
2023-03-23T23:44:13.845Z,15.90
2023-03-23T23:46:18.126Z,16.00
2023-03-23T23:48:20.896Z,16.00
2023-03-23T23:50:23.818Z,16.00
2023-03-23T23:52:26.603Z,16.00
2023-03-23T23:54:30.589Z,16.00
2023-03-23T23:56:33.383Z,15.90
2023-03-23T23:58:36.295Z,16.00
