createdAt,value
2019-01-03T00:00:40.448Z,55.80
2019-01-03T00:03:21.803Z,56.10
2019-01-03T00:06:06.386Z,56.40
2019-01-03T00:08:47.305Z,56.90
2019-01-03T00:11:22.110Z,56.50
2019-01-03T00:14:03.109Z,56.90
2019-01-03T00:16:53.086Z,56.90
2019-01-03T00:19:25.823Z,57.20
2019-01-03T00:22:12.623Z,57.80
2019-01-03T00:24:44.602Z,57.70
2019-01-03T00:27:16.599Z,58.70
2019-01-03T00:29:48.589Z,59.00
2019-01-03T00:32:23.677Z,58.70
2019-01-03T00:34:55.805Z,59.00
2019-01-03T00:37:36.627Z,58.80
2019-01-03T00:40:11.214Z,59.20
2019-01-03T00:42:43.516Z,59.40
2019-01-03T00:45:15.893Z,59.50
2019-01-03T00:47:48.256Z,58.90
2019-01-03T00:50:36.714Z,59.40
2019-01-03T00:53:21.064Z,60.30
2019-01-03T00:55:56.276Z,60.10
2019-01-03T00:58:28.281Z,60.70
2019-01-03T01:01:03.720Z,61.50
2019-01-03T01:03:38.622Z,61.80
2019-01-03T01:06:20.313Z,61.50
2019-01-03T01:09:01.068Z,62.40
2019-01-03T01:11:35.722Z,63.20
2019-01-03T01:14:14.203Z,63.60
2019-01-03T01:17:02.750Z,64.30
2019-01-03T01:19:37.828Z,63.30
2019-01-03T01:22:26.006Z,63.40
2019-01-03T01:24:58.380Z,63.50
2019-01-03T01:27:45.090Z,63.40
2019-01-03T01:30:23.069Z,63.10
2019-01-03T01:33:11.331Z,63.50
2019-01-03T01:35:47.535Z,63.70
2019-01-03T01:38:22.482Z,64.00
2019-01-03T01:40:54.465Z,64.50
2019-01-03T01:43:42.709Z,65.40
2019-01-03T01:46:30.858Z,65.40
2019-01-03T01:49:03.623Z,65.40
2019-01-03T01:51:51.774Z,66.10
2019-01-03T01:54:33.205Z,66.10
2019-01-03T01:57:11.348Z,66.20
2019-01-03T01:59:59.790Z,66.60
2019-01-03T02:02:49.963Z,67.70
2019-01-03T02:05:22.383Z,68.30
2019-01-03T02:08:11.642Z,68.90
2019-01-03T02:10:43.681Z,70.30
2019-01-03T02:13:24.832Z,70.70
2019-01-03T02:16:13.755Z,70.70
2019-01-03T02:18:55.433Z,70.70
2019-01-03T02:21:28.228Z,70.70
2019-01-03T02:24:03.147Z,70.80
2019-01-03T02:26:35.175Z,70.70
2019-01-03T02:29:07.160Z,70.70
2019-01-03T02:31:47.930Z,70.90
2019-01-03T02:34:36.426Z,70.90
2019-01-03T02:37:24.541Z,70.90
2019-01-03T02:40:09.157Z,70.90
2019-01-03T02:42:43.757Z,71.10
2019-01-03T02:45:24.804Z,71.60
2019-01-03T02:47:57.066Z,70.80
2019-01-03T02:50:32.065Z,71.80
2019-01-03T02:53:09.746Z,71.00
2019-01-03T02:55:58.434Z,71.00
2019-01-03T02:58:43.232Z,71.00
2019-01-03T03:01:17.930Z,71.00
2019-01-03T03:03:49.946Z,70.90
2019-01-03T03:06:21.918Z,72.30
2019-01-03T03:08:57.324Z,71.90
2019-01-03T03:11:44.780Z,72.10
2019-01-03T03:14:35.191Z,73.00
2019-01-03T03:17:10.518Z,73.20
2019-01-03T03:19:51.392Z,73.50
2019-01-03T03:22:38.145Z,73.00
2019-01-03T03:25:25.176Z,73.10
2019-01-03T03:28:12.750Z,73.90
2019-01-03T03:31:00.247Z,73.50
2019-01-03T03:33:32.653Z,73.10
2019-01-03T03:36:10.700Z,73.10
2019-01-03T03:38:54.502Z,73.10
2019-01-03T03:41:26.759Z,73.80
2019-01-03T03:43:58.748Z,73.00
2019-01-03T03:46:30.749Z,73.80
2019-01-03T03:49:17.693Z,74.50
2019-01-03T03:52:05.020Z,74.10
2019-01-03T03:54:37.395Z,73.80
2019-01-03T03:57:15.417Z,74.60
2019-01-03T03:59:47.432Z,75.30
2019-01-03T04:02:35.465Z,74.90
2019-01-03T04:05:10.667Z,74.80
2019-01-03T04:07:59.072Z,74.90
2019-01-03T04:10:31.127Z,74.30
2019-01-03T04:13:09.242Z,74.20
2019-01-03T04:15:44.077Z,74.60
2019-01-03T04:18:25.298Z,74.70
2019-01-03T04:21:16.089Z,75.00
2019-01-03T04:24:00.022Z,75.40
2019-01-03T04:26:34.552Z,76.20
2019-01-03T04:29:18.956Z,76.20
2019-01-03T04:31:51.632Z,76.90
2019-01-03T04:34:35.818Z,76.80
2019-01-03T04:37:24.597Z,78.10
2019-01-03T04:40:02.780Z,78.30
2019-01-03T04:42:51.414Z,78.60
2019-01-03T04:45:23.659Z,78.40
2019-01-03T04:48:04.678Z,78.80
2019-01-03T04:50:39.065Z,78.40
2019-01-03T04:53:20.300Z,77.80
2019-01-03T04:56:04.725Z,78.40
2019-01-03T04:58:43.007Z,78.40
2019-01-03T05:02:08.673Z,78.10
2019-01-03T05:04:43.253Z,78.40
2019-01-03T05:07:31.238Z,78.90
2019-01-03T05:10:20.057Z,79.90
2019-01-03T05:13:07.949Z,79.20
2019-01-03T05:15:56.173Z,79.90
2019-01-03T05:18:44.533Z,78.90
2019-01-03T05:21:32.664Z,79.50
2019-01-03T05:24:17.255Z,79.20
2019-01-03T05:26:52.062Z,79.40
2019-01-03T05:29:26.677Z,79.90
2019-01-03T05:31:58.906Z,79.70
2019-01-03T05:34:47.601Z,80.60
2019-01-03T05:37:34.681Z,80.00
2019-01-03T05:40:24.144Z,79.90
2019-01-03T05:43:14.189Z,79.90
2019-01-03T05:46:04.711Z,80.50
2019-01-03T05:48:51.894Z,79.80
2019-01-03T05:51:24.408Z,79.90
2019-01-03T05:54:02.269Z,79.40
2019-01-03T05:56:37.166Z,79.50
2019-01-03T05:59:15.287Z,79.30
2019-01-03T06:04:45.425Z,79.70
2019-01-03T06:07:20.255Z,79.60
2019-01-03T06:09:52.250Z,79.50
2019-01-03T06:12:24.940Z,78.90
2019-01-03T06:15:03.667Z,78.60
2019-01-03T06:17:35.689Z,79.10
2019-01-03T06:20:08.455Z,77.90
2019-01-03T06:22:40.497Z,78.40
2019-01-03T06:25:15.269Z,79.00
2019-01-03T06:27:54.281Z,78.40
2019-01-03T06:30:26.674Z,78.10
2019-01-03T06:33:05.298Z,77.50
2019-01-03T06:35:49.459Z,77.30
2019-01-03T06:38:37.253Z,77.40
2019-01-03T06:41:12.554Z,76.80
2019-01-03T06:43:53.602Z,75.70
2019-01-03T06:46:34.768Z,75.10
2019-01-03T06:49:10.257Z,74.90
2019-01-03T06:51:42.717Z,74.80
2019-01-03T06:54:14.788Z,74.50
2019-01-03T06:56:56.440Z,74.00
2019-01-03T06:59:43.363Z,73.00
2019-01-03T07:02:16.170Z,73.20
2019-01-03T07:05:00.278Z,72.80
2019-01-03T07:07:44.813Z,72.80
2019-01-03T07:10:17.114Z,72.40
2019-01-03T07:12:49.458Z,72.30
2019-01-03T07:15:30.789Z,72.30
2019-01-03T07:18:20.056Z,71.50
2019-01-03T07:21:10.050Z,71.50
2019-01-03T07:23:51.109Z,71.00
2019-01-03T07:26:45.566Z,70.30
2019-01-03T07:29:20.165Z,69.40
2019-01-03T07:32:04.299Z,69.50
2019-01-03T07:34:36.259Z,68.90
2019-01-03T07:37:08.243Z,68.30
2019-01-03T07:39:40.272Z,68.60
2019-01-03T07:42:12.249Z,67.70
2019-01-03T07:44:56.410Z,67.80
2019-01-03T07:47:31.129Z,67.50
2019-01-03T07:50:19.822Z,66.40
2019-01-03T07:53:07.804Z,66.60
2019-01-03T07:55:55.215Z,66.40
2019-01-03T07:58:29.664Z,65.30
2019-01-03T08:01:01.649Z,65.70
2019-01-03T08:03:36.675Z,65.70
2019-01-03T08:06:08.668Z,64.60
2019-01-03T08:08:44.204Z,65.00
2019-01-03T08:11:28.520Z,65.20
2019-01-03T08:14:17.110Z,64.40
2019-01-03T08:16:58.081Z,64.50
2019-01-03T08:19:49.302Z,65.70
2019-01-03T08:22:37.406Z,64.80
2019-01-03T08:25:09.906Z,64.70
2019-01-03T08:27:57.888Z,65.00
2019-01-03T08:30:41.635Z,64.70
2019-01-03T08:33:32.382Z,64.10
2019-01-03T08:36:04.730Z,63.40
2019-01-03T08:38:46.077Z,63.30
2019-01-03T08:41:18.076Z,64.50
2019-01-03T08:43:58.680Z,63.40
2019-01-03T08:46:33.726Z,62.60
2019-01-03T08:49:06.323Z,63.40
2019-01-03T08:51:51.297Z,61.90
2019-01-03T08:54:23.923Z,60.80
2019-01-03T08:56:58.639Z,60.80
2019-01-03T09:02:51.757Z,59.00
2019-01-03T09:05:40.376Z,59.10
2019-01-03T09:08:18.083Z,58.00
2019-01-03T09:11:06.459Z,58.30
2019-01-03T09:13:50.469Z,58.10
2019-01-03T09:16:41.044Z,56.90
2019-01-03T09:19:29.289Z,57.90
2019-01-03T09:22:07.326Z,58.60
2019-01-03T09:24:40.170Z,58.50
2019-01-03T09:27:27.737Z,57.60
2019-01-03T09:30:02.643Z,57.20
2019-01-03T09:32:34.645Z,57.80
2019-01-03T09:35:06.604Z,57.80
2019-01-03T09:37:54.539Z,57.30
2019-01-03T09:40:26.961Z,57.60
2019-01-03T09:43:15.182Z,59.00
2019-01-03T09:45:45.522Z,59.80
2019-01-03T09:48:15.889Z,63.60
2019-01-03T09:50:46.598Z,66.50
2019-01-03T09:53:16.944Z,67.80
2019-01-03T09:55:47.293Z,67.40
2019-01-03T09:58:18.036Z,67.90
2019-01-03T10:00:48.357Z,66.40
2019-01-03T10:03:20.604Z,65.90
2019-01-03T10:05:50.969Z,64.80
2019-01-03T10:08:21.984Z,64.50
2019-01-03T10:10:52.306Z,64.50
2019-01-03T10:13:23.075Z,66.00
2019-01-03T10:15:53.688Z,66.80
2019-01-03T10:18:24.395Z,65.90
2019-01-03T10:20:54.754Z,65.50
2019-01-03T10:23:25.103Z,67.00
2019-01-03T10:25:55.421Z,69.80
2019-01-03T10:28:26.371Z,72.40
2019-01-03T10:30:57.088Z,73.00
2019-01-03T10:33:28.222Z,73.00
2019-01-03T10:35:58.590Z,71.70
2019-01-03T10:38:28.906Z,72.20
2019-01-03T10:40:59.231Z,68.50
2019-01-03T10:43:29.623Z,70.40
2019-01-03T10:46:00.094Z,68.40
2019-01-03T10:48:30.701Z,70.10
2019-01-03T10:51:01.068Z,68.50
2019-01-03T10:53:31.387Z,67.70
2019-01-03T10:56:01.739Z,68.60
2019-01-03T10:58:32.416Z,67.00
2019-01-03T11:01:02.763Z,63.80
2019-01-03T11:03:33.093Z,64.00
2019-01-03T11:06:03.438Z,65.10
2019-01-03T11:08:33.757Z,65.90
2019-01-03T11:11:04.873Z,66.20
2019-01-03T11:13:35.600Z,67.80
2019-01-03T11:16:06.394Z,68.10
2019-01-03T11:18:37.121Z,69.50
2019-01-03T11:21:07.824Z,70.70
2019-01-03T11:23:38.130Z,72.80
2019-01-03T11:26:08.852Z,72.40
2019-01-03T11:28:39.704Z,73.40
2019-01-03T11:31:10.204Z,74.70
2019-01-03T11:33:40.879Z,74.50
2019-01-03T11:36:11.210Z,74.50
2019-01-03T11:38:41.529Z,75.40
2019-01-03T11:41:12.251Z,74.50
2019-01-03T11:43:43.209Z,73.50
2019-01-03T11:46:13.568Z,72.40
2019-01-03T11:48:43.956Z,71.70
2019-01-03T11:51:14.573Z,73.60
2019-01-03T11:53:45.036Z,71.50
2019-01-03T11:56:15.381Z,69.20
2019-01-03T11:58:45.730Z,68.20
2019-01-03T12:01:16.054Z,67.90
2019-01-03T12:03:47.238Z,66.80
2019-01-03T12:06:17.621Z,69.20
2019-01-03T12:08:47.912Z,65.40
2019-01-03T12:11:18.292Z,67.30
2019-01-03T12:13:48.966Z,64.80
2019-01-03T12:16:19.316Z,64.50
2019-01-03T12:18:49.727Z,64.50
2019-01-03T12:21:20.362Z,64.40
2019-01-03T12:23:50.710Z,64.50
2019-01-03T12:26:21.435Z,64.60
2019-01-03T12:28:52.051Z,63.00
2019-01-03T12:31:22.400Z,63.60
2019-01-03T12:33:53.219Z,63.90
2019-01-03T12:36:23.540Z,64.10
2019-01-03T12:38:54.176Z,64.50
2019-01-03T12:41:24.534Z,64.60
2019-01-03T12:43:55.118Z,64.50
2019-01-03T12:46:25.443Z,64.50
2019-01-03T12:48:55.811Z,64.60
2019-01-03T12:51:26.170Z,64.60
2019-01-03T12:53:57.040Z,65.40
2019-01-03T12:56:27.464Z,66.40
2019-01-03T12:58:57.798Z,66.50
2019-01-03T13:01:28.152Z,66.40
2019-01-03T13:03:58.565Z,67.70
2019-01-03T13:06:28.889Z,68.00
2019-01-03T13:08:59.578Z,67.00
2019-01-03T13:11:29.949Z,66.90
2019-01-03T13:14:00.295Z,67.10
2019-01-03T13:16:30.628Z,66.10
2019-01-03T13:19:01.290Z,65.90
2019-01-03T13:21:31.613Z,66.90
2019-01-03T13:24:02.025Z,67.50
2019-01-03T13:26:33.129Z,66.60
2019-01-03T13:29:03.772Z,64.70
2019-01-03T13:31:34.721Z,64.60
2019-01-03T13:34:05.207Z,65.30
2019-01-03T13:36:36.101Z,66.80
2019-01-03T13:39:07.438Z,68.10
2019-01-03T13:41:37.825Z,69.30
2019-01-03T13:44:08.171Z,69.10
2019-01-03T13:46:38.525Z,69.90
2019-01-03T13:49:09.370Z,70.10
2019-01-03T13:51:39.980Z,70.20
2019-01-03T13:54:10.407Z,71.10
2019-01-03T13:56:40.783Z,70.70
2019-01-03T13:59:11.398Z,69.20
2019-01-03T14:01:41.737Z,69.70
2019-01-03T14:04:12.096Z,69.30
2019-01-03T14:06:42.419Z,68.90
2019-01-03T14:09:13.340Z,69.20
2019-01-03T14:11:44.457Z,69.30
2019-01-03T14:14:15.174Z,69.40
2019-01-03T14:16:45.810Z,69.40
2019-01-03T14:19:16.227Z,70.80
2019-01-03T14:21:46.902Z,70.50
2019-01-03T14:24:17.218Z,70.70
2019-01-03T14:26:47.657Z,71.10
2019-01-03T14:29:18.004Z,71.60
2019-01-03T14:31:48.331Z,72.20
2019-01-03T14:34:19.094Z,73.10
2019-01-03T14:36:49.441Z,73.10
2019-01-03T14:39:20.078Z,73.50
2019-01-03T14:41:50.965Z,74.80
2019-01-03T14:44:21.316Z,75.10
2019-01-03T14:46:51.667Z,75.10
2019-01-03T14:49:22.329Z,74.90
2019-01-03T14:51:52.654Z,75.80
2019-01-03T14:54:23.004Z,76.40
2019-01-03T14:56:53.634Z,76.10
2019-01-03T14:59:24.013Z,76.30
2019-01-03T15:01:54.277Z,75.90
2019-01-03T15:04:24.758Z,77.40
2019-01-03T15:06:55.473Z,76.50
2019-01-03T15:09:25.803Z,76.90
2019-01-03T15:11:56.193Z,76.90
2019-01-03T15:14:26.732Z,77.30
2019-01-03T15:16:57.056Z,77.20
2019-01-03T15:19:27.943Z,77.90
2019-01-03T15:21:58.281Z,78.20
2019-01-03T15:24:28.981Z,78.50
2019-01-03T15:26:59.655Z,79.30
2019-01-03T15:29:29.979Z,79.80
2019-01-03T15:32:00.296Z,79.30
2019-01-03T15:34:31.138Z,79.40
2019-01-03T15:37:01.865Z,80.00
2019-01-03T15:39:32.587Z,80.20
2019-01-03T15:42:03.281Z,80.60
2019-01-03T15:44:33.650Z,80.40
2019-01-03T15:47:04.671Z,81.20
2019-01-03T15:49:35.364Z,81.10
2019-01-03T15:52:05.717Z,81.50
2019-01-03T15:54:36.860Z,81.90
2019-01-03T15:57:07.481Z,81.90
2019-01-03T15:59:37.836Z,82.10
2019-01-03T16:02:08.188Z,81.90
2019-01-03T16:04:38.869Z,81.90
2019-01-03T16:07:10.845Z,82.20
2019-01-03T16:09:41.166Z,81.90
2019-01-03T16:12:11.522Z,81.10
2019-01-03T16:14:41.847Z,82.00
2019-01-03T16:17:12.307Z,82.60
2019-01-03T16:19:42.956Z,81.80
2019-01-03T16:22:13.279Z,81.90
2019-01-03T16:24:43.628Z,81.90
2019-01-03T16:27:13.975Z,81.90
2019-01-03T16:29:44.330Z,82.10
2019-01-03T16:32:14.650Z,82.00
2019-01-03T16:34:45.099Z,82.00
2019-01-03T16:37:15.436Z,81.90
2019-01-03T16:39:45.753Z,82.00
2019-01-03T16:42:16.150Z,82.30
2019-01-03T16:44:47.173Z,81.90
2019-01-03T16:47:17.519Z,82.00
2019-01-03T16:49:47.930Z,81.50
2019-01-03T16:52:18.276Z,81.90
2019-01-03T16:54:48.627Z,81.90
2019-01-03T16:57:19.616Z,80.20
2019-01-03T16:59:49.932Z,79.80
2019-01-03T17:02:20.282Z,79.60
2019-01-03T17:04:51.151Z,79.60
2019-01-03T17:07:21.854Z,80.50
2019-01-03T17:09:52.184Z,79.60
2019-01-03T17:12:23.232Z,78.90
2019-01-03T17:14:53.941Z,77.70
2019-01-03T17:17:24.260Z,77.40
2019-01-03T17:19:55.023Z,77.30
2019-01-03T17:22:25.345Z,77.10
2019-01-03T17:24:56.497Z,77.20
2019-01-03T17:27:27.664Z,77.00
2019-01-03T17:29:58.007Z,77.20
2019-01-03T17:32:28.331Z,77.50
2019-01-03T17:34:59.543Z,77.40
2019-01-03T17:37:29.896Z,77.80
2019-01-03T17:40:00.245Z,79.00
2019-01-03T17:42:30.961Z,79.20
2019-01-03T17:45:01.658Z,79.10
2019-01-03T17:47:32.434Z,79.30
2019-01-03T17:50:03.108Z,79.70
2019-01-03T17:52:33.455Z,79.20
2019-01-03T17:55:03.797Z,77.30
2019-01-03T17:57:34.141Z,76.90
2019-01-03T18:00:11.868Z,76.10
2019-01-03T18:02:42.289Z,75.50
2019-01-03T18:05:13.504Z,75.40
2019-01-03T18:07:44.103Z,74.20
2019-01-03T18:10:15.174Z,74.00
2019-01-03T18:12:45.508Z,74.50
2019-01-03T18:15:16.168Z,75.00
2019-01-03T18:17:47.673Z,74.80
2019-01-03T18:20:18.296Z,74.70
2019-01-03T18:22:48.990Z,73.30
2019-01-03T18:25:19.357Z,73.60
2019-01-03T18:27:49.772Z,73.60
2019-01-03T18:30:20.470Z,73.70
2019-01-03T18:32:51.107Z,73.50
2019-01-03T18:35:22.112Z,73.50
2019-01-03T18:37:52.444Z,73.10
2019-01-03T18:40:22.833Z,74.20
2019-01-03T18:42:53.418Z,75.00
2019-01-03T18:45:24.116Z,74.90
2019-01-03T18:47:54.487Z,74.90
2019-01-03T18:50:25.306Z,75.10
2019-01-03T18:52:55.628Z,75.50
2019-01-03T18:55:26.470Z,74.60
2019-01-03T18:57:57.144Z,75.30
2019-01-03T19:00:27.491Z,76.30
2019-01-03T19:02:57.902Z,75.80
2019-01-03T19:05:28.256Z,75.50
2019-01-03T19:07:58.606Z,75.90
2019-01-03T19:10:29.391Z,75.60
2019-01-03T19:12:59.720Z,75.30
2019-01-03T19:15:30.055Z,75.10
2019-01-03T19:18:00.808Z,74.90
2019-01-03T19:20:32.404Z,76.20
2019-01-03T19:23:02.744Z,75.30
2019-01-03T19:25:33.661Z,75.60
2019-01-03T19:28:03.995Z,76.10
2019-01-03T19:30:34.328Z,75.90
2019-01-03T19:33:04.685Z,75.60
2019-01-03T19:35:35.377Z,75.60
2019-01-03T19:38:06.027Z,75.40
2019-01-03T19:40:36.730Z,75.10
2019-01-03T19:43:07.809Z,75.30
2019-01-03T19:45:38.137Z,76.10
2019-01-03T19:48:08.626Z,76.10
2019-01-03T19:50:39.096Z,75.80
2019-01-03T19:53:09.519Z,75.80
2019-01-03T19:55:40.665Z,76.30
2019-01-03T19:58:11.868Z,76.00
2019-01-03T20:00:42.538Z,76.40
2019-01-03T20:03:13.491Z,75.20
2019-01-03T20:05:44.129Z,74.90
2019-01-03T20:08:14.478Z,74.90
2019-01-03T20:10:45.173Z,75.20
2019-01-03T20:13:15.805Z,74.40
2019-01-03T20:15:46.431Z,75.00
2019-01-03T20:18:16.794Z,74.50
2019-01-03T20:20:52.809Z,74.70
2019-01-03T20:23:19.817Z,75.30
2019-01-03T20:25:50.215Z,75.60
2019-01-03T20:28:20.909Z,76.10
2019-01-03T20:30:51.610Z,76.00
2019-01-03T20:33:21.974Z,76.40
2019-01-03T20:35:52.298Z,76.30
2019-01-03T20:38:22.899Z,76.40
2019-01-03T20:40:53.545Z,76.30
2019-01-03T20:43:24.479Z,76.50
2019-01-03T20:45:54.825Z,76.40
2019-01-03T20:48:26.716Z,76.40
2019-01-03T20:50:57.153Z,76.60
2019-01-03T20:53:27.506Z,76.50
2019-01-03T20:55:58.441Z,77.20
2019-01-03T20:58:28.771Z,76.90
2019-01-03T21:00:59.468Z,76.40
2019-01-03T21:03:29.844Z,77.50
2019-01-03T21:06:00.169Z,77.30
2019-01-03T21:08:30.535Z,77.80
2019-01-03T21:11:00.918Z,77.30
2019-01-03T21:13:31.750Z,77.30
2019-01-03T21:16:02.344Z,77.80
2019-01-03T21:18:32.972Z,78.20
2019-01-03T21:21:03.592Z,79.10
2019-01-03T21:23:34.315Z,77.60
2019-01-03T21:26:04.700Z,78.00
2019-01-03T21:28:35.022Z,78.60
2019-01-03T21:31:05.372Z,78.90
2019-01-03T21:33:36.160Z,79.30
2019-01-03T21:36:06.688Z,78.80
2019-01-03T21:38:37.079Z,78.80
2019-01-03T21:41:07.459Z,78.60
2019-01-03T21:43:37.786Z,79.00
2019-01-03T21:46:08.416Z,80.00
2019-01-03T21:48:38.967Z,80.60
2019-01-03T21:51:09.331Z,81.30
2019-01-03T21:53:40.035Z,80.70
2019-01-03T21:56:10.443Z,80.70
2019-01-03T21:58:40.882Z,80.70
2019-01-03T22:01:11.540Z,80.70
2019-01-03T22:03:41.930Z,80.80
2019-01-03T22:06:12.944Z,80.20
2019-01-03T22:08:43.742Z,79.40
2019-01-03T22:11:14.324Z,79.50
2019-01-03T22:13:44.679Z,79.20
2019-01-03T22:16:15.027Z,78.60
2019-01-03T22:18:45.807Z,79.10
2019-01-03T22:21:16.745Z,79.10
2019-01-03T22:23:47.098Z,78.70
2019-01-03T22:26:17.608Z,78.40
2019-01-03T22:28:47.937Z,78.50
2019-01-03T22:31:20.583Z,78.20
2019-01-03T22:33:51.630Z,78.90
2019-01-03T22:36:22.476Z,78.30
2019-01-03T22:38:53.184Z,78.50
2019-01-03T22:41:23.600Z,78.40
2019-01-03T22:43:54.264Z,78.30
2019-01-03T22:46:24.631Z,78.20
2019-01-03T22:48:55.009Z,78.20
2019-01-03T22:51:25.736Z,77.90
2019-01-03T22:53:56.099Z,78.40
2019-01-03T22:56:26.487Z,77.90
2019-01-03T22:58:56.847Z,78.30
2019-01-03T23:01:27.431Z,79.00
2019-01-03T23:03:57.794Z,78.40
2019-01-03T23:06:28.150Z,78.70
2019-01-03T23:08:58.475Z,78.30
2019-01-03T23:11:29.776Z,77.80
2019-01-03T23:14:00.108Z,77.70
2019-01-03T23:16:30.708Z,77.00
2019-01-03T23:19:01.100Z,77.00
2019-01-03T23:21:31.819Z,76.80
2019-01-03T23:24:02.347Z,76.60
2019-01-03T23:26:32.727Z,77.10
2019-01-03T23:29:03.056Z,77.40
2019-01-03T23:31:33.706Z,77.50
2019-01-03T23:34:04.422Z,77.70
2019-01-03T23:36:35.117Z,78.50
2019-01-03T23:39:06.082Z,78.40
2019-01-03T23:41:36.491Z,78.10
2019-01-03T23:44:06.807Z,78.00
2019-01-03T23:46:37.289Z,77.80
2019-01-03T23:49:07.642Z,77.80
2019-01-03T23:51:37.996Z,77.90
2019-01-03T23:54:08.410Z,77.40
2019-01-03T23:56:39.433Z,77.80
2019-01-03T23:59:10.090Z,78.30
