createdAt,value
2017-08-30T00:01:05.802Z,57.10
2017-08-30T00:03:34.050Z,56.90
2017-08-30T00:06:02.325Z,56.80
2017-08-30T00:08:30.578Z,57.80
2017-08-30T00:10:58.838Z,58.50
2017-08-30T00:13:27.875Z,58.80
2017-08-30T00:15:56.650Z,58.40
2017-08-30T00:18:24.903Z,57.30
2017-08-30T00:20:53.667Z,58.10
2017-08-30T00:23:21.911Z,58.20
2017-08-30T00:26:01.885Z,58.70
2017-08-30T00:28:30.138Z,58.90
2017-08-30T00:30:58.394Z,58.70
2017-08-30T00:33:26.667Z,58.30
2017-08-30T00:35:54.917Z,58.90
2017-08-30T00:38:23.170Z,59.00
2017-08-30T00:40:51.929Z,59.20
2017-08-30T00:43:20.170Z,62.30
2017-08-30T00:45:48.422Z,60.80
2017-08-30T00:48:16.710Z,62.30
2017-08-30T00:50:44.954Z,59.90
2017-08-30T00:53:13.197Z,60.10
2017-08-30T00:55:41.469Z,62.70
2017-08-30T00:58:09.718Z,59.70
2017-08-30T01:00:38.742Z,61.40
2017-08-30T01:03:07.081Z,61.30
2017-08-30T01:05:35.325Z,61.70
2017-08-30T01:08:03.570Z,66.00
2017-08-30T01:10:31.846Z,63.90
2017-08-30T01:13:00.094Z,62.30
2017-08-30T01:15:28.342Z,63.90
2017-08-30T01:17:56.933Z,61.80
2017-08-30T01:20:25.298Z,61.10
2017-08-30T01:22:53.542Z,64.10
2017-08-30T01:25:22.752Z,65.60
2017-08-30T01:27:50.998Z,64.70
2017-08-30T01:30:19.254Z,64.00
2017-08-30T01:32:47.530Z,62.90
2017-08-30T01:35:16.545Z,64.40
2017-08-30T01:37:44.794Z,64.20
2017-08-30T01:40:13.070Z,64.90
2017-08-30T01:42:41.321Z,63.70
2017-08-30T01:45:09.565Z,64.10
2017-08-30T01:47:38.082Z,64.90
2017-08-30T01:50:06.606Z,65.40
2017-08-30T01:52:34.842Z,63.90
2017-08-30T01:55:03.118Z,64.90
2017-08-30T01:57:31.370Z,65.40
2017-08-30T01:59:59.626Z,64.80
2017-08-30T02:02:27.894Z,64.50
2017-08-30T02:04:56.150Z,64.30
2017-08-30T02:07:25.170Z,63.40
2017-08-30T02:09:53.878Z,63.40
2017-08-30T02:12:22.142Z,64.40
2017-08-30T02:14:50.393Z,63.50
2017-08-30T02:17:18.662Z,64.10
2017-08-30T02:19:47.358Z,63.90
2017-08-30T02:22:16.379Z,64.00
2017-08-30T02:24:44.649Z,64.00
2017-08-30T02:27:12.893Z,63.90
2017-08-30T02:29:41.150Z,64.60
2017-08-30T02:32:09.617Z,64.70
2017-08-30T02:34:37.862Z,65.10
2017-08-30T02:37:06.117Z,66.00
2017-08-30T02:39:34.393Z,65.80
2017-08-30T02:42:03.408Z,66.00
2017-08-30T02:44:31.654Z,66.00
2017-08-30T02:47:00.128Z,64.70
2017-08-30T02:49:29.142Z,65.30
2017-08-30T02:51:57.389Z,65.20
2017-08-30T02:54:25.718Z,66.00
2017-08-30T02:56:53.971Z,66.60
2017-08-30T02:59:22.218Z,65.40
2017-08-30T03:01:50.493Z,65.20
2017-08-30T03:04:18.742Z,65.10
2017-08-30T03:06:46.996Z,66.00
2017-08-30T03:09:15.270Z,66.90
2017-08-30T03:11:43.658Z,65.30
2017-08-30T03:14:11.914Z,65.70
2017-08-30T03:16:40.418Z,66.00
2017-08-30T03:19:08.669Z,66.80
2017-08-30T03:21:37.134Z,66.20
2017-08-30T03:24:06.177Z,68.90
2017-08-30T03:26:34.423Z,68.00
2017-08-30T03:29:02.674Z,67.70
2017-08-30T03:31:30.941Z,67.20
2017-08-30T03:33:59.194Z,66.60
2017-08-30T03:36:27.446Z,66.20
2017-08-30T03:38:56.138Z,67.60
2017-08-30T03:41:24.637Z,67.90
2017-08-30T03:43:52.874Z,68.30
2017-08-30T03:46:21.141Z,68.50
2017-08-30T03:48:49.395Z,67.80
2017-08-30T03:51:17.641Z,67.70
2017-08-30T03:53:45.917Z,67.80
2017-08-30T03:56:14.162Z,67.00
2017-08-30T03:58:42.420Z,67.90
2017-08-30T04:01:10.934Z,67.90
2017-08-30T04:03:39.186Z,66.80
2017-08-30T04:06:07.438Z,68.30
2017-08-30T04:08:35.713Z,69.30
2017-08-30T04:11:03.966Z,70.00
2017-08-30T04:13:32.214Z,69.80
2017-08-30T04:16:00.546Z,71.70
2017-08-30T04:18:29.603Z,71.40
2017-08-30T04:20:57.829Z,71.30
2017-08-30T04:23:26.654Z,69.50
2017-08-30T04:25:54.956Z,72.90
2017-08-30T04:28:23.216Z,73.30
2017-08-30T04:30:51.474Z,71.30
2017-08-30T04:33:19.717Z,72.90
2017-08-30T04:35:47.966Z,73.90
2017-08-30T04:38:16.257Z,75.20
2017-08-30T04:40:44.514Z,71.80
2017-08-30T04:43:12.774Z,74.00
2017-08-30T04:45:42.012Z,72.90
2017-08-30T04:48:10.258Z,73.00
2017-08-30T04:50:38.505Z,72.60
2017-08-30T04:53:06.843Z,76.90
2017-08-30T04:55:35.094Z,75.30
2017-08-30T04:58:03.341Z,75.30
2017-08-30T05:00:31.618Z,70.60
2017-08-30T05:02:59.870Z,73.40
2017-08-30T05:05:28.126Z,74.60
2017-08-30T05:07:56.858Z,73.40
2017-08-30T05:10:25.194Z,72.50
2017-08-30T05:12:54.214Z,72.50
2017-08-30T05:15:22.486Z,72.50
2017-08-30T05:17:50.742Z,72.80
2017-08-30T05:20:18.989Z,72.30
2017-08-30T05:22:47.386Z,71.80
2017-08-30T05:25:16.050Z,72.80
2017-08-30T05:27:44.298Z,73.30
2017-08-30T05:30:12.666Z,74.10
2017-08-30T05:32:40.906Z,71.50
2017-08-30T05:35:09.922Z,73.00
2017-08-30T05:37:38.198Z,72.90
2017-08-30T05:40:06.454Z,73.90
2017-08-30T05:42:36.845Z,75.60
2017-08-30T05:45:05.121Z,75.00
2017-08-30T05:47:33.378Z,74.30
2017-08-30T05:50:01.630Z,74.00
2017-08-30T05:52:30.446Z,71.50
2017-08-30T05:54:58.693Z,72.90
2017-08-30T05:57:26.938Z,74.50
2017-08-30T05:59:55.978Z,71.50
2017-08-30T06:02:24.231Z,71.60
2017-08-30T06:04:53.242Z,74.30
2017-08-30T06:07:21.517Z,74.20
2017-08-30T06:09:49.762Z,72.30
2017-08-30T06:12:18.013Z,72.40
2017-08-30T06:14:46.781Z,73.40
2017-08-30T06:17:15.038Z,74.30
2017-08-30T06:19:43.285Z,72.70
2017-08-30T06:22:11.566Z,71.00
2017-08-30T06:24:39.810Z,70.60
2017-08-30T06:27:08.293Z,70.70
2017-08-30T06:29:36.569Z,70.90
2017-08-30T06:32:04.830Z,71.10
2017-08-30T06:34:33.077Z,70.10
2017-08-30T06:37:01.878Z,70.10
2017-08-30T06:39:30.131Z,69.80
2017-08-30T06:41:58.558Z,68.70
2017-08-30T06:44:26.828Z,69.50
2017-08-30T06:46:55.073Z,69.00
2017-08-30T06:49:23.377Z,70.10
2017-08-30T06:51:52.034Z,68.90
2017-08-30T06:54:20.282Z,67.60
2017-08-30T06:56:48.550Z,68.20
2017-08-30T06:59:17.102Z,68.20
2017-08-30T07:01:45.354Z,68.00
2017-08-30T07:04:13.605Z,68.60
2017-08-30T07:06:41.891Z,67.80
2017-08-30T07:09:10.149Z,66.60
2017-08-30T07:11:39.173Z,66.10
2017-08-30T07:14:07.479Z,66.10
2017-08-30T07:16:35.715Z,66.10
2017-08-30T07:19:03.961Z,65.30
2017-08-30T07:21:33.305Z,64.10
2017-08-30T07:24:01.549Z,64.10
2017-08-30T07:26:29.797Z,63.80
2017-08-30T07:28:58.434Z,63.90
2017-08-30T07:31:26.685Z,62.80
2017-08-30T07:33:54.934Z,62.50
2017-08-30T07:36:23.206Z,61.70
2017-08-30T07:38:51.580Z,61.10
2017-08-30T07:41:19.822Z,60.50
2017-08-30T07:43:48.423Z,59.80
2017-08-30T07:46:16.658Z,59.60
2017-08-30T07:48:44.906Z,59.30
2017-08-30T07:51:14.117Z,58.80
2017-08-30T07:53:43.138Z,59.00
2017-08-30T07:56:11.442Z,58.90
2017-08-30T07:58:40.477Z,59.10
2017-08-30T08:01:08.834Z,59.10
2017-08-30T08:03:37.110Z,59.50
2017-08-30T08:06:05.672Z,59.60
2017-08-30T08:08:33.910Z,59.90
2017-08-30T08:11:02.162Z,59.90
2017-08-30T08:13:30.442Z,59.80
2017-08-30T08:15:58.806Z,59.50
2017-08-30T08:18:27.042Z,59.50
2017-08-30T08:20:55.314Z,59.10
2017-08-30T08:23:23.558Z,58.90
2017-08-30T08:25:51.801Z,58.50
2017-08-30T08:28:20.509Z,58.30
2017-08-30T08:30:49.106Z,57.90
2017-08-30T08:33:17.348Z,57.60
2017-08-30T08:35:45.617Z,57.30
2017-08-30T08:38:13.858Z,57.00
2017-08-30T08:40:42.118Z,56.80
2017-08-30T08:43:10.382Z,56.40
2017-08-30T08:45:38.621Z,56.50
2017-08-30T08:48:06.870Z,56.50
2017-08-30T08:50:35.873Z,56.30
2017-08-30T08:53:04.113Z,55.90
2017-08-30T08:55:32.357Z,55.80
2017-08-30T08:58:00.626Z,55.50
2017-08-30T09:00:28.862Z,55.20
2017-08-30T09:02:57.109Z,55.80
2017-08-30T09:05:26.150Z,54.40
2017-08-30T09:07:54.399Z,54.30
2017-08-30T09:10:22.633Z,54.80
2017-08-30T09:12:51.043Z,54.30
2017-08-30T09:15:19.286Z,54.10
2017-08-30T09:17:47.549Z,54.00
2017-08-30T09:20:15.804Z,54.20
2017-08-30T09:22:44.046Z,54.10
2017-08-30T09:25:12.290Z,53.70
2017-08-30T09:27:40.563Z,53.40
2017-08-30T09:30:08.794Z,52.90
2017-08-30T09:32:37.658Z,53.10
2017-08-30T09:35:07.003Z,53.10
2017-08-30T09:37:35.241Z,53.00
2017-08-30T09:40:03.487Z,53.40
2017-08-30T09:42:31.814Z,53.50
2017-08-30T09:45:00.058Z,53.60
2017-08-30T09:47:28.299Z,53.20
2017-08-30T09:49:56.613Z,53.30
2017-08-30T09:52:24.862Z,52.20
2017-08-30T09:54:53.101Z,52.60
2017-08-30T09:57:21.486Z,52.00
2017-08-30T09:59:49.719Z,51.60
2017-08-30T10:02:17.969Z,51.60
2017-08-30T10:04:46.247Z,51.60
2017-08-30T10:07:14.494Z,51.60
2017-08-30T10:09:42.739Z,51.20
2017-08-30T10:12:11.010Z,51.00
2017-08-30T10:14:39.258Z,50.50
2017-08-30T10:17:07.502Z,50.00
2017-08-30T10:19:35.822Z,50.30
2017-08-30T10:22:04.062Z,49.60
2017-08-30T10:24:32.305Z,49.90
2017-08-30T10:27:00.574Z,49.90
2017-08-30T10:29:28.814Z,49.10
2017-08-30T10:31:57.069Z,48.60
2017-08-30T10:34:25.763Z,47.80
2017-08-30T10:36:53.987Z,48.00
2017-08-30T10:39:22.221Z,46.80
2017-08-30T10:41:50.781Z,46.00
2017-08-30T10:44:19.026Z,46.30
2017-08-30T10:46:47.460Z,43.30
2017-08-30T10:49:15.726Z,42.40
2017-08-30T10:51:43.962Z,40.20
2017-08-30T10:54:12.202Z,38.20
2017-08-30T10:56:40.473Z,37.10
2017-08-30T10:59:08.722Z,35.00
2017-08-30T11:01:36.962Z,35.60
2017-08-30T11:04:05.366Z,37.20
2017-08-30T11:06:33.610Z,36.30
2017-08-30T11:09:02.618Z,36.50
2017-08-30T11:11:30.886Z,36.50
2017-08-30T11:13:59.130Z,36.00
2017-08-30T11:16:27.369Z,33.60
2017-08-30T11:18:55.634Z,33.40
2017-08-30T11:21:23.873Z,33.40
2017-08-30T11:23:52.121Z,32.30
2017-08-30T11:26:20.674Z,32.90
2017-08-30T11:28:48.924Z,31.00
2017-08-30T11:31:17.158Z,32.60
2017-08-30T11:33:45.423Z,31.00
2017-08-30T11:36:13.687Z,33.20
2017-08-30T11:38:41.934Z,31.60
2017-08-30T11:41:10.299Z,30.50
2017-08-30T11:43:38.542Z,31.00
2017-08-30T11:46:06.786Z,31.00
2017-08-30T11:48:35.115Z,32.10
2017-08-30T11:51:03.359Z,29.50
2017-08-30T11:53:31.602Z,30.00
2017-08-30T11:55:59.866Z,29.60
2017-08-30T11:58:28.110Z,29.80
2017-08-30T12:00:56.366Z,29.80
2017-08-30T12:03:24.613Z,29.70
2017-08-30T12:05:52.854Z,28.80
2017-08-30T12:08:21.864Z,29.00
2017-08-30T12:10:50.578Z,29.00
2017-08-30T12:13:19.590Z,30.70
2017-08-30T12:15:47.817Z,30.60
2017-08-30T12:18:16.082Z,29.80
2017-08-30T12:20:44.317Z,29.50
2017-08-30T12:23:12.563Z,29.50
2017-08-30T12:25:41.098Z,30.00
2017-08-30T12:28:09.352Z,30.90
2017-08-30T12:30:37.587Z,28.60
2017-08-30T12:33:06.286Z,29.00
2017-08-30T12:35:34.530Z,29.00
2017-08-30T12:38:08.726Z,28.40
2017-08-30T12:40:36.969Z,28.50
2017-08-30T12:43:05.206Z,28.40
2017-08-30T12:45:33.478Z,29.00
2017-08-30T12:48:02.487Z,29.10
2017-08-30T12:50:30.730Z,29.10
2017-08-30T12:52:59.132Z,29.20
2017-08-30T12:55:27.378Z,29.50
2017-08-30T12:57:55.627Z,30.00
2017-08-30T13:00:23.904Z,30.20
2017-08-30T13:02:52.143Z,31.60
2017-08-30T13:05:20.389Z,33.30
2017-08-30T13:07:48.665Z,34.30
2017-08-30T13:10:16.902Z,34.70
2017-08-30T13:12:45.146Z,34.70
2017-08-30T13:15:13.497Z,35.20
2017-08-30T13:17:41.743Z,35.70
2017-08-30T13:20:09.982Z,36.00
2017-08-30T13:22:38.254Z,36.10
2017-08-30T13:25:06.494Z,35.80
2017-08-30T13:27:34.745Z,36.10
2017-08-30T13:30:03.034Z,36.10
2017-08-30T13:32:31.277Z,36.50
2017-08-30T13:34:59.518Z,36.80
2017-08-30T13:37:27.839Z,36.40
2017-08-30T13:39:56.477Z,36.40
2017-08-30T13:42:25.489Z,36.70
2017-08-30T13:44:53.762Z,36.60
2017-08-30T13:47:22.006Z,36.30
2017-08-30T13:49:50.252Z,35.90
2017-08-30T13:52:18.506Z,34.60
2017-08-30T13:54:46.754Z,34.50
2017-08-30T13:57:15.018Z,32.90
2017-08-30T13:59:43.555Z,32.00
2017-08-30T14:02:11.798Z,29.80
2017-08-30T14:04:40.038Z,30.40
2017-08-30T14:07:08.302Z,30.50
2017-08-30T14:09:36.542Z,31.20
2017-08-30T14:12:04.790Z,31.90
2017-08-30T14:14:33.822Z,32.70
2017-08-30T14:17:02.124Z,32.60
2017-08-30T14:19:30.384Z,30.50
2017-08-30T14:21:58.976Z,30.80
2017-08-30T14:24:27.214Z,30.80
2017-08-30T14:26:55.461Z,31.70
2017-08-30T14:29:24.490Z,32.70
2017-08-30T14:31:52.734Z,32.70
2017-08-30T14:34:20.979Z,32.50
2017-08-30T14:36:49.359Z,32.10
2017-08-30T14:39:17.598Z,31.10
2017-08-30T14:41:45.879Z,30.90
2017-08-30T14:44:14.210Z,30.00
2017-08-30T14:46:42.450Z,31.50
2017-08-30T14:49:10.754Z,30.70
2017-08-30T14:51:39.922Z,30.90
2017-08-30T14:54:08.181Z,30.00
2017-08-30T14:56:36.425Z,29.10
2017-08-30T14:59:04.694Z,28.60
2017-08-30T15:01:32.934Z,29.40
2017-08-30T15:04:01.182Z,28.60
2017-08-30T15:06:29.778Z,29.60
2017-08-30T15:08:58.018Z,29.40
2017-08-30T15:11:26.262Z,29.20
2017-08-30T15:13:54.532Z,29.20
2017-08-30T15:16:22.779Z,29.40
2017-08-30T15:18:51.041Z,29.90
2017-08-30T15:21:19.290Z,30.50
2017-08-30T15:23:47.540Z,31.80
2017-08-30T15:26:15.773Z,33.10
2017-08-30T15:28:44.097Z,34.10
2017-08-30T15:31:12.338Z,34.70
2017-08-30T15:33:40.582Z,35.10
2017-08-30T15:36:08.854Z,35.40
2017-08-30T15:38:37.099Z,35.20
2017-08-30T15:41:05.395Z,34.60
2017-08-30T15:43:33.918Z,34.30
2017-08-30T15:46:02.230Z,34.10
2017-08-30T15:48:30.469Z,33.40
2017-08-30T15:50:59.069Z,33.40
2017-08-30T15:53:27.313Z,32.20
2017-08-30T15:55:55.743Z,32.70
2017-08-30T15:58:24.011Z,31.90
2017-08-30T16:00:52.296Z,31.40
2017-08-30T16:03:20.527Z,30.60
2017-08-30T16:05:49.046Z,31.50
2017-08-30T16:08:17.330Z,31.70
2017-08-30T16:10:45.570Z,30.00
2017-08-30T16:13:13.926Z,29.20
2017-08-30T16:15:42.938Z,29.90
2017-08-30T16:18:11.182Z,29.90
2017-08-30T16:20:40.225Z,30.90
2017-08-30T16:23:08.466Z,30.90
2017-08-30T16:25:36.710Z,31.90
2017-08-30T16:28:05.000Z,32.90
2017-08-30T16:30:33.247Z,33.30
2017-08-30T16:33:02.254Z,33.60
2017-08-30T16:35:30.806Z,33.60
2017-08-30T16:37:59.046Z,33.20
2017-08-30T16:40:27.294Z,33.90
2017-08-30T16:42:55.558Z,34.50
2017-08-30T16:45:24.550Z,35.20
2017-08-30T16:47:52.790Z,35.80
2017-08-30T16:50:21.058Z,35.80
2017-08-30T16:52:49.313Z,36.40
2017-08-30T16:55:17.555Z,36.90
2017-08-30T16:57:46.249Z,37.00
2017-08-30T17:00:14.493Z,37.60
2017-08-30T17:02:42.737Z,38.30
2017-08-30T17:05:11.018Z,37.50
2017-08-30T17:07:39.346Z,37.70
2017-08-30T17:10:07.586Z,37.80
2017-08-30T17:12:35.862Z,38.10
2017-08-30T17:15:04.102Z,38.40
2017-08-30T17:17:32.346Z,38.70
2017-08-30T17:20:00.702Z,39.00
2017-08-30T17:22:28.950Z,39.10
2017-08-30T17:24:57.190Z,39.20
2017-08-30T17:27:25.461Z,39.60
2017-08-30T17:29:53.706Z,39.90
2017-08-30T17:32:21.955Z,40.30
2017-08-30T17:34:50.222Z,40.20
2017-08-30T17:37:18.678Z,40.70
2017-08-30T17:39:46.922Z,40.80
2017-08-30T17:42:15.497Z,40.90
2017-08-30T17:44:43.738Z,41.00
2017-08-30T17:47:12.482Z,41.20
2017-08-30T17:49:40.750Z,41.10
2017-08-30T17:52:08.992Z,41.40
2017-08-30T17:54:37.315Z,42.20
2017-08-30T17:57:05.585Z,42.00
2017-08-30T17:59:33.834Z,42.60
2017-08-30T18:02:02.169Z,42.70
2017-08-30T18:04:30.784Z,42.70
2017-08-30T18:06:59.086Z,43.20
2017-08-30T18:09:27.325Z,42.50
2017-08-30T18:11:56.362Z,43.80
2017-08-30T18:14:24.698Z,43.80
2017-08-30T18:16:52.974Z,43.70
2017-08-30T18:19:21.251Z,44.00
2017-08-30T18:21:49.490Z,43.50
2017-08-30T18:24:17.738Z,43.90
2017-08-30T18:26:46.070Z,44.00
2017-08-30T18:29:14.306Z,43.90
2017-08-30T18:31:42.552Z,43.80
2017-08-30T18:34:10.817Z,44.60
2017-08-30T18:36:39.061Z,44.80
2017-08-30T18:39:07.301Z,44.30
2017-08-30T18:41:35.565Z,45.00
2017-08-30T18:44:03.811Z,45.10
2017-08-30T18:46:32.053Z,45.50
2017-08-30T18:49:01.117Z,45.10
2017-08-30T18:51:29.379Z,45.40
2017-08-30T18:53:57.635Z,45.60
2017-08-30T18:56:25.902Z,45.90
2017-08-30T18:58:54.142Z,46.30
2017-08-30T19:01:22.381Z,45.80
2017-08-30T19:03:50.650Z,47.70
2017-08-30T19:06:18.894Z,47.40
2017-08-30T19:08:47.134Z,46.70
2017-08-30T19:11:15.473Z,46.70
2017-08-30T19:13:43.722Z,47.20
2017-08-30T19:16:11.967Z,46.80
2017-08-30T19:18:40.231Z,47.70
2017-08-30T19:21:08.734Z,48.10
2017-08-30T19:23:36.974Z,48.30
2017-08-30T19:26:05.241Z,48.40
2017-08-30T19:28:33.485Z,48.30
2017-08-30T19:31:01.727Z,48.10
2017-08-30T19:33:30.712Z,48.40
2017-08-30T19:35:58.950Z,48.30
2017-08-30T19:38:27.389Z,48.80
2017-08-30T19:40:55.659Z,49.00
2017-08-30T19:43:23.906Z,49.30
2017-08-30T19:45:52.155Z,49.20
2017-08-30T19:48:20.417Z,49.30
2017-08-30T19:50:48.706Z,49.90
2017-08-30T19:53:17.719Z,49.80
2017-08-30T19:55:46.190Z,49.70
2017-08-30T19:58:14.434Z,50.50
2017-08-30T20:00:42.683Z,50.70
2017-08-30T20:03:10.950Z,50.90
2017-08-30T20:05:39.203Z,50.60
2017-08-30T20:08:07.442Z,50.00
2017-08-30T20:10:35.710Z,50.60
2017-08-30T20:13:03.949Z,50.80
2017-08-30T20:15:32.190Z,51.40
2017-08-30T20:18:01.842Z,51.70
2017-08-30T20:20:30.094Z,51.60
2017-08-30T20:22:58.346Z,52.00
2017-08-30T20:25:26.629Z,52.80
2017-08-30T20:27:54.874Z,53.00
2017-08-30T20:30:23.118Z,52.80
2017-08-30T20:32:51.382Z,52.70
2017-08-30T20:35:19.621Z,52.80
2017-08-30T20:37:47.882Z,53.00
2017-08-30T20:40:16.386Z,52.90
2017-08-30T20:42:44.828Z,53.20
2017-08-30T20:45:13.054Z,53.20
2017-08-30T20:47:41.322Z,53.40
2017-08-30T20:50:09.566Z,53.10
2017-08-30T20:52:37.824Z,53.00
2017-08-30T20:55:06.094Z,53.40
2017-08-30T20:57:34.341Z,53.20
2017-08-30T21:00:02.695Z,52.70
2017-08-30T21:02:31.794Z,53.00
2017-08-30T21:05:00.954Z,53.00
2017-08-30T21:07:29.195Z,53.00
2017-08-30T21:09:57.459Z,52.60
2017-08-30T21:12:25.694Z,53.20
2017-08-30T21:14:53.933Z,53.40
2017-08-30T21:17:22.237Z,54.00
2017-08-30T21:19:50.458Z,53.50
2017-08-30T21:22:19.466Z,54.00
2017-08-30T21:24:47.942Z,54.20
2017-08-30T21:27:16.181Z,53.50
2017-08-30T21:29:44.422Z,54.30
2017-08-30T21:32:12.695Z,54.40
2017-08-30T21:34:40.938Z,54.60
2017-08-30T21:37:09.186Z,54.60
2017-08-30T21:39:37.462Z,55.00
2017-08-30T21:42:05.702Z,54.60
2017-08-30T21:44:33.950Z,54.70
2017-08-30T21:47:02.278Z,54.60
2017-08-30T21:49:30.522Z,54.00
2017-08-30T21:51:58.762Z,53.60
2017-08-30T21:54:27.974Z,66.80
2017-08-30T21:56:56.226Z,65.80
2017-08-30T21:59:24.463Z,79.50
2017-08-30T22:01:52.741Z,97.40
2017-08-30T22:04:20.987Z,83.50
2017-08-30T22:06:49.230Z,83.20
2017-08-30T22:09:17.962Z,82.50
2017-08-30T22:11:46.261Z,83.30
2017-08-30T22:14:14.506Z,85.70
2017-08-30T22:16:42.772Z,83.10
2017-08-30T22:19:11.094Z,82.50
2017-08-30T22:21:39.342Z,83.40
2017-08-30T22:24:07.606Z,84.00
2017-08-30T22:26:35.852Z,85.20
2017-08-30T22:29:04.381Z,86.70
2017-08-30T22:31:33.066Z,84.50
2017-08-30T22:34:01.406Z,84.20
2017-08-30T22:36:30.415Z,85.20
2017-08-30T22:38:58.681Z,85.20
2017-08-30T22:41:26.934Z,84.10
2017-08-30T22:43:55.182Z,84.10
2017-08-30T22:46:23.441Z,84.40
2017-08-30T22:48:51.686Z,90.20
2017-08-30T22:51:20.689Z,89.00
2017-08-30T22:53:49.402Z,88.80
2017-08-30T22:56:18.037Z,90.70
2017-08-30T22:58:47.045Z,86.00
2017-08-30T23:01:15.319Z,85.90
2017-08-30T23:03:43.562Z,87.30
2017-08-30T23:06:11.806Z,87.40
2017-08-30T23:08:40.074Z,86.90
2017-08-30T23:11:08.313Z,86.90
2017-08-30T23:13:36.556Z,87.60
2017-08-30T23:16:04.875Z,89.30
2017-08-30T23:18:33.114Z,87.50
2017-08-30T23:21:01.498Z,87.10
2017-08-30T23:23:29.770Z,84.70
2017-08-30T23:25:58.001Z,84.30
2017-08-30T23:28:26.398Z,83.90
2017-08-30T23:30:54.671Z,82.00
2017-08-30T23:33:23.078Z,82.30
2017-08-30T23:35:51.322Z,82.30
2017-08-30T23:38:20.225Z,81.60
2017-08-30T23:40:48.466Z,80.40
2017-08-30T23:43:16.702Z,79.30
2017-08-30T23:45:44.966Z,78.80
2017-08-30T23:48:13.210Z,80.20
2017-08-30T23:50:41.450Z,80.20
2017-08-30T23:53:09.830Z,78.50
2017-08-30T23:55:38.068Z,78.80
2017-08-30T23:58:06.974Z,79.80
