createdAt,value
2018-10-02T00:00:24.923Z,84.13
2018-10-02T00:02:54.165Z,83.73
2018-10-02T00:05:23.348Z,83.66
2018-10-02T00:07:52.593Z,83.81
2018-10-02T00:10:21.794Z,84.14
2018-10-02T00:12:56.193Z,84.19
2018-10-02T00:15:25.381Z,84.11
2018-10-02T00:17:54.594Z,84.39
2018-10-02T00:20:23.932Z,84.28
2018-10-02T00:22:53.128Z,84.54
2018-10-02T00:25:22.270Z,84.67
2018-10-02T00:27:51.482Z,84.46
2018-10-02T00:30:21.721Z,84.92
2018-10-02T00:32:50.859Z,84.85
2018-10-02T00:35:19.948Z,84.64
2018-10-02T00:37:49.211Z,84.53
2018-10-02T00:40:18.343Z,84.72
2018-10-02T00:42:47.641Z,84.67
2018-10-02T00:45:16.807Z,84.77
2018-10-02T00:47:45.910Z,84.96
2018-10-02T00:50:15.833Z,84.88
2018-10-02T00:52:44.984Z,84.95
2018-10-02T00:55:14.104Z,85.13
2018-10-02T00:57:43.213Z,84.90
2018-10-02T01:00:12.371Z,84.94
2018-10-02T01:02:41.664Z,85.05
2018-10-02T01:05:11.219Z,85.27
2018-10-02T01:07:44.085Z,85.20
2018-10-02T01:10:13.280Z,84.92
2018-10-02T01:12:42.474Z,84.96
2018-10-02T01:15:11.766Z,84.77
2018-10-02T01:17:40.953Z,85.56
2018-10-02T01:20:10.592Z,85.41
2018-10-02T01:22:39.792Z,85.02
2018-10-02T01:25:09.002Z,85.16
2018-10-02T01:27:38.204Z,85.68
2018-10-02T01:30:07.614Z,85.14
2018-10-02T01:32:36.805Z,85.07
2018-10-02T01:35:06.126Z,85.09
2018-10-02T01:37:35.347Z,85.22
2018-10-02T01:40:04.544Z,84.89
2018-10-02T01:42:33.789Z,84.91
2018-10-02T01:45:03.093Z,85.31
2018-10-02T01:47:32.567Z,84.75
2018-10-02T01:50:01.823Z,84.95
2018-10-02T01:52:31.036Z,85.28
2018-10-02T01:55:00.172Z,85.19
2018-10-02T01:57:29.379Z,84.48
2018-10-02T01:59:58.613Z,84.84
2018-10-02T02:02:27.954Z,84.79
2018-10-02T02:04:57.200Z,84.55
2018-10-02T02:07:26.433Z,84.48
2018-10-02T02:09:55.644Z,84.41
2018-10-02T02:12:24.856Z,84.31
2018-10-02T02:14:54.141Z,84.27
2018-10-02T02:17:23.290Z,84.54
2018-10-02T02:19:52.544Z,84.15
2018-10-02T02:22:21.741Z,84.20
2018-10-02T02:24:50.912Z,84.31
2018-10-02T02:27:20.125Z,84.67
2018-10-02T02:29:49.799Z,84.45
2018-10-02T02:32:19.105Z,84.22
2018-10-02T02:34:48.337Z,84.25
2018-10-02T02:37:17.630Z,83.96
2018-10-02T02:39:46.844Z,83.90
2018-10-02T02:42:16.249Z,84.59
2018-10-02T02:44:45.442Z,83.74
2018-10-02T02:47:19.976Z,83.65
2018-10-02T02:49:54.396Z,83.95
2018-10-02T02:52:25.249Z,83.89
2018-10-02T02:54:54.400Z,83.48
2018-10-02T02:57:23.551Z,83.52
2018-10-02T02:59:52.680Z,83.69
2018-10-02T03:02:21.901Z,83.59
2018-10-02T03:04:51.102Z,83.40
2018-10-02T03:07:20.303Z,83.14
2018-10-02T03:09:49.711Z,83.25
2018-10-02T03:12:18.904Z,83.38
2018-10-02T03:14:48.139Z,83.08
2018-10-02T03:17:17.298Z,83.49
2018-10-02T03:19:46.616Z,83.54
2018-10-02T03:22:16.886Z,83.08
2018-10-02T03:24:46.207Z,83.09
2018-10-02T03:27:15.493Z,83.11
2018-10-02T03:29:44.712Z,82.95
2018-10-02T03:32:13.936Z,83.41
2018-10-02T03:34:43.162Z,82.92
2018-10-02T03:37:12.355Z,83.19
2018-10-02T03:39:41.595Z,82.65
2018-10-02T03:42:10.763Z,83.03
2018-10-02T03:44:39.928Z,83.11
2018-10-02T03:47:09.097Z,82.97
2018-10-02T03:49:38.319Z,83.06
2018-10-02T03:52:07.571Z,82.58
2018-10-02T03:54:36.734Z,82.72
2018-10-02T03:57:06.467Z,83.04
2018-10-02T03:59:35.653Z,82.69
2018-10-02T04:02:04.957Z,82.86
2018-10-02T04:04:34.131Z,82.34
2018-10-02T04:07:03.325Z,82.71
2018-10-02T04:09:32.548Z,82.38
2018-10-02T04:12:01.755Z,82.42
2018-10-02T04:14:31.049Z,82.56
2018-10-02T04:17:00.245Z,82.37
2018-10-02T04:19:29.503Z,82.71
2018-10-02T04:21:58.725Z,82.21
2018-10-02T04:24:27.977Z,82.44
2018-10-02T04:26:57.122Z,82.69
2018-10-02T04:29:26.956Z,82.62
2018-10-02T04:31:56.230Z,82.47
2018-10-02T04:34:25.361Z,82.21
2018-10-02T04:36:54.589Z,82.13
2018-10-02T04:39:23.901Z,82.21
2018-10-02T04:41:53.029Z,82.37
2018-10-02T04:44:22.227Z,82.61
2018-10-02T04:46:51.489Z,82.34
2018-10-02T04:49:20.702Z,82.10
2018-10-02T04:51:49.945Z,82.52
2018-10-02T04:54:19.259Z,81.80
2018-10-02T04:56:48.547Z,82.37
2018-10-02T04:59:17.944Z,82.31
2018-10-02T05:01:47.155Z,82.18
2018-10-02T05:04:16.354Z,82.15
2018-10-02T05:06:45.618Z,81.96
2018-10-02T05:09:14.804Z,82.38
2018-10-02T05:11:43.982Z,82.47
2018-10-02T05:14:13.254Z,82.89
2018-10-02T05:16:42.390Z,83.30
2018-10-02T05:19:11.580Z,83.43
2018-10-02T05:21:40.858Z,83.75
2018-10-02T05:24:10.100Z,83.56
2018-10-02T05:26:39.335Z,84.04
2018-10-02T05:29:08.555Z,84.27
2018-10-02T05:31:37.810Z,84.62
2018-10-02T05:34:07.188Z,84.56
2018-10-02T05:36:36.413Z,85.42
2018-10-02T05:39:07.451Z,85.41
2018-10-02T05:41:36.664Z,85.59
2018-10-02T05:44:05.862Z,86.16
2018-10-02T05:46:35.090Z,86.45
2018-10-02T05:49:04.289Z,86.33
2018-10-02T05:51:33.474Z,87.07
2018-10-02T05:54:02.786Z,86.91
2018-10-02T05:56:31.968Z,87.31
2018-10-02T05:59:01.186Z,87.50
2018-10-02T06:01:30.457Z,87.86
2018-10-02T06:03:59.623Z,87.47
2018-10-02T06:06:28.831Z,88.28
2018-10-02T06:08:58.827Z,88.17
2018-10-02T06:11:28.157Z,88.28
2018-10-02T06:13:57.288Z,88.47
2018-10-02T06:16:26.566Z,88.22
2018-10-02T06:18:56.079Z,88.54
2018-10-02T06:21:25.288Z,88.68
2018-10-02T06:23:54.591Z,88.67
2018-10-02T06:26:23.833Z,88.96
2018-10-02T06:28:53.032Z,88.58
2018-10-02T06:31:22.210Z,89.16
2018-10-02T06:33:51.560Z,88.85
2018-10-02T06:36:21.705Z,89.04
2018-10-02T06:38:51.985Z,89.28
2018-10-02T06:41:21.257Z,88.83
2018-10-02T06:43:50.566Z,88.77
2018-10-02T06:46:19.728Z,89.17
2018-10-02T06:48:48.980Z,89.13
2018-10-02T06:51:18.228Z,88.86
2018-10-02T06:53:47.767Z,88.85
2018-10-02T06:56:16.932Z,89.08
2018-10-02T06:58:46.529Z,88.87
2018-10-02T07:01:15.702Z,89.13
2018-10-02T07:03:44.882Z,88.79
2018-10-02T07:06:14.071Z,88.91
2018-10-02T07:08:43.339Z,89.08
2018-10-02T07:11:12.371Z,88.98
2018-10-02T07:13:41.540Z,88.72
2018-10-02T07:16:10.714Z,88.86
2018-10-02T07:18:39.875Z,88.71
2018-10-02T07:21:09.045Z,89.28
2018-10-02T07:23:38.259Z,88.84
2018-10-02T07:26:07.545Z,88.69
2018-10-02T07:28:37.276Z,88.71
2018-10-02T07:31:07.288Z,88.75
2018-10-02T07:33:36.443Z,88.62
2018-10-02T07:36:05.596Z,88.57
2018-10-02T07:38:34.815Z,88.88
2018-10-02T07:41:04.020Z,89.04
2018-10-02T07:43:33.206Z,88.89
2018-10-02T07:46:02.381Z,88.90
2018-10-02T07:48:31.548Z,89.11
2018-10-02T07:51:00.766Z,89.04
2018-10-02T07:53:30.983Z,88.82
2018-10-02T07:56:00.138Z,89.08
2018-10-02T07:58:29.346Z,89.05
2018-10-02T08:00:58.516Z,88.94
2018-10-02T08:03:27.668Z,88.73
2018-10-02T08:05:56.868Z,88.83
2018-10-02T08:08:25.985Z,89.09
2018-10-02T08:10:55.137Z,89.18
2018-10-02T08:13:24.566Z,89.09
2018-10-02T08:15:53.720Z,89.34
2018-10-02T08:18:22.870Z,89.44
2018-10-02T08:20:52.085Z,89.82
2018-10-02T08:23:21.273Z,89.61
2018-10-02T08:25:51.216Z,89.87
2018-10-02T08:28:21.587Z,89.88
2018-10-02T08:30:51.369Z,89.71
2018-10-02T08:33:20.493Z,89.90
2018-10-02T08:35:49.704Z,89.99
2018-10-02T08:38:19.855Z,89.99
2018-10-02T08:40:49.130Z,89.75
2018-10-02T08:43:18.422Z,89.89
2018-10-02T08:45:47.555Z,89.71
2018-10-02T08:48:16.688Z,90.00
2018-10-02T08:50:45.811Z,90.16
2018-10-02T08:53:15.128Z,90.21
2018-10-02T08:55:44.284Z,90.21
2018-10-02T08:58:13.407Z,90.07
2018-10-02T09:00:42.571Z,90.34
2018-10-02T09:03:11.739Z,90.46
2018-10-02T09:05:40.839Z,89.78
2018-10-02T09:08:10.083Z,90.31
2018-10-02T09:10:39.338Z,90.60
2018-10-02T09:13:08.588Z,90.88
2018-10-02T09:15:37.909Z,90.93
2018-10-02T09:18:07.125Z,90.78
2018-10-02T09:20:36.454Z,90.79
2018-10-02T09:23:05.700Z,90.99
2018-10-02T09:25:34.883Z,90.75
2018-10-02T09:28:04.140Z,91.21
2018-10-02T09:30:38.672Z,90.96
2018-10-02T09:33:13.490Z,91.30
2018-10-02T09:35:47.874Z,90.92
2018-10-02T09:38:22.266Z,90.92
2018-10-02T09:40:56.642Z,91.38
2018-10-02T09:43:59.139Z,91.14
2018-10-02T09:46:29.073Z,91.31
2018-10-02T09:48:58.410Z,91.21
2018-10-02T09:51:28.547Z,91.35
2018-10-02T09:53:57.753Z,91.44
2018-10-02T09:56:31.172Z,91.39
2018-10-02T09:59:00.368Z,91.35
2018-10-02T10:01:34.750Z,91.62
2018-10-02T10:04:04.005Z,91.62
2018-10-02T10:06:33.264Z,91.39
2018-10-02T10:09:02.510Z,91.43
2018-10-02T10:11:31.754Z,91.41
2018-10-02T10:14:00.957Z,91.29
2018-10-02T10:16:30.344Z,91.39
2018-10-02T10:18:59.516Z,91.69
2018-10-02T10:21:28.673Z,91.42
2018-10-02T10:23:57.884Z,91.46
2018-10-02T10:26:27.119Z,91.53
2018-10-02T10:28:56.327Z,91.80
2018-10-02T10:31:25.586Z,91.54
2018-10-02T10:33:54.794Z,91.61
2018-10-02T10:36:23.979Z,91.51
2018-10-02T10:38:53.165Z,91.48
2018-10-02T10:41:22.365Z,91.48
2018-10-02T10:43:51.591Z,91.57
2018-10-02T10:46:20.841Z,91.84
2018-10-02T10:48:50.092Z,91.95
2018-10-02T10:51:19.323Z,91.69
2018-10-02T10:53:48.652Z,91.57
2018-10-02T10:56:17.912Z,91.72
2018-10-02T10:58:47.172Z,91.57
2018-10-02T11:01:16.377Z,91.79
2018-10-02T11:03:45.576Z,91.32
2018-10-02T11:06:14.793Z,91.41
2018-10-02T11:08:44.060Z,91.59
2018-10-02T11:11:13.346Z,91.53
2018-10-02T11:13:42.715Z,91.56
2018-10-02T11:16:11.972Z,91.49
2018-10-02T11:18:41.105Z,91.79
2018-10-02T11:21:10.348Z,91.43
2018-10-02T11:23:39.829Z,91.66
2018-10-02T11:26:09.940Z,91.52
2018-10-02T11:28:39.177Z,91.76
2018-10-02T11:31:08.669Z,91.64
2018-10-02T11:33:37.932Z,91.50
2018-10-02T11:36:07.101Z,91.55
2018-10-02T11:38:36.764Z,91.87
2018-10-02T11:41:06.166Z,91.75
2018-10-02T11:43:35.361Z,91.60
2018-10-02T11:46:04.585Z,91.60
2018-10-02T11:48:33.774Z,91.70
2018-10-02T11:51:03.032Z,91.55
2018-10-02T11:53:32.173Z,91.77
2018-10-02T11:56:01.431Z,91.76
2018-10-02T11:58:30.840Z,91.88
2018-10-02T12:01:00.215Z,92.01
2018-10-02T12:03:29.362Z,92.12
2018-10-02T12:05:58.730Z,92.12
2018-10-02T12:08:27.959Z,91.82
2018-10-02T12:10:57.101Z,92.07
2018-10-02T12:13:26.370Z,92.49
2018-10-02T12:15:55.517Z,92.43
2018-10-02T12:18:24.700Z,92.31
2018-10-02T12:20:54.079Z,92.49
2018-10-02T12:23:23.254Z,92.54
2018-10-02T12:25:52.440Z,92.51
2018-10-02T12:28:21.536Z,92.53
2018-10-02T12:30:50.689Z,92.71
2018-10-02T12:33:19.905Z,92.64
2018-10-02T12:35:49.048Z,92.77
2018-10-02T12:38:18.213Z,92.76
2018-10-02T12:40:47.372Z,92.64
2018-10-02T12:43:16.544Z,92.92
2018-10-02T12:45:45.697Z,92.70
2018-10-02T12:48:14.800Z,92.49
2018-10-02T12:50:44.947Z,92.85
2018-10-02T12:53:14.070Z,92.75
2018-10-02T12:55:43.189Z,92.82
2018-10-02T12:58:12.385Z,92.93
2018-10-02T13:00:41.604Z,92.93
2018-10-02T13:03:10.792Z,92.65
2018-10-02T13:05:39.980Z,92.71
2018-10-02T13:08:09.212Z,92.47
2018-10-02T13:10:38.399Z,92.47
2018-10-02T13:13:07.916Z,92.48
2018-10-02T13:15:37.106Z,92.44
2018-10-02T13:18:06.296Z,92.48
2018-10-02T13:20:35.646Z,92.22
2018-10-02T13:23:04.848Z,92.47
2018-10-02T13:25:34.058Z,92.55
2018-10-02T13:28:03.214Z,92.29
2018-10-02T13:30:32.410Z,92.38
2018-10-02T13:33:01.659Z,92.61
2018-10-02T13:35:30.912Z,92.41
2018-10-02T13:38:00.281Z,92.20
2018-10-02T13:40:29.568Z,92.05
2018-10-02T13:42:58.734Z,92.35
2018-10-02T13:45:27.972Z,92.21
2018-10-02T13:47:57.116Z,92.24
2018-10-02T13:50:26.246Z,92.15
2018-10-02T13:52:55.480Z,92.07
2018-10-02T13:55:24.677Z,92.09
2018-10-02T13:57:53.843Z,92.15
2018-10-02T14:00:23.040Z,92.16
2018-10-02T14:02:52.244Z,92.31
2018-10-02T14:05:21.373Z,92.56
2018-10-02T14:07:50.535Z,92.29
2018-10-02T14:10:19.716Z,92.32
2018-10-02T14:12:48.843Z,92.54
2018-10-02T14:15:17.989Z,92.41
2018-10-02T14:17:47.161Z,92.34
2018-10-02T14:20:16.296Z,92.24
2018-10-02T14:22:45.450Z,92.35
2018-10-02T14:25:14.808Z,92.20
2018-10-02T14:27:43.977Z,92.59
2018-10-02T14:30:13.144Z,92.60
2018-10-02T14:32:42.581Z,92.40
2018-10-02T14:35:11.698Z,92.63
2018-10-02T14:37:40.854Z,92.46
2018-10-02T14:40:10.078Z,92.67
2018-10-02T14:42:39.266Z,93.03
2018-10-02T14:45:08.498Z,92.92
2018-10-02T14:47:37.852Z,93.22
2018-10-02T14:50:07.012Z,93.04
2018-10-02T14:52:36.157Z,93.15
2018-10-02T14:55:05.349Z,92.94
2018-10-02T14:57:34.443Z,93.03
2018-10-02T15:00:03.811Z,93.04
2018-10-02T15:02:32.983Z,93.16
2018-10-02T15:05:02.148Z,93.45
2018-10-02T15:07:31.285Z,93.26
2018-10-02T15:10:00.522Z,93.52
2018-10-02T15:12:29.656Z,93.54
2018-10-02T15:14:58.819Z,93.21
2018-10-02T15:17:27.946Z,93.42
2018-10-02T15:19:57.069Z,93.62
2018-10-02T15:22:26.316Z,93.30
2018-10-02T15:24:55.472Z,93.43
2018-10-02T15:27:24.628Z,93.51
2018-10-02T15:34:54.254Z,93.63
2018-10-02T15:37:23.599Z,94.05
2018-10-02T15:39:52.815Z,93.86
2018-10-02T15:42:22.072Z,93.76
2018-10-02T15:44:51.324Z,93.42
2018-10-02T15:47:20.453Z,93.87
2018-10-02T15:49:49.678Z,93.91
2018-10-02T15:52:18.860Z,93.62
2018-10-02T15:54:48.099Z,93.85
2018-10-02T15:57:17.237Z,93.71
2018-10-02T15:59:47.020Z,93.49
2018-10-02T16:02:16.215Z,93.70
2018-10-02T16:04:45.420Z,93.49
2018-10-02T16:07:14.628Z,93.63
2018-10-02T16:09:43.780Z,94.04
2018-10-02T16:12:12.921Z,93.80
2018-10-02T16:14:42.031Z,93.86
2018-10-02T16:17:11.344Z,93.65
2018-10-02T16:19:40.500Z,93.80
2018-10-02T16:22:09.717Z,93.63
2018-10-02T16:24:38.824Z,93.82
2018-10-02T16:27:07.979Z,93.85
2018-10-02T16:29:37.641Z,93.74
2018-10-02T16:32:07.007Z,93.48
2018-10-02T16:34:48.978Z,93.20
2018-10-02T16:37:05.332Z,93.28
2018-10-02T16:39:34.494Z,93.11
2018-10-02T16:42:03.818Z,92.52
2018-10-02T16:44:33.056Z,92.12
2018-10-02T16:47:02.226Z,92.52
2018-10-02T16:49:31.464Z,91.89
2018-10-02T16:52:00.772Z,91.63
2018-10-02T16:54:30.228Z,91.75
2018-10-02T16:56:59.606Z,91.66
2018-10-02T16:59:28.848Z,91.20
2018-10-02T17:01:58.112Z,90.71
2018-10-02T17:04:30.672Z,90.76
2018-10-02T17:07:00.337Z,90.65
2018-10-02T17:09:29.738Z,90.31
2018-10-02T17:12:01.972Z,89.98
2018-10-02T17:14:31.355Z,89.35
2018-10-02T17:17:00.473Z,89.31
2018-10-02T17:19:29.652Z,88.98
2018-10-02T17:21:58.921Z,89.00
2018-10-02T17:24:28.043Z,88.75
2018-10-02T17:26:57.313Z,88.33
2018-10-02T17:29:26.421Z,88.17
2018-10-02T17:31:55.512Z,88.03
2018-10-02T17:34:24.645Z,87.74
2018-10-02T17:41:57.299Z,87.54
2018-10-02T17:44:26.561Z,87.23
2018-10-02T17:46:55.815Z,87.28
2018-10-02T17:49:25.072Z,87.62
2018-10-02T17:51:54.310Z,87.67
2018-10-02T17:54:23.611Z,87.50
2018-10-02T17:56:52.692Z,87.33
2018-10-02T17:59:21.919Z,87.68
2018-10-02T18:01:51.028Z,87.14
2018-10-02T18:04:20.155Z,87.36
2018-10-02T18:06:49.453Z,87.23
2018-10-02T18:09:18.674Z,87.24
2018-10-02T18:11:47.841Z,86.74
2018-10-02T18:14:16.962Z,87.04
2018-10-02T18:16:46.121Z,86.70
2018-10-02T18:19:15.297Z,86.93
2018-10-02T18:21:44.536Z,86.96
2018-10-02T18:24:13.695Z,86.57
2018-10-02T18:26:42.853Z,86.01
2018-10-02T18:29:11.987Z,85.87
2018-10-02T18:31:41.165Z,85.66
2018-10-02T18:34:10.309Z,85.56
2018-10-02T18:36:39.444Z,85.34
2018-10-02T18:39:09.093Z,85.21
2018-10-02T18:41:38.291Z,85.07
2018-10-02T18:44:07.873Z,84.77
2018-10-02T18:46:37.404Z,84.80
2018-10-02T18:49:06.623Z,84.25
2018-10-02T18:51:35.776Z,84.68
2018-10-02T18:54:04.981Z,83.83
2018-10-02T18:56:34.222Z,83.66
2018-10-02T18:59:03.338Z,83.50
2018-10-02T19:01:32.552Z,83.40
2018-10-02T19:04:01.733Z,83.98
2018-10-02T19:06:30.903Z,83.42
2018-10-02T19:09:05.421Z,83.45
2018-10-02T19:11:39.739Z,83.14
2018-10-02T19:14:08.966Z,83.14
2018-10-02T19:16:38.083Z,82.96
2018-10-02T19:19:11.468Z,82.48
2018-10-02T19:21:40.701Z,82.17
2018-10-02T19:24:09.837Z,82.87
2018-10-02T19:26:39.157Z,82.93
2018-10-02T19:29:08.409Z,82.73
2018-10-02T19:31:42.996Z,82.81
2018-10-02T19:34:12.424Z,83.76
2018-10-02T19:36:41.561Z,83.73
2018-10-02T19:39:14.170Z,83.70
2018-10-02T19:41:43.347Z,83.77
2018-10-02T19:44:12.494Z,83.81
2018-10-02T19:46:49.425Z,83.73
2018-10-02T19:49:19.851Z,83.95
2018-10-02T19:51:54.368Z,84.16
2018-10-02T19:54:24.679Z,84.11
2018-10-02T19:56:54.013Z,84.30
2018-10-02T19:59:24.339Z,84.17
2018-10-02T20:01:53.789Z,84.31
2018-10-02T20:04:23.007Z,84.01
2018-10-02T20:06:52.322Z,84.02
2018-10-02T20:09:21.488Z,84.42
2018-10-02T20:11:50.704Z,84.34
2018-10-02T20:14:19.915Z,84.51
2018-10-02T20:16:50.094Z,84.26
2018-10-02T20:19:19.351Z,84.05
2018-10-02T20:21:48.644Z,84.02
2018-10-02T20:24:17.821Z,84.08
2018-10-02T20:26:47.067Z,83.93
2018-10-02T20:29:16.337Z,83.74
2018-10-02T20:31:48.249Z,83.36
2018-10-02T20:34:17.349Z,84.00
2018-10-02T20:36:46.471Z,84.07
2018-10-02T20:39:15.608Z,84.03
2018-10-02T20:41:44.793Z,83.76
2018-10-02T20:44:14.009Z,83.55
2018-10-02T20:46:43.213Z,83.69
2018-10-02T20:49:12.455Z,83.53
2018-10-02T20:51:41.528Z,83.77
2018-10-02T20:54:10.635Z,83.44
2018-10-02T20:56:39.761Z,83.35
2018-10-02T20:59:08.965Z,82.38
2018-10-02T21:01:38.094Z,81.85
2018-10-02T21:04:07.347Z,82.10
2018-10-02T21:06:36.473Z,81.65
2018-10-02T21:09:07.188Z,81.52
2018-10-02T21:11:36.352Z,81.77
2018-10-02T21:14:05.485Z,81.59
2018-10-02T21:16:34.707Z,81.10
2018-10-02T21:19:03.844Z,80.54
2018-10-02T21:21:33.027Z,80.89
2018-10-02T21:24:02.174Z,81.25
2018-10-02T21:26:31.259Z,80.41
2018-10-02T21:29:00.447Z,80.60
2018-10-02T21:31:29.644Z,80.76
2018-10-02T21:33:58.757Z,81.05
2018-10-02T21:36:27.892Z,81.10
2018-10-02T21:38:57.049Z,80.97
2018-10-02T21:41:26.197Z,80.53
2018-10-02T21:43:55.361Z,80.28
2018-10-02T21:46:24.529Z,80.26
2018-10-02T21:48:53.649Z,79.95
2018-10-02T21:51:22.869Z,79.76
2018-10-02T21:53:52.044Z,80.38
2018-10-02T21:56:21.158Z,80.21
2018-10-02T21:58:50.364Z,80.12
2018-10-02T22:01:19.562Z,79.56
2018-10-02T22:03:48.876Z,79.28
2018-10-02T22:06:18.146Z,79.05
2018-10-02T22:08:47.272Z,79.26
2018-10-02T22:11:16.449Z,78.60
2018-10-02T22:13:45.747Z,78.88
2018-10-02T22:16:14.942Z,79.23
2018-10-02T22:18:44.040Z,78.94
2018-10-02T22:21:13.182Z,78.73
2018-10-02T22:23:42.280Z,78.79
2018-10-02T22:26:11.448Z,78.83
2018-10-02T22:28:40.582Z,78.67
2018-10-02T22:31:09.761Z,78.93
2018-10-02T22:33:38.919Z,78.41
2018-10-02T22:36:08.035Z,78.21
2018-10-02T22:38:37.183Z,78.24
2018-10-02T22:41:06.374Z,77.82
2018-10-02T22:43:35.527Z,77.50
2018-10-02T22:46:04.691Z,77.87
2018-10-02T22:48:33.862Z,78.00
2018-10-02T22:51:02.959Z,78.17
2018-10-02T22:53:32.593Z,78.67
2018-10-02T22:56:01.745Z,78.63
2018-10-02T22:58:30.891Z,78.72
2018-10-02T23:00:59.973Z,78.79
2018-10-02T23:03:29.082Z,79.38
2018-10-02T23:05:58.191Z,79.07
2018-10-02T23:08:27.339Z,79.06
2018-10-02T23:10:56.523Z,78.89
2018-10-02T23:13:25.650Z,79.12
2018-10-02T23:15:54.808Z,79.23
2018-10-02T23:18:23.950Z,79.28
2018-10-02T23:20:53.055Z,79.30
2018-10-02T23:23:22.250Z,79.19
2018-10-02T23:25:51.382Z,79.47
2018-10-02T23:28:20.620Z,80.04
2018-10-02T23:30:49.840Z,79.62
2018-10-02T23:33:19.058Z,79.62
2018-10-02T23:35:48.204Z,79.82
2018-10-02T23:38:17.409Z,79.73
2018-10-02T23:40:46.500Z,79.91
2018-10-02T23:43:15.656Z,79.69
2018-10-02T23:45:44.793Z,79.51
2018-10-02T23:48:13.938Z,79.30
2018-10-02T23:50:43.185Z,79.32
2018-10-02T23:53:12.332Z,79.27
2018-10-02T23:55:41.493Z,79.04
2018-10-02T23:58:10.649Z,79.25
