createdAt,value
2022-11-04T00:00:56.517Z,97.57
2022-11-04T00:01:56.482Z,97.57
2022-11-04T00:02:56.404Z,97.67
2022-11-04T00:03:56.759Z,97.06
2022-11-04T00:04:56.603Z,97.37
2022-11-04T00:05:56.334Z,97.78
2022-11-04T00:06:56.745Z,97.57
2022-11-04T00:07:56.544Z,97.47
2022-11-04T00:08:56.292Z,96.96
2022-11-04T00:09:56.728Z,97.16
2022-11-04T00:10:56.275Z,96.86
2022-11-04T00:11:56.517Z,96.66
2022-11-04T00:12:56.290Z,97.06
2022-11-04T00:13:56.288Z,96.75
2022-11-04T00:14:57.005Z,96.96
2022-11-04T00:15:56.357Z,96.55
2022-11-04T00:16:56.191Z,96.66
2022-11-04T00:17:56.153Z,96.66
2022-11-04T00:18:56.133Z,97.21
2022-11-04T00:19:56.300Z,97.00
2022-11-04T00:20:56.254Z,96.29
2022-11-04T00:21:56.326Z,96.19
2022-11-04T00:22:56.121Z,96.49
2022-11-04T00:23:56.123Z,96.29
2022-11-04T00:24:56.217Z,96.91
2022-11-04T00:25:56.131Z,96.91
2022-11-04T00:26:56.263Z,96.70
2022-11-04T00:27:56.389Z,96.91
2022-11-04T00:28:56.063Z,97.11
2022-11-04T00:29:56.129Z,97.21
2022-11-04T00:30:56.083Z,97.21
2022-11-04T00:31:56.177Z,96.59
2022-11-04T00:32:56.194Z,97.41
2022-11-04T00:33:56.140Z,96.59
2022-11-04T00:34:56.176Z,96.49
2022-11-04T00:35:56.038Z,96.39
2022-11-04T00:36:56.007Z,96.91
2022-11-04T00:37:56.142Z,96.49
2022-11-04T00:38:56.186Z,96.19
2022-11-04T00:39:56.102Z,96.29
2022-11-04T00:40:56.065Z,96.80
2022-11-04T00:41:55.990Z,96.49
2022-11-04T00:42:56.348Z,96.49
2022-11-04T00:43:56.047Z,95.94
2022-11-04T00:44:56.090Z,95.84
2022-11-04T00:45:55.929Z,95.94
2022-11-04T00:46:56.087Z,95.84
2022-11-04T00:47:55.885Z,95.53
2022-11-04T00:48:55.898Z,95.73
2022-11-04T00:49:56.141Z,95.84
2022-11-04T00:50:56.215Z,96.34
2022-11-04T00:51:55.864Z,95.63
2022-11-04T00:52:55.849Z,95.73
2022-11-04T00:53:55.852Z,95.84
2022-11-04T00:54:56.340Z,95.73
2022-11-04T00:55:55.819Z,96.08
2022-11-04T00:56:55.914Z,96.39
2022-11-04T00:57:55.932Z,96.49
2022-11-04T00:58:55.788Z,96.49
2022-11-04T00:59:55.969Z,96.19
2022-11-04T01:00:56.019Z,96.39
2022-11-04T01:01:56.259Z,96.70
2022-11-04T01:02:55.964Z,96.08
2022-11-04T01:03:55.736Z,96.39
2022-11-04T01:04:55.731Z,95.94
2022-11-04T01:05:55.748Z,96.55
2022-11-04T01:06:55.756Z,96.45
2022-11-04T01:07:55.741Z,96.86
2022-11-04T01:08:55.812Z,97.67
2022-11-04T01:09:56.042Z,98.19
2022-11-04T01:10:56.023Z,98.90
2022-11-04T01:11:55.778Z,99.36
2022-11-04T01:12:55.704Z,99.36
2022-11-04T01:13:55.973Z,99.98
2022-11-04T01:14:55.632Z,99.87
2022-11-04T01:15:55.845Z,99.99
2022-11-04T01:16:55.600Z,99.99
2022-11-04T01:17:55.584Z,99.99
2022-11-04T01:18:55.698Z,99.99
2022-11-04T01:19:55.669Z,99.99
2022-11-04T01:20:55.970Z,99.99
2022-11-04T01:21:55.695Z,99.99
2022-11-04T01:22:55.585Z,99.99
2022-11-04T01:23:55.552Z,99.99
2022-11-04T01:24:55.667Z,99.99
2022-11-04T01:25:55.520Z,99.99
2022-11-04T01:26:55.590Z,99.99
2022-11-04T01:27:55.496Z,99.99
2022-11-04T01:28:55.774Z,99.99
2022-11-04T01:29:55.730Z,99.99
2022-11-04T01:30:55.573Z,99.99
2022-11-04T01:31:55.460Z,99.99
2022-11-04T01:32:55.816Z,99.99
2022-11-04T01:33:55.440Z,99.99
2022-11-04T01:34:55.778Z,99.99
2022-11-04T01:35:55.518Z,99.99
2022-11-04T01:36:55.556Z,99.99
2022-11-04T01:37:55.574Z,99.99
2022-11-04T01:38:55.463Z,99.99
2022-11-04T01:39:55.599Z,99.99
2022-11-04T01:40:55.548Z,99.99
2022-11-04T01:41:55.722Z,99.99
2022-11-04T01:42:55.530Z,99.99
2022-11-04T01:43:55.338Z,99.99
2022-11-04T01:44:55.298Z,99.99
2022-11-04T01:45:55.358Z,99.99
2022-11-04T01:46:55.289Z,99.99
2022-11-04T01:47:55.344Z,99.99
2022-11-04T01:48:55.278Z,99.99
2022-11-04T01:49:55.940Z,99.99
2022-11-04T01:50:55.372Z,99.99
2022-11-04T01:51:55.249Z,99.99
2022-11-04T01:52:55.239Z,99.99
2022-11-04T01:53:55.245Z,99.99
2022-11-04T01:54:55.235Z,99.99
2022-11-04T01:55:55.280Z,99.99
2022-11-04T01:56:55.187Z,99.99
2022-11-04T01:57:55.354Z,99.99
2022-11-04T01:58:55.240Z,99.99
2022-11-04T01:59:55.192Z,99.87
2022-11-04T02:00:55.221Z,99.15
2022-11-04T02:01:55.282Z,99.05
2022-11-04T02:02:55.145Z,99.36
2022-11-04T02:03:55.156Z,99.77
2022-11-04T02:04:55.116Z,99.46
2022-11-04T02:05:55.117Z,99.26
2022-11-04T02:06:55.523Z,99.26
2022-11-04T02:07:55.237Z,99.56
2022-11-04T02:08:55.198Z,99.26
2022-11-04T02:09:55.297Z,99.26
2022-11-04T02:10:55.269Z,99.05
2022-11-04T02:11:55.385Z,99.15
2022-11-04T02:12:55.046Z,99.36
2022-11-04T02:13:55.406Z,99.05
2022-11-04T02:14:55.584Z,99.05
2022-11-04T02:15:55.080Z,99.36
2022-11-04T02:16:54.999Z,98.95
2022-11-04T02:17:54.990Z,99.05
2022-11-04T02:18:55.378Z,99.15
2022-11-04T02:19:55.195Z,99.26
2022-11-04T02:20:55.347Z,99.36
2022-11-04T02:21:55.181Z,99.26
2022-11-04T02:22:55.474Z,99.05
2022-11-04T02:23:54.931Z,99.36
2022-11-04T02:24:54.876Z,98.85
2022-11-04T02:25:54.955Z,98.54
2022-11-04T02:26:55.070Z,98.74
2022-11-04T02:27:54.880Z,98.95
2022-11-04T02:28:55.620Z,98.95
2022-11-04T02:29:54.938Z,99.15
2022-11-04T02:30:54.884Z,99.10
2022-11-04T02:31:54.858Z,98.90
2022-11-04T02:32:54.839Z,99.20
2022-11-04T02:33:55.043Z,99.10
2022-11-04T02:34:54.813Z,99.10
2022-11-04T02:35:55.058Z,99.10
2022-11-04T02:36:54.793Z,99.30
2022-11-04T02:37:54.974Z,99.20
2022-11-04T02:38:54.912Z,99.20
2022-11-04T02:39:54.837Z,99.10
2022-11-04T02:40:54.752Z,99.10
2022-11-04T02:41:54.892Z,99.10
2022-11-04T02:42:54.743Z,99.10
2022-11-04T02:43:54.750Z,99.10
2022-11-04T02:44:54.919Z,99.25
2022-11-04T02:45:54.720Z,99.45
2022-11-04T02:46:54.725Z,99.35
2022-11-04T02:47:54.686Z,99.35
2022-11-04T02:48:55.045Z,99.35
2022-11-04T02:49:54.844Z,99.45
2022-11-04T02:50:54.811Z,99.35
2022-11-04T02:51:54.797Z,99.35
2022-11-04T02:52:54.619Z,99.35
2022-11-04T02:53:54.603Z,99.55
2022-11-04T02:54:54.618Z,99.35
2022-11-04T02:55:54.622Z,99.40
2022-11-04T02:56:54.636Z,99.29
2022-11-04T02:57:54.726Z,99.50
2022-11-04T02:58:54.891Z,99.60
2022-11-04T02:59:54.560Z,99.70
2022-11-04T03:00:54.712Z,99.70
2022-11-04T03:01:54.687Z,99.60
2022-11-04T03:02:54.557Z,99.70
2022-11-04T03:03:54.558Z,99.70
2022-11-04T03:04:54.525Z,99.80
2022-11-04T03:05:54.541Z,99.70
2022-11-04T03:06:54.518Z,99.70
2022-11-04T03:07:54.507Z,99.70
2022-11-04T03:08:54.704Z,99.70
2022-11-04T03:09:54.481Z,99.65
2022-11-04T03:10:54.458Z,99.75
2022-11-04T03:11:54.675Z,99.85
2022-11-04T03:12:54.447Z,99.85
2022-11-04T03:13:54.836Z,99.75
2022-11-04T03:14:54.460Z,99.85
2022-11-04T03:15:54.439Z,99.85
2022-11-04T03:16:54.474Z,99.95
2022-11-04T03:17:54.375Z,99.95
2022-11-04T03:18:54.397Z,99.95
2022-11-04T03:19:54.472Z,99.85
2022-11-04T03:20:54.376Z,99.85
2022-11-04T03:21:54.355Z,99.85
2022-11-04T03:22:54.345Z,99.99
2022-11-04T03:23:54.323Z,99.99
2022-11-04T03:24:54.485Z,99.99
2022-11-04T03:25:54.381Z,99.99
2022-11-04T03:26:54.322Z,99.99
2022-11-04T03:27:54.639Z,99.99
2022-11-04T03:28:54.319Z,99.99
2022-11-04T03:29:55.285Z,99.99
2022-11-04T03:30:54.276Z,99.99
2022-11-04T03:31:54.388Z,99.99
2022-11-04T03:32:54.258Z,99.99
2022-11-04T03:33:54.249Z,99.99
2022-11-04T03:34:54.247Z,99.99
2022-11-04T03:35:54.511Z,99.99
2022-11-04T03:36:54.255Z,99.99
2022-11-04T03:37:54.204Z,99.99
2022-11-04T03:38:54.184Z,99.99
2022-11-04T03:39:54.159Z,99.99
2022-11-04T03:40:54.148Z,99.99
2022-11-04T03:41:54.141Z,99.99
2022-11-04T03:42:54.161Z,99.99
2022-11-04T03:43:54.167Z,99.99
2022-11-04T03:44:54.119Z,99.99
2022-11-04T03:45:54.166Z,99.99
2022-11-04T03:46:54.143Z,99.99
2022-11-04T03:47:54.086Z,99.99
2022-11-04T03:48:54.077Z,99.99
2022-11-04T03:49:54.107Z,99.99
2022-11-04T03:50:54.047Z,99.99
2022-11-04T03:51:54.085Z,99.99
2022-11-04T03:52:54.046Z,99.99
2022-11-04T03:53:54.249Z,99.99
2022-11-04T03:54:54.045Z,99.99
2022-11-04T03:55:54.047Z,99.99
2022-11-04T03:56:54.012Z,99.99
2022-11-04T03:57:54.046Z,99.99
2022-11-04T03:58:54.224Z,99.99
2022-11-04T03:59:54.325Z,99.99
2022-11-04T04:00:54.038Z,99.99
2022-11-04T04:01:54.149Z,99.99
2022-11-04T04:02:54.014Z,99.99
2022-11-04T04:03:54.176Z,99.99
2022-11-04T04:04:54.062Z,99.99
2022-11-04T04:05:54.017Z,99.99
2022-11-04T04:06:54.099Z,99.99
2022-11-04T04:07:54.104Z,99.99
2022-11-04T04:08:54.575Z,99.99
2022-11-04T04:09:53.889Z,99.99
2022-11-04T04:10:53.933Z,99.99
2022-11-04T04:11:54.053Z,99.99
2022-11-04T04:12:54.020Z,99.99
2022-11-04T04:13:54.157Z,99.99
2022-11-04T04:14:53.799Z,99.99
2022-11-04T04:15:53.895Z,99.99
2022-11-04T04:16:53.902Z,99.99
2022-11-04T04:17:53.892Z,99.99
2022-11-04T04:18:55.854Z,99.99
2022-11-04T04:19:54.030Z,99.99
2022-11-04T04:20:53.858Z,99.99
2022-11-04T04:21:53.775Z,99.99
2022-11-04T04:22:53.820Z,99.99
2022-11-04T04:23:53.844Z,99.99
2022-11-04T04:24:53.823Z,99.99
2022-11-04T04:25:54.293Z,99.99
2022-11-04T04:26:53.752Z,99.99
2022-11-04T04:27:53.863Z,99.99
2022-11-04T04:28:53.731Z,99.99
2022-11-04T04:29:53.852Z,99.99
2022-11-04T04:31:00.025Z,99.99
2022-11-04T04:31:53.904Z,99.99
2022-11-04T04:32:53.698Z,99.99
2022-11-04T04:33:53.699Z,99.99
2022-11-04T04:34:53.696Z,99.99
2022-11-04T04:35:53.653Z,99.99
2022-11-04T04:36:53.825Z,99.99
2022-11-04T04:37:53.670Z,99.99
2022-11-04T04:38:53.693Z,99.99
2022-11-04T04:39:53.782Z,99.99
2022-11-04T04:40:53.652Z,99.99
2022-11-04T04:41:53.631Z,99.99
2022-11-04T04:42:53.729Z,99.99
2022-11-04T04:43:53.612Z,99.99
2022-11-04T04:44:53.655Z,99.99
2022-11-04T04:45:53.583Z,99.99
2022-11-04T04:46:53.770Z,99.99
2022-11-04T04:47:53.815Z,99.99
2022-11-04T04:48:53.535Z,99.99
2022-11-04T04:49:53.611Z,99.99
2022-11-04T04:50:53.494Z,99.99
2022-11-04T04:51:53.575Z,99.99
2022-11-04T04:52:53.667Z,99.99
2022-11-04T04:53:53.504Z,99.99
2022-11-04T04:54:53.666Z,99.99
2022-11-04T04:55:53.574Z,99.99
2022-11-04T04:56:53.649Z,99.99
2022-11-04T04:57:53.453Z,99.99
2022-11-04T04:58:53.414Z,99.99
2022-11-04T04:59:53.372Z,99.99
2022-11-04T05:00:53.469Z,99.99
2022-11-04T05:01:53.761Z,99.99
2022-11-04T05:02:53.413Z,99.99
2022-11-04T05:03:53.501Z,99.99
2022-11-04T05:04:53.377Z,99.99
2022-11-04T05:05:56.283Z,99.99
2022-11-04T05:06:53.414Z,99.99
2022-11-04T05:07:53.553Z,99.99
2022-11-04T05:08:53.314Z,99.99
2022-11-04T05:09:53.294Z,99.99
2022-11-04T05:10:53.335Z,99.99
2022-11-04T05:11:53.293Z,99.99
2022-11-04T05:12:53.296Z,99.99
2022-11-04T05:13:53.469Z,99.99
2022-11-04T05:14:53.269Z,99.99
2022-11-04T05:15:53.289Z,99.99
2022-11-04T05:16:53.507Z,99.99
2022-11-04T05:17:53.261Z,99.99
2022-11-04T05:18:53.188Z,99.99
2022-11-04T05:19:53.366Z,99.99
2022-11-04T05:20:53.174Z,99.99
2022-11-04T05:21:53.221Z,99.99
2022-11-04T05:22:53.223Z,99.99
2022-11-04T05:23:53.170Z,99.99
2022-11-04T05:24:53.188Z,99.99
2022-11-04T05:25:53.224Z,99.99
2022-11-04T05:26:53.264Z,99.99
2022-11-04T05:27:53.181Z,99.99
2022-11-04T05:28:53.144Z,99.99
2022-11-04T05:29:53.251Z,99.99
2022-11-04T05:30:53.244Z,99.99
2022-11-04T05:31:53.137Z,99.99
2022-11-04T05:32:53.342Z,99.99
2022-11-04T05:33:53.257Z,99.99
2022-11-04T05:34:53.133Z,99.99
2022-11-04T05:35:53.151Z,99.99
2022-11-04T05:36:53.119Z,99.99
2022-11-04T05:37:53.057Z,99.99
2022-11-04T05:38:53.006Z,99.99
2022-11-04T05:39:52.962Z,99.99
2022-11-04T05:40:53.233Z,99.99
2022-11-04T05:41:52.986Z,99.99
2022-11-04T05:42:53.195Z,99.99
2022-11-04T05:43:53.215Z,99.99
2022-11-04T05:44:53.187Z,99.99
2022-11-04T05:45:53.184Z,99.99
2022-11-04T05:46:52.920Z,99.99
2022-11-04T05:47:53.035Z,99.99
2022-11-04T05:48:52.911Z,99.99
2022-11-04T05:49:53.084Z,99.99
2022-11-04T05:50:53.145Z,99.99
2022-11-04T05:51:52.963Z,99.99
2022-11-04T05:52:52.881Z,99.99
2022-11-04T05:53:52.896Z,99.99
2022-11-04T05:54:53.060Z,99.99
2022-11-04T05:55:52.876Z,99.99
2022-11-04T05:56:52.802Z,99.99
2022-11-04T05:57:53.027Z,99.99
2022-11-04T05:58:52.958Z,99.99
2022-11-04T05:59:52.796Z,99.99
2022-11-04T06:00:52.837Z,99.99
2022-11-04T06:01:53.250Z,99.99
2022-11-04T06:02:52.814Z,99.99
2022-11-04T06:03:52.851Z,99.99
2022-11-04T06:04:52.839Z,99.99
2022-11-04T06:05:52.731Z,99.99
2022-11-04T06:06:52.739Z,99.99
2022-11-04T06:07:52.704Z,99.99
2022-11-04T06:08:52.829Z,99.99
2022-11-04T06:09:52.741Z,99.99
2022-11-04T06:10:52.713Z,99.99
2022-11-04T06:11:52.693Z,99.99
2022-11-04T06:12:52.680Z,99.99
2022-11-04T06:13:52.709Z,99.99
2022-11-04T06:14:52.642Z,99.99
2022-11-04T06:15:52.628Z,99.99
2022-11-04T06:16:52.805Z,99.99
2022-11-04T06:17:52.607Z,99.99
2022-11-04T06:18:52.834Z,99.99
2022-11-04T06:19:52.622Z,99.99
2022-11-04T06:20:52.574Z,99.99
2022-11-04T06:21:52.591Z,99.99
2022-11-04T06:22:52.573Z,99.99
2022-11-04T06:23:52.551Z,99.99
2022-11-04T06:24:52.925Z,99.99
2022-11-04T06:25:52.905Z,99.99
2022-11-04T06:26:52.515Z,99.99
2022-11-04T06:27:52.531Z,99.99
2022-11-04T06:28:52.502Z,99.99
2022-11-04T06:29:52.494Z,99.99
2022-11-04T06:30:52.676Z,99.99
2022-11-04T06:31:53.060Z,99.99
2022-11-04T06:32:52.488Z,99.99
2022-11-04T06:33:52.685Z,99.99
2022-11-04T06:34:52.664Z,99.99
2022-11-04T06:35:52.457Z,99.99
2022-11-04T06:36:52.821Z,99.99
2022-11-04T06:37:52.587Z,99.99
2022-11-04T06:38:52.471Z,99.99
2022-11-04T06:39:52.410Z,99.99
2022-11-04T06:40:52.474Z,99.99
2022-11-04T06:41:53.702Z,99.99
2022-11-04T06:42:52.460Z,99.99
2022-11-04T06:43:52.497Z,99.99
2022-11-04T06:44:52.584Z,99.99
2022-11-04T06:45:52.561Z,99.99
2022-11-04T06:46:52.461Z,99.99
2022-11-04T06:47:52.489Z,99.99
2022-11-04T06:48:52.339Z,99.99
2022-11-04T06:49:52.341Z,99.99
2022-11-04T06:50:52.359Z,99.99
2022-11-04T06:51:52.299Z,99.99
2022-11-04T06:52:52.446Z,99.99
2022-11-04T06:53:52.300Z,99.99
2022-11-04T06:54:52.276Z,99.99
2022-11-04T06:55:52.466Z,99.99
2022-11-04T06:56:52.380Z,99.99
2022-11-04T06:57:52.215Z,99.99
2022-11-04T06:58:52.285Z,99.99
2022-11-04T06:59:52.629Z,99.99
2022-11-04T07:00:52.500Z,99.99
2022-11-04T07:01:52.531Z,99.99
2022-11-04T07:02:52.282Z,99.99
2022-11-04T07:03:52.233Z,99.99
2022-11-04T07:04:52.193Z,99.99
2022-11-04T07:05:52.156Z,99.99
2022-11-04T07:06:52.250Z,99.99
2022-11-04T07:07:52.389Z,99.99
2022-11-04T07:08:52.106Z,99.99
2022-11-04T07:09:52.078Z,99.99
2022-11-04T07:10:52.108Z,99.99
2022-11-04T07:11:52.093Z,99.99
2022-11-04T07:12:52.070Z,99.99
2022-11-04T07:13:52.171Z,99.99
2022-11-04T07:14:52.013Z,99.99
2022-11-04T07:15:52.040Z,99.99
2022-11-04T07:16:52.005Z,99.99
2022-11-04T07:17:52.032Z,99.99
2022-11-04T07:18:51.996Z,99.99
2022-11-04T07:19:52.071Z,99.99
2022-11-04T07:20:51.996Z,99.99
2022-11-04T07:21:52.019Z,99.99
2022-11-04T07:22:52.150Z,99.99
2022-11-04T07:23:52.109Z,99.99
2022-11-04T07:24:51.980Z,99.99
2022-11-04T07:25:52.145Z,99.99
2022-11-04T07:26:52.001Z,99.99
2022-11-04T07:27:51.928Z,99.99
2022-11-04T07:28:51.901Z,99.99
2022-11-04T07:29:52.059Z,99.99
2022-11-04T07:30:51.889Z,99.99
2022-11-04T07:31:52.023Z,99.99
2022-11-04T07:32:51.902Z,99.99
2022-11-04T07:33:51.885Z,99.99
2022-11-04T07:34:52.153Z,99.99
2022-11-04T07:35:55.368Z,99.99
2022-11-04T07:36:51.858Z,99.99
2022-11-04T07:37:51.869Z,99.99
2022-11-04T07:38:51.795Z,99.99
2022-11-04T07:39:51.785Z,99.99
2022-11-04T07:40:51.968Z,99.99
2022-11-04T07:41:58.301Z,99.99
2022-11-04T07:42:51.766Z,99.99
2022-11-04T07:43:51.824Z,99.99
2022-11-04T07:44:51.780Z,99.99
2022-11-04T07:45:51.787Z,99.99
2022-11-04T07:46:51.885Z,99.99
2022-11-04T07:47:51.786Z,99.99
2022-11-04T07:48:51.824Z,99.99
2022-11-04T07:49:51.840Z,99.99
2022-11-04T07:50:51.916Z,99.99
2022-11-04T07:51:51.876Z,99.99
2022-11-04T07:52:51.739Z,99.99
2022-11-04T07:53:52.023Z,99.99
2022-11-04T07:54:51.764Z,99.99
2022-11-04T07:55:51.876Z,99.99
2022-11-04T07:56:51.874Z,99.99
2022-11-04T07:57:51.849Z,99.99
2022-11-04T07:58:51.730Z,99.99
2022-11-04T07:59:51.773Z,99.99
2022-11-04T08:00:51.813Z,99.99
2022-11-04T08:01:51.715Z,99.99
2022-11-04T08:02:52.014Z,99.99
2022-11-04T08:03:51.731Z,99.99
2022-11-04T08:04:51.808Z,99.99
2022-11-04T08:05:51.778Z,99.99
2022-11-04T08:06:51.570Z,99.99
2022-11-04T08:07:51.575Z,99.99
2022-11-04T08:08:51.903Z,99.29
2022-11-04T08:09:51.578Z,99.09
2022-11-04T08:10:51.764Z,98.58
2022-11-04T08:11:51.504Z,97.96
2022-11-04T08:12:51.806Z,98.07
2022-11-04T08:13:51.500Z,98.68
2022-11-04T08:14:51.570Z,98.78
2022-11-04T08:15:51.685Z,97.96
2022-11-04T08:16:51.447Z,98.07
2022-11-04T08:17:51.473Z,98.07
2022-11-04T08:18:51.462Z,98.37
2022-11-04T08:19:51.519Z,98.68
2022-11-04T08:20:51.435Z,98.99
2022-11-04T08:21:51.603Z,99.29
2022-11-04T08:22:51.583Z,99.60
2022-11-04T08:23:51.744Z,99.99
2022-11-04T08:24:51.423Z,99.99
2022-11-04T08:25:51.377Z,99.99
2022-11-04T08:26:51.636Z,99.99
2022-11-04T08:27:52.832Z,99.99
2022-11-04T08:28:51.730Z,99.99
2022-11-04T08:29:51.355Z,99.99
2022-11-04T08:30:51.349Z,99.99
2022-11-04T08:31:51.516Z,99.99
2022-11-04T08:32:51.433Z,99.99
2022-11-04T08:33:51.296Z,99.99
2022-11-04T08:34:51.268Z,99.99
2022-11-04T08:35:51.375Z,99.99
2022-11-04T08:36:51.481Z,99.99
2022-11-04T08:37:51.948Z,99.99
2022-11-04T08:38:51.219Z,99.99
2022-11-04T08:39:51.691Z,99.99
2022-11-04T08:40:59.784Z,99.99
2022-11-04T08:41:52.309Z,99.99
2022-11-04T08:42:51.266Z,99.99
2022-11-04T08:43:51.306Z,99.99
2022-11-04T08:44:55.830Z,99.99
2022-11-04T08:45:51.179Z,99.99
2022-11-04T08:46:51.237Z,99.99
2022-11-04T08:47:51.247Z,99.99
2022-11-04T08:48:51.156Z,99.99
2022-11-04T08:49:51.262Z,99.99
2022-11-04T08:50:51.105Z,99.99
2022-11-04T08:51:51.143Z,99.99
2022-11-04T08:52:51.143Z,99.99
2022-11-04T08:53:51.096Z,99.99
2022-11-04T08:54:56.205Z,99.99
2022-11-04T08:55:51.448Z,99.99
2022-11-04T08:56:51.493Z,99.99
2022-11-04T08:57:51.245Z,99.99
2022-11-04T08:58:51.291Z,99.99
2022-11-04T08:59:51.200Z,99.99
2022-11-04T09:00:51.042Z,99.99
2022-11-04T09:01:51.323Z,99.99
2022-11-04T09:02:51.018Z,99.99
2022-11-04T09:03:51.663Z,99.99
2022-11-04T09:04:51.027Z,99.99
2022-11-04T09:05:51.096Z,99.99
2022-11-04T09:06:51.167Z,99.99
2022-11-04T09:07:51.218Z,99.99
2022-11-04T09:08:51.113Z,99.99
2022-11-04T09:09:50.955Z,99.99
2022-11-04T09:10:50.915Z,99.99
2022-11-04T09:11:51.357Z,99.99
2022-11-04T09:12:50.877Z,99.99
2022-11-04T09:13:51.052Z,99.99
2022-11-04T09:14:51.105Z,99.99
2022-11-04T09:15:50.886Z,99.99
2022-11-04T09:16:51.345Z,99.99
2022-11-04T09:17:50.839Z,99.99
2022-11-04T09:18:51.215Z,99.99
2022-11-04T09:19:50.869Z,99.99
2022-11-04T09:20:51.497Z,99.99
2022-11-04T09:21:50.830Z,99.99
2022-11-04T09:22:50.897Z,99.99
2022-11-04T09:23:50.785Z,99.99
2022-11-04T09:24:50.831Z,99.99
2022-11-04T09:25:50.846Z,99.99
2022-11-04T09:26:50.779Z,99.99
2022-11-04T09:27:50.726Z,99.99
2022-11-04T09:28:50.882Z,99.99
2022-11-04T09:29:50.717Z,99.99
2022-11-04T09:30:50.747Z,99.99
2022-11-04T09:31:50.840Z,99.99
2022-11-04T09:32:52.855Z,99.99
2022-11-04T09:33:50.680Z,99.99
2022-11-04T09:34:50.629Z,99.99
2022-11-04T09:35:50.647Z,99.99
2022-11-04T09:36:50.759Z,99.99
2022-11-04T09:37:50.841Z,99.99
2022-11-04T09:38:50.952Z,99.99
2022-11-04T09:39:53.811Z,99.99
2022-11-04T09:40:50.818Z,99.99
2022-11-04T09:41:50.784Z,99.99
2022-11-04T09:42:50.771Z,99.99
2022-11-04T09:43:50.763Z,99.99
2022-11-04T09:45:19.545Z,99.99
2022-11-04T09:45:50.995Z,99.99
2022-11-04T09:46:50.678Z,99.99
2022-11-04T09:47:50.884Z,99.99
2022-11-04T09:48:50.879Z,98.27
2022-11-04T09:49:50.811Z,93.44
2022-11-04T09:50:50.549Z,93.68
2022-11-04T09:51:55.370Z,95.51
2022-11-04T09:52:50.527Z,96.23
2022-11-04T09:53:50.586Z,94.35
2022-11-04T09:54:50.453Z,98.01
2022-11-04T09:55:50.657Z,97.92
2022-11-04T09:56:50.706Z,95.18
2022-11-04T09:57:50.506Z,93.29
2022-11-04T09:58:50.581Z,93.40
2022-11-04T09:59:50.618Z,92.83
2022-11-04T10:00:50.481Z,92.02
2022-11-04T10:01:50.544Z,92.16
2022-11-04T10:02:50.390Z,93.22
2022-11-04T10:03:50.379Z,93.93
2022-11-04T10:04:50.898Z,92.65
2022-11-04T10:05:50.546Z,93.26
2022-11-04T10:06:50.686Z,94.23
2022-11-04T10:07:50.469Z,95.14
2022-11-04T10:08:50.328Z,95.34
2022-11-04T10:09:50.437Z,94.68
2022-11-04T10:10:50.421Z,95.79
2022-11-04T10:11:50.535Z,96.77
2022-11-04T10:12:50.422Z,98.09
2022-11-04T10:13:50.714Z,97.23
2022-11-04T10:14:50.636Z,96.31
2022-11-04T10:15:50.456Z,96.83
2022-11-04T10:16:50.903Z,97.71
2022-11-04T10:17:50.452Z,93.81
2022-11-04T10:18:50.365Z,91.34
2022-11-04T10:19:50.456Z,90.38
2022-11-04T10:20:50.204Z,88.57
2022-11-04T10:21:50.296Z,86.10
2022-11-04T10:22:50.386Z,84.91
2022-11-04T10:23:50.797Z,85.48
2022-11-04T10:24:50.426Z,83.19
2022-11-04T10:25:50.178Z,79.63
2022-11-04T10:26:50.252Z,82.30
2022-11-04T10:27:50.206Z,82.64
2022-11-04T10:28:50.144Z,83.23
2022-11-04T10:29:50.378Z,81.40
2022-11-04T10:30:50.132Z,85.60
2022-11-04T10:31:50.440Z,84.52
2022-11-04T10:32:50.312Z,84.52
2022-11-04T10:33:50.283Z,85.58
2022-11-04T10:34:50.145Z,85.11
2022-11-04T10:35:50.053Z,87.75
2022-11-04T10:36:50.036Z,88.26
2022-11-04T10:37:50.061Z,86.43
2022-11-04T10:38:49.987Z,87.55
2022-11-04T10:39:50.151Z,90.14
2022-11-04T10:40:50.012Z,90.51
2022-11-04T10:41:50.356Z,85.84
2022-11-04T10:42:50.029Z,86.86
2022-11-04T10:43:50.031Z,86.86
2022-11-04T10:44:50.029Z,85.94
2022-11-04T10:45:49.966Z,85.03
2022-11-04T10:46:50.176Z,85.13
2022-11-04T10:47:49.954Z,85.78
2022-11-04T10:48:49.951Z,86.49
2022-11-04T10:50:14.134Z,86.74
2022-11-04T10:50:50.211Z,88.46
2022-11-04T10:51:50.307Z,88.56
2022-11-04T10:52:50.003Z,88.76
2022-11-04T10:53:49.921Z,88.67
2022-11-04T10:54:50.035Z,88.87
2022-11-04T10:55:50.235Z,89.28
2022-11-04T10:56:50.112Z,89.11
2022-11-04T10:57:50.035Z,87.79
2022-11-04T10:58:49.838Z,89.15
2022-11-04T10:59:49.857Z,89.56
2022-11-04T11:00:50.234Z,89.05
2022-11-04T11:01:50.035Z,88.65
2022-11-04T11:02:49.772Z,89.40
2022-11-04T11:03:49.931Z,89.70
2022-11-04T11:04:49.759Z,89.70
2022-11-04T11:05:50.203Z,89.40
2022-11-04T11:06:49.948Z,90.22
2022-11-04T11:07:49.810Z,90.72
2022-11-04T11:08:49.818Z,90.62
2022-11-04T11:09:53.796Z,91.74
2022-11-04T11:10:50.073Z,91.23
2022-11-04T11:11:50.097Z,90.83
2022-11-04T11:12:51.424Z,91.23
2022-11-04T11:13:49.738Z,88.93
2022-11-04T11:14:50.022Z,89.75
2022-11-04T11:15:49.696Z,90.86
2022-11-04T11:16:49.707Z,91.58
2022-11-04T11:17:49.676Z,90.97
2022-11-04T11:18:49.733Z,91.11
2022-11-04T11:19:49.692Z,91.93
2022-11-04T11:20:49.639Z,91.31
2022-11-04T11:21:49.596Z,90.91
2022-11-04T11:22:49.662Z,91.05
2022-11-04T11:23:49.629Z,92.99
2022-11-04T11:24:49.653Z,93.60
2022-11-04T11:25:49.610Z,93.74
2022-11-04T11:26:49.983Z,94.05
2022-11-04T11:27:49.700Z,94.97
2022-11-04T11:28:53.121Z,94.09
2022-11-04T11:29:49.683Z,94.09
2022-11-04T11:30:49.487Z,94.20
2022-11-04T11:31:49.597Z,94.60
2022-11-04T11:32:49.477Z,94.91
2022-11-04T11:33:49.515Z,95.83
2022-11-04T11:34:50.106Z,95.12
2022-11-04T11:35:49.517Z,94.71
2022-11-04T11:36:50.087Z,94.50
2022-11-04T11:37:49.683Z,94.81
2022-11-04T11:38:49.479Z,95.12
2022-11-04T11:39:49.407Z,95.21
2022-11-04T11:41:10.763Z,95.83
2022-11-04T11:41:53.196Z,95.32
2022-11-04T11:42:49.408Z,94.91
2022-11-04T11:43:49.764Z,96.03
2022-11-04T11:44:49.681Z,95.62
2022-11-04T11:45:49.711Z,95.73
2022-11-04T11:46:49.576Z,96.03
2022-11-04T11:47:49.639Z,96.23
2022-11-04T11:48:49.574Z,96.64
2022-11-04T11:49:49.738Z,96.95
2022-11-04T11:50:49.452Z,96.64
2022-11-04T11:51:49.336Z,95.42
2022-11-04T11:52:49.859Z,94.30
2022-11-04T11:53:49.539Z,93.38
2022-11-04T11:54:49.872Z,91.55
2022-11-04T11:55:49.910Z,92.61
2022-11-04T11:57:12.508Z,93.12
2022-11-04T12:00:39.565Z,94.09
2022-11-04T12:00:48.594Z,95.53
2022-11-04T12:01:46.473Z,91.38
2022-11-04T12:02:46.100Z,85.15
2022-11-04T12:09:46.585Z,81.52
2022-11-04T12:10:51.483Z,83.95
2022-11-04T12:11:46.042Z,83.93
2022-11-04T12:12:45.872Z,85.05
2022-11-04T12:13:46.198Z,87.73
2022-11-04T12:14:48.891Z,87.23
2022-11-04T12:15:45.908Z,87.37
2022-11-04T12:16:45.965Z,87.77
2022-11-04T12:17:45.760Z,86.49
2022-11-04T12:18:45.882Z,86.29
2022-11-04T12:19:45.927Z,86.49
2022-11-04T12:20:45.902Z,87.41
2022-11-04T12:21:46.009Z,87.10
2022-11-04T12:22:45.861Z,86.94
2022-11-04T12:23:45.742Z,86.83
2022-11-04T12:24:45.692Z,86.63
2022-11-04T12:25:45.740Z,86.33
2022-11-04T12:26:45.805Z,86.02
2022-11-04T12:27:46.087Z,85.82
2022-11-04T12:28:45.858Z,85.82
2022-11-04T12:29:45.615Z,88.06
2022-11-04T12:30:45.638Z,87.24
2022-11-04T12:31:45.692Z,88.16
2022-11-04T12:32:45.772Z,88.26
2022-11-04T12:33:45.935Z,89.69
2022-11-04T12:34:45.620Z,89.59
2022-11-04T12:35:45.616Z,89.28
2022-11-04T12:36:45.570Z,91.93
2022-11-04T12:37:45.648Z,90.40
2022-11-04T12:38:45.565Z,89.12
2022-11-04T12:39:45.618Z,89.83
2022-11-04T12:41:05.037Z,90.64
2022-11-04T12:42:19.060Z,90.95
2022-11-04T12:42:45.566Z,90.75
2022-11-04T12:43:45.603Z,90.24
2022-11-04T12:44:45.538Z,88.92
2022-11-04T12:45:45.498Z,89.53
2022-11-04T12:46:45.684Z,91.22
2022-11-04T12:47:45.457Z,91.22
2022-11-04T12:48:45.488Z,91.42
2022-11-04T12:49:45.457Z,91.31
2022-11-04T12:50:45.573Z,90.91
2022-11-04T12:51:45.454Z,90.91
2022-11-04T12:52:45.476Z,90.40
2022-11-04T12:53:45.541Z,90.50
2022-11-04T12:54:45.456Z,91.22
2022-11-04T12:55:45.490Z,91.31
2022-11-04T12:56:45.756Z,91.72
2022-11-04T12:57:45.446Z,90.09
2022-11-04T12:58:45.456Z,88.98
2022-11-04T12:59:45.526Z,89.28
2022-11-04T13:00:45.624Z,88.61