createdAt,value
2023-04-28T00:01:15.693Z,52.60
2023-04-28T00:03:36.861Z,52.70
2023-04-28T00:06:34.859Z,52.80
2023-04-28T00:09:14.574Z,53.50
2023-04-28T00:11:54.858Z,52.70
2023-04-28T00:14:53.999Z,52.70
2023-04-28T00:17:15.945Z,53.50
2023-04-28T00:20:14.934Z,52.90
2023-04-28T00:22:54.091Z,53.10
2023-04-28T00:25:33.048Z,53.20
2023-04-28T00:27:53.460Z,53.30
2023-04-28T00:30:32.317Z,53.10
2023-04-28T00:33:13.597Z,53.00
2023-04-28T00:35:52.753Z,53.80
2023-04-28T00:38:50.467Z,53.90
2023-04-28T00:41:49.822Z,55.00
2023-04-28T00:44:30.831Z,54.30
2023-04-28T00:46:51.271Z,55.00
2023-04-28T00:49:31.321Z,54.50
2023-04-28T00:51:51.760Z,55.00
2023-04-28T00:54:30.789Z,54.90
2023-04-28T00:57:29.125Z,54.90
2023-04-28T01:00:26.997Z,55.00
2023-04-28T01:03:06.457Z,55.20
2023-04-28T01:06:04.534Z,55.20
2023-04-28T01:09:02.374Z,55.70
2023-04-28T01:11:41.702Z,56.00
2023-04-28T01:14:04.600Z,55.60
2023-04-28T01:17:08.661Z,55.50
2023-04-28T01:19:47.742Z,55.70
2023-04-28T01:22:27.359Z,56.20
2023-04-28T01:25:07.049Z,57.00
2023-04-28T01:27:46.228Z,56.40
2023-04-28T01:30:06.793Z,56.10
2023-04-28T01:32:27.217Z,56.30
2023-04-28T01:35:24.988Z,56.60
2023-04-28T01:38:04.265Z,56.60
2023-04-28T01:41:02.946Z,56.80
2023-04-28T01:43:42.306Z,56.70
2023-04-28T01:46:22.129Z,56.80
2023-04-28T01:49:02.302Z,56.90
2023-04-28T01:51:22.573Z,56.80
2023-04-28T01:54:01.328Z,57.00
2023-04-28T01:56:59.150Z,56.70
2023-04-28T01:59:39.564Z,57.10
2023-04-28T02:02:18.637Z,57.00
2023-04-28T02:04:58.162Z,56.50
2023-04-28T02:07:37.262Z,56.40
2023-04-28T02:10:16.672Z,56.60
2023-04-28T02:12:55.673Z,56.70
2023-04-28T02:15:34.791Z,57.00
2023-04-28T02:18:13.865Z,56.80
2023-04-28T02:20:52.952Z,57.10
2023-04-28T02:23:31.971Z,57.90
2023-04-28T02:26:10.903Z,57.00
2023-04-28T02:28:50.469Z,57.40
2023-04-28T02:31:29.309Z,57.10
2023-04-28T02:34:08.225Z,56.90
2023-04-28T02:36:46.871Z,56.90
2023-04-28T02:39:07.551Z,56.90
2023-04-28T02:41:31.632Z,57.10
2023-04-28T02:44:29.674Z,57.40
2023-04-28T02:47:11.044Z,57.50
2023-04-28T02:49:50.414Z,58.10
2023-04-28T02:52:30.640Z,57.30
2023-04-28T02:55:28.518Z,57.10
2023-04-28T02:57:49.456Z,57.40
2023-04-28T03:00:28.197Z,58.20
2023-04-28T03:02:48.520Z,58.40
2023-04-28T03:05:09.383Z,57.60
2023-04-28T03:07:48.956Z,57.70
2023-04-28T03:10:28.591Z,57.70
2023-04-28T03:12:49.365Z,57.90
2023-04-28T03:15:47.029Z,58.50
2023-04-28T03:18:26.066Z,57.90
2023-04-28T03:21:24.356Z,58.40
2023-04-28T03:23:44.696Z,57.90
2023-04-28T03:26:23.508Z,58.30
2023-04-28T03:29:02.589Z,58.20
2023-04-28T03:31:41.436Z,58.40
2023-04-28T03:34:21.406Z,58.20
2023-04-28T03:37:00.339Z,58.40
2023-04-28T03:39:20.764Z,58.20
2023-04-28T03:41:41.846Z,58.10
2023-04-28T03:44:03.903Z,58.70
2023-04-28T03:46:43.642Z,58.20
2023-04-28T03:49:22.577Z,59.00
2023-04-28T03:52:04.334Z,58.10
2023-04-28T03:54:24.405Z,59.00
2023-04-28T03:57:04.426Z,58.30
2023-04-28T03:59:43.188Z,58.30
2023-04-28T04:02:22.587Z,58.30
2023-04-28T04:04:43.874Z,58.20
2023-04-28T04:07:04.228Z,58.20
2023-04-28T04:09:24.432Z,58.70
2023-04-28T04:12:03.230Z,58.60
2023-04-28T04:14:43.525Z,58.40
2023-04-28T04:17:04.909Z,58.40
2023-04-28T04:19:44.888Z,58.40
2023-04-28T04:22:23.939Z,58.50
2023-04-28T04:25:23.321Z,58.50
2023-04-28T04:28:02.749Z,58.70
2023-04-28T04:31:01.246Z,58.70
2023-04-28T04:33:40.058Z,58.70
2023-04-28T04:36:19.030Z,58.80
2023-04-28T04:38:58.220Z,58.70
2023-04-28T04:41:55.986Z,58.60
2023-04-28T04:44:16.456Z,58.70
2023-04-28T04:47:15.138Z,58.60
2023-04-28T04:49:54.709Z,58.50
2023-04-28T04:52:34.612Z,58.60
2023-04-28T04:55:13.359Z,58.60
2023-04-28T04:57:52.352Z,59.20
2023-04-28T05:00:31.638Z,59.40
2023-04-28T05:02:52.232Z,59.10
2023-04-28T05:05:21.315Z,58.90
2023-04-28T05:07:42.812Z,59.20
2023-04-28T05:10:21.946Z,59.00
2023-04-28T05:13:00.886Z,59.10
2023-04-28T05:15:41.460Z,59.50
2023-04-28T05:18:21.775Z,59.10
2023-04-28T05:20:42.030Z,59.00
2023-04-28T05:23:21.573Z,59.20
2023-04-28T05:26:00.589Z,59.40
2023-04-28T05:28:40.035Z,59.30
2023-04-28T05:31:19.442Z,59.20
2023-04-28T05:34:19.619Z,59.10
2023-04-28T05:36:59.181Z,59.80
2023-04-28T05:39:19.460Z,59.90
2023-04-28T05:42:17.471Z,59.20
2023-04-28T05:45:18.387Z,59.30
2023-04-28T05:47:57.752Z,59.30
2023-04-28T05:50:55.994Z,59.30
2023-04-28T05:53:35.103Z,59.30
2023-04-28T05:56:16.220Z,59.30
2023-04-28T05:59:18.882Z,59.40
2023-04-28T06:02:24.233Z,59.30
2023-04-28T06:05:29.785Z,60.00
2023-04-28T06:08:30.640Z,59.40
2023-04-28T06:11:13.430Z,60.10
2023-04-28T06:13:54.344Z,59.40
2023-04-28T06:16:37.013Z,59.40
2023-04-28T06:19:38.308Z,60.60
2023-04-28T06:22:40.628Z,60.00
2023-04-28T06:25:47.746Z,59.80
2023-04-28T06:28:54.650Z,59.90
2023-04-28T06:31:58.902Z,60.80
2023-04-28T06:34:38.131Z,60.30
2023-04-28T06:36:41.185Z,60.50
2023-04-28T06:39:01.894Z,60.30
2023-04-28T06:41:41.103Z,60.50
2023-04-28T06:44:01.546Z,60.10
2023-04-28T06:46:05.012Z,59.90
2023-04-28T06:48:25.509Z,60.10
2023-04-28T06:51:04.615Z,60.00
2023-04-28T06:53:43.744Z,59.90
2023-04-28T06:55:45.522Z,60.50
2023-04-28T06:58:24.151Z,60.40
2023-04-28T07:01:22.294Z,60.50
2023-04-28T07:03:24.321Z,60.50
2023-04-28T07:05:45.079Z,60.40
2023-04-28T07:08:43.277Z,60.20
2023-04-28T07:11:41.438Z,60.10
2023-04-28T07:13:43.228Z,60.20
2023-04-28T07:16:41.328Z,59.90
2023-04-28T07:19:01.639Z,60.30
2023-04-28T07:21:05.377Z,60.70
2023-04-28T07:23:07.410Z,60.70
2023-04-28T07:25:46.534Z,60.20
2023-04-28T07:28:06.911Z,60.40
2023-04-28T07:30:45.918Z,60.90
2023-04-28T07:33:44.302Z,60.90
2023-04-28T07:36:23.680Z,61.00
2023-04-28T07:38:25.371Z,59.90
2023-04-28T07:40:45.996Z,60.70
2023-04-28T07:43:25.443Z,60.40
2023-04-28T07:46:04.930Z,60.50
2023-04-28T07:48:25.145Z,60.00
2023-04-28T07:50:45.635Z,60.40
2023-04-28T07:53:24.711Z,61.00
2023-04-28T07:56:03.816Z,61.20
2023-04-28T07:58:42.942Z,61.30
2023-04-28T08:01:41.130Z,60.80
2023-04-28T08:04:01.719Z,60.90
2023-04-28T08:06:41.174Z,61.70
2023-04-28T08:09:02.395Z,61.90
2023-04-28T08:11:04.198Z,61.90
2023-04-28T08:13:24.257Z,61.80
2023-04-28T08:15:44.361Z,61.70
2023-04-28T08:18:23.361Z,62.00
2023-04-28T08:21:21.472Z,60.80
2023-04-28T08:24:01.712Z,61.10
2023-04-28T08:26:40.897Z,61.40
2023-04-28T08:28:43.264Z,61.40
2023-04-28T08:31:05.391Z,61.40
2023-04-28T08:33:44.653Z,61.80
2023-04-28T08:36:42.444Z,61.30
2023-04-28T08:39:04.110Z,62.60
2023-04-28T08:41:43.841Z,61.90
2023-04-28T08:43:45.714Z,61.80
2023-04-28T08:46:43.939Z,62.10
2023-04-28T08:49:42.037Z,62.80
2023-04-28T08:52:09.141Z,62.30
2023-04-28T08:54:32.326Z,62.00
2023-04-28T08:56:53.067Z,62.00
2023-04-28T08:59:50.714Z,62.10
2023-04-28T09:02:48.893Z,62.20
2023-04-28T09:05:09.794Z,62.00
2023-04-28T09:07:30.393Z,62.40
2023-04-28T09:09:51.020Z,62.10
2023-04-28T09:11:59.624Z,61.80
2023-04-28T09:14:38.802Z,62.00
2023-04-28T09:17:17.777Z,61.90
2023-04-28T09:19:57.062Z,62.10
2023-04-28T09:22:55.006Z,62.30
2023-04-28T09:25:15.221Z,61.40
2023-04-28T09:28:13.338Z,62.20
2023-04-28T09:30:33.826Z,62.90
2023-04-28T09:33:05.337Z,62.60
2023-04-28T09:35:28.040Z,62.60
2023-04-28T09:38:10.516Z,62.20
2023-04-28T09:40:30.979Z,62.30
2023-04-28T09:43:00.875Z,62.60
2023-04-28T09:46:02.677Z,62.70
2023-04-28T09:49:00.998Z,62.20
2023-04-28T09:51:59.125Z,62.50
2023-04-28T09:54:38.520Z,62.70
2023-04-28T09:56:59.889Z,62.70
2023-04-28T09:59:57.753Z,62.60
2023-04-28T10:05:00.932Z,63.00
2023-04-28T10:07:59.427Z,62.00
2023-04-28T10:10:57.192Z,63.00
2023-04-28T10:13:00.576Z,63.60
2023-04-28T10:15:02.654Z,63.00
2023-04-28T10:17:41.947Z,63.50
2023-04-28T10:20:23.642Z,62.80
2023-04-28T10:23:02.933Z,63.00
2023-04-28T10:25:23.273Z,63.10
2023-04-28T10:28:20.913Z,62.90
2023-04-28T10:30:28.211Z,63.10
2023-04-28T10:33:09.666Z,63.20
2023-04-28T10:35:30.660Z,63.20
2023-04-28T10:38:12.187Z,63.40
2023-04-28T10:40:34.117Z,62.70
2023-04-28T10:43:13.271Z,62.90
2023-04-28T10:46:07.445Z,63.20
2023-04-28T10:49:05.570Z,63.30
2023-04-28T10:51:44.960Z,63.20
2023-04-28T10:54:24.777Z,63.10
2023-04-28T10:56:46.025Z,63.10
2023-04-28T10:58:51.752Z,63.30
2023-04-28T11:01:21.722Z,63.50
2023-04-28T11:03:42.624Z,63.30
2023-04-28T11:06:21.724Z,63.50
2023-04-28T11:09:01.173Z,63.50
2023-04-28T11:11:34.745Z,63.60
2023-04-28T11:14:14.256Z,63.80
2023-04-28T11:16:34.867Z,63.70
2023-04-28T11:19:13.910Z,63.70
2023-04-28T11:22:12.305Z,63.70
2023-04-28T11:24:53.962Z,63.70
2023-04-28T11:26:56.460Z,64.70
2023-04-28T11:28:58.539Z,63.90
2023-04-28T11:31:37.681Z,63.80
2023-04-28T11:33:39.680Z,63.80
2023-04-28T11:35:41.760Z,63.90
2023-04-28T11:38:02.017Z,63.80
2023-04-28T11:40:22.425Z,63.80
2023-04-28T11:42:49.048Z,64.70
2023-04-28T11:45:27.927Z,63.80
2023-04-28T11:47:49.366Z,63.80
2023-04-28T11:50:28.398Z,63.80
2023-04-28T11:52:49.853Z,63.90
2023-04-28T11:54:53.695Z,63.60
2023-04-28T11:57:14.808Z,63.90
2023-04-28T11:59:54.410Z,64.00
2023-04-28T12:02:33.651Z,63.80
2023-04-28T12:05:31.797Z,64.10
2023-04-28T12:08:11.050Z,64.30
2023-04-28T12:10:50.452Z,64.30
2023-04-28T12:13:16.776Z,64.30
2023-04-28T12:15:56.084Z,64.20
2023-04-28T12:18:19.449Z,64.20
2023-04-28T12:20:40.066Z,63.70
2023-04-28T12:23:19.677Z,64.30
2023-04-28T12:26:17.807Z,64.30
2023-04-28T12:29:16.025Z,64.20
2023-04-28T12:32:08.048Z,65.10
2023-04-28T12:34:47.399Z,64.20
2023-04-28T12:37:45.344Z,64.70
2023-04-28T12:40:24.687Z,64.70
2023-04-28T12:43:04.369Z,63.50
2023-04-28T12:45:06.608Z,63.40
2023-04-28T12:47:27.088Z,62.80
2023-04-28T12:50:06.777Z,62.80
2023-04-28T12:53:04.638Z,63.00
2023-04-28T12:55:25.656Z,64.00
2023-04-28T12:58:04.993Z,64.60
2023-04-28T13:00:26.052Z,64.80
2023-04-28T13:02:28.352Z,64.90
2023-04-28T13:05:07.940Z,65.20
2023-04-28T13:07:28.803Z,66.00
2023-04-28T13:10:27.068Z,65.20
2023-04-28T13:13:06.274Z,65.10
2023-04-28T13:16:04.287Z,65.20
2023-04-28T13:18:43.642Z,65.20
2023-04-28T13:21:05.616Z,65.20
2023-04-28T13:23:26.032Z,65.20
2023-04-28T13:26:05.246Z,65.30
2023-04-28T13:28:07.041Z,65.20
2023-04-28T13:31:05.085Z,64.90
2023-04-28T13:33:44.199Z,65.00
2023-04-28T13:35:45.990Z,65.30
2023-04-28T13:38:06.681Z,65.40
2023-04-28T13:40:46.422Z,65.40
2023-04-28T13:43:25.704Z,65.70
2023-04-28T13:46:23.562Z,65.60
2023-04-28T13:49:02.756Z,65.00
2023-04-28T13:51:41.900Z,66.00
2023-04-28T13:53:43.704Z,65.20
2023-04-28T13:56:23.313Z,65.20
2023-04-28T13:59:02.537Z,65.10
2023-04-28T14:01:41.931Z,65.40
2023-04-28T14:04:03.210Z,65.50
2023-04-28T14:06:05.350Z,65.80
2023-04-28T14:09:03.286Z,65.80
2023-04-28T14:11:23.712Z,65.90
2023-04-28T14:14:02.814Z,65.90
2023-04-28T14:16:42.414Z,65.80
2023-04-28T14:19:40.517Z,66.00
2023-04-28T14:22:00.842Z,66.80
2023-04-28T14:24:21.651Z,66.00
2023-04-28T14:27:00.964Z,66.70
2023-04-28T14:29:21.355Z,65.90
2023-04-28T14:32:19.475Z,65.80
2023-04-28T14:34:21.300Z,65.90
2023-04-28T14:37:00.119Z,65.70
2023-04-28T14:39:39.955Z,65.50
2023-04-28T14:42:00.052Z,65.70
2023-04-28T14:44:58.312Z,65.20
2023-04-28T14:47:37.580Z,65.40
2023-04-28T14:50:16.896Z,65.30
2023-04-28T14:52:56.242Z,65.40
2023-04-28T14:55:16.766Z,66.10
2023-04-28T14:58:15.292Z,65.30
2023-04-28T15:00:54.725Z,64.90
2023-04-28T15:06:56.230Z,64.90
2023-04-28T15:09:16.299Z,65.20
2023-04-28T15:11:36.565Z,65.20
2023-04-28T15:14:15.904Z,65.20
2023-04-28T15:17:14.127Z,65.00
2023-04-28T15:19:34.429Z,66.00
2023-04-28T15:21:36.707Z,65.20
2023-04-28T15:24:16.399Z,65.10
2023-04-28T15:27:14.735Z,65.10
2023-04-28T15:29:54.207Z,65.10
2023-04-28T15:32:15.068Z,65.10
2023-04-28T15:34:54.928Z,65.30
2023-04-28T15:37:15.189Z,65.00
2023-04-28T15:39:36.410Z,65.00
2023-04-28T15:41:57.034Z,64.90
2023-04-28T15:44:17.534Z,64.90
2023-04-28T15:46:19.331Z,65.00
2023-04-28T15:48:58.957Z,65.10
2023-04-28T15:51:38.080Z,65.20
2023-04-28T15:54:17.726Z,65.40
2023-04-28T15:56:57.317Z,65.40
2023-04-28T15:59:36.699Z,65.50
2023-04-28T16:02:16.144Z,66.40
2023-04-28T16:04:55.712Z,65.40
2023-04-28T16:07:53.914Z,65.40
2023-04-28T16:10:14.523Z,65.50
2023-04-28T16:12:53.742Z,65.30
2023-04-28T16:15:14.693Z,65.30
2023-04-28T16:17:17.322Z,65.50
2023-04-28T16:19:38.150Z,66.40
2023-04-28T16:22:17.106Z,65.60
2023-04-28T16:25:14.990Z,65.80
2023-04-28T16:27:35.698Z,65.80
2023-04-28T16:29:56.566Z,65.90
2023-04-28T16:32:17.056Z,66.10
2023-04-28T16:34:37.524Z,67.10
2023-04-28T16:36:58.178Z,66.10
2023-04-28T16:39:37.542Z,66.20
2023-04-28T16:42:16.496Z,66.00
2023-04-28T16:44:55.755Z,66.00
2023-04-28T16:47:35.019Z,66.70
2023-04-28T16:50:17.791Z,65.90
2023-04-28T16:52:38.516Z,65.80
2023-04-28T16:55:17.284Z,65.90
2023-04-28T16:57:19.098Z,65.90
2023-04-28T16:59:58.018Z,65.90
2023-04-28T17:02:56.230Z,65.80
2023-04-28T17:05:17.133Z,66.60
2023-04-28T17:07:57.836Z,65.80
2023-04-28T17:10:18.781Z,65.60
2023-04-28T17:12:39.197Z,65.60
2023-04-28T17:14:59.679Z,65.80
2023-04-28T17:17:57.612Z,65.80
2023-04-28T17:20:37.152Z,64.70
2023-04-28T17:22:38.957Z,65.30
2023-04-28T17:25:01.469Z,65.50
2023-04-28T17:27:21.768Z,65.70
2023-04-28T17:29:42.900Z,65.60
2023-04-28T17:31:45.773Z,65.50
2023-04-28T17:34:06.346Z,65.50
2023-04-28T17:36:27.296Z,65.70
2023-04-28T17:39:06.735Z,65.80
2023-04-28T17:41:45.732Z,65.70
2023-04-28T17:44:25.489Z,65.40
2023-04-28T17:46:46.514Z,65.30
2023-04-28T17:49:07.091Z,65.50
2023-04-28T17:51:27.917Z,65.60
2023-04-28T17:54:25.920Z,65.70
2023-04-28T17:57:05.031Z,65.70
2023-04-28T17:59:44.567Z,65.70
2023-04-28T18:02:05.496Z,65.80
2023-04-28T18:04:26.364Z,65.70
2023-04-28T18:06:47.583Z,65.80
2023-04-28T18:09:08.439Z,65.90
2023-04-28T18:11:29.269Z,65.80
2023-04-28T18:13:49.530Z,65.90
2023-04-28T18:16:14.987Z,65.80
2023-04-28T18:18:54.078Z,66.00
2023-04-28T18:21:14.606Z,66.00
2023-04-28T18:23:53.998Z,66.00
2023-04-28T18:26:33.190Z,66.00
2023-04-28T18:29:12.911Z,66.00
2023-04-28T18:31:52.148Z,66.80
2023-04-28T18:34:12.768Z,66.10
2023-04-28T18:36:51.878Z,66.20
2023-04-28T18:39:31.308Z,67.00
2023-04-28T18:41:34.439Z,66.30
2023-04-28T18:44:14.025Z,66.30
2023-04-28T18:46:52.858Z,66.30
2023-04-28T18:49:32.383Z,66.20
2023-04-28T18:52:11.734Z,66.30
2023-04-28T18:54:31.969Z,66.50
2023-04-28T18:56:52.678Z,66.10
2023-04-28T18:59:32.465Z,66.30
2023-04-28T19:02:11.679Z,66.30
2023-04-28T19:04:51.194Z,67.30
2023-04-28T19:07:11.858Z,66.40
2023-04-28T19:09:14.444Z,66.40
2023-04-28T19:11:35.294Z,66.70
2023-04-28T19:13:55.797Z,66.50
2023-04-28T19:16:16.216Z,66.40
2023-04-28T19:18:38.136Z,66.60
2023-04-28T19:21:17.755Z,66.50
2023-04-28T19:23:56.677Z,66.70
2023-04-28T19:26:17.130Z,66.40
2023-04-28T19:28:56.510Z,66.90
2023-04-28T19:31:54.700Z,66.80
2023-04-28T19:33:57.529Z,66.80
2023-04-28T19:36:17.877Z,66.80
2023-04-28T19:38:38.683Z,66.80
2023-04-28T19:41:18.324Z,66.90
2023-04-28T19:43:57.477Z,66.80
2023-04-28T19:46:18.304Z,66.80
2023-04-28T19:48:57.667Z,66.90
2023-04-28T19:51:18.417Z,66.90
2023-04-28T19:53:40.683Z,66.90
2023-04-28T19:56:19.446Z,66.80
2023-04-28T19:58:59.208Z,66.80
2023-04-28T20:01:01.738Z,66.90
2023-04-28T20:04:00.459Z,66.80
2023-04-28T20:06:21.638Z,66.80
2023-04-28T20:09:00.973Z,67.70
2023-04-28T20:11:21.603Z,66.90
2023-04-28T20:13:42.148Z,67.00
2023-04-28T20:16:03.247Z,66.80
2023-04-28T20:19:01.608Z,66.70
2023-04-28T20:21:22.389Z,66.90
2023-04-28T20:23:42.909Z,67.10
2023-04-28T20:26:22.493Z,67.00
2023-04-28T20:29:03.695Z,67.00
2023-04-28T20:31:24.304Z,67.00
2023-04-28T20:34:22.607Z,67.00
2023-04-28T20:36:24.609Z,67.00
2023-04-28T20:39:05.322Z,67.20
2023-04-28T20:41:45.024Z,67.00
2023-04-28T20:44:05.442Z,67.00
2023-04-28T20:46:26.217Z,67.10
2023-04-28T20:48:46.969Z,67.10
2023-04-28T20:51:07.498Z,67.00
2023-04-28T20:53:28.069Z,67.00
2023-04-28T20:56:08.145Z,67.10
2023-04-28T20:58:10.048Z,66.90
2023-04-28T21:00:30.971Z,66.90
2023-04-28T21:02:51.870Z,67.00
2023-04-28T21:05:12.582Z,66.80
2023-04-28T21:07:32.914Z,66.70
2023-04-28T21:09:54.529Z,66.80
2023-04-28T21:12:33.508Z,66.80
2023-04-28T21:14:54.126Z,66.90
2023-04-28T21:17:14.564Z,66.90
2023-04-28T21:19:34.689Z,67.80
2023-04-28T21:21:37.643Z,67.00
2023-04-28T21:23:40.426Z,67.00
2023-04-28T21:26:19.926Z,67.10
2023-04-28T21:29:17.846Z,67.10
2023-04-28T21:31:57.399Z,67.00
2023-04-28T21:34:37.086Z,67.00
2023-04-28T21:37:16.392Z,66.80
2023-04-28T21:39:18.185Z,66.90
2023-04-28T21:41:57.618Z,66.90
2023-04-28T21:44:17.774Z,67.00
2023-04-28T21:46:38.961Z,66.90
2023-04-28T21:48:59.331Z,66.80
2023-04-28T21:51:19.430Z,66.80
2023-04-28T21:53:39.780Z,67.60
2023-04-28T21:56:19.285Z,66.30
2023-04-28T21:58:58.325Z,66.80
2023-04-28T22:01:37.213Z,67.70
2023-04-28T22:04:16.846Z,66.80
2023-04-28T22:06:37.608Z,66.90
2023-04-28T22:09:16.622Z,67.00
2023-04-28T22:11:55.840Z,66.90
2023-04-28T22:14:30.461Z,67.10
2023-04-28T22:17:16.324Z,66.90
2023-04-28T22:19:37.060Z,67.10
2023-04-28T22:22:34.696Z,67.10
2023-04-28T22:25:32.580Z,68.20
2023-04-28T22:27:53.149Z,67.20
2023-04-28T22:30:13.476Z,68.10
2023-04-28T22:32:15.251Z,67.30
2023-04-28T22:34:18.048Z,67.20
2023-04-28T22:36:21.660Z,67.40
2023-04-28T22:38:23.406Z,67.30
2023-04-28T22:40:25.064Z,67.30
2023-04-28T22:42:26.825Z,67.50
2023-04-28T22:44:28.605Z,67.40
2023-04-28T22:46:30.502Z,67.50
2023-04-28T22:48:32.726Z,67.40
2023-04-28T22:50:34.429Z,67.20
2023-04-28T22:52:36.469Z,67.10
2023-04-28T22:54:39.220Z,67.40
2023-04-28T22:56:41.306Z,67.30
2023-04-28T22:58:43.053Z,67.30
2023-04-28T23:00:44.753Z,67.30
2023-04-28T23:02:46.679Z,67.30
2023-04-28T23:04:49.068Z,67.20
2023-04-28T23:06:50.973Z,67.30
2023-04-28T23:08:52.729Z,67.20
2023-04-28T23:10:55.439Z,67.10
2023-04-28T23:12:57.134Z,67.10
2023-04-28T23:14:58.880Z,67.10
2023-04-28T23:17:00.672Z,67.00
2023-04-28T23:19:02.453Z,67.10
2023-04-28T23:21:04.139Z,67.10
2023-04-28T23:23:05.821Z,67.10
2023-04-28T23:25:07.746Z,67.00
2023-04-28T23:27:09.758Z,67.10
2023-04-28T23:29:11.559Z,67.00
2023-04-28T23:31:13.355Z,67.10
2023-04-28T23:33:15.136Z,67.10
2023-04-28T23:35:16.961Z,67.00
2023-04-28T23:37:18.631Z,67.90
2023-04-28T23:39:20.321Z,67.10
2023-04-28T23:41:21.927Z,67.10
2023-04-28T23:43:23.606Z,67.20
2023-04-28T23:45:25.442Z,67.10
2023-04-28T23:47:27.284Z,68.00
2023-04-28T23:49:28.965Z,67.20
2023-04-28T23:51:32.198Z,67.20
2023-04-28T23:53:33.892Z,67.10
2023-04-28T23:55:35.554Z,67.20
2023-04-28T23:57:37.474Z,67.20
2023-04-28T23:59:39.139Z,67.10
