createdAt,value
2022-12-19T00:01:53.805Z,74.00
2022-12-19T00:05:17.648Z,74.60
2022-12-19T00:08:44.837Z,74.70
2022-12-19T00:12:12.216Z,75.00
2022-12-19T00:15:40.469Z,75.70
2022-12-19T00:19:04.774Z,76.00
2022-12-19T00:22:28.378Z,76.70
2022-12-19T00:25:54.178Z,76.90
2022-12-19T00:29:19.063Z,77.30
2022-12-19T00:32:43.549Z,77.60
2022-12-19T00:36:11.329Z,78.10
2022-12-19T00:39:35.741Z,78.50
2022-12-19T00:43:00.898Z,78.60
2022-12-19T00:46:26.072Z,78.50
2022-12-19T00:49:51.716Z,78.70
2022-12-19T00:53:15.335Z,78.10
2022-12-19T00:56:39.546Z,78.70
2022-12-19T01:00:09.033Z,78.70
2022-12-19T01:03:33.631Z,79.60
2022-12-19T01:06:59.623Z,81.00
2022-12-19T01:10:28.616Z,80.30
2022-12-19T01:13:51.617Z,80.90
2022-12-19T01:17:16.968Z,81.50
2022-12-19T01:20:43.585Z,81.70
2022-12-19T01:24:08.241Z,81.70
2022-12-19T01:27:32.720Z,82.10
2022-12-19T01:30:57.822Z,81.90
2022-12-19T01:34:22.857Z,81.80
2022-12-19T01:37:46.697Z,81.60
2022-12-19T01:41:12.206Z,81.90
2022-12-19T01:44:37.176Z,81.70
2022-12-19T01:48:16.119Z,82.10
2022-12-19T01:51:46.844Z,82.10
2022-12-19T01:55:12.836Z,82.10
2022-12-19T01:58:39.429Z,82.80
2022-12-19T02:02:09.862Z,82.70
2022-12-19T02:05:35.624Z,82.90
2022-12-19T02:09:03.445Z,82.90
2022-12-19T02:12:29.743Z,83.40
2022-12-19T02:15:59.334Z,83.30
2022-12-19T02:20:00.948Z,83.30
2022-12-19T02:24:12.571Z,83.20
2022-12-19T02:28:22.918Z,83.70
2022-12-19T02:31:55.447Z,83.70
2022-12-19T02:35:27.859Z,83.60
2022-12-19T02:38:57.485Z,83.30
2022-12-19T02:42:27.739Z,83.00
2022-12-19T02:45:57.630Z,82.90
2022-12-19T02:49:30.573Z,82.60
2022-12-19T02:52:58.843Z,81.90
2022-12-19T02:56:44.056Z,82.10
2022-12-19T03:00:12.546Z,81.70
2022-12-19T03:03:46.976Z,81.40
2022-12-19T03:07:26.185Z,81.60
2022-12-19T03:10:56.241Z,82.20
2022-12-19T03:14:22.443Z,82.70
2022-12-19T03:17:51.962Z,83.10
2022-12-19T03:21:21.938Z,83.10
2022-12-19T03:24:47.271Z,83.00
2022-12-19T03:28:17.240Z,83.10
2022-12-19T03:31:43.410Z,83.00
2022-12-19T03:35:14.827Z,82.80
2022-12-19T03:38:42.598Z,82.50
2022-12-19T03:42:27.955Z,82.30
2022-12-19T03:45:58.339Z,82.50
2022-12-19T03:49:22.302Z,82.80
2022-12-19T03:52:52.159Z,82.80
2022-12-19T03:56:27.100Z,82.80
2022-12-19T03:59:57.247Z,83.10
2022-12-19T04:03:23.182Z,83.10
2022-12-19T04:06:49.867Z,83.10
2022-12-19T04:10:17.018Z,82.80
2022-12-19T04:13:46.948Z,83.30
2022-12-19T04:17:21.968Z,82.80
2022-12-19T04:20:51.916Z,82.50
2022-12-19T04:24:24.374Z,82.30
2022-12-19T04:27:52.873Z,82.10
2022-12-19T04:31:18.097Z,82.10
2022-12-19T04:34:44.380Z,82.30
2022-12-19T04:38:08.638Z,82.60
2022-12-19T04:41:40.863Z,83.20
2022-12-19T04:45:05.952Z,83.40
2022-12-19T04:48:30.745Z,83.90
2022-12-19T04:51:56.260Z,83.90
2022-12-19T04:55:20.856Z,83.70
2022-12-19T04:58:44.786Z,83.80
2022-12-19T05:02:09.106Z,83.60
2022-12-19T05:05:35.072Z,83.80
2022-12-19T05:09:00.139Z,84.10
2022-12-19T05:12:23.822Z,84.30
2022-12-19T05:15:57.359Z,84.50
2022-12-19T05:19:26.214Z,84.90
2022-12-19T05:22:50.155Z,85.80
2022-12-19T05:26:16.434Z,85.60
2022-12-19T05:29:40.826Z,85.70
2022-12-19T05:33:07.483Z,85.50
2022-12-19T05:36:32.735Z,85.80
2022-12-19T05:39:56.902Z,86.10
2022-12-19T05:43:22.262Z,86.20
2022-12-19T05:46:46.037Z,86.50
2022-12-19T05:50:10.750Z,86.90
2022-12-19T05:53:36.327Z,87.30
2022-12-19T05:57:01.642Z,87.70
2022-12-19T06:00:27.019Z,87.50
2022-12-19T06:03:51.080Z,87.80
2022-12-19T06:07:20.735Z,88.10
2022-12-19T06:10:44.742Z,88.40
2022-12-19T06:14:08.438Z,88.50
2022-12-19T06:17:33.592Z,88.90
2022-12-19T06:20:59.080Z,88.80
2022-12-19T06:24:22.784Z,89.00
2022-12-19T06:27:46.417Z,89.00
2022-12-19T06:31:11.437Z,89.30
2022-12-19T06:38:21.453Z,89.30
2022-12-19T06:42:03.215Z,89.40
2022-12-19T06:45:27.154Z,89.60
2022-12-19T06:48:51.012Z,89.70
2022-12-19T06:52:16.157Z,90.10
2022-12-19T06:55:39.973Z,90.30
2022-12-19T06:59:03.667Z,90.50
2022-12-19T07:02:31.209Z,90.60
2022-12-19T07:05:55.157Z,90.70
2022-12-19T07:09:20.328Z,90.90
2022-12-19T07:12:44.063Z,90.90
2022-12-19T07:16:08.656Z,90.90
2022-12-19T07:19:33.832Z,91.20
2022-12-19T07:22:57.452Z,91.30
2022-12-19T07:26:23.296Z,91.40
2022-12-19T07:29:47.069Z,91.50
2022-12-19T07:33:11.875Z,91.60
2022-12-19T07:36:36.492Z,91.70
2022-12-19T07:40:00.168Z,91.90
2022-12-19T07:43:25.103Z,92.10
2022-12-19T07:46:48.948Z,92.20
2022-12-19T07:50:12.679Z,92.30
2022-12-19T07:53:36.581Z,92.50
2022-12-19T07:57:00.363Z,92.60
2022-12-19T08:00:25.704Z,92.70
2022-12-19T08:03:50.191Z,92.70
2022-12-19T08:07:13.897Z,93.10
2022-12-19T08:10:37.677Z,92.70
2022-12-19T08:14:01.481Z,92.80
2022-12-19T08:17:26.942Z,92.90
2022-12-19T08:20:50.743Z,92.90
2022-12-19T08:24:14.477Z,93.00
2022-12-19T08:27:41.244Z,93.20
2022-12-19T08:31:07.728Z,93.10
2022-12-19T08:34:32.856Z,93.00
2022-12-19T08:37:56.954Z,93.00
2022-12-19T08:41:20.970Z,92.90
2022-12-19T08:44:44.491Z,92.80
2022-12-19T08:48:08.878Z,92.80
2022-12-19T08:51:34.196Z,92.90
2022-12-19T08:54:57.982Z,92.90
2022-12-19T08:58:21.674Z,92.80
2022-12-19T09:01:45.637Z,92.90
2022-12-19T09:06:04.492Z,92.90
2022-12-19T09:08:54.871Z,92.90
2022-12-19T09:12:24.136Z,93.00
2022-12-19T09:15:48.091Z,93.30
2022-12-19T09:19:15.548Z,93.00
2022-12-19T09:22:39.153Z,93.00
2022-12-19T09:26:06.259Z,93.10
2022-12-19T09:29:35.021Z,93.10
2022-12-19T09:33:02.459Z,92.90
2022-12-19T09:36:26.791Z,93.00
2022-12-19T09:39:50.671Z,92.80
2022-12-19T09:43:24.872Z,92.60
2022-12-19T09:46:51.464Z,92.60
2022-12-19T09:50:27.972Z,92.50
2022-12-19T09:54:02.513Z,92.50
2022-12-19T09:57:36.656Z,92.40
2022-12-19T10:01:07.437Z,92.40
2022-12-19T10:04:35.225Z,92.20
2022-12-19T10:08:09.214Z,92.30
2022-12-19T10:12:42.764Z,92.10
2022-12-19T10:15:38.938Z,92.00
2022-12-19T10:19:06.155Z,92.10
2022-12-19T10:22:41.155Z,92.00
2022-12-19T10:26:10.930Z,92.10
2022-12-19T10:29:51.180Z,91.80
2022-12-19T10:33:21.087Z,91.70
2022-12-19T10:37:23.254Z,91.50
2022-12-19T10:40:35.207Z,91.50
2022-12-19T10:44:03.176Z,91.30
2022-12-19T10:47:26.928Z,91.30
2022-12-19T10:50:51.299Z,91.10
2022-12-19T10:54:16.424Z,91.00
2022-12-19T10:57:40.221Z,90.90
2022-12-19T11:01:15.589Z,90.80
2022-12-19T11:04:40.190Z,90.90
2022-12-19T11:08:15.031Z,90.70
2022-12-19T11:15:34.159Z,91.20
2022-12-19T11:19:36.354Z,90.60
2022-12-19T11:29:18.198Z,90.60
2022-12-19T11:29:40.286Z,90.30
2022-12-19T11:29:45.592Z,90.50
2022-12-19T11:34:23.685Z,90.20
2022-12-19T11:37:55.484Z,90.10
2022-12-19T11:41:28.724Z,90.10
2022-12-19T11:45:02.137Z,89.60
2022-12-19T11:48:40.350Z,89.60
2022-12-19T11:52:36.983Z,89.30
2022-12-19T11:56:00.701Z,89.10
2022-12-19T11:59:30.550Z,89.50
2022-12-19T12:03:29.238Z,89.50
2022-12-19T12:06:55.062Z,89.40
2022-12-19T12:13:22.354Z,89.60
2022-12-19T12:23:15.882Z,89.80
2022-12-19T12:25:17.432Z,89.70
2022-12-19T12:31:20.454Z,89.40
2022-12-19T12:31:41.882Z,88.90
2022-12-19T12:31:43.658Z,88.80
2022-12-19T12:35:56.638Z,88.40
2022-12-19T12:42:02.497Z,88.20
2022-12-19T12:45:31.779Z,88.20
2022-12-19T12:48:59.574Z,88.80
2022-12-19T12:52:28.554Z,89.00
2022-12-19T12:55:56.975Z,89.00
2022-12-19T12:59:24.518Z,89.60
2022-12-19T13:02:51.997Z,89.80
2022-12-19T13:06:27.459Z,89.70
2022-12-19T13:10:05.775Z,89.80
2022-12-19T13:13:50.869Z,89.70
2022-12-19T13:17:19.460Z,89.80
2022-12-19T13:20:46.958Z,89.70
2022-12-19T13:24:21.166Z,89.30
2022-12-19T13:27:49.333Z,89.20
2022-12-19T13:31:23.454Z,88.60
2022-12-19T13:35:22.755Z,88.60
2022-12-19T13:40:02.472Z,88.10
2022-12-19T13:43:09.602Z,87.70
2022-12-19T13:46:42.511Z,86.50
2022-12-19T13:50:15.652Z,86.30
2022-12-19T13:53:39.708Z,85.90
2022-12-19T13:57:09.708Z,85.60
2022-12-19T14:00:37.562Z,85.60
2022-12-19T14:04:07.996Z,85.10
2022-12-19T14:07:40.549Z,85.00
2022-12-19T14:11:37.277Z,84.70
2022-12-19T14:15:13.702Z,84.40
2022-12-19T14:18:44.286Z,84.20
2022-12-19T14:22:22.809Z,83.70
2022-12-19T14:28:20.804Z,83.00
2022-12-19T14:30:29.329Z,82.60
2022-12-19T14:33:46.019Z,82.10
2022-12-19T14:39:23.053Z,81.80
2022-12-19T14:41:47.252Z,81.50
2022-12-19T14:54:04.968Z,81.10
2022-12-19T14:54:15.971Z,80.30
2022-12-19T14:54:44.364Z,80.40
2022-12-19T14:57:06.125Z,80.20
2022-12-19T15:01:08.419Z,80.10
2022-12-19T15:04:47.788Z,79.50
2022-12-19T15:08:11.594Z,79.70
2022-12-19T15:13:30.510Z,79.10
2022-12-19T15:15:52.600Z,79.00
2022-12-19T15:19:16.195Z,78.70
2022-12-19T15:22:39.895Z,78.60
2022-12-19T15:26:07.365Z,78.80
2022-12-19T15:29:35.308Z,79.00
2022-12-19T15:32:58.949Z,78.70
2022-12-19T15:36:22.696Z,78.70
2022-12-19T15:39:46.695Z,78.60
2022-12-19T15:43:53.226Z,78.50
2022-12-19T15:47:04.825Z,78.00
2022-12-19T15:50:32.201Z,76.90
2022-12-19T15:54:04.103Z,76.10
2022-12-19T15:57:42.574Z,75.40
2022-12-19T16:01:07.704Z,75.70
2022-12-19T16:04:36.769Z,75.60
2022-12-19T16:08:01.852Z,75.20
2022-12-19T16:11:26.045Z,74.90
2022-12-19T16:14:59.771Z,74.90
2022-12-19T16:18:23.681Z,73.80
2022-12-19T16:21:48.735Z,73.20
2022-12-19T16:25:13.673Z,72.80
2022-12-19T16:28:38.354Z,72.80
2022-12-19T16:32:02.222Z,72.80
2022-12-19T16:36:02.501Z,72.40
2022-12-19T16:39:13.975Z,72.50
2022-12-19T16:42:37.796Z,72.00
2022-12-19T16:46:02.080Z,71.80
2022-12-19T16:49:25.698Z,71.30
2022-12-19T16:52:49.444Z,72.00
2022-12-19T16:56:24.231Z,71.70
2022-12-19T16:59:48.743Z,71.50
2022-12-19T17:03:27.470Z,71.80
2022-12-19T17:06:52.212Z,71.80
2022-12-19T17:10:19.934Z,71.60
2022-12-19T17:13:51.786Z,71.80
2022-12-19T17:17:16.793Z,71.70
2022-12-19T17:20:42.931Z,71.40
2022-12-19T17:24:11.448Z,71.70
2022-12-19T17:27:35.036Z,71.50
2022-12-19T17:31:03.721Z,71.60
2022-12-19T17:34:31.197Z,71.80
2022-12-19T17:37:57.409Z,72.20
2022-12-19T17:41:21.036Z,72.50
2022-12-19T17:44:44.646Z,72.50
2022-12-19T17:48:22.019Z,72.60
2022-12-19T17:51:50.082Z,72.50
2022-12-19T17:55:19.169Z,73.00
2022-12-19T17:58:42.997Z,72.20
2022-12-19T18:02:21.145Z,71.70
2022-12-19T18:05:46.390Z,71.70
2022-12-19T18:09:19.280Z,71.50
2022-12-19T18:12:43.153Z,71.60
2022-12-19T18:16:12.896Z,71.30
2022-12-19T18:19:36.653Z,71.20
2022-12-19T18:23:02.369Z,71.40
2022-12-19T18:26:25.961Z,71.30
2022-12-19T18:29:49.710Z,71.60
2022-12-19T18:33:17.812Z,71.80
2022-12-19T18:36:43.934Z,72.10
2022-12-19T18:40:20.962Z,71.80
2022-12-19T18:43:47.232Z,72.40
2022-12-19T18:47:22.426Z,72.50
2022-12-19T18:50:46.183Z,72.40
2022-12-19T18:54:20.882Z,72.30
2022-12-19T18:57:46.490Z,72.10
2022-12-19T19:01:15.926Z,72.20
2022-12-19T19:04:40.413Z,72.10
2022-12-19T19:08:16.462Z,72.60
2022-12-19T19:11:42.334Z,72.80
2022-12-19T19:15:08.647Z,73.00
2022-12-19T19:18:38.493Z,72.90
2022-12-19T19:22:02.194Z,73.00
2022-12-19T19:25:25.997Z,72.60
2022-12-19T19:28:52.498Z,72.50
2022-12-19T19:32:18.940Z,72.80
2022-12-19T19:35:44.837Z,72.80
2022-12-19T19:39:08.467Z,72.90
2022-12-19T19:42:34.504Z,73.00
2022-12-19T19:46:02.324Z,72.80
2022-12-19T19:49:28.081Z,73.20
2022-12-19T19:52:51.890Z,73.10
2022-12-19T19:56:17.963Z,73.30
2022-12-19T19:59:41.858Z,73.70
2022-12-19T20:03:09.448Z,74.00
2022-12-19T20:06:35.283Z,74.00
2022-12-19T20:09:59.807Z,73.90
2022-12-19T20:13:24.178Z,73.90
2022-12-19T20:16:48.592Z,74.00
2022-12-19T20:20:13.564Z,73.90
2022-12-19T20:23:39.362Z,73.50
2022-12-19T20:27:02.978Z,73.50
2022-12-19T20:30:26.861Z,73.70
2022-12-19T20:33:55.101Z,74.10
2022-12-19T20:37:18.873Z,73.80
2022-12-19T20:40:44.212Z,73.70
2022-12-19T20:44:07.910Z,73.70
2022-12-19T20:47:32.163Z,73.60
2022-12-19T20:50:57.204Z,73.50
2022-12-19T20:54:20.906Z,73.80
2022-12-19T20:57:45.819Z,73.90
2022-12-19T21:01:11.239Z,74.00
2022-12-19T21:04:36.726Z,74.10
2022-12-19T21:08:00.401Z,74.30
2022-12-19T21:11:24.495Z,74.50
2022-12-19T21:14:49.946Z,74.80
2022-12-19T21:18:13.640Z,74.80
2022-12-19T21:21:37.310Z,75.00
2022-12-19T21:25:00.984Z,74.80
2022-12-19T21:28:24.959Z,74.70
2022-12-19T21:31:50.486Z,74.90
2022-12-19T21:35:17.366Z,75.00
2022-12-19T21:38:41.936Z,75.10
2022-12-19T21:42:06.106Z,75.40
2022-12-19T21:45:29.867Z,75.40
2022-12-19T21:48:57.413Z,75.60
2022-12-19T21:52:21.290Z,75.60
2022-12-19T21:55:49.881Z,75.80
2022-12-19T21:59:16.257Z,76.10
2022-12-19T22:02:46.690Z,76.50
2022-12-19T22:06:28.090Z,76.70
2022-12-19T22:09:55.562Z,77.00
2022-12-19T22:13:19.959Z,77.50
2022-12-19T22:16:44.249Z,77.50
2022-12-19T22:20:10.126Z,78.70
2022-12-19T22:23:35.559Z,78.70
2022-12-19T22:27:00.026Z,78.50
2022-12-19T22:30:23.994Z,79.00
2022-12-19T22:33:49.712Z,79.40
2022-12-19T22:37:14.313Z,79.40
2022-12-19T22:40:42.943Z,79.60
2022-12-19T22:44:07.903Z,79.70
2022-12-19T22:47:32.100Z,80.10
2022-12-19T22:50:58.344Z,80.30
2022-12-19T22:54:26.136Z,80.40
2022-12-19T22:57:54.215Z,80.40
2022-12-19T23:01:24.416Z,80.30
2022-12-19T23:04:49.038Z,80.60
2022-12-19T23:08:13.060Z,80.50
2022-12-19T23:11:40.415Z,80.30
2022-12-19T23:15:06.118Z,80.60
2022-12-19T23:18:34.499Z,80.70
2022-12-19T23:21:59.122Z,80.90
2022-12-19T23:25:23.083Z,80.90
2022-12-19T23:28:52.051Z,80.90
2022-12-19T23:32:18.037Z,80.80
2022-12-19T23:35:43.746Z,81.00
2022-12-19T23:39:08.154Z,81.10
2022-12-19T23:42:32.167Z,81.00
2022-12-19T23:45:56.392Z,81.00
2022-12-19T23:49:22.447Z,81.10
2022-12-19T23:52:49.692Z,80.90
2022-12-19T23:56:16.862Z,81.50
2022-12-19T23:59:41.052Z,82.20
