createdAt,value
2019-05-16T00:00:08.369Z," 8.0"
2019-05-16T00:00:55.202Z," 8.0"
2019-05-16T00:01:44.273Z," 8.0"
2019-05-16T00:02:31.593Z," 8.0"
2019-05-16T00:03:19.808Z," 8.0"
2019-05-16T00:04:13.371Z," 8.7"
2019-05-16T00:05:01.583Z," 8.7"
2019-05-16T00:05:54.377Z," 8.7"
2019-05-16T00:06:39.066Z," 8.7"
2019-05-16T00:07:28.329Z," 8.7"
2019-05-16T00:08:19.775Z," 7.7"
2019-05-16T00:09:08.096Z," 7.7"
2019-05-16T00:09:58.979Z," 7.7"
2019-05-16T00:10:44.388Z," 7.7"
2019-05-16T00:11:32.626Z," 7.7"
2019-05-16T00:12:28.957Z," 4.7"
2019-05-16T00:13:14.383Z," 4.7"
2019-05-16T00:14:03.438Z," 4.7"
2019-05-16T00:14:50.778Z," 4.7"
2019-05-16T00:15:39.011Z," 4.7"
2019-05-16T00:16:32.618Z," 9.0"
2019-05-16T00:17:20.764Z," 9.0"
2019-05-16T00:18:09.780Z," 9.0"
2019-05-16T00:18:58.281Z," 9.0"
2019-05-16T00:19:45.428Z," 9.0"
2019-05-16T00:20:38.960Z," 5.2"
2019-05-16T00:21:08.726Z," 5.2"
2019-05-16T00:21:28.267Z," 5.2"
2019-05-16T00:22:18.025Z," 5.2"
2019-05-16T00:23:03.435Z," 5.2"
2019-05-16T00:23:51.651Z," 5.2"
2019-05-16T00:24:45.208Z,14.4
2019-05-16T00:25:33.416Z,14.4
2019-05-16T00:26:22.540Z,14.4
2019-05-16T00:27:09.868Z,14.4
2019-05-16T00:27:58.717Z,14.4
2019-05-16T00:28:51.606Z," 9.9"
2019-05-16T00:29:39.886Z," 9.9"
2019-05-16T00:30:29.033Z," 9.9"
2019-05-16T00:31:18.170Z," 9.9"
2019-05-16T00:32:04.456Z," 9.9"
2019-05-16T00:32:58.793Z," 9.4"
2019-05-16T00:33:48.510Z," 9.4"
2019-05-16T00:34:35.200Z," 9.4"
2019-05-16T00:35:22.617Z," 9.4"
2019-05-16T00:36:10.816Z," 9.4"
2019-05-16T00:37:04.427Z," 6.3"
2019-05-16T00:37:52.580Z," 6.3"
2019-05-16T00:38:41.639Z," 6.3"
2019-05-16T00:39:29.009Z," 6.3"
2019-05-16T00:40:18.863Z," 6.3"
2019-05-16T00:41:10.766Z," 7.6"
2019-05-16T00:41:59.015Z," 7.6"
2019-05-16T00:42:49.193Z," 7.6"
2019-05-16T00:43:37.756Z," 7.6"
2019-05-16T00:44:23.631Z," 7.6"
2019-05-16T00:45:18.513Z,12.5
2019-05-16T00:46:05.369Z,12.5
2019-05-16T00:46:54.409Z,12.5
2019-05-16T00:47:41.772Z,12.5
2019-05-16T00:48:30.011Z,12.5
2019-05-16T00:49:23.551Z,13.1
2019-05-16T00:50:11.763Z,13.1
2019-05-16T00:51:00.877Z,13.1
2019-05-16T00:51:48.199Z,13.1
2019-05-16T00:52:36.386Z,13.1
2019-05-16T00:53:29.935Z," 4.4"
2019-05-16T00:54:18.573Z," 4.4"
2019-05-16T00:55:08.359Z," 4.4"
2019-05-16T00:55:54.576Z," 4.4"
2019-05-16T00:56:42.742Z," 4.4"
2019-05-16T00:57:38.638Z," 9.1"
2019-05-16T00:58:24.538Z," 9.1"
2019-05-16T00:59:13.551Z," 9.1"
2019-05-16T01:00:00.946Z," 9.1"
2019-05-16T01:00:50.514Z," 9.1"
2019-05-16T01:01:42.708Z,12.6
2019-05-16T01:02:30.931Z,12.6
2019-05-16T01:03:20.471Z,12.6
2019-05-16T01:04:08.036Z,12.6
2019-05-16T01:04:55.505Z,12.6
2019-05-16T01:05:49.080Z," 5.7"
2019-05-16T01:06:38.051Z," 5.7"
2019-05-16T01:07:27.759Z," 5.7"
2019-05-16T01:08:13.712Z," 5.7"
2019-05-16T01:09:01.886Z," 5.7"
2019-05-16T01:09:55.487Z," 7.2"
2019-05-16T01:10:43.657Z," 7.2"
2019-05-16T01:11:32.756Z," 7.2"
2019-05-16T01:12:20.110Z," 7.2"
2019-05-16T01:13:08.311Z," 7.2"
2019-05-16T01:14:01.845Z," 4.3"
2019-05-16T01:14:50.047Z," 4.3"
2019-05-16T01:15:39.127Z," 4.3"
2019-05-16T01:16:27.645Z," 4.3"
2019-05-16T01:17:14.657Z," 4.3"
2019-05-16T01:18:08.266Z," 4.8"
2019-05-16T01:18:58.866Z," 4.8"
2019-05-16T01:19:45.464Z," 4.8"
2019-05-16T01:20:32.843Z," 4.8"
2019-05-16T01:21:21.043Z," 4.8"
2019-05-16T01:22:14.589Z," 6.1"
2019-05-16T01:23:02.808Z," 6.1"
2019-05-16T01:23:51.847Z," 6.1"
2019-05-16T01:24:41.460Z," 6.1"
2019-05-16T01:25:28.206Z," 6.1"
2019-05-16T01:26:21.047Z," 7.0"
2019-05-16T01:27:09.189Z," 7.0"
2019-05-16T01:27:58.398Z," 7.0"
2019-05-16T01:28:45.604Z," 7.0"
2019-05-16T01:29:33.805Z," 7.0"
2019-05-16T01:30:28.680Z," 8.5"
2019-05-16T01:31:15.616Z," 8.5"
2019-05-16T01:32:04.610Z," 8.5"
2019-05-16T01:32:52.021Z," 8.5"
2019-05-16T01:33:40.203Z," 8.5"
2019-05-16T01:34:33.795Z," 5.7"
2019-05-16T01:35:21.974Z," 5.7"
2019-05-16T01:36:11.021Z," 5.7"
2019-05-16T01:36:58.943Z," 5.7"
2019-05-16T01:37:48.708Z," 5.7"
2019-05-16T01:38:40.148Z," 5.8"
2019-05-16T01:39:28.730Z," 5.8"
2019-05-16T01:40:18.813Z," 5.8"
2019-05-16T01:41:04.753Z," 5.8"
2019-05-16T01:41:52.956Z," 5.8"
2019-05-16T01:42:48.777Z,14.3
2019-05-16T01:43:34.749Z,14.3
2019-05-16T01:44:23.800Z,14.3
2019-05-16T01:45:11.165Z,14.3
2019-05-16T01:45:59.368Z,14.3
2019-05-16T01:46:52.927Z,15.5
2019-05-16T01:47:41.116Z,15.5
2019-05-16T01:48:30.147Z,15.5
2019-05-16T01:49:18.762Z,15.5
2019-05-16T01:50:05.752Z,15.5
2019-05-16T01:50:59.282Z,10.7
2019-05-16T01:51:48.465Z,10.7
2019-05-16T01:52:08.479Z,10.7
2019-05-16T01:52:29.201Z,10.7
2019-05-16T01:53:17.907Z,10.7
2019-05-16T01:54:04.269Z,10.7
2019-05-16T01:54:58.708Z," 7.6"
2019-05-16T01:55:46.040Z," 7.6"
2019-05-16T01:56:35.095Z," 7.6"
2019-05-16T01:57:22.440Z," 7.6"
2019-05-16T01:58:10.659Z," 7.6"
2019-05-16T01:59:04.191Z," 6.3"
2019-05-16T01:59:52.400Z," 6.3"
2019-05-16T02:00:52.185Z," 6.3"
2019-05-16T02:01:28.946Z," 6.3"
2019-05-16T02:02:18.381Z," 6.3"
2019-05-16T02:03:10.599Z,10.2
2019-05-16T02:03:58.870Z,10.2
2019-05-16T02:04:48.487Z,10.2
2019-05-16T02:05:35.237Z,10.2
2019-05-16T02:06:23.405Z,10.2
2019-05-16T02:07:18.810Z," 9.2"
2019-05-16T02:08:05.169Z," 9.2"
2019-05-16T02:08:54.202Z," 9.2"
2019-05-16T02:09:41.595Z," 9.2"
2019-05-16T02:10:31.178Z," 9.2"
2019-05-16T02:11:23.330Z," 9.3"
2019-05-16T02:12:11.571Z," 9.3"
2019-05-16T02:13:01.083Z," 9.3"
2019-05-16T02:13:48.614Z," 9.3"
2019-05-16T02:14:36.131Z," 9.3"
2019-05-16T02:15:29.705Z," 5.1"
2019-05-16T02:16:18.683Z," 5.1"
2019-05-16T02:17:08.691Z," 5.1"
2019-05-16T02:17:54.324Z," 5.1"
2019-05-16T02:18:42.549Z," 5.1"
2019-05-16T02:19:38.357Z," 9.2"
2019-05-16T02:20:24.283Z," 9.2"
2019-05-16T02:21:13.353Z," 9.2"
2019-05-16T02:22:00.817Z," 9.2"
2019-05-16T02:22:48.907Z," 9.2"
2019-05-16T02:23:42.483Z," 9.4"
2019-05-16T02:24:30.660Z," 9.4"
2019-05-16T02:25:19.677Z," 9.4"
2019-05-16T02:26:07.968Z," 9.4"
2019-05-16T02:26:55.293Z," 9.4"
2019-05-16T02:27:49.047Z," 6.6"
2019-05-16T02:28:40.840Z," 6.6"
2019-05-16T02:29:26.125Z," 6.6"
2019-05-16T02:30:13.447Z," 6.6"
2019-05-16T02:31:01.669Z," 6.6"
2019-05-16T02:31:55.199Z," 7.2"
2019-05-16T02:32:43.422Z," 7.2"
2019-05-16T02:33:32.426Z," 7.2"
2019-05-16T02:34:21.861Z," 7.2"
2019-05-16T02:35:11.279Z," 7.2"
2019-05-16T02:36:02.041Z," 8.5"
2019-05-16T02:37:10.521Z," 8.5"
2019-05-16T02:37:42.150Z," 8.5"
2019-05-16T02:38:26.210Z," 8.5"
2019-05-16T02:39:14.385Z," 8.5"
2019-05-16T02:40:11.617Z," 4.6"
2019-05-16T02:40:56.183Z," 4.6"
2019-05-16T02:41:46.200Z," 4.6"
2019-05-16T02:42:32.564Z," 4.6"
2019-05-16T02:43:25.360Z," 4.6"
2019-05-16T02:44:14.330Z," 6.3"
2019-05-16T02:45:02.786Z," 6.3"
2019-05-16T02:45:52.221Z," 6.3"
2019-05-16T02:46:41.872Z," 6.3"
2019-05-16T02:47:27.129Z," 6.3"
2019-05-16T02:48:21.477Z," 7.4"
2019-05-16T02:49:11.527Z," 7.4"
2019-05-16T02:50:00.800Z," 7.4"
2019-05-16T02:50:45.309Z," 7.4"
2019-05-16T02:51:33.475Z," 7.4"
2019-05-16T02:52:27.063Z,19.1
2019-05-16T02:53:15.233Z,19.1
2019-05-16T02:54:04.307Z,19.1
2019-05-16T02:54:51.983Z,19.1
2019-05-16T02:55:41.043Z,19.1
2019-05-16T02:56:33.434Z," 7.1"
2019-05-16T02:57:21.661Z," 7.1"
2019-05-16T02:58:11.460Z," 7.1"
2019-05-16T02:59:01.411Z," 7.1"
2019-05-16T02:59:46.221Z," 7.1"
2019-05-16T03:00:42.604Z," 8.5"
2019-05-16T03:01:31.497Z," 8.5"
2019-05-16T03:02:17.035Z," 8.5"
2019-05-16T03:03:04.403Z," 8.5"
2019-05-16T03:03:52.592Z," 8.5"
2019-05-16T03:04:46.196Z,13.1
2019-05-16T03:05:34.361Z,13.1
2019-05-16T03:06:23.419Z,13.1
2019-05-16T03:07:13.548Z,13.1
2019-05-16T03:08:01.281Z,13.1
2019-05-16T03:08:52.535Z," 8.4"
2019-05-16T03:09:41.162Z," 8.4"
2019-05-16T03:10:31.109Z," 8.4"
2019-05-16T03:11:17.134Z," 8.4"
2019-05-16T03:12:05.356Z," 8.4"
2019-05-16T03:13:00.957Z," 5.8"
2019-05-16T03:13:47.091Z," 5.8"
2019-05-16T03:14:36.210Z," 5.8"
2019-05-16T03:15:23.512Z," 5.8"
2019-05-16T03:16:12.136Z," 5.8"
2019-05-16T03:17:05.272Z," 7.0"
2019-05-16T03:17:53.456Z," 7.0"
2019-05-16T03:18:42.152Z," 7.0"
2019-05-16T03:19:31.102Z," 7.0"
2019-05-16T03:20:21.020Z," 7.0"
2019-05-16T03:21:11.444Z,12.3
2019-05-16T03:22:01.150Z,12.3
2019-05-16T03:22:51.707Z,12.3
2019-05-16T03:23:36.056Z,12.3
2019-05-16T03:24:24.291Z,12.3
2019-05-16T03:25:17.854Z," 5.4"
2019-05-16T03:26:06.030Z," 5.4"
2019-05-16T03:26:54.787Z," 5.4"
2019-05-16T03:27:42.422Z," 5.4"
2019-05-16T03:28:30.872Z," 5.4"
2019-05-16T03:29:24.197Z," 6.8"
2019-05-16T03:30:15.503Z," 6.8"
2019-05-16T03:31:05.122Z," 6.8"
2019-05-16T03:31:53.576Z," 6.8"
2019-05-16T03:32:37.004Z," 6.8"
2019-05-16T03:33:39.524Z," 5.3"
2019-05-16T03:34:24.756Z," 5.3"
2019-05-16T03:35:07.539Z," 5.3"
2019-05-16T03:35:55.969Z," 5.3"
2019-05-16T03:36:44.359Z," 5.3"
2019-05-16T03:37:51.463Z," 5.8"
2019-05-16T03:38:25.145Z," 5.8"
2019-05-16T03:39:13.905Z," 5.8"
2019-05-16T03:40:01.544Z," 5.8"
2019-05-16T03:40:51.029Z," 5.8"
2019-05-16T03:41:43.338Z," 6.4"
2019-05-16T03:42:31.502Z," 6.4"
2019-05-16T03:43:21.861Z," 6.4"
2019-05-16T03:44:11.091Z," 6.4"
2019-05-16T03:44:56.103Z," 6.4"
2019-05-16T03:45:52.305Z," 7.4"
2019-05-16T03:46:41.034Z," 7.4"
2019-05-16T03:47:26.596Z," 7.4"
2019-05-16T03:48:14.316Z," 7.4"
2019-05-16T03:49:02.824Z," 7.4"
2019-05-16T03:49:56.022Z," 7.9"
2019-05-16T03:50:44.224Z," 7.9"
2019-05-16T03:51:32.975Z," 7.9"
2019-05-16T03:52:20.893Z," 7.9"
2019-05-16T03:53:11.549Z," 7.9"
2019-05-16T03:54:02.970Z," 4.4"
2019-05-16T03:54:50.852Z," 4.4"
2019-05-16T03:55:40.724Z," 4.4"
2019-05-16T03:56:26.965Z," 4.4"
2019-05-16T03:57:15.202Z," 4.4"
2019-05-16T03:58:11.332Z,11.3
2019-05-16T03:58:56.964Z,11.3
2019-05-16T03:59:45.683Z,11.3
2019-05-16T04:00:33.346Z,11.3
2019-05-16T04:01:21.552Z,11.3
2019-05-16T04:02:15.104Z," 4.8"
2019-05-16T04:03:03.299Z," 4.8"
2019-05-16T04:03:52.084Z," 4.8"
2019-05-16T04:04:41.692Z," 4.8"
2019-05-16T04:05:27.926Z," 4.8"
2019-05-16T04:06:22.276Z," 8.6"
2019-05-16T04:07:10.978Z," 8.6"
2019-05-16T04:08:13.762Z," 8.6"
2019-05-16T04:08:46.109Z," 8.6"
2019-05-16T04:09:34.294Z," 8.6"
2019-05-16T04:10:30.731Z,16.7
2019-05-16T04:11:18.413Z,16.7
2019-05-16T04:12:04.805Z,16.7
2019-05-16T04:12:52.456Z,16.7
2019-05-16T04:13:41.338Z,16.7
2019-05-16T04:14:34.249Z," 4.4"
2019-05-16T04:15:22.435Z," 4.4"
2019-05-16T04:16:12.114Z," 4.4"
2019-05-16T04:17:01.299Z," 4.4"
2019-05-16T04:17:47.061Z," 4.4"
2019-05-16T04:18:41.975Z," 7.7"
2019-05-16T04:19:31.354Z," 7.7"
2019-05-16T04:20:17.598Z," 7.7"
2019-05-16T04:21:05.201Z," 7.7"
2019-05-16T04:21:53.408Z," 7.7"
2019-05-16T04:22:47.000Z," 4.8"
2019-05-16T04:23:35.210Z," 4.8"
2019-05-16T04:24:23.955Z," 4.8"
2019-05-16T04:25:11.691Z," 4.8"
2019-05-16T04:26:00.728Z," 4.8"
2019-05-16T04:26:53.354Z," 3.9"
2019-05-16T04:27:41.993Z," 3.9"
2019-05-16T04:28:31.802Z," 3.9"
2019-05-16T04:29:20.708Z," 3.9"
2019-05-16T04:30:06.174Z," 3.9"
2019-05-16T04:31:01.798Z," 6.0"
2019-05-16T04:31:50.847Z," 6.0"
2019-05-16T04:32:36.792Z," 6.0"
2019-05-16T04:33:24.389Z," 6.0"
2019-05-16T04:34:12.555Z," 6.0"
2019-05-16T04:35:06.126Z," 4.6"
2019-05-16T04:35:54.327Z," 4.6"
2019-05-16T04:36:43.359Z," 4.6"
2019-05-16T04:37:31.535Z," 4.6"
2019-05-16T04:38:31.518Z," 4.6"
2019-05-16T04:39:12.534Z,15.9
2019-05-16T04:40:01.833Z,15.9
2019-05-16T04:40:42.299Z,15.9
2019-05-16T04:40:51.632Z,15.9
2019-05-16T04:41:36.065Z,15.9
2019-05-16T04:42:24.264Z,15.9
2019-05-16T04:43:17.857Z,11.3
2019-05-16T04:44:06.043Z,11.3
2019-05-16T04:44:54.846Z,11.3
2019-05-16T04:45:42.466Z,11.3
2019-05-16T04:46:31.566Z,11.3
2019-05-16T04:47:24.236Z," 6.4"
2019-05-16T04:48:12.460Z," 6.4"
2019-05-16T04:49:01.921Z," 6.4"
2019-05-16T04:49:51.961Z," 6.4"
2019-05-16T04:50:37.045Z," 6.4"
2019-05-16T04:51:30.833Z,10.8
2019-05-16T04:52:21.528Z,10.8
2019-05-16T04:53:07.632Z,10.8
2019-05-16T04:53:55.247Z,10.8
2019-05-16T04:54:43.461Z,10.8
2019-05-16T04:55:37.008Z," 8.4"
2019-05-16T04:56:25.216Z," 8.4"
2019-05-16T04:57:13.986Z," 8.4"
2019-05-16T04:58:01.669Z," 8.4"
2019-05-16T04:58:51.502Z," 8.4"
2019-05-16T04:59:43.371Z,15.6
2019-05-16T05:00:32.069Z,15.6
2019-05-16T05:00:42.050Z,15.6
2019-05-16T05:01:21.541Z,15.6
2019-05-16T05:02:06.507Z,15.6
2019-05-16T05:02:54.726Z,15.6
2019-05-16T05:04:01.999Z," 8.6"
2019-05-16T05:04:36.489Z," 8.6"
2019-05-16T05:05:25.275Z," 8.6"
2019-05-16T05:06:12.901Z," 8.6"
2019-05-16T05:07:01.084Z," 8.6"
2019-05-16T05:07:54.655Z," 9.3"
2019-05-16T05:08:54.534Z," 9.3"
2019-05-16T05:09:31.954Z," 9.3"
2019-05-16T05:10:20.716Z," 9.3"
2019-05-16T05:11:10.513Z," 9.3"
2019-05-16T05:12:04.294Z," 7.1"
2019-05-16T05:12:51.562Z," 7.1"
2019-05-16T05:13:38.094Z," 7.1"
2019-05-16T05:14:25.644Z," 7.1"
2019-05-16T05:15:13.857Z," 7.1"
2019-05-16T05:16:07.442Z," 8.4"
2019-05-16T05:16:55.627Z," 8.4"
2019-05-16T05:17:44.429Z," 8.4"
2019-05-16T05:18:32.122Z," 8.4"
2019-05-16T05:19:20.429Z," 8.4"
2019-05-16T05:20:13.833Z," 5.4"
2019-05-16T05:21:02.016Z," 5.4"
2019-05-16T05:21:51.391Z," 5.4"
2019-05-16T05:22:39.783Z," 5.4"
2019-05-16T05:23:26.617Z," 5.4"
2019-05-16T05:24:20.224Z," 9.8"
2019-05-16T05:25:10.642Z," 9.8"
2019-05-16T05:25:57.235Z," 9.8"
2019-05-16T05:26:44.809Z," 9.8"
2019-05-16T05:27:33.029Z," 9.8"
2019-05-16T05:28:26.594Z," 4.8"
2019-05-16T05:29:14.808Z," 4.8"
2019-05-16T05:30:03.584Z," 4.8"
2019-05-16T05:30:51.255Z," 4.8"
2019-05-16T05:31:44.862Z," 4.8"
2019-05-16T05:32:32.996Z," 5.3"
2019-05-16T05:33:21.461Z," 5.3"
2019-05-16T05:34:10.617Z," 5.3"
2019-05-16T05:34:59.790Z," 5.3"
2019-05-16T05:35:45.919Z," 5.3"
2019-05-16T05:36:40.801Z,11.6
2019-05-16T05:37:29.628Z,11.6
2019-05-16T05:38:16.445Z,11.6
2019-05-16T05:39:11.677Z,11.6
2019-05-16T05:39:52.249Z,11.6
2019-05-16T05:40:45.844Z," 7.4"
2019-05-16T05:41:34.066Z," 7.4"
2019-05-16T05:42:24.058Z," 7.4"
2019-05-16T05:43:10.673Z," 7.4"
2019-05-16T05:43:59.888Z," 7.4"
2019-05-16T05:44:52.245Z," 7.0"
2019-05-16T05:45:40.472Z," 7.0"
2019-05-16T05:46:31.718Z," 7.0"
2019-05-16T05:47:16.893Z," 7.0"
2019-05-16T05:48:05.102Z," 7.0"
2019-05-16T05:48:59.878Z,17.8
2019-05-16T05:49:46.883Z,17.8
2019-05-16T05:50:35.722Z,17.8
2019-05-16T05:51:23.310Z,17.8
2019-05-16T05:52:12.600Z,17.8
2019-05-16T05:53:05.119Z,20.1
2019-05-16T05:53:53.297Z,20.1
2019-05-16T05:54:42.064Z,20.1
2019-05-16T05:55:31.320Z,20.1
2019-05-16T05:56:19.719Z,20.1
2019-05-16T05:57:11.517Z," 5.3"
2019-05-16T05:58:01.037Z," 5.3"
2019-05-16T05:58:50.983Z," 5.3"
2019-05-16T05:59:36.156Z," 5.3"
2019-05-16T06:00:24.384Z," 5.3"
2019-05-16T06:01:20.360Z," 4.2"
2019-05-16T06:02:06.156Z," 4.2"
2019-05-16T06:02:54.916Z," 4.2"
2019-05-16T06:03:42.587Z," 4.2"
2019-05-16T06:04:30.798Z," 4.2"
2019-05-16T06:05:24.397Z,13.1
2019-05-16T06:06:12.584Z,13.1
2019-05-16T06:07:01.485Z,13.1
2019-05-16T06:07:50.968Z,13.1
2019-05-16T06:08:37.237Z,13.1
2019-05-16T06:09:33.152Z," 9.3"
2019-05-16T06:10:19.898Z," 9.3"
2019-05-16T06:11:10.061Z," 9.3"
2019-05-16T06:11:55.463Z," 9.3"
2019-05-16T06:12:43.652Z," 9.3"
2019-05-16T06:13:37.304Z,10.7
2019-05-16T06:14:25.449Z,10.7
2019-05-16T06:15:14.280Z,10.7
2019-05-16T06:16:01.885Z,10.7
2019-05-16T06:16:50.869Z,10.7
2019-05-16T06:17:43.710Z," 7.4"
2019-05-16T06:18:30.601Z," 7.4"
2019-05-16T06:18:31.628Z," 7.4"
2019-05-16T06:19:20.522Z," 7.4"
2019-05-16T06:20:14.064Z," 7.4"
2019-05-16T06:20:56.235Z," 7.4"
2019-05-16T06:21:50.405Z," 7.3"
2019-05-16T06:22:40.148Z," 7.3"
2019-05-16T06:23:27.142Z," 7.3"
2019-05-16T06:24:16.223Z," 7.3"
2019-05-16T06:25:02.690Z," 7.3"
2019-05-16T06:25:56.254Z," 6.4"
2019-05-16T06:26:44.470Z," 6.4"
2019-05-16T06:27:33.275Z," 6.4"
2019-05-16T06:28:21.318Z," 6.4"
2019-05-16T06:29:10.446Z," 6.4"
2019-05-16T06:30:02.718Z,17.0
2019-05-16T06:30:51.875Z,17.0
2019-05-16T06:31:40.626Z,17.0
2019-05-16T06:32:27.365Z,17.0
2019-05-16T06:33:15.608Z,17.0
2019-05-16T06:34:14.868Z,18.9
2019-05-16T06:34:57.414Z,18.9
2019-05-16T06:35:46.198Z,18.9
2019-05-16T06:36:33.845Z,18.9
2019-05-16T06:37:22.059Z,18.9
2019-05-16T06:38:15.629Z," 6.3"
2019-05-16T06:39:03.870Z," 6.3"
2019-05-16T06:39:19.885Z," 6.3"
2019-05-16T06:39:50.141Z," 6.3"
2019-05-16T06:40:35.873Z," 6.3"
2019-05-16T06:41:24.096Z," 6.3"
2019-05-16T06:42:17.711Z," 5.4"
2019-05-16T06:43:05.911Z," 5.4"
2019-05-16T06:43:54.698Z," 5.4"
2019-05-16T06:44:42.347Z," 5.4"
2019-05-16T06:45:32.065Z," 5.4"
2019-05-16T06:46:24.190Z," 5.4"
2019-05-16T06:47:19.650Z," 5.4"
2019-05-16T06:48:01.276Z," 5.4"
2019-05-16T06:48:50.572Z," 5.4"
2019-05-16T06:49:37.020Z," 5.4"
2019-05-16T06:50:30.604Z," 6.6"
2019-05-16T06:51:20.031Z," 6.6"
2019-05-16T06:52:07.586Z," 6.6"
2019-05-16T06:52:55.272Z," 6.6"
2019-05-16T06:53:43.490Z," 6.6"
2019-05-16T06:54:37.074Z," 4.9"
2019-05-16T06:55:25.287Z," 4.9"
2019-05-16T06:56:14.082Z," 4.9"
2019-05-16T06:57:01.751Z," 4.9"
2019-05-16T06:57:50.431Z," 4.9"
2019-05-16T06:58:47.743Z," 4.4"
2019-05-16T06:59:31.797Z," 4.4"
2019-05-16T07:00:21.145Z," 4.4"
2019-05-16T07:01:10.341Z," 4.4"
2019-05-16T07:01:56.419Z," 4.4"
2019-05-16T07:02:50.320Z," 7.7"
2019-05-16T07:03:40.069Z," 7.7"
2019-05-16T07:04:27.007Z," 7.7"
2019-05-16T07:05:14.650Z," 7.7"
2019-05-16T07:06:02.900Z," 7.7"
2019-05-16T07:07:00.023Z," 4.1"
2019-05-16T07:07:44.661Z," 4.1"
2019-05-16T07:08:33.449Z," 4.1"
2019-05-16T07:09:21.147Z," 4.1"
2019-05-16T07:10:09.932Z," 4.1"
2019-05-16T07:11:02.916Z," 7.5"
2019-05-16T07:11:51.174Z," 7.5"
2019-05-16T07:12:41.370Z," 7.5"
2019-05-16T07:13:27.594Z," 7.5"
2019-05-16T07:14:15.810Z," 7.5"
2019-05-16T07:15:12.456Z," 9.4"
2019-05-16T07:15:57.615Z," 9.4"
2019-05-16T07:16:46.434Z," 9.4"
2019-05-16T07:17:34.064Z," 9.4"
2019-05-16T07:18:22.305Z," 9.4"
2019-05-16T07:19:15.900Z," 4.6"
2019-05-16T07:20:04.108Z," 4.6"
2019-05-16T07:20:52.859Z," 4.6"
2019-05-16T07:21:40.544Z," 4.6"
2019-05-16T07:22:31.193Z," 4.6"
2019-05-16T07:23:22.408Z," 3.9"
2019-05-16T07:24:11.050Z," 3.9"
2019-05-16T07:24:59.946Z," 3.9"
2019-05-16T07:25:47.060Z," 3.9"
2019-05-16T07:26:35.279Z," 3.9"
2019-05-16T07:27:30.883Z,13.7
2019-05-16T07:28:17.098Z,13.7
2019-05-16T07:29:05.876Z,13.7
2019-05-16T07:29:53.590Z,13.7
2019-05-16T07:30:41.796Z,13.7
2019-05-16T07:31:35.380Z," 6.4"
2019-05-16T07:32:23.666Z," 6.4"
2019-05-16T07:33:12.436Z," 6.4"
2019-05-16T07:34:00.854Z," 6.4"
2019-05-16T07:34:49.885Z," 6.4"
2019-05-16T07:35:41.932Z," 5.6"
2019-05-16T07:36:31.479Z," 5.6"
2019-05-16T07:37:20.138Z," 5.6"
2019-05-16T07:38:06.704Z," 5.6"
2019-05-16T07:38:46.143Z," 5.6"
2019-05-16T07:39:41.820Z," 6.4"
2019-05-16T07:40:30.660Z," 6.4"
2019-05-16T07:41:16.766Z," 6.4"
2019-05-16T07:42:04.463Z," 6.4"
2019-05-16T07:42:52.733Z," 6.4"
2019-05-16T07:43:46.316Z," 4.5"
2019-05-16T07:44:34.531Z," 4.5"
2019-05-16T07:45:23.355Z," 4.5"
2019-05-16T07:46:11.255Z," 4.5"
2019-05-16T07:47:00.985Z," 4.5"
2019-05-16T07:47:52.879Z," 5.9"
2019-05-16T07:48:41.135Z," 5.9"
2019-05-16T07:49:30.402Z," 5.9"
2019-05-16T07:50:19.955Z," 5.9"
2019-05-16T07:51:05.875Z," 5.9"
2019-05-16T07:52:00.661Z," 6.5"
2019-05-16T07:52:47.728Z," 6.5"
2019-05-16T07:53:36.539Z," 6.5"
2019-05-16T07:54:24.239Z," 6.5"
2019-05-16T07:55:12.492Z," 6.5"
2019-05-16T07:55:30.886Z," 6.5"
2019-05-16T07:56:05.240Z," 5.5"
2019-05-16T07:56:59.870Z," 5.5"
2019-05-16T07:57:42.278Z," 5.5"
2019-05-16T07:58:31.249Z," 5.5"
2019-05-16T07:59:20.361Z," 5.5"
2019-05-16T08:00:11.834Z," 5.9"
2019-05-16T08:01:06.790Z," 5.9"
2019-05-16T08:01:53.670Z," 5.9"
2019-05-16T08:02:36.758Z," 5.9"
2019-05-16T08:03:24.799Z," 5.9"
2019-05-16T08:04:19.835Z," 5.1"
2019-05-16T08:05:06.681Z," 5.1"
2019-05-16T08:05:55.572Z," 5.1"
2019-05-16T08:06:43.164Z," 5.1"
2019-05-16T08:07:33.639Z," 5.1"
2019-05-16T08:08:25.028Z," 8.2"
2019-05-16T08:09:13.285Z," 8.2"
2019-05-16T08:10:02.104Z," 8.2"
2019-05-16T08:10:51.049Z," 8.2"
2019-05-16T08:11:40.615Z," 8.2"
2019-05-16T08:12:33.001Z," 7.7"
2019-05-16T08:13:21.046Z," 7.7"
2019-05-16T08:14:10.198Z," 7.7"
2019-05-16T08:14:56.421Z," 7.7"
2019-05-16T08:15:44.637Z," 7.7"
2019-05-16T08:16:14.723Z," 7.7"
2019-05-16T08:16:31.357Z," 7.7"
2019-05-16T08:17:21.680Z," 7.7"
2019-05-16T08:18:11.109Z," 7.7"
2019-05-16T08:18:56.114Z," 7.7"
2019-05-16T08:19:44.358Z," 7.7"
2019-05-16T08:20:37.974Z," 4.6"
2019-05-16T08:21:27.749Z," 4.6"
2019-05-16T08:22:15.020Z," 4.6"
2019-05-16T08:23:02.714Z," 4.6"
2019-05-16T08:23:50.962Z," 4.6"
2019-05-16T08:24:44.589Z," 5.7"
2019-05-16T08:25:32.827Z," 5.7"
2019-05-16T08:26:22.304Z," 5.7"
2019-05-16T08:27:12.099Z," 5.7"
2019-05-16T08:28:00.580Z," 5.7"
2019-05-16T08:28:51.185Z," 6.3"
2019-05-16T08:29:40.462Z," 6.3"
2019-05-16T08:30:35.333Z," 6.3"
2019-05-16T08:31:15.946Z," 6.3"
2019-05-16T08:32:04.192Z," 6.3"
2019-05-16T08:33:01.936Z," 5.2"
2019-05-16T08:33:46.060Z," 5.2"
2019-05-16T08:34:34.906Z," 5.2"
2019-05-16T08:35:22.565Z," 5.2"
2019-05-16T08:36:11.916Z," 5.2"
2019-05-16T08:37:04.448Z," 4.0"
2019-05-16T08:37:52.674Z," 4.0"
2019-05-16T08:39:31.023Z," 4.0"
2019-05-16T08:40:21.071Z," 4.0"
2019-05-16T08:41:16.326Z," 7.5"
2019-05-16T08:42:07.382Z," 7.5"
2019-05-16T08:42:51.614Z," 7.5"
2019-05-16T08:43:35.820Z," 7.5"
2019-05-16T08:44:24.070Z," 7.5"
2019-05-16T08:45:20.491Z," 4.6"
2019-05-16T08:46:05.938Z," 4.6"
2019-05-16T08:46:58.091Z," 4.6"
2019-05-16T08:47:42.766Z," 4.6"
2019-05-16T08:48:31.972Z," 4.6"
2019-05-16T08:49:24.296Z," 7.4"
2019-05-16T08:50:14.668Z," 7.4"
2019-05-16T08:51:02.837Z," 7.4"
2019-05-16T08:51:52.885Z," 7.4"
2019-05-16T08:52:37.376Z," 7.4"
2019-05-16T08:53:31.830Z," 5.6"
2019-05-16T08:54:21.354Z," 5.6"
2019-05-16T08:55:12.344Z," 5.6"
2019-05-16T08:55:55.724Z," 5.6"
2019-05-16T08:57:37.611Z," 6.5"
2019-05-16T08:58:25.861Z," 6.5"
2019-05-16T08:59:14.688Z," 6.5"
2019-05-16T09:00:02.409Z," 6.5"
2019-05-16T09:00:56.292Z," 6.5"
2019-05-16T09:01:56.503Z,26.1
2019-05-16T09:02:37.193Z,26.1
2019-05-16T09:03:22.442Z,26.1
2019-05-16T09:04:11.820Z,26.1
2019-05-16T09:04:57.334Z,26.1
2019-05-16T09:05:53.621Z,14.4
2019-05-16T09:06:42.462Z,14.4
2019-05-16T09:07:31.595Z,14.4
2019-05-16T09:08:15.764Z,14.4
2019-05-16T09:10:00.278Z," 7.7"
2019-05-16T09:10:19.015Z,14.4
2019-05-16T09:10:40.498Z," 4.0"
2019-05-16T09:10:59.934Z," 7.7"
2019-05-16T09:11:41.374Z," 7.7"
2019-05-16T09:12:22.453Z," 7.7"
2019-05-16T09:13:10.688Z," 7.7"
2019-05-16T09:14:04.323Z,10.4
2019-05-16T09:14:52.601Z,10.4
2019-05-16T09:15:41.628Z,10.4
2019-05-16T09:16:29.126Z,10.4
2019-05-16T09:17:18.123Z,10.4
2019-05-16T09:18:10.990Z,10.3
2019-05-16T09:18:39.087Z," 5.6"
2019-05-16T09:18:59.255Z,10.3
2019-05-16T09:19:48.085Z,10.3
2019-05-16T09:20:37.415Z,10.3
2019-05-16T09:21:24.051Z,10.3
2019-05-16T09:22:18.115Z," 4.5"
2019-05-16T09:23:07.441Z," 4.5"
2019-05-16T09:23:57.582Z," 4.5"
2019-05-16T09:24:42.431Z," 4.5"
2019-05-16T09:25:30.689Z," 4.5"
2019-05-16T09:26:27.437Z," 9.3"
2019-05-16T09:27:13.283Z," 9.3"
2019-05-16T09:28:01.648Z," 9.3"
2019-05-16T09:28:49.041Z," 9.3"
2019-05-16T09:29:37.329Z," 9.3"
2019-05-16T09:30:30.912Z," 8.8"
2019-05-16T09:31:19.175Z," 8.8"
2019-05-16T09:32:16.641Z," 8.8"
2019-05-16T09:32:58.601Z," 8.8"
2019-05-16T09:33:43.945Z," 8.8"
2019-05-16T09:34:12.954Z," 8.8"
2019-05-16T09:34:29.595Z," 7.2"
2019-05-16T09:35:17.869Z," 7.2"
2019-05-16T09:36:08.013Z," 7.2"
2019-05-16T09:36:58.044Z," 7.2"
2019-05-16T09:37:42.580Z," 7.2"
2019-05-16T09:38:38.271Z," 4.1"
2019-05-16T09:39:24.467Z," 4.1"
2019-05-16T09:40:13.294Z," 4.1"
2019-05-16T09:41:01.133Z," 4.1"
2019-05-16T09:41:58.453Z," 4.1"
2019-05-16T09:42:42.818Z," 4.7"
2019-05-16T09:43:31.081Z," 4.7"
2019-05-16T09:44:19.908Z," 4.7"
2019-05-16T09:45:07.764Z," 4.7"
2019-05-16T09:46:06.993Z," 4.7"
2019-05-16T09:46:49.431Z," 4.7"
2019-05-16T09:47:38.913Z," 4.7"
2019-05-16T09:48:28.059Z," 4.7"
2019-05-16T09:49:22.631Z," 4.7"
2019-05-16T09:50:02.404Z," 4.7"
2019-05-16T09:50:57.736Z,29.0
2019-05-16T09:51:46.508Z,29.0
2019-05-16T09:52:33.104Z,29.0
2019-05-16T09:53:20.781Z,29.0
2019-05-16T09:54:09.003Z,29.0
2019-05-16T09:54:31.496Z,29.0
2019-05-16T09:54:57.768Z,11.0
2019-05-16T09:55:46.961Z,11.0
2019-05-16T09:56:36.992Z,11.0
2019-05-16T09:57:21.526Z,11.0
2019-05-16T09:58:09.798Z,11.0
2019-05-16T09:59:03.386Z," 5.6"
2019-05-16T09:59:51.619Z," 5.6"
2019-05-16T10:00:40.444Z," 5.6"
2019-05-16T10:01:28.107Z," 5.6"
2019-05-16T10:02:17.589Z," 5.6"
2019-05-16T10:03:10.016Z," 7.6"
2019-05-16T10:03:58.234Z," 7.6"
2019-05-16T10:04:47.533Z," 7.6"
2019-05-16T10:05:36.993Z," 7.6"
2019-05-16T10:06:22.976Z," 7.6"
2019-05-16T10:07:17.861Z," 7.6"
2019-05-16T10:08:06.867Z," 7.6"
2019-05-16T10:08:53.653Z," 7.6"
2019-05-16T10:09:45.177Z," 7.6"
2019-05-16T10:10:29.600Z," 7.6"
2019-05-16T10:11:23.233Z," 3.9"
2019-05-16T10:12:15.480Z," 3.9"
2019-05-16T10:13:00.276Z," 3.9"
2019-05-16T10:13:47.954Z," 3.9"