createdAt,value
2022-09-27T00:01:47.548Z,30.25
2022-09-27T00:04:14.553Z,27.25
2022-09-27T00:06:41.539Z,26.50
2022-09-27T00:09:08.559Z,30.50
2022-09-27T00:11:37.269Z,31.00
2022-09-27T00:14:04.435Z,26.75
2022-09-27T00:16:33.620Z,28.50
2022-09-27T00:19:01.842Z,29.75
2022-09-27T00:21:30.297Z,24.00
2022-09-27T00:23:57.679Z,26.25
2022-09-27T00:26:24.643Z,29.50
2022-09-27T00:28:51.912Z,27.50
2022-09-27T00:31:23.939Z,26.00
2022-09-27T00:33:52.126Z,27.00
2022-09-27T00:36:19.941Z,26.50
2022-09-27T00:38:47.231Z,29.00
2022-09-27T00:41:17.010Z,24.25
2022-09-27T00:43:49.622Z,26.50
2022-09-27T00:46:21.798Z,25.75
2022-09-27T00:48:49.005Z,26.50
2022-09-27T00:51:16.466Z,23.50
2022-09-27T00:53:46.798Z,26.75
2022-09-27T00:56:17.362Z,25.00
2022-09-27T00:58:47.055Z,26.00
2022-09-27T01:01:14.473Z,24.25
2022-09-27T01:03:50.079Z,23.00
2022-09-27T01:06:17.635Z,25.00
2022-09-27T01:09:07.249Z,24.50
2022-09-27T01:12:07.178Z,25.00
2022-09-27T01:15:33.007Z,26.25
2022-09-27T01:18:22.411Z,27.25
2022-09-27T01:21:41.851Z,26.75
2022-09-27T01:24:29.737Z,26.50
2022-09-27T01:27:06.171Z,25.00
2022-09-27T01:29:33.803Z,25.50
2022-09-27T01:32:08.632Z,23.25
2022-09-27T01:35:03.480Z,24.75
2022-09-27T01:38:07.564Z,27.50
2022-09-27T01:40:57.106Z,27.25
2022-09-27T01:43:55.931Z,26.75
2022-09-27T01:46:32.456Z,25.50
2022-09-27T01:48:59.475Z,26.00
2022-09-27T01:51:31.201Z,24.75
2022-09-27T01:54:00.317Z,25.75
2022-09-27T01:56:31.224Z,20.50
2022-09-27T01:59:07.590Z,20.25
2022-09-27T02:01:34.732Z,23.75
2022-09-27T02:04:02.135Z,26.75
2022-09-27T02:06:36.277Z,21.25
2022-09-27T02:09:09.586Z,25.75
2022-09-27T02:11:39.268Z,22.25
2022-09-27T02:14:16.133Z,22.75
2022-09-27T02:16:58.272Z,26.25
2022-09-27T02:19:46.466Z,25.50
2022-09-27T02:22:19.044Z,23.00
2022-09-27T02:24:54.986Z,22.25
2022-09-27T02:27:27.742Z,21.75
2022-09-27T02:30:13.609Z,25.75
2022-09-27T02:32:40.598Z,24.00
2022-09-27T02:35:23.360Z,20.00
2022-09-27T02:37:50.291Z,23.25
2022-09-27T02:40:17.533Z,24.75
2022-09-27T02:42:44.564Z,22.50
2022-09-27T02:45:12.312Z,21.50
2022-09-27T02:47:57.704Z,24.00
2022-09-27T02:50:33.764Z,22.50
2022-09-27T02:53:12.802Z,22.50
2022-09-27T02:56:04.034Z,22.25
2022-09-27T02:58:43.320Z,22.75
2022-09-27T03:01:16.065Z,19.25
2022-09-27T03:03:53.762Z,13.50
2022-09-27T03:06:21.314Z,23.50
2022-09-27T03:08:48.329Z,23.00
2022-09-27T03:11:15.568Z,22.25
2022-09-27T03:14:06.917Z,22.25
2022-09-27T03:16:30.922Z,19.00
2022-09-27T03:18:57.925Z,23.50
2022-09-27T03:21:24.815Z,26.00
2022-09-27T03:23:51.767Z,20.00
2022-09-27T03:26:18.681Z,23.25
2022-09-27T03:28:45.663Z,24.25
2022-09-27T03:31:12.625Z,21.75
2022-09-27T03:33:39.593Z,21.00
2022-09-27T03:36:07.387Z,1.50
2022-09-27T03:38:34.350Z,18.50
2022-09-27T03:41:01.344Z,24.00
2022-09-27T03:43:28.344Z,21.75
2022-09-27T03:45:55.359Z,21.50
2022-09-27T03:48:25.832Z,22.25
2022-09-27T03:50:54.966Z,23.75
2022-09-27T03:53:21.941Z,22.00
2022-09-27T03:55:48.890Z,20.00
2022-09-27T03:58:15.945Z,18.75
2022-09-27T04:00:44.306Z,23.50
2022-09-27T04:03:12.350Z,21.75
2022-09-27T04:05:39.335Z,17.00
2022-09-27T04:08:11.278Z,19.75
2022-09-27T04:10:38.424Z,20.25
2022-09-27T04:13:05.725Z,18.75
2022-09-27T04:15:32.696Z,18.00
2022-09-27T04:17:59.664Z,19.75
2022-09-27T04:20:26.631Z,19.25
2022-09-27T04:22:53.608Z,21.75
2022-09-27T04:25:20.589Z,19.75
2022-09-27T04:27:48.564Z,20.25
2022-09-27T04:30:15.886Z,20.25
2022-09-27T04:32:43.733Z,20.25
2022-09-27T04:35:30.077Z,20.00
2022-09-27T04:37:57.218Z,20.25
2022-09-27T04:40:24.363Z,23.00
2022-09-27T04:42:51.889Z,22.25
2022-09-27T04:45:19.363Z,19.00
2022-09-27T04:47:46.974Z,22.25
2022-09-27T04:50:14.224Z,20.00
2022-09-27T04:52:41.244Z,21.75
2022-09-27T04:55:09.276Z,21.25
2022-09-27T04:57:36.333Z,8.75
2022-09-27T05:00:04.365Z,22.75
2022-09-27T05:02:31.724Z,19.00
2022-09-27T05:04:59.596Z,19.50
2022-09-27T05:07:27.142Z,22.75
2022-09-27T05:09:54.053Z,19.00
2022-09-27T05:12:21.288Z,20.00
2022-09-27T05:14:48.300Z,21.00
2022-09-27T05:17:15.273Z,23.00
2022-09-27T05:19:42.284Z,19.50
2022-09-27T05:22:09.199Z,21.00
2022-09-27T05:24:38.608Z,20.25
2022-09-27T05:27:08.435Z,21.50
2022-09-27T05:29:35.537Z,20.00
2022-09-27T05:32:02.755Z,20.75
2022-09-27T05:34:29.757Z,19.75
2022-09-27T05:36:56.677Z,10.00
2022-09-27T05:39:23.641Z,19.00
2022-09-27T05:44:22.389Z,22.25
2022-09-27T05:46:51.449Z,19.75
2022-09-27T05:49:18.428Z,22.50
2022-09-27T05:51:45.349Z,20.50
2022-09-27T05:54:12.307Z,19.00
2022-09-27T05:56:39.244Z,21.25
2022-09-27T05:59:06.292Z,15.25
2022-09-27T06:01:33.320Z,19.75
2022-09-27T06:04:00.271Z,18.00
2022-09-27T06:06:27.263Z,18.25
2022-09-27T06:08:54.282Z,22.75
2022-09-27T06:11:21.234Z,19.75
2022-09-27T06:13:48.169Z,16.25
2022-09-27T06:16:15.284Z,18.25
2022-09-27T06:18:43.086Z,16.50
2022-09-27T06:21:10.071Z,19.75
2022-09-27T06:23:37.515Z,20.00
2022-09-27T06:26:06.006Z,18.50
2022-09-27T06:28:35.718Z,22.50
2022-09-27T06:31:02.815Z,18.75
2022-09-27T06:33:29.831Z,20.25
2022-09-27T06:35:56.910Z,19.25
2022-09-27T06:38:25.148Z,22.50
2022-09-27T06:40:52.185Z,10.50
2022-09-27T06:43:20.781Z,20.50
2022-09-27T06:45:48.488Z,18.00
2022-09-27T06:48:17.626Z,18.00
2022-09-27T06:50:45.404Z,16.75
2022-09-27T06:53:14.100Z,14.00
2022-09-27T06:55:41.195Z,16.00
2022-09-27T06:58:26.815Z,20.00
2022-09-27T07:00:54.003Z,17.75
2022-09-27T07:03:23.205Z,19.00
2022-09-27T07:05:57.497Z,18.25
2022-09-27T07:08:26.722Z,18.50
2022-09-27T07:10:55.722Z,19.00
2022-09-27T07:13:22.706Z,16.75
2022-09-27T07:15:49.633Z,17.50
2022-09-27T07:18:16.616Z,16.00
2022-09-27T07:20:43.525Z,17.75
2022-09-27T07:23:10.987Z,18.50
2022-09-27T07:25:37.932Z,17.25
2022-09-27T07:28:09.925Z,17.00
2022-09-27T07:30:37.505Z,17.00
2022-09-27T07:33:05.389Z,18.25
2022-09-27T07:35:32.505Z,17.00
2022-09-27T07:37:59.582Z,16.25
2022-09-27T07:40:26.886Z,19.25
2022-09-27T07:42:57.237Z,8.00
2022-09-27T07:45:24.819Z,17.00
2022-09-27T07:47:51.731Z,15.75
2022-09-27T07:50:18.758Z,15.00
2022-09-27T07:52:47.369Z,15.25
2022-09-27T07:55:15.016Z,19.00
2022-09-27T07:57:42.051Z,17.00
2022-09-27T08:00:11.200Z,15.00
2022-09-27T08:02:38.175Z,17.00
2022-09-27T08:05:05.461Z,14.50
2022-09-27T08:07:33.156Z,19.25
2022-09-27T08:10:00.366Z,17.00
2022-09-27T08:12:27.339Z,14.25
2022-09-27T08:14:54.964Z,15.25
2022-09-27T08:17:21.935Z,14.50
2022-09-27T08:19:50.085Z,17.00
2022-09-27T08:22:17.100Z,16.50
2022-09-27T08:24:44.032Z,15.50
2022-09-27T08:27:12.153Z,16.50
2022-09-27T08:29:42.107Z,16.00
2022-09-27T08:32:10.046Z,12.00
2022-09-27T08:34:37.178Z,15.50
2022-09-27T08:37:04.312Z,14.00
2022-09-27T08:39:31.687Z,16.00
2022-09-27T08:42:03.918Z,16.50
2022-09-27T08:44:51.342Z,16.00
2022-09-27T08:47:19.035Z,14.50
2022-09-27T08:50:09.371Z,11.00
2022-09-27T08:52:41.590Z,15.00
2022-09-27T08:55:43.833Z,16.00
2022-09-27T08:58:32.401Z,13.75
2022-09-27T09:01:06.903Z,16.00
2022-09-27T09:03:38.468Z,15.00
2022-09-27T09:06:32.778Z,13.50
2022-09-27T09:09:33.503Z,12.00
2022-09-27T09:12:28.018Z,10.25
2022-09-27T09:15:13.157Z,13.50
2022-09-27T09:17:44.828Z,11.75
2022-09-27T09:20:17.665Z,1.00
2022-09-27T09:23:06.761Z,13.25
2022-09-27T09:26:27.800Z,13.75
2022-09-27T09:29:04.472Z,14.00
2022-09-27T09:31:52.065Z,12.00
2022-09-27T09:34:40.937Z,11.50
2022-09-27T09:37:31.390Z,13.50
2022-09-27T09:40:01.633Z,12.00
2022-09-27T09:42:31.699Z,13.00
2022-09-27T09:45:02.686Z,13.00
2022-09-27T09:47:37.139Z,13.25
2022-09-27T09:50:14.642Z,13.00
2022-09-27T09:52:44.359Z,5.75
2022-09-27T09:55:23.911Z,10.50
2022-09-27T09:58:03.093Z,11.75
2022-09-27T10:00:30.158Z,12.50
2022-09-27T10:03:01.760Z,12.75
2022-09-27T10:05:28.838Z,12.50
2022-09-27T10:08:01.164Z,12.50
2022-09-27T10:10:28.192Z,12.75
2022-09-27T10:12:55.434Z,12.00
2022-09-27T10:15:24.150Z,12.50
2022-09-27T10:17:53.803Z,12.50
2022-09-27T10:20:46.828Z,11.50
2022-09-27T10:23:16.391Z,10.00
2022-09-27T10:25:52.656Z,10.00
2022-09-27T10:28:39.854Z,10.50
2022-09-27T10:31:12.687Z,10.33
2022-09-27T10:34:00.037Z,10.75
2022-09-27T10:36:31.229Z,12.00
2022-09-27T10:39:00.913Z,13.00
2022-09-27T10:41:35.379Z,12.00
2022-09-27T10:44:20.255Z,11.25
2022-09-27T10:46:49.564Z,11.00
2022-09-27T10:49:26.203Z,9.00
2022-09-27T10:52:01.349Z,11.00
2022-09-27T10:54:32.639Z,12.00
2022-09-27T10:57:23.320Z,10.67
2022-09-27T10:59:56.756Z,10.00
2022-09-27T11:02:28.094Z,11.75
2022-09-27T11:05:15.767Z,11.50
2022-09-27T11:07:56.607Z,10.00
2022-09-27T11:10:31.149Z,10.50
2022-09-27T11:13:14.716Z,11.00
2022-09-27T11:15:56.704Z,10.00
2022-09-27T11:18:51.024Z,10.00
2022-09-27T11:21:41.729Z,9.33
2022-09-27T11:24:23.467Z,11.33
2022-09-27T11:27:00.855Z,9.25
2022-09-27T11:29:37.637Z,6.67
2022-09-27T11:32:35.425Z,10.50
2022-09-27T11:35:19.630Z,10.75
2022-09-27T11:38:34.564Z,9.50
2022-09-27T11:41:50.524Z,9.00
2022-09-27T11:44:35.592Z,9.67
2022-09-27T11:47:12.283Z,9.00
2022-09-27T11:50:00.216Z,11.00
2022-09-27T11:52:49.990Z,9.33
2022-09-27T11:55:38.294Z,9.00
2022-09-27T11:58:08.804Z,6.67
2022-09-27T12:00:45.329Z,9.00
2022-09-27T12:03:47.561Z,9.67
2022-09-27T12:06:21.411Z,9.00
2022-09-27T12:09:03.500Z,9.00
2022-09-27T12:11:44.403Z,8.00
2022-09-27T12:14:38.769Z,10.33
2022-09-27T12:17:30.060Z,7.67
2022-09-27T12:19:59.011Z,8.33
2022-09-27T12:22:57.027Z,9.00
2022-09-27T12:25:21.063Z,8.67
2022-09-27T12:28:02.695Z,8.67
2022-09-27T12:30:30.894Z,9.00
2022-09-27T12:33:18.899Z,9.33
2022-09-27T12:35:55.487Z,9.00
2022-09-27T12:39:12.647Z,8.00
2022-09-27T12:41:41.529Z,10.00
2022-09-27T12:44:10.701Z,8.67
2022-09-27T12:47:06.845Z,9.67
2022-09-27T12:49:43.533Z,7.00
2022-09-27T12:52:12.758Z,9.00
2022-09-27T12:54:55.132Z,9.00
2022-09-27T12:57:45.119Z,10.33
2022-09-27T13:00:15.372Z,8.67
2022-09-27T13:03:14.582Z,8.00
2022-09-27T13:06:13.648Z,9.00
2022-09-27T13:08:54.455Z,6.33
2022-09-27T13:11:26.959Z,7.33
2022-09-27T13:13:57.536Z,8.67
2022-09-27T13:16:25.798Z,7.33
2022-09-27T13:18:55.218Z,9.00
2022-09-27T13:21:51.331Z,8.33
2022-09-27T13:24:43.272Z,7.00
2022-09-27T13:27:28.425Z,6.67
2022-09-27T13:30:16.602Z,8.67
2022-09-27T13:33:14.351Z,8.00
2022-09-27T13:35:41.300Z,7.00
2022-09-27T13:38:21.744Z,7.67
2022-09-27T13:40:49.554Z,7.00
2022-09-27T13:43:41.790Z,6.33
2022-09-27T13:46:16.042Z,8.00
2022-09-27T13:48:50.919Z,8.00
2022-09-27T13:51:35.936Z,7.33
2022-09-27T13:54:47.805Z,6.33
2022-09-27T13:57:41.662Z,7.00
2022-09-27T14:00:31.780Z,7.00
2022-09-27T14:03:02.688Z,6.00
2022-09-27T14:05:48.045Z,8.33
2022-09-27T14:08:48.769Z,6.00
2022-09-27T14:11:28.047Z,11.33
2022-09-27T14:13:55.131Z,8.00
2022-09-27T14:16:22.331Z,10.00
2022-09-27T14:18:54.402Z,9.00
2022-09-27T14:21:38.015Z,11.00
2022-09-27T14:24:36.934Z,9.00
2022-09-27T14:27:17.790Z,10.00
2022-09-27T14:29:56.825Z,11.00
2022-09-27T14:32:25.606Z,10.75
2022-09-27T14:35:32.213Z,9.67
2022-09-27T14:38:15.812Z,7.00
2022-09-27T14:40:58.999Z,9.33
2022-09-27T14:43:26.080Z,7.00
2022-09-27T14:45:54.159Z,10.00
2022-09-27T14:48:22.440Z,8.67
2022-09-27T14:51:01.272Z,10.00
2022-09-27T14:53:35.717Z,9.33
2022-09-27T14:56:03.104Z,10.00
2022-09-27T14:58:46.560Z,10.00
2022-09-27T15:01:17.688Z,9.33
2022-09-27T15:03:44.950Z,10.00
2022-09-27T15:06:11.974Z,10.00
2022-09-27T15:08:39.083Z,11.00
2022-09-27T15:11:07.803Z,10.00
2022-09-27T15:13:37.526Z,10.00
2022-09-27T15:16:20.292Z,12.00
2022-09-27T15:18:48.866Z,11.33
2022-09-27T15:21:36.927Z,10.00
2022-09-27T15:24:04.085Z,10.67
2022-09-27T15:26:36.138Z,11.00
2022-09-27T15:29:03.287Z,8.67
2022-09-27T15:31:31.817Z,11.00
2022-09-27T15:33:59.327Z,10.00
2022-09-27T15:36:44.789Z,8.67
2022-09-27T15:39:12.727Z,8.00
2022-09-27T15:42:17.813Z,9.00
2022-09-27T15:44:48.669Z,10.00
2022-09-27T15:47:39.261Z,7.33
2022-09-27T15:50:15.394Z,8.00
2022-09-27T15:52:45.436Z,9.00
2022-09-27T15:55:13.082Z,8.00
2022-09-27T15:57:40.937Z,9.00
2022-09-27T16:00:12.739Z,10.00
2022-09-27T16:02:39.691Z,16.00
2022-09-27T16:05:07.157Z,20.00
2022-09-27T16:07:34.285Z,21.75
2022-09-27T16:10:01.244Z,23.00
2022-09-27T16:12:30.482Z,24.25
2022-09-27T16:14:57.454Z,27.00
2022-09-27T16:17:24.366Z,28.00
2022-09-27T16:19:51.320Z,28.00
2022-09-27T16:22:18.304Z,26.75
2022-09-27T16:24:45.922Z,26.00
2022-09-27T16:27:12.914Z,31.25
2022-09-27T16:29:43.630Z,27.00
2022-09-27T16:32:11.304Z,30.50
2022-09-27T16:34:38.417Z,30.25
2022-09-27T16:37:07.401Z,32.00
2022-09-27T16:39:34.340Z,31.75
2022-09-27T16:42:05.210Z,34.25
2022-09-27T16:44:34.449Z,32.00
2022-09-27T16:47:01.675Z,32.25
2022-09-27T16:49:47.957Z,35.75
2022-09-27T16:52:16.356Z,38.25
2022-09-27T16:54:43.363Z,37.50
2022-09-27T16:57:10.397Z,39.75
2022-09-27T16:59:37.543Z,42.00
2022-09-27T17:02:05.837Z,44.25
2022-09-27T17:04:32.802Z,44.75
2022-09-27T17:06:59.794Z,45.50
2022-09-27T17:09:26.776Z,49.75
2022-09-27T17:11:53.736Z,50.50
2022-09-27T17:14:20.891Z,53.67
2022-09-27T17:16:47.920Z,55.33
2022-09-27T17:19:15.828Z,60.33
2022-09-27T17:21:43.786Z,65.00
2022-09-27T17:24:10.930Z,57.00
2022-09-27T17:26:37.893Z,63.00
2022-09-27T17:29:04.854Z,64.00
2022-09-27T17:31:33.759Z,64.00
2022-09-27T17:34:00.917Z,64.00
2022-09-27T17:36:30.001Z,61.33
2022-09-27T17:38:58.714Z,61.33
2022-09-27T17:41:26.015Z,58.33
2022-09-27T17:43:55.026Z,61.33
2022-09-27T17:46:23.347Z,61.33
2022-09-27T17:49:08.958Z,61.00
2022-09-27T17:51:37.837Z,72.00
2022-09-27T17:54:05.318Z,79.50
2022-09-27T17:56:34.979Z,86.00
2022-09-27T17:59:01.926Z,82.75
2022-09-27T18:01:29.000Z,83.75
2022-09-27T18:03:57.046Z,85.75
2022-09-27T18:06:24.450Z,88.75
2022-09-27T18:08:51.503Z,92.25
2022-09-27T18:11:22.369Z,91.75
2022-09-27T18:13:49.398Z,94.00
2022-09-27T18:16:17.976Z,92.00
2022-09-27T18:18:48.390Z,90.00
2022-09-27T18:21:16.822Z,94.25
2022-09-27T18:23:44.539Z,91.50
2022-09-27T18:26:11.977Z,93.75
2022-09-27T18:28:41.035Z,91.50
2022-09-27T18:33:57.994Z,90.25
2022-09-27T18:36:26.103Z,90.25
2022-09-27T18:38:55.058Z,95.00
2022-09-27T18:41:22.864Z,90.75
2022-09-27T18:43:55.474Z,91.00
2022-09-27T18:46:35.373Z,88.25
2022-09-27T18:49:04.262Z,88.25
2022-09-27T18:51:31.297Z,89.00
2022-09-27T18:54:02.543Z,86.50
2022-09-27T18:56:29.729Z,86.50
2022-09-27T18:58:56.938Z,85.75
2022-09-27T19:01:24.624Z,80.50
2022-09-27T19:03:51.868Z,79.25
2022-09-27T19:06:20.394Z,74.25
2022-09-27T19:08:47.455Z,79.75
2022-09-27T19:11:15.723Z,84.75
2022-09-27T19:13:50.887Z,75.33
2022-09-27T19:16:21.041Z,78.33
2022-09-27T19:18:48.182Z,77.00
2022-09-27T19:21:17.262Z,78.25
2022-09-27T19:23:44.363Z,76.00
2022-09-27T19:26:15.847Z,74.67
2022-09-27T19:28:44.226Z,72.67
2022-09-27T19:31:13.762Z,69.33
2022-09-27T19:33:40.716Z,74.33
2022-09-27T19:36:09.817Z,71.33
2022-09-27T19:38:37.277Z,73.00
2022-09-27T19:41:05.548Z,72.33
2022-09-27T19:43:32.580Z,73.33
2022-09-27T19:46:06.749Z,74.67
2022-09-27T19:48:33.780Z,70.33
2022-09-27T19:51:01.097Z,71.00
2022-09-27T19:53:31.913Z,70.33
2022-09-27T19:56:03.241Z,68.00
2022-09-27T19:58:30.548Z,68.33
2022-09-27T20:01:07.159Z,67.00
2022-09-27T20:03:34.957Z,68.00
2022-09-27T20:06:02.215Z,69.00
2022-09-27T20:08:29.485Z,67.67
2022-09-27T20:11:06.393Z,65.00
2022-09-27T20:13:34.318Z,64.00
2022-09-27T20:16:17.459Z,63.67
2022-09-27T20:18:46.025Z,57.33
2022-09-27T20:21:13.099Z,64.67
2022-09-27T20:23:40.121Z,63.00
2022-09-27T20:26:14.132Z,63.33
2022-09-27T20:28:47.918Z,64.00
2022-09-27T20:31:16.860Z,62.67
2022-09-27T20:33:44.926Z,62.00
2022-09-27T20:36:12.816Z,61.33
2022-09-27T20:38:44.563Z,60.00
2022-09-27T20:41:12.360Z,59.67
2022-09-27T20:43:39.642Z,60.33
2022-09-27T20:46:08.221Z,60.67
2022-09-27T20:48:35.231Z,62.33
2022-09-27T20:51:04.675Z,61.00
2022-09-27T20:53:32.155Z,55.33
2022-09-27T20:55:59.795Z,55.00
2022-09-27T20:58:26.852Z,57.00
2022-09-27T21:00:53.863Z,58.00
2022-09-27T21:03:21.894Z,53.00
2022-09-27T21:05:56.140Z,55.33
2022-09-27T21:08:23.452Z,57.67
2022-09-27T21:10:52.887Z,52.33
2022-09-27T21:13:20.103Z,56.00
2022-09-27T21:15:47.423Z,56.00
2022-09-27T21:18:14.459Z,53.00
2022-09-27T21:20:41.404Z,51.00
2022-09-27T21:23:08.381Z,53.33
2022-09-27T21:25:35.326Z,50.00
2022-09-27T21:28:04.444Z,52.25
2022-09-27T21:30:31.644Z,50.50
2022-09-27T21:32:58.664Z,51.25
2022-09-27T21:35:25.568Z,52.00
2022-09-27T21:37:52.611Z,52.25
2022-09-27T21:40:19.963Z,51.25
2022-09-27T21:42:52.397Z,50.25
2022-09-27T21:45:22.613Z,50.75
2022-09-27T21:47:49.532Z,51.25
2022-09-27T21:50:16.663Z,51.75
2022-09-27T21:52:43.603Z,52.25
2022-09-27T21:55:10.570Z,50.50
2022-09-27T21:57:37.531Z,50.25
2022-09-27T22:00:04.897Z,47.25
2022-09-27T22:02:31.923Z,49.25
2022-09-27T22:04:59.876Z,50.00
2022-09-27T22:07:26.881Z,50.00
2022-09-27T22:09:53.823Z,49.50
2022-09-27T22:12:21.623Z,50.50
2022-09-27T22:14:48.621Z,50.00
2022-09-27T22:17:15.615Z,48.00
2022-09-27T22:19:42.566Z,48.00
2022-09-27T22:22:09.514Z,50.25
2022-09-27T22:24:36.507Z,48.75
2022-09-27T22:27:03.860Z,48.00
2022-09-27T22:29:32.124Z,49.00
2022-09-27T22:32:00.141Z,48.50
2022-09-27T22:34:31.752Z,46.75
2022-09-27T22:36:59.147Z,48.00
2022-09-27T22:39:26.178Z,47.00
2022-09-27T22:41:53.116Z,48.00
2022-09-27T22:44:20.383Z,47.25
2022-09-27T22:46:47.728Z,48.75
2022-09-27T22:49:14.780Z,48.00
2022-09-27T22:51:41.762Z,48.00
2022-09-27T22:54:08.729Z,46.75
2022-09-27T22:56:35.708Z,48.75
2022-09-27T22:59:02.713Z,47.00
2022-09-27T23:01:29.729Z,48.00
2022-09-27T23:03:57.393Z,47.00
2022-09-27T23:06:24.432Z,47.25
2022-09-27T23:08:51.714Z,46.75
2022-09-27T23:11:20.724Z,47.00
2022-09-27T23:13:48.459Z,46.25
2022-09-27T23:16:17.294Z,46.00
2022-09-27T23:18:44.712Z,47.00
2022-09-27T23:21:12.867Z,46.75
2022-09-27T23:23:41.512Z,46.00
2022-09-27T23:26:10.899Z,47.00
2022-09-27T23:28:38.048Z,45.75
2022-09-27T23:31:09.393Z,45.00
2022-09-27T23:33:40.700Z,44.00
2022-09-27T23:36:09.018Z,46.00
2022-09-27T23:38:36.594Z,44.25
2022-09-27T23:41:03.580Z,45.00
2022-09-27T23:43:30.601Z,45.00
2022-09-27T23:45:57.626Z,44.50
2022-09-27T23:48:27.975Z,45.00
2022-09-27T23:50:54.919Z,43.75
2022-09-27T23:53:22.079Z,44.50
2022-09-27T23:55:50.218Z,41.00
2022-09-27T23:58:17.695Z,43.50
