createdAt,value
2017-12-19T00:00:58.352Z,87.00
2017-12-19T00:03:24.479Z,86.70
2017-12-19T00:05:51.479Z,86.80
2017-12-19T00:08:17.660Z,86.80
2017-12-19T00:10:43.770Z,86.50
2017-12-19T00:13:09.910Z,87.40
2017-12-19T00:15:36.029Z,86.70
2017-12-19T00:18:02.171Z,87.10
2017-12-19T00:20:28.302Z,87.30
2017-12-19T00:22:54.416Z,87.40
2017-12-19T00:25:20.528Z,87.20
2017-12-19T00:27:46.661Z,86.80
2017-12-19T00:30:12.764Z,87.40
2017-12-19T00:32:39.654Z,86.90
2017-12-19T00:35:05.809Z,86.90
2017-12-19T00:37:31.941Z,87.60
2017-12-19T00:39:58.122Z,88.00
2017-12-19T00:42:24.223Z,87.50
2017-12-19T00:44:50.361Z,87.50
2017-12-19T00:47:16.502Z,87.60
2017-12-19T00:49:42.616Z,87.00
2017-12-19T00:52:09.460Z,87.50
2017-12-19T00:54:36.315Z,87.90
2017-12-19T00:57:02.429Z,87.90
2017-12-19T00:59:28.692Z,87.20
2017-12-19T01:01:54.818Z,86.90
2017-12-19T01:04:21.148Z,87.90
2017-12-19T01:06:47.260Z,86.80
2017-12-19T01:09:13.375Z,86.50
2017-12-19T01:11:40.233Z,86.80
2017-12-19T01:14:07.105Z,87.30
2017-12-19T01:16:33.258Z,87.30
2017-12-19T01:18:59.386Z,87.00
2017-12-19T01:21:26.266Z,86.50
2017-12-19T01:23:52.406Z,86.40
2017-12-19T01:26:18.516Z,87.40
2017-12-19T01:28:45.380Z,86.30
2017-12-19T01:31:11.633Z,86.30
2017-12-19T01:33:37.772Z,87.10
2017-12-19T01:36:04.652Z,87.90
2017-12-19T01:38:30.768Z,87.90
2017-12-19T01:40:58.457Z,88.20
2017-12-19T01:43:24.560Z,87.70
2017-12-19T01:45:50.681Z,87.10
2017-12-19T01:48:17.552Z,87.40
2017-12-19T01:50:43.682Z,87.40
2017-12-19T01:53:09.778Z,87.20
2017-12-19T01:55:35.882Z,86.90
2017-12-19T01:58:02.021Z,86.60
2017-12-19T02:00:28.907Z,86.70
2017-12-19T02:02:55.014Z,86.60
2017-12-19T02:05:21.125Z,87.20
2017-12-19T02:07:47.249Z,87.10
2017-12-19T02:10:13.392Z,86.70
2017-12-19T02:12:39.566Z,86.90
2017-12-19T02:15:05.695Z,87.10
2017-12-19T02:17:31.800Z,87.30
2017-12-19T02:19:57.944Z,87.60
2017-12-19T02:22:24.106Z,86.90
2017-12-19T02:24:50.236Z,87.30
2017-12-19T02:27:16.671Z,87.50
2017-12-19T02:29:42.795Z,87.70
2017-12-19T02:32:09.639Z,88.00
2017-12-19T02:34:35.752Z,87.40
2017-12-19T02:37:01.897Z,87.00
2017-12-19T02:39:28.036Z,86.80
2017-12-19T02:41:54.145Z,87.00
2017-12-19T02:44:21.041Z,87.30
2017-12-19T02:46:47.155Z,87.30
2017-12-19T02:49:13.275Z,86.90
2017-12-19T02:51:39.384Z,86.80
2017-12-19T02:54:05.492Z,86.60
2017-12-19T02:56:31.620Z,86.70
2017-12-19T02:58:58.501Z,87.30
2017-12-19T03:01:24.721Z,87.20
2017-12-19T03:03:50.888Z,86.90
2017-12-19T03:06:17.045Z,86.60
2017-12-19T03:08:43.174Z,86.30
2017-12-19T03:11:09.305Z,86.90
2017-12-19T03:13:35.425Z,87.60
2017-12-19T03:16:01.536Z,87.20
2017-12-19T03:18:27.656Z,87.50
2017-12-19T03:20:53.787Z,87.00
2017-12-19T03:23:19.902Z,86.80
2017-12-19T03:25:48.036Z,86.40
2017-12-19T03:28:14.160Z,86.70
2017-12-19T03:30:40.276Z,86.50
2017-12-19T03:33:06.388Z,86.90
2017-12-19T03:35:32.524Z,87.30
2017-12-19T03:37:58.637Z,87.30
2017-12-19T03:40:24.758Z,87.40
2017-12-19T03:42:50.864Z,87.00
2017-12-19T03:45:17.540Z,87.00
2017-12-19T03:47:44.399Z,87.00
2017-12-19T03:50:11.472Z,87.10
2017-12-19T03:52:37.597Z,87.10
2017-12-19T03:55:04.441Z,87.90
2017-12-19T03:57:30.593Z,87.90
2017-12-19T03:59:57.505Z,88.10
2017-12-19T04:02:23.619Z,88.10
2017-12-19T04:04:49.738Z,87.30
2017-12-19T04:07:16.304Z,86.90
2017-12-19T04:09:43.220Z,86.80
2017-12-19T04:12:09.351Z,86.60
2017-12-19T04:14:35.500Z,86.20
2017-12-19T04:17:01.677Z,87.20
2017-12-19T04:19:27.816Z,87.50
2017-12-19T04:21:53.923Z,87.80
2017-12-19T04:24:20.046Z,87.70
2017-12-19T04:26:46.179Z,87.90
2017-12-19T04:29:12.316Z,87.50
2017-12-19T04:31:38.441Z,87.00
2017-12-19T04:34:06.816Z,86.90
2017-12-19T04:36:33.678Z,86.90
2017-12-19T04:38:59.950Z,86.90
2017-12-19T04:41:26.159Z,86.60
2017-12-19T04:43:52.274Z,87.00
2017-12-19T04:46:18.478Z,87.30
2017-12-19T04:48:44.616Z,87.30
2017-12-19T04:51:10.724Z,87.30
2017-12-19T04:53:37.576Z,86.90
2017-12-19T04:56:04.433Z,87.30
2017-12-19T04:58:31.661Z,87.80
2017-12-19T05:00:57.788Z,87.60
2017-12-19T05:03:23.898Z,87.90
2017-12-19T05:05:50.127Z,88.10
2017-12-19T05:08:16.972Z,88.10
2017-12-19T05:10:43.103Z,88.10
2017-12-19T05:13:09.969Z,87.80
2017-12-19T05:15:36.886Z,87.80
2017-12-19T05:18:03.037Z,87.80
2017-12-19T05:20:29.206Z,87.70
2017-12-19T05:22:55.326Z,87.60
2017-12-19T05:25:21.492Z,87.20
2017-12-19T05:27:47.621Z,87.60
2017-12-19T05:30:13.716Z,87.00
2017-12-19T05:32:39.832Z,87.60
2017-12-19T05:35:06.700Z,87.20
2017-12-19T05:37:32.842Z,87.20
2017-12-19T05:40:00.530Z,87.30
2017-12-19T05:42:26.652Z,87.30
2017-12-19T05:44:52.866Z,87.20
2017-12-19T05:47:19.785Z,86.90
2017-12-19T05:49:45.919Z,86.90
2017-12-19T05:52:12.133Z,87.10
2017-12-19T05:54:38.324Z,87.10
2017-12-19T05:57:04.509Z,87.20
2017-12-19T05:59:30.716Z,87.40
2017-12-19T06:01:56.849Z,87.10
2017-12-19T06:04:22.983Z,87.30
2017-12-19T06:06:49.116Z,87.50
2017-12-19T06:09:15.279Z,87.40
2017-12-19T06:11:41.386Z,87.30
2017-12-19T06:14:08.300Z,87.50
2017-12-19T06:16:34.462Z,87.40
2017-12-19T06:19:00.671Z,87.90
2017-12-19T06:21:26.816Z,87.70
2017-12-19T06:23:53.089Z,87.30
2017-12-19T06:26:19.225Z,87.40
2017-12-19T06:28:45.379Z,87.60
2017-12-19T06:31:11.509Z,87.60
2017-12-19T06:33:37.658Z,87.90
2017-12-19T06:36:04.023Z,87.90
2017-12-19T06:38:30.418Z,88.10
2017-12-19T06:40:56.727Z,87.70
2017-12-19T06:43:23.070Z,87.80
2017-12-19T06:45:50.132Z,88.20
2017-12-19T06:48:17.302Z,88.40
2017-12-19T06:50:43.415Z,88.40
2017-12-19T06:53:09.541Z,88.20
2017-12-19T06:55:36.015Z,87.60
2017-12-19T06:58:02.404Z,88.30
2017-12-19T07:00:28.722Z,88.20
2017-12-19T07:02:55.822Z,88.00
2017-12-19T07:05:22.187Z,88.00
2017-12-19T07:07:48.593Z,87.80
2017-12-19T07:10:14.875Z,87.80
2017-12-19T07:12:41.241Z,87.70
2017-12-19T07:15:07.554Z,87.20
2017-12-19T07:17:33.873Z,87.00
2017-12-19T07:22:34.545Z,87.30
2017-12-19T07:25:00.749Z,87.30
2017-12-19T07:27:26.911Z,87.80
2017-12-19T07:29:53.083Z,88.00
2017-12-19T07:32:19.216Z,87.70
2017-12-19T07:34:45.371Z,88.10
2017-12-19T07:37:15.360Z,87.60
2017-12-19T07:39:41.642Z,87.70
2017-12-19T07:42:07.790Z,88.00
2017-12-19T07:44:33.907Z,87.80
2017-12-19T07:47:00.020Z,88.00
2017-12-19T07:49:26.160Z,88.30
2017-12-19T07:51:52.296Z,88.00
2017-12-19T07:54:19.246Z,88.20
2017-12-19T07:56:50.539Z,88.20
2017-12-19T07:59:16.702Z,88.00
2017-12-19T08:01:42.812Z,88.20
2017-12-19T08:04:08.913Z,88.00
2017-12-19T08:06:35.077Z,87.80
2017-12-19T08:09:01.229Z,87.90
2017-12-19T08:11:27.345Z,88.00
2017-12-19T08:13:53.455Z,88.00
2017-12-19T08:16:21.938Z,88.20
2017-12-19T08:18:48.252Z,88.30
2017-12-19T08:21:14.587Z,88.80
2017-12-19T08:23:41.010Z,88.20
2017-12-19T08:26:07.346Z,88.30
2017-12-19T08:28:33.701Z,88.30
2017-12-19T08:31:00.032Z,88.20
2017-12-19T08:33:30.012Z,88.70
2017-12-19T08:35:56.319Z,87.80
2017-12-19T08:38:22.634Z,87.70
2017-12-19T08:40:48.942Z,88.80
2017-12-19T08:43:15.270Z,87.90
2017-12-19T08:45:41.596Z,88.50
2017-12-19T08:48:07.903Z,88.40
2017-12-19T08:53:05.568Z,88.80
2017-12-19T08:55:31.843Z,88.30
2017-12-19T08:57:58.172Z,88.30
2017-12-19T09:00:24.456Z,88.00
2017-12-19T09:02:50.817Z,88.40
2017-12-19T09:05:17.278Z,88.00
2017-12-19T09:07:43.577Z,88.40
2017-12-19T09:12:43.246Z,88.30
2017-12-19T09:15:09.357Z,88.30
2017-12-19T09:17:36.199Z,88.70
2017-12-19T09:20:02.313Z,88.70
2017-12-19T09:22:29.158Z,88.90
2017-12-19T09:24:55.286Z,88.50
2017-12-19T09:27:24.632Z,88.90
2017-12-19T09:29:50.978Z,88.70
2017-12-19T09:32:17.612Z,89.50
2017-12-19T09:34:43.859Z,89.20
2017-12-19T09:37:10.909Z,90.00
2017-12-19T09:39:37.208Z,89.80
2017-12-19T09:42:03.554Z,89.40
2017-12-19T09:44:35.960Z,89.50
2017-12-19T09:47:02.290Z,89.40
2017-12-19T09:49:28.606Z,89.20
2017-12-19T09:51:54.906Z,89.20
2017-12-19T09:54:21.925Z,89.10
2017-12-19T09:56:48.274Z,89.10
2017-12-19T09:59:18.241Z,89.00
2017-12-19T10:01:44.560Z,88.60
2017-12-19T10:04:10.867Z,88.30
2017-12-19T10:06:37.255Z,88.40
2017-12-19T10:09:03.587Z,88.80
2017-12-19T10:11:30.635Z,88.50
2017-12-19T10:13:57.713Z,88.30
2017-12-19T10:16:30.188Z,88.30
2017-12-19T10:18:56.312Z,88.60
2017-12-19T10:21:22.426Z,89.30
2017-12-19T10:23:48.536Z,89.20
2017-12-19T10:26:14.650Z,88.90
2017-12-19T10:28:40.837Z,88.60
2017-12-19T10:31:07.720Z,88.60
2017-12-19T10:33:33.828Z,88.50
2017-12-19T10:36:02.133Z,88.70
2017-12-19T10:38:28.468Z,88.70
2017-12-19T10:40:54.774Z,88.60
2017-12-19T10:43:21.108Z,88.70
2017-12-19T10:45:48.150Z,88.40
2017-12-19T10:48:14.472Z,88.40
2017-12-19T10:50:41.569Z,88.40
2017-12-19T10:53:08.593Z,88.40
2017-12-19T10:55:38.331Z,88.30
2017-12-19T10:58:04.644Z,88.70
2017-12-19T11:00:30.973Z,88.70
2017-12-19T11:02:57.254Z,88.70
2017-12-19T11:05:23.610Z,88.30
2017-12-19T11:07:49.882Z,88.10
2017-12-19T11:10:16.196Z,87.80
2017-12-19T11:12:42.521Z,88.10
2017-12-19T11:15:12.657Z,87.90
2017-12-19T11:17:38.953Z,87.90
2017-12-19T11:20:05.260Z,87.70
2017-12-19T11:22:31.584Z,88.50
2017-12-19T11:24:57.897Z,87.90
2017-12-19T11:27:24.200Z,87.60
2017-12-19T11:29:50.545Z,87.90
2017-12-19T11:32:16.909Z,88.30
2017-12-19T11:34:49.927Z,88.60
2017-12-19T11:37:16.044Z,88.20
2017-12-19T11:39:42.917Z,87.70
2017-12-19T11:42:09.060Z,87.70
2017-12-19T11:44:35.186Z,88.20
2017-12-19T11:47:01.380Z,87.80
2017-12-19T11:49:27.551Z,88.00
2017-12-19T11:51:58.010Z,88.10
2017-12-19T11:54:24.325Z,88.10
2017-12-19T11:56:51.385Z,88.50
2017-12-19T11:59:17.689Z,88.50
2017-12-19T12:01:44.138Z,88.30
2017-12-19T12:04:10.442Z,88.80
2017-12-19T12:06:36.786Z,89.00
2017-12-19T12:09:07.365Z,89.60
2017-12-19T12:11:33.702Z,88.90
2017-12-19T12:14:00.018Z,88.50
2017-12-19T12:16:26.320Z,88.10
2017-12-19T12:18:53.367Z,88.90
2017-12-19T12:21:19.707Z,88.80
2017-12-19T12:23:46.032Z,88.30
2017-12-19T12:28:44.495Z,88.90
2017-12-19T12:31:10.612Z,88.70
2017-12-19T12:33:36.721Z,88.30
2017-12-19T12:36:02.848Z,88.60
2017-12-19T12:38:28.956Z,88.90
2017-12-19T12:40:55.081Z,88.60
2017-12-19T12:43:21.938Z,88.70
2017-12-19T12:45:51.810Z,88.50
2017-12-19T12:48:18.856Z,89.10
2017-12-19T12:50:45.170Z,89.00
2017-12-19T12:53:11.524Z,88.60
2017-12-19T12:55:38.586Z,87.90
2017-12-19T12:58:04.959Z,87.90
2017-12-19T13:00:38.385Z,87.60
2017-12-19T13:03:05.471Z,87.70
2017-12-19T13:05:31.786Z,87.60
2017-12-19T13:07:58.158Z,88.30
2017-12-19T13:10:24.518Z,87.90
2017-12-19T13:12:50.832Z,87.70
2017-12-19T13:15:17.136Z,88.30
2017-12-19T13:17:46.748Z,88.10
2017-12-19T13:20:13.041Z,88.20
2017-12-19T13:22:39.402Z,87.90
2017-12-19T13:25:06.459Z,88.50
2017-12-19T13:27:34.272Z,87.90
2017-12-19T13:30:01.444Z,89.10
2017-12-19T13:32:28.348Z,88.90
2017-12-19T13:34:54.489Z,88.90
2017-12-19T13:37:26.652Z,88.60
2017-12-19T13:39:52.748Z,88.90
2017-12-19T13:42:19.615Z,88.00
2017-12-19T13:44:46.468Z,87.70
2017-12-19T13:47:13.301Z,87.80
2017-12-19T13:49:39.417Z,87.80
2017-12-19T13:52:05.617Z,87.90
2017-12-19T13:54:31.745Z,87.60
2017-12-19T13:56:58.613Z,88.40
2017-12-19T13:59:24.718Z,87.80
2017-12-19T14:01:50.838Z,87.90
2017-12-19T14:04:16.996Z,88.20
2017-12-19T14:06:43.138Z,87.90
2017-12-19T14:09:09.264Z,88.10
2017-12-19T14:11:35.372Z,88.40
2017-12-19T14:14:01.881Z,88.90
2017-12-19T14:16:30.572Z,88.50
2017-12-19T14:18:57.484Z,88.60
2017-12-19T14:21:23.726Z,88.60
2017-12-19T14:23:49.868Z,88.80
2017-12-19T14:26:15.991Z,88.30
2017-12-19T14:28:42.120Z,87.50
2017-12-19T14:31:08.240Z,87.90
2017-12-19T14:33:34.375Z,88.30
2017-12-19T14:36:00.504Z,88.00
2017-12-19T14:38:26.692Z,88.30
2017-12-19T14:40:53.568Z,88.00
2017-12-19T14:43:19.740Z,88.00
2017-12-19T14:45:46.012Z,88.40
2017-12-19T14:48:12.465Z,88.00
2017-12-19T14:50:38.787Z,87.60
2017-12-19T14:53:05.480Z,88.30
2017-12-19T14:55:31.812Z,87.50
2017-12-19T14:57:58.872Z,87.30
2017-12-19T15:00:25.644Z,87.20
2017-12-19T15:02:51.776Z,87.70
2017-12-19T15:05:17.880Z,88.00
2017-12-19T15:07:44.000Z,88.10
2017-12-19T15:10:10.376Z,88.20
2017-12-19T15:12:36.692Z,88.50
2017-12-19T15:15:03.764Z,87.20
2017-12-19T15:17:29.885Z,87.20
2017-12-19T15:19:56.012Z,87.30
2017-12-19T15:22:24.631Z,87.10
2017-12-19T15:24:51.059Z,87.40
2017-12-19T15:27:17.393Z,87.50
2017-12-19T15:29:43.667Z,87.50
2017-12-19T15:32:09.999Z,87.10
2017-12-19T15:34:36.442Z,88.00
2017-12-19T15:37:03.403Z,87.70
2017-12-19T15:39:29.744Z,87.70
2017-12-19T15:41:56.084Z,87.10
2017-12-19T15:44:22.421Z,87.10
2017-12-19T15:46:48.851Z,87.20
2017-12-19T15:49:15.235Z,87.20
2017-12-19T15:51:44.714Z,87.00
2017-12-19T15:54:11.798Z,86.60
2017-12-19T15:56:38.129Z,86.50
2017-12-19T15:59:04.419Z,86.80
2017-12-19T16:01:30.866Z,86.50
2017-12-19T16:03:57.225Z,87.00
2017-12-19T16:06:24.342Z,87.00
2017-12-19T16:08:50.759Z,87.00
2017-12-19T16:11:17.089Z,87.10
2017-12-19T16:13:50.238Z,87.00
2017-12-19T16:16:16.349Z,87.00
2017-12-19T16:18:42.450Z,87.00
2017-12-19T16:21:08.559Z,87.20
2017-12-19T16:23:34.704Z,86.90
2017-12-19T16:26:01.643Z,87.00
2017-12-19T16:28:27.819Z,87.20
2017-12-19T16:30:57.355Z,86.80
2017-12-19T16:33:23.674Z,86.10
2017-12-19T16:35:50.749Z,86.20
2017-12-19T16:38:16.865Z,86.20
2017-12-19T16:40:42.986Z,86.20
2017-12-19T16:43:09.922Z,86.40
2017-12-19T16:48:07.239Z,86.60
2017-12-19T16:50:33.332Z,87.10
2017-12-19T16:52:59.476Z,87.10
2017-12-19T16:55:25.628Z,87.00
2017-12-19T16:57:51.968Z,87.30
2017-12-19T17:00:18.345Z,87.50
2017-12-19T17:02:44.664Z,87.10
2017-12-19T17:05:11.003Z,87.40
2017-12-19T17:07:41.096Z,87.60
2017-12-19T17:10:07.406Z,87.70
2017-12-19T17:12:33.692Z,87.90
2017-12-19T17:15:00.017Z,88.20
2017-12-19T17:17:26.334Z,88.10
2017-12-19T17:19:53.400Z,87.90
2017-12-19T17:22:19.715Z,87.90
2017-12-19T17:24:46.752Z,87.90
2017-12-19T17:27:15.248Z,87.90
2017-12-19T17:29:41.576Z,88.00
2017-12-19T17:32:07.912Z,87.80
2017-12-19T17:34:35.003Z,87.70
2017-12-19T17:37:02.069Z,88.30
2017-12-19T17:39:28.344Z,87.80
2017-12-19T17:41:54.673Z,87.90
2017-12-19T17:44:21.081Z,87.80
2017-12-19T17:46:50.930Z,88.30
2017-12-19T17:49:18.060Z,88.10
2017-12-19T17:51:44.225Z,88.00
2017-12-19T17:54:10.565Z,88.00
2017-12-19T17:56:36.867Z,88.50
2017-12-19T17:59:03.178Z,88.30
2017-12-19T18:01:30.298Z,87.20
2017-12-19T18:03:56.485Z,87.60
2017-12-19T18:06:26.247Z,87.50
2017-12-19T18:08:52.593Z,87.20
2017-12-19T18:11:18.935Z,87.20
2017-12-19T18:13:45.318Z,87.20
2017-12-19T18:16:11.696Z,87.50
2017-12-19T18:18:38.070Z,87.20
2017-12-19T18:21:04.637Z,87.70
2017-12-19T18:23:37.968Z,87.50
2017-12-19T18:26:04.906Z,87.90
2017-12-19T18:28:31.091Z,87.70
2017-12-19T18:30:57.372Z,87.50
2017-12-19T18:33:23.734Z,87.40
2017-12-19T18:35:50.714Z,88.30
2017-12-19T18:38:24.565Z,88.30
2017-12-19T18:40:50.807Z,88.20
2017-12-19T18:43:17.030Z,87.80
2017-12-19T18:45:44.077Z,88.40
2017-12-19T18:48:10.218Z,88.10
2017-12-19T18:50:36.408Z,88.00
2017-12-19T18:53:02.581Z,88.40
2017-12-19T18:55:35.611Z,88.10
2017-12-19T18:58:01.965Z,87.90
2017-12-19T19:00:28.156Z,88.20
2017-12-19T19:02:54.240Z,88.50
2017-12-19T19:05:20.352Z,88.40
2017-12-19T19:07:47.337Z,87.90
2017-12-19T19:10:13.631Z,87.90
2017-12-19T19:12:39.817Z,87.70
2017-12-19T19:15:09.883Z,87.70
2017-12-19T19:17:36.021Z,87.80
2017-12-19T19:20:02.342Z,87.60
2017-12-19T19:22:29.321Z,89.40
2017-12-19T19:24:55.601Z,88.80
2017-12-19T19:27:22.473Z,88.20
2017-12-19T19:29:56.221Z,88.20
2017-12-19T19:32:22.377Z,88.10
2017-12-19T19:34:49.296Z,88.30
2017-12-19T19:37:15.509Z,88.30
2017-12-19T19:39:41.694Z,88.40
2017-12-19T19:42:08.656Z,88.70
2017-12-19T19:44:34.833Z,88.10
2017-12-19T19:47:08.328Z,87.90
2017-12-19T19:49:34.533Z,88.30
2017-12-19T19:52:00.799Z,88.60
2017-12-19T19:54:27.109Z,89.20
2017-12-19T19:56:53.237Z,88.80
2017-12-19T19:59:19.481Z,88.00
2017-12-19T20:01:45.653Z,88.00
2017-12-19T20:04:15.172Z,87.90
2017-12-19T20:06:41.353Z,87.80
2017-12-19T20:09:08.290Z,87.90
2017-12-19T20:11:34.492Z,87.90
2017-12-19T20:14:00.784Z,88.20
2017-12-19T20:16:26.920Z,88.20
2017-12-19T20:18:53.794Z,88.50
2017-12-19T20:21:20.012Z,88.40
2017-12-19T20:23:46.176Z,87.60
2017-12-19T20:26:12.367Z,87.90
2017-12-19T20:28:38.686Z,88.00
2017-12-19T20:31:04.863Z,88.20
2017-12-19T20:33:31.135Z,88.30
2017-12-19T20:35:57.373Z,88.10
2017-12-19T20:38:24.220Z,87.80
2017-12-19T20:40:51.063Z,88.00
2017-12-19T20:43:17.180Z,88.00
2017-12-19T20:45:43.412Z,87.70
2017-12-19T20:48:09.523Z,87.50
2017-12-19T20:50:36.388Z,87.90
2017-12-19T20:53:02.524Z,87.80
2017-12-19T20:55:28.638Z,87.70
2017-12-19T20:57:58.365Z,87.80
2017-12-19T21:00:25.307Z,87.70
2017-12-19T21:02:51.488Z,87.70
2017-12-19T21:05:18.351Z,87.80
2017-12-19T21:07:52.667Z,87.80
2017-12-19T21:10:21.898Z,87.90
2017-12-19T21:12:48.839Z,88.10
2017-12-19T21:15:14.957Z,88.00
2017-12-19T21:17:41.140Z,88.70
2017-12-19T21:20:07.265Z,88.70
2017-12-19T21:22:33.370Z,88.30
2017-12-19T21:24:59.474Z,88.00
2017-12-19T21:27:25.628Z,88.10
2017-12-19T21:29:52.521Z,87.40
2017-12-19T21:32:18.703Z,87.40
2017-12-19T21:34:44.880Z,87.30
2017-12-19T21:37:10.978Z,87.70
2017-12-19T21:39:37.073Z,87.70
2017-12-19T21:42:03.225Z,88.00
2017-12-19T21:44:29.377Z,88.10
2017-12-19T21:46:55.515Z,88.20
2017-12-19T21:49:21.669Z,88.10
2017-12-19T21:51:48.905Z,87.20
2017-12-19T21:54:15.910Z,87.00
2017-12-19T21:56:42.205Z,87.00
2017-12-19T21:59:08.348Z,87.70
2017-12-19T22:01:36.101Z,87.50
2017-12-19T22:04:02.371Z,87.50
2017-12-19T22:06:28.499Z,87.90
2017-12-19T22:08:54.645Z,88.50
2017-12-19T22:11:20.744Z,88.60
2017-12-19T22:13:46.844Z,88.60
2017-12-19T22:16:13.894Z,88.00
2017-12-19T22:18:40.026Z,88.00
2017-12-19T22:21:06.150Z,88.10
2017-12-19T22:23:32.306Z,87.90
2017-12-19T22:25:58.450Z,88.20
2017-12-19T22:28:24.785Z,89.00
2017-12-19T22:30:51.152Z,88.80
2017-12-19T22:33:17.475Z,88.60
2017-12-19T22:35:43.780Z,88.20
2017-12-19T22:38:10.845Z,88.10
2017-12-19T22:40:37.894Z,88.80
2017-12-19T22:43:04.804Z,88.20
2017-12-19T22:45:30.979Z,88.20
2017-12-19T22:47:57.313Z,88.20
2017-12-19T22:50:24.461Z,89.00
2017-12-19T22:52:50.581Z,89.00
2017-12-19T22:55:17.968Z,88.80
2017-12-19T22:57:44.063Z,88.80
2017-12-19T23:00:10.346Z,88.70
2017-12-19T23:02:36.707Z,87.90
2017-12-19T23:05:03.057Z,88.00
2017-12-19T23:07:29.378Z,88.10
2017-12-19T23:09:55.925Z,88.70
2017-12-19T23:12:22.292Z,89.20
2017-12-19T23:14:48.621Z,89.00
2017-12-19T23:17:15.040Z,88.90
2017-12-19T23:19:41.385Z,88.90
2017-12-19T23:22:07.706Z,89.50
2017-12-19T23:24:34.016Z,88.80
2017-12-19T23:27:00.420Z,88.90
2017-12-19T23:29:26.780Z,88.80
2017-12-19T23:31:53.115Z,88.90
2017-12-19T23:34:19.439Z,88.70
2017-12-19T23:36:46.578Z,88.50
2017-12-19T23:39:12.720Z,87.60
2017-12-19T23:41:39.125Z,87.70
2017-12-19T23:44:06.231Z,88.50
2017-12-19T23:46:33.250Z,88.40
2017-12-19T23:48:59.484Z,88.40
2017-12-19T23:51:25.931Z,88.60
2017-12-19T23:53:52.259Z,88.10
2017-12-19T23:56:18.577Z,87.70
2017-12-19T23:58:44.905Z,88.40
