createdAt,value
2022-09-20T00:25:54.700Z,1018.24
2022-09-20T00:55:54.696Z,1018.05
2022-09-20T01:25:54.712Z,1018.2
2022-09-20T01:55:54.701Z,1018.17
2022-09-20T02:25:54.702Z,1018.26
2022-09-20T02:55:54.724Z,1018.22
2022-09-20T03:25:54.765Z,1018.33
2022-09-20T03:55:54.725Z,1018.4
2022-09-20T04:25:54.723Z,1018.59
2022-09-20T04:55:54.732Z,1018.7
2022-09-20T05:25:54.728Z,1018.92
2022-09-20T05:55:54.740Z,1019.16
2022-09-20T06:25:54.777Z,1019.33
2022-09-20T06:55:54.767Z,1019.38
2022-09-20T07:25:54.765Z,1019.52
2022-09-20T07:55:54.751Z,1019.77
2022-09-20T08:25:54.751Z,1019.93
2022-09-20T08:55:54.781Z,1020.05
2022-09-20T09:25:54.775Z,1020.17
2022-09-20T09:55:54.778Z,1020.05
2022-09-20T10:25:54.761Z,1019.95
2022-09-20T10:55:54.771Z,1020.02
2022-09-20T11:25:54.779Z,1020.04
2022-09-20T11:55:54.793Z,1020.05
2022-09-20T12:25:54.792Z,1019.88
2022-09-20T12:55:54.799Z,1019.81
2022-09-20T13:25:54.817Z,1019.62
2022-09-20T13:55:54.832Z,1019.49
2022-09-20T14:25:54.817Z,1019.54
2022-09-20T14:55:54.822Z,1019.79
2022-09-20T15:25:54.829Z,1019.84
2022-09-20T15:55:54.821Z,1020
2022-09-20T16:25:54.840Z,1020.37
2022-09-20T16:55:54.865Z,1020.92
2022-09-20T17:25:54.839Z,1020.84
2022-09-20T17:55:54.838Z,1021.25
2022-09-20T18:25:54.851Z,1021.45
2022-09-20T18:55:54.852Z,1021.77
2022-09-20T19:25:54.852Z,1021.96
2022-09-20T19:55:54.862Z,1022.3
2022-09-20T20:25:54.872Z,1022.54
2022-09-20T20:55:54.867Z,1022.79
2022-09-20T21:25:54.895Z,1022.84
2022-09-20T21:55:54.879Z,1023.03
2022-09-20T22:25:54.896Z,1023.17
2022-09-20T22:55:54.887Z,1023.09
2022-09-20T23:25:54.901Z,1023.3
2022-09-20T23:55:54.920Z,1023.24
