createdAt,value
2022-11-20T00:01:34.790Z,100702.00
2022-11-20T00:04:02.811Z,100699.47
2022-11-20T00:06:32.807Z,100709.88
2022-11-20T00:09:02.641Z,100706.53
2022-11-20T00:11:32.264Z,100699.66
2022-11-20T00:14:01.684Z,100703.22
2022-11-20T00:16:31.801Z,100707.59
2022-11-20T00:18:59.601Z,100705.00
2022-11-20T00:21:28.946Z,100698.97
2022-11-20T00:23:58.098Z,100700.78
2022-11-20T00:26:30.109Z,100703.38
2022-11-20T00:28:59.291Z,100700.84
2022-11-20T00:31:28.324Z,100697.47
2022-11-20T00:33:56.223Z,100704.44
2022-11-20T00:36:26.146Z,100705.38
2022-11-20T00:38:55.552Z,100704.56
2022-11-20T00:41:24.722Z,100703.78
2022-11-20T00:43:55.631Z,100705.59
2022-11-20T00:46:26.118Z,100716.09
2022-11-20T00:48:53.980Z,100709.16
2022-11-20T00:51:24.661Z,100707.50
2022-11-20T00:53:52.861Z,100717.13
2022-11-20T00:56:21.702Z,100723.22
2022-11-20T00:58:51.112Z,100723.25
2022-11-20T01:01:24.984Z,100716.38
2022-11-20T01:03:54.459Z,100712.97
2022-11-20T01:06:25.296Z,100706.09
2022-11-20T01:08:56.110Z,100709.66
2022-11-20T01:11:26.038Z,100711.41
2022-11-20T01:13:55.389Z,100712.34
2022-11-20T01:16:28.170Z,100709.78
2022-11-20T01:18:59.611Z,100711.56
2022-11-20T01:21:29.023Z,100709.91
2022-11-20T01:23:56.641Z,100714.25
2022-11-20T01:26:26.320Z,100704.78
2022-11-20T01:28:55.430Z,100704.84
2022-11-20T01:31:27.551Z,100718.72
2022-11-20T01:33:57.041Z,100714.44
2022-11-20T01:36:26.730Z,100700.66
2022-11-20T01:38:56.113Z,100698.97
2022-11-20T01:41:42.959Z,100696.38
2022-11-20T01:44:12.650Z,100686.91
2022-11-20T01:46:50.365Z,100678.31
2022-11-20T01:49:21.919Z,100680.06
2022-11-20T01:51:51.583Z,100676.69
2022-11-20T01:54:24.563Z,100671.50
2022-11-20T01:56:57.177Z,100670.53
2022-11-20T01:59:26.678Z,100668.97
2022-11-20T02:01:56.709Z,100664.66
2022-11-20T02:04:25.145Z,100662.06
2022-11-20T02:07:01.145Z,100663.03
2022-11-20T02:09:30.766Z,100658.69
2022-11-20T02:12:00.112Z,100654.41
2022-11-20T02:14:30.197Z,100656.19
2022-11-20T02:17:00.107Z,100657.09
2022-11-20T02:19:29.579Z,100643.28
2022-11-20T02:22:04.188Z,100650.28
2022-11-20T02:24:33.371Z,100647.75
2022-11-20T02:27:04.180Z,100655.56
2022-11-20T02:29:35.737Z,100641.84
2022-11-20T02:32:06.209Z,100635.84
2022-11-20T02:34:34.105Z,100632.44
2022-11-20T02:37:02.050Z,100636.78
2022-11-20T02:39:34.095Z,100638.59
2022-11-20T02:42:03.190Z,100639.53
2022-11-20T02:44:33.070Z,100645.59
2022-11-20T02:47:01.006Z,100641.28
2022-11-20T02:49:30.243Z,100643.13
2022-11-20T02:52:01.702Z,100639.69
2022-11-20T02:54:31.789Z,100640.59
2022-11-20T02:57:51.102Z,100641.56
2022-11-20T03:00:44.180Z,100638.19
2022-11-20T03:03:12.552Z,100646.03
2022-11-20T03:05:40.165Z,100647.75
2022-11-20T03:08:09.113Z,100640.88
2022-11-20T03:10:36.698Z,100636.59
2022-11-20T03:13:06.231Z,100631.41
2022-11-20T03:15:33.824Z,100620.22
2022-11-20T03:18:01.716Z,100622.84
2022-11-20T03:20:34.069Z,100622.84
2022-11-20T03:23:05.078Z,100627.25
2022-11-20T03:25:33.094Z,100620.34
2022-11-20T03:28:01.204Z,100622.09
2022-11-20T03:33:48.501Z,100611.84
2022-11-20T03:36:18.092Z,100620.50
2022-11-20T03:38:47.225Z,100614.53
2022-11-20T03:41:17.325Z,100619.72
2022-11-20T03:43:53.092Z,100612.88
2022-11-20T03:46:23.302Z,100615.47
2022-11-20T03:48:52.372Z,100616.38
2022-11-20T03:51:22.063Z,100618.97
2022-11-20T03:53:51.140Z,100613.84
2022-11-20T03:56:22.048Z,100612.19
2022-11-20T03:58:51.072Z,100609.63
2022-11-20T04:01:21.548Z,100607.09
2022-11-20T04:03:51.452Z,100602.81
2022-11-20T04:06:44.118Z,100604.59
2022-11-20T04:09:13.238Z,100596.84
2022-11-20T04:11:42.284Z,100602.91
2022-11-20T04:14:16.360Z,100597.75
2022-11-20T04:16:46.158Z,100592.63
2022-11-20T04:19:17.894Z,100596.97
2022-11-20T04:21:46.158Z,100595.28
2022-11-20T04:24:15.803Z,100596.22
2022-11-20T04:26:44.098Z,100592.81
2022-11-20T04:29:13.614Z,100592.84
2022-11-20T04:31:41.215Z,100597.16
2022-11-20T04:34:09.336Z,100603.28
2022-11-20T04:36:38.201Z,100609.34
2022-11-20T04:39:08.109Z,100597.28
2022-11-20T04:41:37.471Z,100593.81
2022-11-20T04:44:06.411Z,100597.28
2022-11-20T04:46:37.083Z,100599.84
2022-11-20T04:49:06.087Z,100598.06
2022-11-20T04:51:35.281Z,100598.84
2022-11-20T04:54:05.239Z,100599.56
2022-11-20T04:56:32.844Z,100603.78
2022-11-20T04:59:03.064Z,100602.81
2022-11-20T05:01:31.329Z,100601.88
2022-11-20T05:03:59.498Z,100596.59
2022-11-20T05:06:27.061Z,100596.44
2022-11-20T05:08:54.633Z,100602.31
2022-11-20T05:11:23.803Z,100603.84
2022-11-20T05:13:53.064Z,100597.66
2022-11-20T05:16:22.391Z,100594.91
2022-11-20T05:18:51.159Z,100591.31
2022-11-20T05:21:20.080Z,100597.16
2022-11-20T05:23:49.115Z,100594.34
2022-11-20T05:26:19.956Z,100601.94
2022-11-20T05:28:50.064Z,100595.72
2022-11-20T05:31:26.576Z,100592.09
2022-11-20T05:33:56.021Z,100592.78
2022-11-20T05:36:23.556Z,100603.81
2022-11-20T05:38:52.341Z,100587.13
2022-11-20T05:41:22.164Z,100591.28
2022-11-20T05:43:51.710Z,100590.25
2022-11-20T05:46:26.407Z,100590.03
2022-11-20T05:49:22.331Z,100586.41
2022-11-20T05:52:19.129Z,100581.84
2022-11-20T05:54:47.113Z,100587.69
2022-11-20T05:57:15.140Z,100588.47
2022-11-20T05:59:44.857Z,100582.22
2022-11-20T06:02:13.121Z,100578.59
2022-11-20T06:04:41.539Z,100575.88
2022-11-20T06:07:10.135Z,100581.75
2022-11-20T06:09:37.739Z,100579.88
2022-11-20T06:12:05.944Z,100575.44
2022-11-20T06:14:33.552Z,100578.75
2022-11-20T06:17:02.730Z,100583.75
2022-11-20T06:19:31.096Z,100577.59
2022-11-20T06:21:58.732Z,100579.19
2022-11-20T06:24:27.429Z,100576.47
2022-11-20T06:26:58.772Z,100578.84
2022-11-20T06:29:31.330Z,100575.25
2022-11-20T06:32:03.089Z,100575.09
2022-11-20T06:34:30.651Z,100573.19
2022-11-20T06:36:58.168Z,100573.06
2022-11-20T06:39:31.077Z,100578.09
2022-11-20T06:41:59.617Z,100571.88
2022-11-20T06:44:27.712Z,100579.53
2022-11-20T06:46:56.088Z,100581.13
2022-11-20T06:49:26.165Z,100594.88
2022-11-20T06:52:20.073Z,100590.38
2022-11-20T06:54:47.645Z,100592.75
2022-11-20T06:57:16.126Z,100584.81
2022-11-20T06:59:43.674Z,100588.09
2022-11-20T07:02:13.086Z,100600.06
2022-11-20T07:04:43.898Z,100589.53
2022-11-20T07:07:11.544Z,100593.72
2022-11-20T07:09:39.115Z,100593.56
2022-11-20T07:12:08.131Z,100591.69
2022-11-20T07:14:37.483Z,100595.88
2022-11-20T07:17:05.029Z,100580.19
2022-11-20T07:19:32.582Z,100585.09
2022-11-20T07:22:01.840Z,100585.88
2022-11-20T07:24:30.127Z,100592.69
2022-11-20T07:26:59.071Z,100589.09
2022-11-20T07:29:26.662Z,100587.13
2022-11-20T07:31:56.580Z,100597.38
2022-11-20T07:34:26.428Z,100591.94
2022-11-20T07:36:54.005Z,100597.97
2022-11-20T07:39:24.099Z,100602.13
2022-11-20T07:41:51.801Z,100602.88
2022-11-20T07:44:19.303Z,100593.19
2022-11-20T07:46:46.926Z,100587.03
2022-11-20T07:49:14.480Z,100583.44
2022-11-20T07:51:42.176Z,100597.22
2022-11-20T07:54:10.054Z,100591.03
2022-11-20T07:56:38.954Z,100595.28
2022-11-20T07:59:12.681Z,100594.31
2022-11-20T08:01:40.349Z,100589.03
2022-11-20T08:04:08.749Z,100594.97
2022-11-20T08:06:38.127Z,100591.41
2022-11-20T08:09:05.744Z,100582.63
2022-11-20T08:11:51.087Z,100585.09
2022-11-20T08:14:25.061Z,100581.53
2022-11-20T08:16:54.138Z,100584.09
2022-11-20T08:19:22.754Z,100590.94
2022-11-20T08:21:52.152Z,100586.44
2022-11-20T08:24:21.433Z,100582.88
2022-11-20T08:26:49.134Z,100587.03
2022-11-20T08:29:17.639Z,100591.31
2022-11-20T08:31:48.202Z,100593.72
2022-11-20T08:34:19.224Z,100582.34
2022-11-20T08:36:47.080Z,100590.00
2022-11-20T08:39:15.051Z,100588.06
2022-11-20T08:41:42.610Z,100588.88
2022-11-20T08:44:10.224Z,100599.94
2022-11-20T08:46:44.531Z,100595.53
2022-11-20T08:49:15.601Z,100582.34
2022-11-20T08:51:43.977Z,100584.78
2022-11-20T08:54:12.088Z,100573.31
2022-11-20T08:56:39.701Z,100582.66
2022-11-20T08:59:43.886Z,100584.22
2022-11-20T09:01:56.658Z,100577.13
2022-11-20T09:04:26.084Z,100578.69
2022-11-20T09:06:53.649Z,100576.84
2022-11-20T09:09:21.631Z,100576.75
2022-11-20T09:11:50.874Z,100580.91
2022-11-20T09:14:18.489Z,100586.00
2022-11-20T09:16:47.157Z,100585.84
2022-11-20T09:22:03.890Z,100580.94
2022-11-20T09:24:57.263Z,100575.44
2022-11-20T09:27:25.636Z,100564.63
2022-11-20T09:29:53.474Z,100567.75
2022-11-20T09:32:20.989Z,100563.06
2022-11-20T09:34:48.550Z,100562.69
2022-11-20T09:37:17.458Z,100559.81
2022-11-20T09:39:46.162Z,100559.41
2022-11-20T09:42:35.682Z,100558.13
2022-11-20T09:45:26.557Z,100565.56
2022-11-20T09:48:32.306Z,100563.34
2022-11-20T09:51:07.357Z,100558.63
2022-11-20T09:53:47.556Z,100546.03
2022-11-20T09:56:22.537Z,100548.13
2022-11-20T09:58:55.147Z,100545.13
2022-11-20T10:01:28.047Z,100535.22
2022-11-20T10:03:59.315Z,100524.31
2022-11-20T10:06:34.165Z,100525.69
2022-11-20T10:09:18.759Z,100517.56
2022-11-20T10:11:57.785Z,100524.06
2022-11-20T10:14:38.126Z,100519.47
2022-11-20T10:17:18.501Z,100518.91
2022-11-20T10:19:59.068Z,100513.47
2022-11-20T10:22:42.884Z,100503.50
2022-11-20T10:25:17.104Z,100496.88
2022-11-20T10:27:57.543Z,100501.19
2022-11-20T10:30:50.059Z,100499.19
2022-11-20T10:33:23.374Z,100501.47
2022-11-20T10:35:57.044Z,100496.84
2022-11-20T10:38:28.104Z,100498.22
2022-11-20T10:41:19.351Z,100499.66
2022-11-20T10:43:48.819Z,100489.00
2022-11-20T10:46:20.101Z,100497.31
2022-11-20T10:48:48.989Z,100497.91
2022-11-20T10:51:29.210Z,100499.34
2022-11-20T10:54:12.378Z,100488.34
2022-11-20T10:56:49.636Z,100489.66
2022-11-20T10:59:40.631Z,100488.53
2022-11-20T11:02:20.251Z,100487.53
2022-11-20T11:04:49.209Z,100481.75
2022-11-20T11:07:21.121Z,100469.06
2022-11-20T11:09:49.717Z,100468.03
2022-11-20T11:12:18.876Z,100451.78
2022-11-20T11:14:49.120Z,100460.41
2022-11-20T11:17:27.852Z,100458.44
2022-11-20T11:20:03.062Z,100459.03
2022-11-20T11:22:33.045Z,100452.00
2022-11-20T11:25:02.223Z,100450.81
2022-11-20T11:27:31.140Z,100443.72
2022-11-20T11:30:15.095Z,100445.97
2022-11-20T11:32:42.963Z,100449.19
2022-11-20T11:35:22.899Z,100443.72
2022-11-20T11:37:51.949Z,100435.50
2022-11-20T11:40:24.946Z,100431.41
2022-11-20T11:42:58.520Z,100426.53
2022-11-20T11:45:25.940Z,100426.09
2022-11-20T11:47:57.652Z,100423.00
2022-11-20T11:50:26.313Z,100424.41
2022-11-20T11:53:04.057Z,100422.88
2022-11-20T11:55:39.063Z,100426.75
2022-11-20T11:58:21.138Z,100413.88
2022-11-20T12:00:57.085Z,100417.72
2022-11-20T12:03:30.428Z,100420.50
2022-11-20T12:06:01.796Z,100421.91
2022-11-20T12:08:34.659Z,100420.47
2022-11-20T12:11:06.559Z,100418.41
2022-11-20T12:13:46.177Z,100413.50
2022-11-20T12:16:16.496Z,100397.97
2022-11-20T12:18:44.911Z,100399.03
2022-11-20T12:21:21.187Z,100393.53
2022-11-20T12:24:08.663Z,100379.44
2022-11-20T12:26:49.118Z,100375.91
2022-11-20T12:29:29.506Z,100380.53
2022-11-20T12:32:08.591Z,100373.78
2022-11-20T12:34:54.463Z,100372.94
2022-11-20T12:37:35.263Z,100375.41
2022-11-20T12:40:19.581Z,100366.66
2022-11-20T12:43:20.373Z,100363.38
2022-11-20T12:46:20.162Z,100364.44
2022-11-20T12:49:01.961Z,100362.44
2022-11-20T12:51:49.256Z,100366.66
2022-11-20T12:54:41.243Z,100358.97
2022-11-20T12:57:18.396Z,100357.94
2022-11-20T13:00:05.319Z,100357.16
2022-11-20T13:02:48.583Z,100353.06
2022-11-20T13:05:23.586Z,100350.53
2022-11-20T13:07:54.889Z,100355.16
2022-11-20T13:10:32.021Z,100352.72
2022-11-20T13:13:05.896Z,100350.41
2022-11-20T13:15:46.930Z,100340.06
2022-11-20T13:18:16.307Z,100336.72
2022-11-20T13:20:45.401Z,100334.28
2022-11-20T13:23:24.506Z,100315.88
2022-11-20T13:25:53.614Z,100323.03
2022-11-20T13:28:30.911Z,100316.63
2022-11-20T13:31:00.571Z,100304.09
2022-11-20T13:33:32.686Z,100289.19
2022-11-20T13:36:03.089Z,100284.69
2022-11-20T13:38:50.311Z,100277.81
2022-11-20T13:41:34.802Z,100280.44
2022-11-20T13:44:12.677Z,100283.06
2022-11-20T13:46:44.085Z,100278.13
2022-11-20T13:49:24.230Z,100270.44
2022-11-20T13:51:57.328Z,100267.09
2022-11-20T13:54:52.825Z,100266.13
2022-11-20T13:57:44.968Z,100255.09
2022-11-20T14:00:16.701Z,100244.75
2022-11-20T14:02:45.652Z,100242.06
2022-11-20T14:05:22.357Z,100239.59
2022-11-20T14:07:53.515Z,100234.34
2022-11-20T14:10:25.891Z,100230.88
2022-11-20T14:12:57.958Z,100232.44
2022-11-20T14:15:33.098Z,100226.69
2022-11-20T14:18:12.844Z,100219.81
2022-11-20T14:20:43.440Z,100218.03
2022-11-20T14:23:12.738Z,100220.56
2022-11-20T14:25:45.096Z,100212.78
2022-11-20T14:28:24.892Z,100206.78
2022-11-20T14:30:53.067Z,100206.78
2022-11-20T14:33:25.666Z,100199.75
2022-11-20T14:35:57.631Z,100214.88
2022-11-20T14:38:28.032Z,100208.78
2022-11-20T14:41:08.758Z,100201.00
2022-11-20T14:43:38.580Z,100193.00
2022-11-20T14:46:08.935Z,100193.13
2022-11-20T14:48:44.149Z,100196.47
2022-11-20T14:51:25.007Z,100195.03
2022-11-20T14:53:55.220Z,100202.91
2022-11-20T14:56:24.884Z,100200.34
2022-11-20T14:59:00.100Z,100186.28
2022-11-20T15:01:33.064Z,100177.47
2022-11-20T15:04:08.407Z,100177.66
2022-11-20T15:06:38.426Z,100179.53
2022-11-20T15:09:07.194Z,100172.50
2022-11-20T15:11:37.636Z,100173.22
2022-11-20T15:14:08.768Z,100167.91
2022-11-20T15:16:36.413Z,100162.09
2022-11-20T15:19:17.562Z,100163.06
2022-11-20T15:21:47.110Z,100152.53
2022-11-20T15:24:15.108Z,100151.78
2022-11-20T15:26:44.128Z,100155.47
2022-11-20T15:29:13.132Z,100137.28
2022-11-20T15:31:44.284Z,100131.19
2022-11-20T15:34:13.535Z,100131.28
2022-11-20T15:37:08.105Z,100120.88
2022-11-20T15:39:35.905Z,100126.97
2022-11-20T15:42:03.604Z,100119.19
2022-11-20T15:44:31.152Z,100117.19
2022-11-20T15:46:58.808Z,100120.78
2022-11-20T15:49:26.496Z,100110.69
2022-11-20T15:51:54.838Z,100106.47
2022-11-20T15:54:24.924Z,100111.81
2022-11-20T15:56:54.092Z,100102.91
2022-11-20T15:59:22.140Z,100100.47
2022-11-20T16:01:51.186Z,100087.66
2022-11-20T16:04:19.426Z,100084.28
2022-11-20T16:06:48.468Z,100083.34
2022-11-20T16:09:16.641Z,100075.69
2022-11-20T16:11:45.542Z,100078.31
2022-11-20T16:14:32.095Z,100077.34
2022-11-20T16:16:59.699Z,100069.47
2022-11-20T16:19:27.463Z,100074.75
2022-11-20T16:22:02.671Z,100071.16
2022-11-20T16:24:31.272Z,100065.19
2022-11-20T16:27:00.154Z,100062.56
2022-11-20T16:29:27.709Z,100058.97
2022-11-20T16:31:55.587Z,100065.19
2022-11-20T16:34:23.443Z,100056.47
2022-11-20T16:36:51.098Z,100060.66
2022-11-20T16:39:23.308Z,100054.69
2022-11-20T16:41:51.690Z,100052.06
2022-11-20T16:44:22.483Z,100043.34
2022-11-20T16:46:50.889Z,100043.34
2022-11-20T16:49:18.418Z,100029.44
2022-11-20T16:51:45.987Z,100026.19
2022-11-20T16:54:17.921Z,100025.56
2022-11-20T16:56:50.899Z,100029.25
2022-11-20T16:59:20.049Z,100009.25
2022-11-20T17:01:47.747Z,100001.63
2022-11-20T17:04:15.783Z,100000.13
2022-11-20T17:06:45.289Z,99999.41
2022-11-20T17:09:13.729Z,99989.94
2022-11-20T17:11:41.429Z,99996.25
2022-11-20T17:14:10.160Z,99991.94
2022-11-20T17:16:39.463Z,99992.22
2022-11-20T17:19:07.286Z,99988.84
2022-11-20T17:21:36.836Z,99982.88
2022-11-20T17:24:06.392Z,99981.19
2022-11-20T17:26:35.091Z,99978.69
2022-11-20T17:29:05.920Z,99971.72
2022-11-20T17:31:35.080Z,99968.38
2022-11-20T17:34:04.049Z,99970.16
2022-11-20T17:36:33.180Z,99985.91
2022-11-20T17:39:02.733Z,99987.16
2022-11-20T17:41:31.083Z,99983.03
2022-11-20T17:44:02.043Z,99981.59
2022-11-20T17:46:32.792Z,99979.16
2022-11-20T17:49:00.766Z,99972.44
2022-11-20T17:51:31.382Z,99974.31
2022-11-20T17:54:02.414Z,99971.13
2022-11-20T17:56:51.070Z,99951.22
2022-11-20T17:59:21.035Z,99950.47
2022-11-20T18:01:49.596Z,99936.50
2022-11-20T18:04:18.061Z,99940.06
2022-11-20T18:06:47.014Z,99927.16
2022-11-20T18:09:15.395Z,99933.38
2022-11-20T18:11:44.021Z,99923.78
2022-11-20T18:14:32.539Z,99923.78
2022-11-20T18:17:03.065Z,99915.91
2022-11-20T18:19:38.751Z,99916.97
2022-11-20T18:22:10.311Z,99914.53
2022-11-20T18:24:39.261Z,99912.88
2022-11-20T18:27:08.253Z,99910.16
2022-11-20T18:29:36.140Z,99899.75
2022-11-20T18:32:03.946Z,99900.59
2022-11-20T18:34:31.892Z,99899.97
2022-11-20T18:36:59.617Z,99900.09
2022-11-20T18:39:29.166Z,99891.34
2022-11-20T18:42:28.742Z,99900.91
2022-11-20T18:44:56.403Z,99884.97
2022-11-20T18:47:27.738Z,99886.88
2022-11-20T18:49:57.774Z,99877.00
2022-11-20T18:52:28.035Z,99871.13
2022-11-20T18:54:57.437Z,99871.97
2022-11-20T18:57:26.992Z,99864.28
2022-11-20T18:59:56.306Z,99861.66
2022-11-20T19:02:24.088Z,99856.34
2022-11-20T19:04:51.673Z,99857.38
2022-11-20T19:07:19.372Z,99851.41
2022-11-20T19:09:52.353Z,99845.22
2022-11-20T19:12:22.400Z,99839.84
2022-11-20T19:14:51.163Z,99831.16
2022-11-20T19:17:18.823Z,99821.72
2022-11-20T19:19:50.390Z,99825.19
2022-11-20T19:22:18.176Z,99822.56
2022-11-20T19:24:45.801Z,99813.84
2022-11-20T19:27:13.426Z,99815.66
2022-11-20T19:29:42.933Z,99815.00
2022-11-20T19:32:11.214Z,99813.09
2022-11-20T19:34:38.793Z,99805.16
2022-11-20T19:37:06.411Z,99802.31
2022-11-20T19:39:35.391Z,99793.00
2022-11-20T19:42:03.149Z,99791.09
2022-11-20T19:44:32.769Z,99779.88
2022-11-20T19:47:04.085Z,99773.88
2022-11-20T19:49:37.264Z,99774.72
2022-11-20T19:52:06.069Z,99766.03
2022-11-20T19:54:33.635Z,99765.19
2022-11-20T19:57:02.036Z,99762.16
2022-11-20T19:59:29.571Z,99757.44
2022-11-20T20:01:58.094Z,99753.22
2022-11-20T20:04:27.041Z,99752.59
2022-11-20T20:06:56.440Z,99749.88
2022-11-20T20:09:26.318Z,99742.25
2022-11-20T20:11:54.498Z,99744.09
2022-11-20T20:14:22.091Z,99738.97
2022-11-20T20:16:50.553Z,99727.00
2022-11-20T20:19:19.104Z,99724.19
2022-11-20T20:21:49.609Z,99728.47
2022-11-20T20:24:17.562Z,99716.53
2022-11-20T20:26:45.108Z,99708.97
2022-11-20T20:29:13.661Z,99704.91
2022-11-20T20:31:41.256Z,99705.84
2022-11-20T20:34:08.797Z,99697.97
2022-11-20T20:36:36.395Z,99696.50
2022-11-20T20:39:05.370Z,99696.72
2022-11-20T20:41:33.375Z,99704.59
2022-11-20T20:44:21.070Z,99693.03
2022-11-20T20:46:48.631Z,99695.56
2022-11-20T20:49:16.566Z,99697.34
2022-11-20T20:51:44.365Z,99696.50
2022-11-20T20:54:13.342Z,99694.84
2022-11-20T20:56:42.582Z,99688.75
2022-11-20T20:59:10.187Z,99688.53
2022-11-20T21:01:37.744Z,99689.47
2022-11-20T21:04:06.062Z,99683.50
2022-11-20T21:06:33.568Z,99683.50
2022-11-20T21:09:01.434Z,99682.69
2022-11-20T21:11:30.385Z,99678.16
2022-11-20T21:13:58.052Z,99683.41
2022-11-20T21:16:27.199Z,99684.25
2022-11-20T21:19:20.185Z,99679.75
2022-11-20T21:21:58.808Z,99675.34
2022-11-20T21:24:27.332Z,99683.09
2022-11-20T21:26:58.072Z,99683.81
2022-11-20T21:29:27.387Z,99674.16
2022-11-20T21:31:55.343Z,99682.88
2022-11-20T21:34:23.761Z,99678.69
2022-11-20T21:36:51.892Z,99679.53
2022-11-20T21:39:21.038Z,99681.31
2022-11-20T21:41:48.608Z,99680.38
2022-11-20T21:44:31.003Z,99684.78
2022-11-20T21:47:00.053Z,99692.63
2022-11-20T21:49:27.967Z,99700.59
2022-11-20T21:51:56.067Z,99694.41
2022-11-20T21:54:24.863Z,99693.56
2022-11-20T21:56:52.576Z,99698.72
2022-11-20T21:59:22.080Z,99699.66
2022-11-20T22:01:52.534Z,99705.00
2022-11-20T22:04:21.447Z,99709.41
2022-11-20T22:06:49.350Z,99711.09
2022-11-20T22:09:17.070Z,99708.47
2022-11-20T22:11:44.559Z,99718.00
2022-11-20T22:14:23.545Z,99715.28
2022-11-20T22:16:54.445Z,99723.03
2022-11-20T22:19:24.585Z,99723.88
2022-11-20T22:21:52.244Z,99728.25
2022-11-20T22:24:21.690Z,99730.81
2022-11-20T22:26:49.819Z,99735.28
2022-11-20T22:29:20.667Z,99745.78
2022-11-20T22:31:48.626Z,99740.53
2022-11-20T22:34:17.540Z,99737.91
2022-11-20T22:36:45.526Z,99739.69
2022-11-20T22:39:13.189Z,99751.97
2022-11-20T22:41:40.848Z,99748.50
2022-11-20T22:44:08.888Z,99753.03
2022-11-20T22:46:38.089Z,99769.88
2022-11-20T22:49:08.287Z,99775.34
2022-11-20T22:51:41.058Z,99782.44
2022-11-20T22:54:10.061Z,99780.66
2022-11-20T22:56:37.690Z,99783.41
2022-11-20T22:59:05.786Z,99776.59
2022-11-20T23:01:35.218Z,99782.66
2022-11-20T23:04:04.595Z,99787.16
2022-11-20T23:06:34.140Z,99789.88
2022-11-20T23:09:03.681Z,99797.00
2022-11-20T23:11:32.466Z,99796.19
2022-11-20T23:14:02.219Z,99792.78
2022-11-20T23:16:31.718Z,99792.06
2022-11-20T23:19:02.143Z,99795.53
2022-11-20T23:21:29.750Z,99799.09
2022-11-20T23:23:58.540Z,99793.97
2022-11-20T23:26:29.242Z,99800.03
2022-11-20T23:28:59.161Z,99802.72
2022-11-20T23:31:29.107Z,99809.84
2022-11-20T23:33:58.311Z,99820.34
2022-11-20T23:36:26.184Z,99815.09
2022-11-20T23:38:54.134Z,99820.44
2022-11-20T23:41:22.005Z,99825.69
2022-11-20T23:43:50.926Z,99826.53
2022-11-20T23:46:44.298Z,99830.09
2022-11-20T23:49:11.904Z,99830.09
2022-11-20T23:51:39.520Z,99835.31
2022-11-20T23:54:08.056Z,99830.94
2022-11-20T23:56:35.696Z,99839.63
2022-11-20T23:59:07.248Z,99837.94
