createdAt,value
2022-11-16T10:25:10.764Z,23.19
2022-11-16T10:26:56.900Z,21.97
2022-11-16T10:28:43.153Z,29.26
2022-11-16T10:30:29.411Z,35.74
2022-11-16T10:32:16.042Z,31.34
2022-11-16T10:34:02.279Z,31.20
2022-11-16T10:35:50.807Z,29.69
2022-11-16T10:37:40.162Z,30.81
2022-11-16T10:39:29.809Z,31.98
2022-11-16T10:41:19.376Z,31.49
2022-11-16T10:43:08.736Z,29.63
2022-11-16T10:44:58.073Z,27.66
2022-11-16T10:46:47.447Z,28.55
2022-11-16T10:48:36.849Z,28.80
2022-11-16T10:50:26.174Z,24.90
2022-11-16T10:52:15.540Z,26.24
2022-11-16T10:54:05.089Z,26.10
2022-11-16T10:55:54.488Z,23.85
2022-11-16T10:57:43.914Z,25.65
2022-11-16T10:59:33.177Z,24.07
2022-11-16T11:01:22.749Z,23.32
2022-11-16T11:03:12.169Z,27.51
2022-11-16T11:05:01.446Z,29.02
2022-11-16T11:06:50.820Z,30.21
2022-11-16T11:08:40.204Z,30.30
2022-11-16T11:10:29.614Z,31.42
2022-11-16T11:12:19.085Z,32.51
2022-11-16T11:14:09.412Z,32.44
2022-11-16T11:15:58.994Z,35.65
2022-11-16T11:17:48.339Z,31.47
2022-11-16T11:19:38.456Z,31.03
2022-11-16T11:21:27.786Z,30.77
2022-11-16T11:23:17.299Z,30.66
2022-11-16T11:25:06.676Z,29.32
2022-11-16T11:26:56.009Z,29.15
2022-11-16T11:28:45.409Z,29.06
2022-11-16T11:30:34.822Z,31.44
2022-11-16T11:32:24.810Z,30.06
2022-11-16T11:34:14.197Z,30.31
2022-11-16T11:36:03.607Z,31.27
2022-11-16T11:37:53.389Z,33.96
2022-11-16T11:39:42.795Z,36.68
2022-11-16T11:41:32.120Z,35.31
2022-11-16T11:43:21.522Z,37.64
2022-11-16T11:45:11.123Z,39.14
2022-11-16T17:55:00.878Z,39.34
2022-11-16T17:56:50.237Z,38.11
2022-11-16T17:58:40.007Z,38.69
2022-11-16T18:00:29.488Z,39.28
2022-11-16T18:02:25.276Z,43.12
2022-11-16T18:04:14.752Z,46.74
2022-11-16T18:06:04.211Z,45.04
2022-11-16T18:07:53.584Z,45.97
2022-11-16T18:09:43.232Z,49.67
2022-11-16T18:11:32.787Z,46.04
2022-11-16T18:13:22.521Z,46.04
2022-11-16T18:15:29.578Z,48.58
2022-11-16T18:17:07.505Z,48.50
2022-11-16T18:18:56.980Z,51.04
2022-11-16T18:20:46.446Z,46.18
2022-11-16T18:22:35.905Z,49.93
2022-11-16T18:24:25.616Z,50.02
2022-11-16T18:26:15.103Z,48.36
2022-11-16T18:28:04.859Z,49.85
2022-11-16T18:29:54.353Z,50.46
2022-11-16T18:31:44.030Z,50.01
2022-11-16T18:33:34.019Z,49.60
2022-11-16T18:35:23.511Z,51.38
2022-11-16T18:37:12.960Z,49.93
2022-11-16T18:39:02.669Z,49.61
2022-11-16T18:40:52.057Z,50.51
2022-11-16T18:42:41.502Z,51.54
2022-11-16T18:44:31.099Z,47.84
2022-11-16T18:46:21.743Z,50.07
2022-11-16T18:48:11.240Z,49.17
2022-11-16T18:50:00.741Z,48.77
2022-11-16T18:51:50.239Z,47.74
2022-11-16T18:53:41.207Z,45.71
2022-11-16T18:55:30.686Z,47.16
2022-11-16T18:57:20.017Z,48.58
2022-11-16T18:59:09.489Z,45.53
2022-11-16T19:00:59.290Z,47.59
2022-11-16T19:02:48.721Z,48.82
2022-11-16T19:04:38.251Z,48.58
2022-11-16T19:06:27.745Z,44.81
2022-11-16T19:08:17.431Z,48.09
2022-11-16T19:10:07.946Z,46.17
2022-11-16T19:11:57.432Z,48.29
2022-11-16T19:13:46.959Z,44.91
2022-11-16T19:15:36.461Z,47.84
2022-11-16T19:17:26.383Z,45.64
2022-11-16T19:19:15.788Z,47.79
2022-11-16T19:21:05.254Z,48.76
2022-11-16T19:22:54.894Z,46.92
2022-11-16T19:24:44.415Z,50.01
2022-11-16T19:26:33.882Z,48.15
2022-11-16T19:28:23.353Z,49.09
2022-11-16T19:30:13.111Z,48.00
2022-11-16T19:32:02.627Z,47.42
2022-11-16T19:33:52.197Z,46.30
2022-11-16T19:35:41.898Z,48.21
2022-11-16T19:37:31.608Z,48.10
2022-11-16T19:39:21.103Z,49.14
2022-11-16T19:41:10.562Z,47.93
2022-11-16T19:43:00.052Z,48.56
2022-11-16T19:44:55.664Z,50.10
2022-11-16T19:46:45.116Z,49.60
2022-11-16T19:48:34.585Z,48.98
2022-11-16T19:50:24.201Z,50.23
2022-11-16T19:52:13.807Z,51.14
2022-11-16T19:54:03.232Z,49.28
2022-11-16T19:55:52.670Z,49.00
2022-11-16T19:57:42.184Z,51.68
2022-11-16T19:59:31.881Z,51.31
2022-11-16T20:01:21.409Z,49.39
2022-11-16T20:03:11.101Z,51.74
2022-11-16T20:05:00.571Z,51.60
2022-11-16T20:06:50.330Z,49.02
2022-11-16T20:08:39.765Z,50.71
2022-11-16T20:10:29.285Z,50.46
2022-11-16T20:12:18.779Z,46.73
2022-11-16T20:14:08.457Z,49.69
2022-11-16T20:15:57.790Z,49.25
2022-11-16T20:17:47.261Z,49.93
2022-11-16T20:19:36.745Z,49.91
2022-11-16T20:21:26.682Z,53.85
2022-11-16T20:23:16.183Z,54.47
2022-11-16T20:25:05.606Z,56.09
2022-11-16T20:26:55.081Z,56.79
2022-11-16T20:28:44.727Z,58.04
2022-11-16T20:30:34.189Z,54.57
2022-11-16T20:32:23.658Z,54.26
2022-11-16T20:34:13.118Z,55.57
2022-11-16T20:36:02.643Z,54.76
2022-11-16T20:37:52.133Z,55.34
2022-11-16T20:39:42.006Z,54.17
2022-11-16T20:41:31.384Z,54.30
2022-11-16T20:43:21.051Z,51.40
2022-11-16T20:45:10.555Z,50.38
2022-11-16T20:47:00.045Z,51.20
2022-11-16T20:48:49.408Z,46.49
2022-11-16T20:50:38.914Z,47.72
2022-11-16T20:52:28.332Z,43.92
2022-11-16T20:54:17.746Z,46.76
2022-11-16T20:56:07.238Z,44.71
2022-11-16T20:57:56.906Z,44.27
2022-11-16T20:59:46.410Z,44.91
2022-11-16T21:01:35.927Z,42.99
2022-11-16T21:03:25.356Z,44.20
2022-11-16T21:05:15.012Z,41.14
2022-11-16T21:07:04.548Z,39.12
2022-11-16T21:08:54.019Z,44.25
2022-11-16T21:10:43.538Z,39.15
2022-11-16T21:12:33.122Z,37.83
2022-11-16T21:14:22.577Z,40.53
2022-11-16T21:16:12.056Z,38.11
2022-11-16T21:18:01.800Z,40.66
2022-11-16T21:20:20.011Z,36.89
2022-11-16T21:21:46.802Z,35.77
2022-11-16T21:23:36.590Z,35.16
2022-11-16T21:25:26.338Z,34.62
2022-11-16T21:27:17.263Z,33.55
2022-11-16T21:29:06.772Z,35.14
2022-11-16T21:30:56.175Z,35.44
2022-11-16T21:32:45.701Z,34.90
2022-11-16T21:34:39.951Z,35.15
2022-11-16T21:36:30.000Z,32.00
2022-11-16T21:38:19.479Z,34.81
2022-11-16T21:40:08.944Z,33.90
2022-11-16T21:41:58.620Z,33.12
2022-11-16T21:43:48.070Z,31.55
2022-11-16T21:45:37.537Z,30.01
2022-11-16T21:47:27.050Z,32.73
2022-11-16T21:49:16.674Z,32.41
2022-11-16T21:51:06.159Z,34.23
2022-11-16T21:52:55.603Z,34.74
2022-11-16T21:54:45.080Z,34.98
2022-11-16T21:56:34.757Z,35.86
2022-11-16T21:58:24.219Z,37.08
2022-11-16T22:00:13.669Z,36.00
2022-11-16T22:02:03.228Z,35.49
2022-11-16T22:03:52.783Z,34.76
2022-11-16T22:05:42.303Z,34.89
2022-11-16T22:07:31.787Z,35.19
2022-11-16T22:09:21.260Z,35.08
2022-11-16T22:11:10.935Z,34.97
2022-11-16T22:13:00.427Z,36.10
2022-11-16T22:14:50.182Z,34.95
2022-11-16T22:16:39.663Z,35.89
2022-11-16T22:18:29.463Z,37.67
2022-11-16T22:20:18.854Z,37.60
2022-11-16T22:22:08.321Z,39.55
2022-11-16T22:23:57.793Z,38.36
2022-11-16T22:25:47.916Z,39.59
2022-11-16T22:27:58.431Z,40.05
2022-11-16T22:29:32.722Z,37.23
2022-11-16T22:31:22.216Z,37.30
2022-11-16T22:33:11.732Z,40.57
2022-11-16T22:35:01.317Z,40.14
2022-11-16T22:36:50.727Z,40.37
2022-11-16T22:38:40.146Z,38.74
2022-11-16T22:40:29.802Z,40.23
2022-11-16T22:42:19.655Z,38.48
2022-11-16T22:44:09.179Z,39.76
2022-11-16T22:45:57.064Z,38.37
2022-11-16T22:47:45.102Z,35.67
2022-11-16T22:49:32.277Z,38.73
2022-11-16T22:51:20.582Z,35.01
2022-11-16T22:53:06.799Z,40.78
2022-11-16T22:54:53.084Z,39.73
2022-11-16T22:56:39.589Z,35.30
2022-11-16T22:58:25.846Z,39.81
2022-11-16T23:00:12.114Z,42.49
2022-11-16T23:01:58.596Z,34.80
2022-11-16T23:03:44.924Z,38.12
2022-11-16T23:05:31.182Z,41.86
2022-11-16T23:07:17.434Z,39.67
2022-11-16T23:09:03.787Z,40.14
2022-11-16T23:10:50.006Z,42.57
2022-11-16T23:12:36.218Z,43.34
2022-11-16T23:14:22.736Z,43.79
2022-11-16T23:16:09.185Z,45.52
2022-11-16T23:17:55.434Z,45.93
2022-11-16T23:19:41.676Z,46.10
2022-11-16T23:21:27.860Z,45.68
2022-11-16T23:23:14.403Z,44.17
2022-11-16T23:25:00.449Z,45.40
2022-11-16T23:26:46.684Z,44.90
2022-11-16T23:28:32.916Z,45.97
2022-11-16T23:30:19.410Z,43.32
2022-11-16T23:32:05.645Z,45.69
2022-11-16T23:33:51.787Z,45.60
2022-11-16T23:35:38.014Z,46.24
2022-11-16T23:37:24.456Z,42.96
2022-11-16T23:39:10.792Z,42.72
2022-11-16T23:40:56.947Z,42.87
2022-11-16T23:42:43.115Z,43.50
2022-11-16T23:44:29.689Z,44.31
2022-11-16T23:46:15.951Z,45.00
2022-11-16T23:48:02.152Z,41.46
