createdAt,value
2022-10-19T00:02:10.374Z,83.08
2022-10-19T00:04:36.869Z,83.85
2022-10-19T00:07:03.366Z,83.68
2022-10-19T00:09:29.774Z,84.54
2022-10-19T00:11:56.143Z,84.05
2022-10-19T00:14:24.171Z,84.33
2022-10-19T00:16:52.236Z,84.60
2022-10-19T00:19:21.475Z,83.97
2022-10-19T00:21:48.086Z,84.80
2022-10-19T00:24:14.502Z,84.72
2022-10-19T00:26:40.939Z,85.60
2022-10-19T00:29:07.688Z,84.98
2022-10-19T00:31:34.518Z,86.31
2022-10-19T00:34:01.231Z,85.62
2022-10-19T00:36:39.249Z,84.69
2022-10-19T00:39:09.032Z,85.34
2022-10-19T00:41:36.803Z,84.92
2022-10-19T00:44:12.237Z,83.98
2022-10-19T00:46:41.620Z,83.92
2022-10-19T00:49:16.977Z,83.80
2022-10-19T00:51:49.359Z,84.17
2022-10-19T00:54:17.434Z,83.42
2022-10-19T00:56:47.451Z,83.66
2022-10-19T00:59:16.410Z,83.34
2022-10-19T01:01:45.721Z,83.02
2022-10-19T01:04:13.223Z,83.75
2022-10-19T01:06:41.363Z,85.03
2022-10-19T01:09:08.665Z,83.80
2022-10-19T01:11:53.385Z,83.52
2022-10-19T01:14:37.516Z,83.90
2022-10-19T01:17:03.852Z,83.04
2022-10-19T01:20:20.368Z,82.94
2022-10-19T01:23:25.386Z,82.51
2022-10-19T01:26:13.200Z,82.73
2022-10-19T01:28:45.700Z,83.67
2022-10-19T01:31:33.405Z,82.64
2022-10-19T01:34:16.092Z,82.87
2022-10-19T01:37:07.483Z,82.72
2022-10-19T01:39:45.340Z,83.80
2022-10-19T01:42:28.073Z,83.02
2022-10-19T01:45:00.636Z,82.64
2022-10-19T01:47:38.953Z,82.31
2022-10-19T01:50:13.369Z,81.87
2022-10-19T01:52:41.924Z,81.72
2022-10-19T01:55:12.523Z,81.11
2022-10-19T01:57:44.570Z,81.35
2022-10-19T02:00:12.919Z,81.25
2022-10-19T02:02:44.267Z,81.34
2022-10-19T02:05:12.472Z,81.60
2022-10-19T02:07:42.071Z,80.40
2022-10-19T02:10:08.830Z,80.25
2022-10-19T02:12:37.041Z,79.81
2022-10-19T02:15:11.408Z,80.02
2022-10-19T02:17:47.070Z,80.82
2022-10-19T02:20:14.945Z,80.33
2022-10-19T02:22:42.186Z,79.89
2022-10-19T02:25:09.698Z,79.33
2022-10-19T02:27:40.225Z,79.11
2022-10-19T02:30:07.736Z,80.55
2022-10-19T02:32:34.678Z,79.88
2022-10-19T02:35:01.812Z,80.02
2022-10-19T02:37:28.352Z,79.63
2022-10-19T02:39:54.927Z,79.39
2022-10-19T02:42:46.020Z,79.47
2022-10-19T02:45:19.443Z,80.38
2022-10-19T02:47:51.036Z,79.61
2022-10-19T02:50:19.445Z,78.92
2022-10-19T02:52:45.834Z,77.99
2022-10-19T02:55:12.318Z,78.45
2022-10-19T02:57:38.940Z,78.19
2022-10-19T03:00:07.363Z,81.52
2022-10-19T03:02:34.539Z,80.26
2022-10-19T03:05:00.937Z,81.64
2022-10-19T03:07:27.339Z,81.16
2022-10-19T03:09:54.110Z,80.17
2022-10-19T03:12:20.534Z,79.60
2022-10-19T03:14:46.939Z,79.66
2022-10-19T03:17:13.622Z,79.47
2022-10-19T03:19:40.167Z,79.52
2022-10-19T03:22:06.894Z,79.80
2022-10-19T03:24:33.963Z,79.09
2022-10-19T03:27:00.457Z,79.24
2022-10-19T03:29:26.897Z,79.01
2022-10-19T03:31:53.345Z,79.89
2022-10-19T03:34:19.755Z,80.32
2022-10-19T03:36:46.166Z,79.52
2022-10-19T03:39:14.772Z,79.13
2022-10-19T03:41:41.775Z,79.67
2022-10-19T03:44:09.746Z,78.91
2022-10-19T03:46:36.912Z,78.64
2022-10-19T03:49:04.545Z,78.77
2022-10-19T03:51:31.991Z,80.06
2022-10-19T03:54:01.088Z,81.17
2022-10-19T03:56:29.853Z,82.23
2022-10-19T03:58:58.406Z,80.79
2022-10-19T04:01:31.673Z,80.85
2022-10-19T04:04:03.701Z,80.84
2022-10-19T04:06:36.497Z,81.01
2022-10-19T04:09:04.291Z,81.72
2022-10-19T04:11:32.346Z,80.70
2022-10-19T04:13:59.621Z,80.59
2022-10-19T04:16:28.726Z,81.10
2022-10-19T04:18:55.504Z,79.82
2022-10-19T04:21:23.587Z,80.09
2022-10-19T04:23:52.043Z,79.80
2022-10-19T04:26:19.057Z,80.43
2022-10-19T04:28:45.820Z,82.85
2022-10-19T04:31:12.705Z,80.87
2022-10-19T04:33:40.365Z,80.20
2022-10-19T04:36:09.092Z,80.30
2022-10-19T04:38:36.079Z,82.45
2022-10-19T04:41:04.985Z,82.22
2022-10-19T04:43:31.920Z,82.23
2022-10-19T04:46:05.828Z,80.66
2022-10-19T04:48:34.173Z,80.85
2022-10-19T04:51:00.839Z,80.98
2022-10-19T04:53:27.477Z,80.17
2022-10-19T04:55:53.866Z,82.30
2022-10-19T04:58:20.567Z,81.12
2022-10-19T05:00:47.056Z,79.90
2022-10-19T05:03:13.857Z,82.22
2022-10-19T05:05:40.748Z,81.55
2022-10-19T05:08:09.900Z,81.31
2022-10-19T05:10:37.445Z,81.09
2022-10-19T05:13:04.628Z,81.38
2022-10-19T05:15:31.230Z,81.17
2022-10-19T05:17:58.006Z,81.52
2022-10-19T05:20:24.659Z,81.00
2022-10-19T05:22:51.492Z,80.35
2022-10-19T05:25:18.201Z,81.52
2022-10-19T05:27:44.623Z,81.03
2022-10-19T05:30:11.293Z,82.28
2022-10-19T05:32:37.701Z,82.34
2022-10-19T05:35:04.347Z,80.99
2022-10-19T05:37:30.897Z,81.09
2022-10-19T05:39:57.401Z,80.07
2022-10-19T05:42:23.805Z,80.83
2022-10-19T05:44:50.202Z,80.57
2022-10-19T05:47:16.598Z,80.72
2022-10-19T05:49:43.035Z,79.59
2022-10-19T05:52:09.457Z,79.31
2022-10-19T05:54:37.071Z,79.31
2022-10-19T05:57:03.735Z,80.31
2022-10-19T05:59:30.216Z,79.71
2022-10-19T06:01:56.702Z,79.85
2022-10-19T06:04:23.150Z,81.63
2022-10-19T06:06:49.546Z,80.74
2022-10-19T06:09:16.246Z,80.52
2022-10-19T06:11:43.226Z,80.12
2022-10-19T06:14:13.962Z,79.93
2022-10-19T06:16:40.464Z,79.92
2022-10-19T06:19:06.965Z,79.30
2022-10-19T06:21:34.420Z,78.44
2022-10-19T06:24:04.045Z,78.93
2022-10-19T06:26:31.930Z,79.90
2022-10-19T06:29:00.735Z,79.03
2022-10-19T06:31:32.668Z,79.38
2022-10-19T06:33:59.319Z,78.76
2022-10-19T06:36:28.793Z,77.94
2022-10-19T06:38:56.501Z,78.79
2022-10-19T06:41:23.860Z,78.82
2022-10-19T06:43:54.830Z,78.53
2022-10-19T06:46:23.895Z,78.15
2022-10-19T06:48:55.382Z,78.40
2022-10-19T06:51:22.186Z,78.21
2022-10-19T06:53:51.677Z,78.68
2022-10-19T06:56:24.594Z,77.85
2022-10-19T06:58:51.055Z,78.11
2022-10-19T07:01:17.561Z,79.51
2022-10-19T07:03:43.962Z,78.50
2022-10-19T07:06:12.575Z,79.21
2022-10-19T07:08:41.026Z,79.30
2022-10-19T07:11:10.887Z,78.92
2022-10-19T07:13:37.422Z,78.21
2022-10-19T07:16:14.574Z,76.21
2022-10-19T07:18:44.249Z,74.66
2022-10-19T07:21:13.283Z,73.12
2022-10-19T07:23:41.685Z,73.39
2022-10-19T07:26:17.329Z,74.60
2022-10-19T07:28:47.096Z,74.20
2022-10-19T07:31:17.845Z,71.65
2022-10-19T07:33:44.783Z,70.78
2022-10-19T07:36:13.571Z,71.06
2022-10-19T07:38:40.456Z,70.65
2022-10-19T07:41:11.152Z,69.29
2022-10-19T07:43:37.547Z,70.49
2022-10-19T07:46:07.306Z,71.35
2022-10-19T07:48:34.842Z,71.12
2022-10-19T07:51:06.053Z,68.89
2022-10-19T07:53:33.102Z,68.50
2022-10-19T07:56:04.758Z,67.68
2022-10-19T07:58:31.805Z,67.03
2022-10-19T08:01:06.829Z,67.57
2022-10-19T08:06:22.034Z,66.78
2022-10-19T08:08:49.044Z,64.80
2022-10-19T08:11:30.477Z,64.74
2022-10-19T08:13:59.298Z,65.75
2022-10-19T08:16:40.535Z,65.54
2022-10-19T08:19:12.845Z,67.86
2022-10-19T08:21:41.172Z,67.01
2022-10-19T08:24:08.518Z,64.57
2022-10-19T08:26:40.041Z,63.50
2022-10-19T08:29:14.886Z,65.47
2022-10-19T08:31:49.418Z,67.12
2022-10-19T08:34:16.752Z,65.63
2022-10-19T08:36:43.605Z,63.54
2022-10-19T08:39:12.623Z,63.78
2022-10-19T08:42:00.488Z,66.06
2022-10-19T08:44:45.142Z,63.98
2022-10-19T08:47:23.192Z,63.88
2022-10-19T08:49:50.426Z,64.73
2022-10-19T08:52:24.296Z,62.84
2022-10-19T08:54:57.015Z,61.56
2022-10-19T08:57:53.978Z,62.02
2022-10-19T09:00:35.291Z,64.00
2022-10-19T09:03:27.154Z,63.93
2022-10-19T09:06:19.844Z,63.48
2022-10-19T09:08:47.170Z,65.15
2022-10-19T09:11:15.418Z,61.95
2022-10-19T09:14:00.543Z,63.92
2022-10-19T09:16:31.433Z,61.27
2022-10-19T09:18:57.892Z,62.27
2022-10-19T09:24:25.534Z,62.89
2022-10-19T09:26:56.073Z,60.11
2022-10-19T09:29:44.278Z,59.50
2022-10-19T09:32:15.766Z,59.18
2022-10-19T09:34:51.620Z,58.17
2022-10-19T09:37:25.019Z,58.49
2022-10-19T09:39:55.474Z,58.12
2022-10-19T09:42:33.547Z,56.59
2022-10-19T09:45:12.313Z,55.66
2022-10-19T09:47:42.404Z,56.71
2022-10-19T09:50:14.422Z,55.19
2022-10-19T09:52:42.484Z,57.64
2022-10-19T09:55:14.643Z,56.09
2022-10-19T09:57:51.022Z,55.37
2022-10-19T10:00:23.757Z,57.44
2022-10-19T10:02:55.502Z,54.55
2022-10-19T10:05:35.361Z,54.84
2022-10-19T10:08:02.773Z,55.18
2022-10-19T10:13:25.341Z,54.02
2022-10-19T10:15:57.700Z,52.94
2022-10-19T10:18:26.567Z,54.25
2022-10-19T10:21:25.469Z,52.50
2022-10-19T10:24:10.922Z,53.97
2022-10-19T10:26:46.293Z,53.58
2022-10-19T10:29:27.199Z,54.32
2022-10-19T10:31:55.523Z,53.67
2022-10-19T10:34:45.546Z,52.97
2022-10-19T10:37:40.423Z,51.92
2022-10-19T10:40:23.328Z,53.09
2022-10-19T10:42:52.518Z,54.38
2022-10-19T10:45:22.896Z,57.01
2022-10-19T10:47:49.824Z,57.79
2022-10-19T10:50:21.635Z,55.27
2022-10-19T10:53:03.439Z,53.64
2022-10-19T10:55:31.424Z,53.55
2022-10-19T10:58:34.265Z,52.41
2022-10-19T11:01:06.563Z,53.37
2022-10-19T11:03:37.752Z,53.86
2022-10-19T11:06:04.344Z,53.33
2022-10-19T11:08:40.922Z,53.13
2022-10-19T11:11:30.490Z,52.87
2022-10-19T11:14:04.536Z,53.12
2022-10-19T11:16:40.993Z,52.60
2022-10-19T11:19:35.454Z,52.67
2022-10-19T11:22:13.661Z,53.68
2022-10-19T11:25:18.826Z,52.69
2022-10-19T11:28:06.983Z,52.45
2022-10-19T11:30:42.849Z,52.29
2022-10-19T11:33:21.938Z,53.38
2022-10-19T11:35:58.560Z,52.51
2022-10-19T11:39:09.721Z,52.06
2022-10-19T11:41:47.020Z,51.99
2022-10-19T11:44:19.313Z,53.43
2022-10-19T11:47:07.996Z,52.00
2022-10-19T11:49:44.805Z,52.96
2022-10-19T11:52:28.099Z,52.26
2022-10-19T11:55:00.421Z,55.98
2022-10-19T11:57:44.825Z,54.91
2022-10-19T12:00:37.504Z,54.03
2022-10-19T12:03:17.595Z,51.18
2022-10-19T12:05:55.718Z,52.92
2022-10-19T12:08:40.121Z,52.54
2022-10-19T12:11:12.304Z,50.91
2022-10-19T12:13:51.281Z,50.96
2022-10-19T12:16:20.625Z,50.69
2022-10-19T12:19:09.147Z,51.76
2022-10-19T12:21:43.070Z,51.26
2022-10-19T12:24:17.838Z,51.09
2022-10-19T12:26:46.124Z,50.70
2022-10-19T12:29:21.627Z,50.95
2022-10-19T12:31:50.674Z,51.04
2022-10-19T12:34:55.497Z,51.05
2022-10-19T12:37:36.650Z,51.59
2022-10-19T12:40:03.234Z,51.45
2022-10-19T12:42:51.436Z,51.39
2022-10-19T12:45:25.046Z,50.21
2022-10-19T12:48:12.422Z,51.79
2022-10-19T12:50:48.085Z,51.28
2022-10-19T12:53:40.819Z,51.70
2022-10-19T12:56:12.448Z,51.04
2022-10-19T12:58:46.593Z,51.06
2022-10-19T13:01:28.102Z,51.24
2022-10-19T13:04:09.916Z,51.72
2022-10-19T13:06:41.038Z,53.20
2022-10-19T13:09:18.215Z,53.56
2022-10-19T13:12:16.500Z,52.78
2022-10-19T13:14:59.771Z,53.59
2022-10-19T13:17:36.809Z,55.27
2022-10-19T13:20:15.201Z,53.13
2022-10-19T13:22:41.543Z,53.42
2022-10-19T13:25:17.263Z,53.43
2022-10-19T13:27:44.959Z,52.56
2022-10-19T13:30:36.162Z,52.32
2022-10-19T13:33:24.769Z,51.77
2022-10-19T13:36:11.908Z,51.72
2022-10-19T13:38:44.385Z,53.92
2022-10-19T13:41:19.356Z,52.40
2022-10-19T13:44:01.144Z,52.05
2022-10-19T13:46:30.314Z,51.97
2022-10-19T13:49:27.724Z,52.09
2022-10-19T13:52:11.635Z,51.59
2022-10-19T13:55:15.572Z,51.37
2022-10-19T13:58:32.786Z,51.80
2022-10-19T14:01:08.181Z,50.70
2022-10-19T14:03:43.775Z,51.19
2022-10-19T14:06:28.449Z,51.50
2022-10-19T14:09:32.252Z,50.83
2022-10-19T14:12:08.076Z,51.10
2022-10-19T14:14:43.161Z,51.29
2022-10-19T14:17:25.254Z,50.75
2022-10-19T14:19:55.256Z,50.71
2022-10-19T14:22:33.858Z,51.79
2022-10-19T14:25:16.973Z,53.99
2022-10-19T14:27:43.937Z,51.73
2022-10-19T14:30:23.957Z,52.09
2022-10-19T14:32:50.948Z,51.86
2022-10-19T14:35:28.983Z,50.15
2022-10-19T14:37:55.802Z,50.66
2022-10-19T14:40:32.207Z,50.85
2022-10-19T14:43:11.723Z,51.58
2022-10-19T14:45:38.248Z,50.41
2022-10-19T14:48:09.237Z,50.51
2022-10-19T14:50:39.293Z,50.43
2022-10-19T14:53:33.830Z,54.73
2022-10-19T14:56:14.494Z,51.00
2022-10-19T14:58:58.855Z,51.81
2022-10-19T15:01:25.490Z,51.14
2022-10-19T15:03:52.800Z,51.94
2022-10-19T15:06:23.812Z,51.36
2022-10-19T15:08:56.794Z,52.03
2022-10-19T15:11:40.973Z,51.90
2022-10-19T15:14:17.315Z,51.47
2022-10-19T15:17:01.773Z,52.03
2022-10-19T15:19:47.490Z,51.49
2022-10-19T15:22:32.225Z,51.74
2022-10-19T15:25:07.861Z,52.88
2022-10-19T15:27:36.833Z,52.41
2022-10-19T15:30:21.299Z,51.69
2022-10-19T15:32:50.442Z,51.92
2022-10-19T15:35:31.985Z,52.03
2022-10-19T15:38:20.418Z,53.38
2022-10-19T15:40:48.216Z,52.48
2022-10-19T15:43:34.562Z,53.98
2022-10-19T15:46:03.955Z,53.02
2022-10-19T15:48:44.731Z,53.32
2022-10-19T15:51:23.189Z,53.41
2022-10-19T15:53:56.961Z,53.27
2022-10-19T15:56:25.616Z,52.78
2022-10-19T15:58:54.009Z,53.22
2022-10-19T16:01:23.999Z,52.45
2022-10-19T16:03:50.394Z,51.84
2022-10-19T16:06:18.252Z,52.30
2022-10-19T16:08:48.259Z,53.05
2022-10-19T16:11:19.526Z,54.70
2022-10-19T16:13:46.165Z,54.46
2022-10-19T16:16:20.956Z,53.96
2022-10-19T16:18:47.798Z,53.61
2022-10-19T16:21:15.306Z,54.77
2022-10-19T16:23:42.238Z,53.62
2022-10-19T16:26:09.350Z,55.39
2022-10-19T16:28:36.025Z,54.02
2022-10-19T16:31:02.434Z,54.42
2022-10-19T16:33:28.850Z,54.06
2022-10-19T16:35:55.267Z,53.94
2022-10-19T16:38:21.695Z,54.02
2022-10-19T16:40:48.095Z,55.12
2022-10-19T16:43:14.469Z,54.99
2022-10-19T16:45:44.723Z,55.33
2022-10-19T16:48:12.535Z,55.25
2022-10-19T16:50:39.202Z,55.51
2022-10-19T16:53:10.521Z,55.21
2022-10-19T16:55:38.304Z,55.63
2022-10-19T16:58:04.680Z,56.38
2022-10-19T17:00:31.517Z,56.72
2022-10-19T17:02:58.031Z,56.77
2022-10-19T17:05:24.474Z,56.52
2022-10-19T17:07:50.871Z,57.27
2022-10-19T17:10:17.509Z,57.51
2022-10-19T17:12:44.175Z,57.45
2022-10-19T17:15:40.963Z,56.91
2022-10-19T17:17:57.987Z,57.84
2022-10-19T17:20:24.375Z,57.90
2022-10-19T17:22:54.103Z,57.86
2022-10-19T17:25:20.486Z,58.75
2022-10-19T17:27:50.883Z,59.21
2022-10-19T17:30:18.075Z,58.57
2022-10-19T17:32:44.597Z,58.87
2022-10-19T17:35:11.005Z,59.79
2022-10-19T17:37:38.006Z,59.77
2022-10-19T17:40:05.101Z,59.46
2022-10-19T17:42:32.167Z,59.97
2022-10-19T17:44:58.554Z,58.79
2022-10-19T17:47:24.982Z,59.16
2022-10-19T17:49:51.446Z,59.55
2022-10-19T17:52:17.836Z,59.87
2022-10-19T17:54:54.719Z,60.92
2022-10-19T17:57:30.657Z,61.60
2022-10-19T17:59:57.045Z,61.53
2022-10-19T18:02:23.415Z,61.75
2022-10-19T18:04:49.830Z,62.07
2022-10-19T18:07:17.178Z,61.94
2022-10-19T18:09:43.590Z,62.85
2022-10-19T18:12:13.248Z,62.74
2022-10-19T18:14:40.239Z,62.87
2022-10-19T18:17:06.626Z,62.89
2022-10-19T18:19:33.117Z,63.21
2022-10-19T18:21:59.513Z,62.12
2022-10-19T18:24:26.382Z,63.87
2022-10-19T18:26:53.211Z,63.93
2022-10-19T18:29:25.062Z,63.97
2022-10-19T18:31:52.607Z,63.51
2022-10-19T18:34:25.481Z,64.25
2022-10-19T18:37:06.144Z,63.45
2022-10-19T18:39:32.884Z,63.39
2022-10-19T18:42:12.422Z,63.15
2022-10-19T18:44:38.911Z,63.66
2022-10-19T18:47:08.203Z,64.02
2022-10-19T18:49:37.114Z,64.56
2022-10-19T18:52:03.568Z,64.66
2022-10-19T18:54:30.015Z,64.95
2022-10-19T18:56:56.716Z,64.17
2022-10-19T18:59:28.667Z,64.18
2022-10-19T19:01:55.146Z,64.42
2022-10-19T19:04:28.061Z,64.52
2022-10-19T19:06:56.990Z,64.38
2022-10-19T19:09:23.414Z,65.49
2022-10-19T19:11:50.444Z,66.60
2022-10-19T19:14:20.807Z,65.76
2022-10-19T19:16:47.298Z,65.27
2022-10-19T19:19:16.444Z,65.97
2022-10-19T19:21:44.693Z,66.13
2022-10-19T19:24:21.759Z,65.10
2022-10-19T19:26:53.676Z,65.52
2022-10-19T19:29:21.699Z,65.43
2022-10-19T19:31:48.238Z,65.61
2022-10-19T19:34:14.763Z,66.51
2022-10-19T19:36:46.597Z,66.92
2022-10-19T19:39:15.239Z,66.61
2022-10-19T19:41:41.694Z,66.32
2022-10-19T19:44:08.187Z,66.58
2022-10-19T19:46:34.942Z,66.60
2022-10-19T19:49:03.727Z,67.06
2022-10-19T19:51:31.820Z,66.36
2022-10-19T19:53:58.571Z,65.67
2022-10-19T19:56:25.072Z,65.38
2022-10-19T19:58:56.785Z,65.39
2022-10-19T20:01:23.763Z,65.79
2022-10-19T20:03:50.686Z,65.49
2022-10-19T20:06:25.063Z,64.79
2022-10-19T20:08:56.398Z,65.87
2022-10-19T20:11:24.647Z,65.64
2022-10-19T20:13:51.541Z,65.63
2022-10-19T20:16:28.294Z,65.74
2022-10-19T20:19:00.440Z,66.02
2022-10-19T20:21:27.677Z,66.00
2022-10-19T20:23:54.129Z,65.51
2022-10-19T20:26:23.210Z,65.75
2022-10-19T20:28:52.720Z,66.50
2022-10-19T20:31:19.742Z,66.46
2022-10-19T20:33:47.507Z,66.95
2022-10-19T20:36:15.849Z,66.90
2022-10-19T20:38:49.950Z,67.51
2022-10-19T20:41:18.063Z,67.69
2022-10-19T20:43:44.889Z,67.91
2022-10-19T20:46:13.800Z,66.67
2022-10-19T20:48:40.663Z,67.26
2022-10-19T20:51:31.681Z,67.15
2022-10-19T20:54:00.669Z,66.55
2022-10-19T20:56:29.768Z,66.84
2022-10-19T20:58:58.375Z,66.71
2022-10-19T21:01:25.988Z,67.20
2022-10-19T21:03:54.825Z,66.16
2022-10-19T21:06:23.471Z,66.40
2022-10-19T21:08:50.403Z,66.74
2022-10-19T21:11:25.700Z,67.52
2022-10-19T21:14:11.561Z,67.12
2022-10-19T21:16:38.863Z,66.94
2022-10-19T21:19:17.195Z,68.34
2022-10-19T21:21:46.223Z,67.59
2022-10-19T21:24:18.475Z,67.35
2022-10-19T21:26:45.185Z,67.52
2022-10-19T21:29:13.792Z,69.17
2022-10-19T21:31:45.108Z,68.29
2022-10-19T21:34:17.989Z,68.09
2022-10-19T21:36:44.394Z,67.50
2022-10-19T21:39:11.094Z,68.06
2022-10-19T21:41:37.504Z,67.92
2022-10-19T21:44:04.221Z,68.14
2022-10-19T21:46:30.818Z,68.77
2022-10-19T21:48:57.318Z,68.32
2022-10-19T21:51:28.621Z,67.76
2022-10-19T21:53:55.078Z,68.19
2022-10-19T21:56:21.560Z,68.46
2022-10-19T21:58:49.774Z,68.29
2022-10-19T22:01:17.908Z,68.63
2022-10-19T22:03:44.514Z,67.65
2022-10-19T22:06:11.753Z,67.68
2022-10-19T22:08:39.357Z,70.01
2022-10-19T22:11:08.084Z,71.13
2022-10-19T22:13:35.354Z,69.47
2022-10-19T22:16:05.434Z,69.83
2022-10-19T22:18:32.524Z,69.05
2022-10-19T22:21:08.422Z,69.14
2022-10-19T22:23:35.134Z,69.51
2022-10-19T22:26:01.658Z,70.82
2022-10-19T22:28:28.302Z,70.57
2022-10-19T22:30:59.075Z,71.49
2022-10-19T22:33:25.959Z,70.34
2022-10-19T22:35:57.680Z,70.23
2022-10-19T22:38:25.401Z,70.50
2022-10-19T22:40:51.801Z,71.48
2022-10-19T22:43:18.419Z,70.68
2022-10-19T22:45:48.559Z,71.53
2022-10-19T22:48:16.287Z,70.44
2022-10-19T22:50:42.918Z,69.73
2022-10-19T22:53:09.572Z,70.89
2022-10-19T22:55:36.016Z,72.16
2022-10-19T22:58:02.582Z,70.18
2022-10-19T23:00:30.218Z,69.41
2022-10-19T23:02:56.918Z,70.68
2022-10-19T23:05:23.759Z,70.43
2022-10-19T23:07:50.262Z,71.67
2022-10-19T23:10:17.378Z,70.35
2022-10-19T23:12:53.487Z,70.06
2022-10-19T23:15:21.359Z,69.75
2022-10-19T23:17:48.051Z,69.50
2022-10-19T23:20:14.585Z,69.59
2022-10-19T23:22:41.103Z,69.63
2022-10-19T23:25:08.479Z,69.29
2022-10-19T23:27:35.318Z,69.20
2022-10-19T23:30:03.402Z,69.03
2022-10-19T23:32:29.834Z,69.04
2022-10-19T23:34:56.296Z,69.38
2022-10-19T23:37:22.726Z,68.79
2022-10-19T23:39:49.109Z,70.32
2022-10-19T23:42:15.571Z,70.36
2022-10-19T23:44:41.945Z,70.05
2022-10-19T23:47:08.326Z,69.88
2022-10-19T23:49:34.749Z,70.66
2022-10-19T23:52:01.122Z,69.94
2022-10-19T23:54:27.526Z,69.58
2022-10-19T23:56:53.902Z,70.99
2022-10-19T23:59:20.389Z,70.16
