createdAt,value
2022-11-21T00:01:20.294Z,98119.88
2022-11-21T00:02:52.472Z,98111.16
2022-11-21T00:04:26.100Z,98095.28
2022-11-21T00:05:59.441Z,98089.88
2022-11-21T00:07:32.685Z,98090.75
2022-11-21T00:09:06.087Z,98080.16
2022-11-21T00:10:39.500Z,98084.69
2022-11-21T00:12:14.100Z,98077.50
2022-11-21T00:13:47.284Z,98079.38
2022-11-21T00:15:19.502Z,98085.72
2022-11-21T00:16:57.171Z,98089.47
2022-11-21T00:18:30.692Z,98080.09
2022-11-21T00:20:03.958Z,98079.53
2022-11-21T00:21:37.200Z,98083.88
2022-11-21T00:23:10.798Z,98070.56
2022-11-21T00:24:44.011Z,98073.28
2022-11-21T00:26:18.316Z,98064.78
2022-11-21T00:27:54.006Z,98067.44
2022-11-21T00:29:27.288Z,98063.50
2022-11-21T00:31:00.539Z,98073.81
2022-11-21T00:32:33.893Z,98062.28
2022-11-21T00:34:07.039Z,98051.69
2022-11-21T00:35:39.251Z,98062.00
2022-11-21T00:37:12.493Z,98063.78
2022-11-21T00:38:45.907Z,98064.84
2022-11-21T00:40:19.399Z,98057.66
2022-11-21T00:41:52.500Z,98057.66
2022-11-21T00:43:27.110Z,98060.13
2022-11-21T00:44:59.312Z,98059.53
2022-11-21T00:46:32.572Z,98046.13
2022-11-21T00:48:05.282Z,98038.09
2022-11-21T00:49:38.552Z,98031.00
2022-11-21T00:51:11.802Z,98021.16
2022-11-21T00:52:43.966Z,98025.13
2022-11-21T00:54:17.183Z,97998.09
2022-11-21T00:55:50.429Z,97999.97
2022-11-21T00:57:23.686Z,98003.56
2022-11-21T00:58:57.237Z,97988.25
2022-11-21T01:00:30.567Z,97983.63
2022-11-21T01:02:03.759Z,97982.56
2022-11-21T01:03:37.724Z,97967.31
2022-11-21T01:05:11.586Z,97965.00
2022-11-21T01:06:44.838Z,97967.50
2022-11-21T01:08:18.032Z,97950.78
2022-11-21T01:09:50.204Z,97939.63
2022-11-21T01:11:23.608Z,97950.22
2022-11-21T01:12:56.715Z,97949.66
2022-11-21T01:14:31.510Z,97929.63
2022-11-21T01:16:07.218Z,97931.31
2022-11-21T01:17:40.324Z,97919.78
2022-11-21T01:19:13.698Z,97918.47
2022-11-21T01:20:46.884Z,97896.13
2022-11-21T01:22:19.019Z,97903.81
2022-11-21T01:23:52.941Z,97922.59
2022-11-21T01:25:26.108Z,97917.69
2022-11-21T01:26:59.351Z,97920.53
2022-11-21T01:28:32.817Z,97908.41
2022-11-21T01:30:08.748Z,97904.47
2022-11-21T01:31:41.969Z,97906.19
2022-11-21T01:33:15.148Z,97893.69
2022-11-21T01:34:48.363Z,97893.78
2022-11-21T01:36:22.650Z,97892.00
2022-11-21T01:37:55.933Z,97874.22
2022-11-21T01:39:29.115Z,97874.22
2022-11-21T01:41:01.359Z,97848.13
2022-11-21T01:42:50.993Z,97858.53
2022-11-21T01:44:26.571Z,97845.41
2022-11-21T01:46:04.645Z,97844.16
2022-11-21T01:47:37.854Z,97846.03
2022-11-21T01:49:13.548Z,97835.78
2022-11-21T01:50:46.308Z,97820.19
2022-11-21T01:52:24.923Z,97826.97
2022-11-21T01:54:02.729Z,97820.00
2022-11-21T01:55:36.665Z,97825.28
2022-11-21T01:57:13.918Z,97807.69
2022-11-21T01:58:49.323Z,97820.38
2022-11-21T02:00:25.660Z,97816.97
2022-11-21T02:02:04.032Z,97815.06
2022-11-21T02:03:39.681Z,97825.75
2022-11-21T02:05:17.634Z,97838.16
2022-11-21T02:06:50.854Z,97834.53
2022-11-21T02:08:25.709Z,97837.09
2022-11-21T02:10:02.114Z,97837.19
2022-11-21T02:11:40.479Z,97843.22
2022-11-21T02:13:12.937Z,97871.41
2022-11-21T02:14:46.159Z,97893.50
2022-11-21T02:16:19.391Z,97912.00
2022-11-21T02:17:54.164Z,97914.38
2022-11-21T02:19:37.413Z,97915.06
2022-11-21T02:21:18.773Z,97904.84
2022-11-21T02:22:59.961Z,97926.94
2022-11-21T02:24:40.963Z,97931.97
2022-11-21T02:26:14.515Z,97930.00
2022-11-21T02:27:48.212Z,97919.41
2022-11-21T02:29:21.399Z,97917.31
2022-11-21T02:30:54.572Z,97897.66
2022-11-21T02:32:34.719Z,97893.09
2022-11-21T02:34:07.892Z,97877.47
2022-11-21T02:35:41.607Z,97882.91
2022-11-21T02:37:15.580Z,97870.16
2022-11-21T02:38:47.912Z,97860.63
2022-11-21T02:40:26.575Z,97839.03
2022-11-21T02:42:09.128Z,97834.69
2022-11-21T02:43:45.467Z,97849.44
2022-11-21T02:45:24.926Z,97860.44
2022-11-21T02:46:58.127Z,97871.56
2022-11-21T02:48:31.346Z,97885.09
2022-11-21T02:50:11.967Z,97889.44
2022-11-21T02:51:44.186Z,97888.38
2022-11-21T02:53:18.824Z,97877.69
2022-11-21T02:54:50.969Z,97871.22
2022-11-21T02:56:24.154Z,97878.06
2022-11-21T02:58:04.552Z,97907.06
2022-11-21T02:59:38.637Z,97933.38
2022-11-21T03:01:10.799Z,97941.91
2022-11-21T03:02:44.265Z,97917.72
2022-11-21T03:04:17.432Z,97905.03
2022-11-21T03:05:50.936Z,97868.13
2022-11-21T03:07:24.208Z,97873.47
2022-11-21T03:08:57.476Z,97872.22
2022-11-21T03:10:29.664Z,97863.09
2022-11-21T03:12:08.251Z,97863.09
2022-11-21T03:13:41.861Z,97863.50
2022-11-21T03:15:16.692Z,97855.22
2022-11-21T03:16:49.865Z,97853.72
2022-11-21T03:18:23.039Z,97842.34
2022-11-21T03:19:56.276Z,97867.28
2022-11-21T03:21:29.445Z,97871.75
2022-11-21T03:23:01.996Z,97867.94
2022-11-21T03:24:35.315Z,97878.34
2022-11-21T03:26:07.549Z,97869.63
2022-11-21T03:27:40.655Z,97851.16
2022-11-21T03:29:15.469Z,97832.91
2022-11-21T03:30:47.663Z,97824.63
2022-11-21T03:32:20.828Z,97833.59
2022-11-21T03:33:54.124Z,97813.75
2022-11-21T03:35:26.716Z,97793.00
2022-11-21T03:36:59.943Z,97805.56
2022-11-21T03:38:33.177Z,97802.06
2022-11-21T03:40:07.659Z,97795.06
2022-11-21T03:41:40.891Z,97784.69
2022-11-21T03:43:14.153Z,97784.91
2022-11-21T03:44:47.680Z,97783.19
2022-11-21T03:46:20.898Z,97770.03
2022-11-21T03:47:54.118Z,97743.97
2022-11-21T03:49:27.373Z,97755.41
2022-11-21T03:51:00.562Z,97755.41
2022-11-21T03:52:33.875Z,97745.81
2022-11-21T03:54:07.591Z,97800.41
2022-11-21T03:55:40.894Z,97810.28
2022-11-21T03:57:13.043Z,97830.78
2022-11-21T03:58:46.571Z,97827.22
2022-11-21T04:00:21.464Z,97807.72
2022-11-21T04:01:54.652Z,97795.72
2022-11-21T04:03:27.938Z,97796.69
2022-11-21T04:05:01.161Z,97804.72
2022-11-21T04:06:34.688Z,97788.19
2022-11-21T04:08:07.913Z,97770.13
2022-11-21T04:09:41.037Z,97764.16
2022-11-21T04:11:13.275Z,97764.38
2022-11-21T04:12:46.485Z,97764.47
2022-11-21T04:14:19.737Z,97752.09
2022-11-21T04:15:53.242Z,97757.38
2022-11-21T04:17:26.517Z,97754.00
2022-11-21T04:18:59.716Z,97757.56
2022-11-21T04:20:32.949Z,97757.56
2022-11-21T04:22:06.157Z,97764.41
2022-11-21T04:23:38.427Z,97774.84
2022-11-21T04:25:13.767Z,97782.97
2022-11-21T04:26:47.121Z,97773.97
2022-11-21T04:28:19.402Z,97762.53
2022-11-21T04:29:52.570Z,97764.91
2022-11-21T04:31:27.229Z,97773.78
2022-11-21T04:33:00.439Z,97773.69
2022-11-21T04:34:33.612Z,97766.72
2022-11-21T04:36:06.246Z,97766.72
2022-11-21T04:37:40.886Z,97759.69
2022-11-21T04:39:14.180Z,97765.19
2022-11-21T04:40:47.351Z,97751.41
2022-11-21T04:42:19.618Z,97755.84
2022-11-21T04:43:52.820Z,97754.38
2022-11-21T04:45:25.927Z,97760.50
2022-11-21T04:47:05.113Z,97760.31
2022-11-21T04:48:38.680Z,97751.41
2022-11-21T04:50:12.580Z,97744.44
2022-11-21T04:51:45.767Z,97746.31
2022-11-21T04:53:19.009Z,97749.09
2022-11-21T04:54:52.233Z,97748.22
2022-11-21T04:56:25.413Z,97747.47
2022-11-21T04:57:58.697Z,97746.72
2022-11-21T04:59:31.922Z,97741.63
2022-11-21T05:01:09.119Z,97745.97
2022-11-21T05:02:44.135Z,97739.16
2022-11-21T05:04:17.357Z,97748.34
2022-11-21T05:05:50.503Z,97755.63
2022-11-21T05:07:23.722Z,97749.38
2022-11-21T05:08:57.065Z,97754.84
2022-11-21T05:10:29.465Z,97758.63
2022-11-21T05:12:19.918Z,97761.28
2022-11-21T05:13:54.333Z,97769.38
2022-11-21T05:15:27.697Z,97764.31
2022-11-21T05:17:00.828Z,97766.19
2022-11-21T05:18:35.450Z,97782.03
2022-11-21T05:20:09.084Z,97785.63
2022-11-21T05:21:42.263Z,97780.34
2022-11-21T05:23:15.434Z,97786.56
2022-11-21T05:24:47.694Z,97782.91
2022-11-21T05:26:20.954Z,97785.47
2022-11-21T05:27:57.065Z,97784.50
2022-11-21T05:29:30.293Z,97787.88
2022-11-21T05:31:03.449Z,97786.75
2022-11-21T05:32:36.627Z,97788.47
2022-11-21T05:34:11.213Z,97786.09
2022-11-21T05:35:44.394Z,97783.56
2022-11-21T05:37:16.565Z,97790.75
2022-11-21T05:38:49.726Z,97796.22
2022-11-21T05:40:22.943Z,97796.56
2022-11-21T05:42:01.449Z,97788.09
2022-11-21T05:43:46.851Z,97792.41
2022-11-21T05:45:19.020Z,97807.16
2022-11-21T05:46:52.355Z,97799.91
2022-11-21T05:48:25.567Z,97803.00
2022-11-21T05:50:00.253Z,97810.06
2022-11-21T05:51:33.443Z,97815.34
2022-11-21T05:53:07.125Z,97809.03
2022-11-21T05:54:43.631Z,97812.44
2022-11-21T05:56:20.888Z,97811.88
2022-11-21T05:57:53.103Z,97817.66
2022-11-21T05:59:26.299Z,97823.59
2022-11-21T06:01:00.136Z,97822.75
2022-11-21T06:02:50.999Z,97821.88
2022-11-21T06:04:24.337Z,97827.34
2022-11-21T06:06:07.250Z,97829.44
2022-11-21T06:07:39.480Z,97836.41
2022-11-21T06:09:13.026Z,97851.25
2022-11-21T06:10:46.336Z,97845.13
2022-11-21T06:12:25.117Z,97834.16
2022-11-21T06:13:58.768Z,97830.59
2022-11-21T06:15:31.962Z,97838.13
2022-11-21T06:17:05.230Z,97840.97
2022-11-21T06:18:39.863Z,97847.56
2022-11-21T06:20:13.303Z,97841.91
2022-11-21T06:21:47.966Z,97851.06
2022-11-21T06:23:21.658Z,97845.03
2022-11-21T06:24:54.942Z,97855.69
2022-11-21T06:26:29.336Z,97841.16
2022-11-21T06:28:02.587Z,97859.00
2022-11-21T06:29:35.755Z,97861.47
2022-11-21T06:31:10.364Z,97869.22
2022-11-21T06:32:43.690Z,97864.59
2022-11-21T06:34:16.840Z,97875.63
2022-11-21T06:35:50.152Z,97872.81
2022-11-21T06:37:24.692Z,97894.25
2022-11-21T06:38:58.180Z,97897.88
2022-11-21T06:40:31.356Z,97904.25
2022-11-21T06:42:04.602Z,97911.75
2022-11-21T06:43:37.777Z,97919.19
2022-11-21T06:45:11.625Z,97920.53
2022-11-21T06:46:50.651Z,97928.75
2022-11-21T06:48:24.465Z,97928.66
2022-11-21T06:49:57.703Z,97934.31
2022-11-21T06:51:30.899Z,97931.28
2022-11-21T06:53:05.581Z,97941.09
2022-11-21T06:54:38.684Z,97946.38
2022-11-21T06:56:12.197Z,97948.34
2022-11-21T06:57:45.475Z,97937.03
2022-11-21T06:59:20.822Z,97942.31
2022-11-21T07:00:54.085Z,97928.84
2022-11-21T07:02:27.516Z,97945.84
2022-11-21T07:04:00.743Z,97951.28
2022-11-21T07:05:34.579Z,97958.13
2022-11-21T07:07:08.207Z,97966.91
2022-11-21T07:08:42.764Z,97970.66
2022-11-21T07:10:16.273Z,97976.97
2022-11-21T07:11:49.431Z,97977.75
2022-11-21T07:13:21.605Z,97987.03
2022-11-21T07:14:54.901Z,97983.91
2022-11-21T07:16:31.791Z,97999.81
2022-11-21T07:18:05.113Z,97992.38
2022-11-21T07:19:40.953Z,98003.69
2022-11-21T07:21:14.638Z,97996.72
2022-11-21T07:22:47.863Z,97991.84
2022-11-21T07:24:22.484Z,97988.25
2022-11-21T07:25:55.950Z,98000.34
2022-11-21T07:27:29.174Z,98001.75
2022-11-21T07:29:02.508Z,98017.16
2022-11-21T07:30:36.002Z,98021.50
2022-11-21T07:32:09.220Z,98010.56
2022-11-21T07:33:44.390Z,98021.38
2022-11-21T07:35:17.719Z,98021.59
2022-11-21T07:36:50.922Z,98020.75
2022-11-21T07:38:24.217Z,98022.22
2022-11-21T07:39:58.788Z,98027.84
2022-11-21T07:41:31.944Z,98014.56
2022-11-21T07:43:10.802Z,98021.03
2022-11-21T07:44:44.252Z,98017.56
2022-11-21T07:46:17.459Z,98037.84
2022-11-21T07:47:58.812Z,98034.34
2022-11-21T07:49:32.027Z,98038.19
2022-11-21T07:51:07.061Z,98052.00
2022-11-21T07:52:40.513Z,98039.34
2022-11-21T07:54:13.706Z,98040.06
2022-11-21T07:55:48.406Z,98036.88
2022-11-21T07:57:21.595Z,98040.69
2022-11-21T07:58:54.868Z,98050.00
2022-11-21T08:00:28.635Z,98043.22
2022-11-21T08:02:01.886Z,98040.22
2022-11-21T08:03:35.690Z,98046.38
2022-11-21T08:05:09.418Z,98040.66
2022-11-21T08:06:42.652Z,98057.84
2022-11-21T08:08:16.515Z,98053.13
2022-11-21T08:09:50.130Z,98072.84
2022-11-21T08:11:25.928Z,98070.19
2022-11-21T08:12:59.154Z,98071.13
2022-11-21T08:14:32.403Z,98076.66
2022-11-21T08:16:05.688Z,98086.59
2022-11-21T08:17:39.877Z,98085.72
2022-11-21T08:19:12.979Z,98089.34
2022-11-21T08:20:46.494Z,98101.19
2022-11-21T08:22:19.797Z,98101.47
2022-11-21T08:23:52.954Z,98091.00
2022-11-21T08:25:26.183Z,98100.06
2022-11-21T08:27:01.747Z,98102.19
2022-11-21T08:28:34.875Z,98101.53
2022-11-21T08:30:09.559Z,98100.22
2022-11-21T08:31:43.248Z,98107.59
2022-11-21T08:33:18.593Z,98107.03
2022-11-21T08:34:51.808Z,98125.78
2022-11-21T08:36:25.054Z,98124.09
2022-11-21T08:37:58.465Z,98128.16
2022-11-21T08:39:32.200Z,98130.53
2022-11-21T08:41:22.782Z,98128.63
2022-11-21T08:43:00.853Z,98126.34
2022-11-21T08:44:35.418Z,98124.63
2022-11-21T08:46:08.711Z,98131.84
2022-11-21T08:47:41.920Z,98131.25
2022-11-21T08:49:15.476Z,98137.22
2022-11-21T08:50:48.675Z,98137.28
2022-11-21T08:52:21.943Z,98139.16
2022-11-21T08:53:55.154Z,98136.28
2022-11-21T08:55:28.442Z,98129.50
2022-11-21T08:57:02.831Z,98144.38
2022-11-21T08:58:37.456Z,98152.44
2022-11-21T09:00:13.372Z,98146.38
2022-11-21T09:01:46.693Z,98159.81
2022-11-21T09:03:23.573Z,98155.31
2022-11-21T09:04:58.731Z,98166.16
2022-11-21T09:06:31.959Z,98170.31
2022-11-21T09:08:05.376Z,98179.09
2022-11-21T09:09:38.569Z,98181.47
2022-11-21T09:11:11.810Z,98183.34
2022-11-21T09:12:45.134Z,98179.94
2022-11-21T09:14:36.934Z,98187.13
2022-11-21T09:16:44.946Z,98191.31
2022-11-21T09:18:18.217Z,98200.59
2022-11-21T09:19:51.413Z,98181.44
2022-11-21T09:21:24.670Z,98192.97
2022-11-21T09:22:57.840Z,98199.50
2022-11-21T09:24:31.138Z,98207.66
2022-11-21T09:26:04.327Z,98214.81
2022-11-21T09:27:37.577Z,98216.81
2022-11-21T09:29:11.242Z,98227.19
2022-11-21T09:30:45.799Z,98221.75
2022-11-21T09:32:19.070Z,98230.38
2022-11-21T09:33:54.933Z,98237.88
2022-11-21T09:35:28.457Z,98238.91
2022-11-21T09:37:01.645Z,98235.31
2022-11-21T09:38:35.000Z,98232.09
2022-11-21T09:40:11.681Z,98219.63
2022-11-21T09:41:56.878Z,98226.72
2022-11-21T09:43:46.007Z,98232.59
2022-11-21T09:45:24.773Z,98228.75
2022-11-21T09:47:06.516Z,98231.25
2022-11-21T09:48:49.451Z,98219.94
2022-11-21T09:50:30.284Z,98228.50
2022-11-21T09:52:03.901Z,98219.94
2022-11-21T09:53:40.835Z,98208.50
2022-11-21T09:55:24.856Z,98209.88
2022-11-21T09:56:58.172Z,98197.19
2022-11-21T09:58:36.838Z,98192.94
2022-11-21T10:00:17.628Z,98192.19
2022-11-21T10:01:50.905Z,98195.63
2022-11-21T10:03:28.737Z,98191.88
2022-11-21T10:05:01.945Z,98203.63
2022-11-21T10:06:43.591Z,98199.19
2022-11-21T10:08:24.720Z,98200.00
2022-11-21T10:10:33.812Z,98205.31
2022-11-21T10:12:39.384Z,98209.09
2022-11-21T10:14:25.825Z,98206.66
2022-11-21T10:16:06.971Z,98210.59
2022-11-21T10:17:51.444Z,98215.25
2022-11-21T10:19:53.308Z,98223.88
2022-11-21T10:21:45.364Z,98228.91
2022-11-21T10:23:36.186Z,98214.94
2022-11-21T10:25:15.382Z,98224.25
2022-11-21T10:26:54.298Z,98235.63
2022-11-21T10:28:39.817Z,98237.69
2022-11-21T10:30:17.224Z,98242.72
2022-11-21T10:31:51.199Z,98227.50
2022-11-21T10:33:31.699Z,98239.03
2022-11-21T10:35:15.478Z,98232.78
2022-11-21T10:36:52.713Z,98232.28
2022-11-21T10:38:29.167Z,98225.13
2022-11-21T10:40:16.060Z,98216.00
2022-11-21T10:41:54.685Z,98232.13
2022-11-21T10:43:54.578Z,98234.41
2022-11-21T10:45:27.859Z,98232.38
2022-11-21T10:47:02.476Z,98225.97
2022-11-21T10:48:35.876Z,98228.53
2022-11-21T10:50:26.606Z,98236.09
2022-11-21T10:52:07.380Z,98235.34
2022-11-21T10:54:01.982Z,98240.56
2022-11-21T10:55:44.968Z,98232.97
2022-11-21T10:57:21.303Z,98238.50
2022-11-21T10:58:57.440Z,98235.16
2022-11-21T11:00:31.344Z,98234.97
2022-11-21T11:02:24.805Z,98234.03
2022-11-21T11:04:43.848Z,98234.63
2022-11-21T11:06:13.720Z,98232.72
2022-11-21T11:08:01.928Z,98223.06
2022-11-21T11:09:36.253Z,98224.06
2022-11-21T11:11:16.129Z,98221.59
2022-11-21T11:13:30.887Z,98222.94
2022-11-21T11:15:01.365Z,98215.16
2022-11-21T11:16:41.577Z,98210.63
2022-11-21T11:18:16.040Z,98199.94
2022-11-21T11:20:02.048Z,98205.00
2022-11-21T11:21:45.415Z,98199.53
2022-11-21T11:23:25.556Z,98204.44
2022-11-21T11:25:00.790Z,98218.50
2022-11-21T11:26:34.555Z,98203.03
2022-11-21T11:28:09.271Z,98191.28
2022-11-21T11:29:53.240Z,98201.63
2022-11-21T11:31:26.589Z,98196.50
2022-11-21T11:32:59.810Z,98204.19
2022-11-21T11:34:40.335Z,98202.75
2022-11-21T11:36:16.602Z,98200.75
2022-11-21T11:38:00.665Z,98210.22
2022-11-21T11:39:41.412Z,98219.91
2022-11-21T11:41:26.048Z,98212.88
2022-11-21T11:43:41.403Z,98217.63
2022-11-21T11:45:48.860Z,98224.47
2022-11-21T11:47:34.308Z,98213.16
2022-11-21T11:49:33.053Z,98216.06
2022-11-21T11:51:13.940Z,98214.75
2022-11-21T11:53:00.497Z,98201.81
2022-11-21T11:54:41.470Z,98204.75
2022-11-21T11:56:19.151Z,98211.94
2022-11-21T11:57:55.910Z,98202.28
2022-11-21T11:59:34.628Z,98206.25
2022-11-21T12:01:12.645Z,98199.06
2022-11-21T12:02:53.690Z,98204.06
2022-11-21T12:04:31.289Z,98199.97
2022-11-21T12:06:09.395Z,98198.06
2022-11-21T12:08:39.352Z,98194.31
2022-11-21T12:09:49.812Z,98209.25
2022-11-21T12:11:52.799Z,98195.44
2022-11-21T12:13:27.355Z,98196.78
2022-11-21T12:15:28.634Z,98195.63
2022-11-21T12:17:03.678Z,98180.84
2022-11-21T12:18:45.412Z,98196.41
2022-11-21T12:20:22.962Z,98189.22
2022-11-21T12:21:56.260Z,98191.13
2022-11-21T12:23:33.136Z,98206.25
2022-11-21T12:25:12.316Z,98193.75
2022-11-21T12:26:56.223Z,98189.00
2022-11-21T12:28:38.670Z,98186.44
2022-11-21T12:30:26.726Z,98194.13
2022-11-21T12:32:16.096Z,98192.25
2022-11-21T12:33:59.829Z,98214.19
2022-11-21T12:36:01.223Z,98201.91
2022-11-21T12:37:55.988Z,98194.22
2022-11-21T12:39:55.222Z,98190.72
2022-11-21T12:41:55.590Z,98176.88
2022-11-21T12:43:38.926Z,98192.25
2022-11-21T12:45:38.092Z,98183.06
2022-11-21T12:47:28.124Z,98193.03
2022-11-21T12:49:28.986Z,98180.88
2022-11-21T12:51:55.479Z,98186.00
2022-11-21T12:53:54.590Z,98195.38
2022-11-21T12:55:36.213Z,98193.75
2022-11-21T12:57:13.279Z,98193.84
2022-11-21T12:58:51.026Z,98199.16
2022-11-21T13:00:29.747Z,98196.78
2022-11-21T13:02:18.246Z,98200.78
2022-11-21T13:03:57.482Z,98199.66
2022-11-21T13:05:33.701Z,98180.91
2022-11-21T13:07:08.547Z,98199.47
2022-11-21T13:08:43.304Z,98212.81
2022-11-21T13:10:18.561Z,98211.59
2022-11-21T13:12:00.385Z,98207.97
2022-11-21T13:13:38.935Z,98207.03
2022-11-21T13:15:20.665Z,98209.84
2022-11-21T13:17:03.851Z,98211.59
2022-11-21T13:18:44.348Z,98215.66
2022-11-21T13:20:25.664Z,98218.75
2022-11-21T13:21:58.935Z,98211.59
2022-11-21T13:23:39.398Z,98217.63
2022-11-21T13:25:13.672Z,98220.47
2022-11-21T13:26:54.442Z,98215.38
2022-11-21T13:28:36.754Z,98215.16
2022-11-21T13:30:24.319Z,98219.34
2022-11-21T13:31:57.687Z,98222.56
2022-11-21T13:33:51.734Z,98222.75
2022-11-21T13:36:04.136Z,98223.41
2022-11-21T13:38:01.878Z,98232.56
2022-11-21T13:39:37.300Z,98234.44
2022-11-21T13:41:28.039Z,98234.44
2022-11-21T13:43:33.107Z,98234.28
2022-11-21T13:45:43.764Z,98216.91
2022-11-21T13:47:56.214Z,98232.00
2022-11-21T13:49:35.957Z,98226.72
2022-11-21T13:51:36.500Z,98230.88
2022-11-21T13:53:33.186Z,98238.53
2022-11-21T13:55:20.971Z,98236.19
2022-11-21T13:57:12.526Z,98239.00
2022-11-21T13:58:54.991Z,98256.03
2022-11-21T14:00:43.465Z,98245.78
2022-11-21T14:02:49.563Z,98232.16
2022-11-21T14:04:59.952Z,98242.75
2022-11-21T14:06:38.913Z,98255.59
2022-11-21T14:08:20.203Z,98250.66
2022-11-21T14:09:55.242Z,98253.31
2022-11-21T14:11:37.585Z,98241.97
2022-11-21T14:13:22.612Z,98239.78
2022-11-21T14:15:14.678Z,98248.78
2022-11-21T14:16:52.808Z,98250.66
2022-11-21T14:18:28.556Z,98247.28
2022-11-21T14:20:10.672Z,98251.06
2022-11-21T14:21:47.271Z,98251.13
2022-11-21T14:23:23.148Z,98253.44
2022-11-21T14:24:58.761Z,98244.31
2022-11-21T14:26:36.409Z,98249.28
2022-11-21T14:28:14.776Z,98243.38
2022-11-21T14:29:47.997Z,98250.34
2022-11-21T14:31:21.188Z,98242.34
2022-11-21T14:32:54.779Z,98253.34
2022-11-21T14:34:31.280Z,98253.44
2022-11-21T14:36:07.991Z,98256.53
2022-11-21T14:37:43.014Z,98262.81
2022-11-21T14:39:36.508Z,98270.00
2022-11-21T14:41:27.257Z,98268.47
2022-11-21T14:43:01.328Z,98268.06
2022-11-21T14:44:35.857Z,98273.50
2022-11-21T14:46:16.386Z,98278.28
2022-11-21T14:47:51.175Z,98278.84
2022-11-21T14:49:30.477Z,98286.19
2022-11-21T14:51:03.664Z,98282.78
2022-11-21T14:52:37.081Z,98276.56
2022-11-21T14:54:17.141Z,98279.38
2022-11-21T14:55:58.289Z,98286.88
2022-11-21T14:57:39.993Z,98288.72
2022-11-21T14:59:23.447Z,98289.75
2022-11-21T15:01:03.813Z,98295.91
2022-11-21T15:02:37.317Z,98309.00
2022-11-21T15:04:16.547Z,98301.00
2022-11-21T15:06:08.568Z,98308.19
2022-11-21T15:07:43.619Z,98302.03
2022-11-21T15:11:10.498Z,98308.19
2022-11-21T15:12:51.930Z,98299.03
2022-11-21T15:14:31.011Z,98299.63
2022-11-21T15:16:05.016Z,98310.19
2022-11-21T15:18:03.465Z,98314.66
2022-11-21T15:19:33.850Z,98319.41
2022-11-21T15:21:09.039Z,98315.81
2022-11-21T15:22:43.366Z,98317.53
2022-11-21T15:24:29.604Z,98313.94
2022-11-21T15:26:03.375Z,98320.25
2022-11-21T15:27:36.990Z,98323.91
2022-11-21T15:29:20.683Z,98320.31
2022-11-21T15:31:16.457Z,98326.41
2022-11-21T15:33:12.755Z,98322.81
2022-11-21T15:34:47.270Z,98316.84
2022-11-21T15:36:22.078Z,98320.91
2022-11-21T15:37:55.512Z,98321.53
2022-11-21T15:39:28.710Z,98320.66
2022-11-21T15:41:26.151Z,98326.44
2022-11-21T15:42:59.474Z,98344.13
2022-11-21T15:44:32.674Z,98342.44
2022-11-21T15:46:12.883Z,98346.16
2022-11-21T15:47:47.070Z,98331.34
2022-11-21T15:49:35.631Z,98340.72
2022-11-21T15:51:10.970Z,98339.00
2022-11-21T15:52:50.004Z,98347.63
2022-11-21T15:54:23.814Z,98347.47
2022-11-21T15:55:57.012Z,98352.63
2022-11-21T15:57:30.225Z,98360.63
2022-11-21T15:59:03.509Z,98341.81
2022-11-21T16:00:36.636Z,98345.66
2022-11-21T16:02:14.540Z,98336.16
2022-11-21T16:03:50.235Z,98337.09
2022-11-21T16:05:23.523Z,98352.22
2022-11-21T16:06:56.818Z,98348.66
2022-11-21T16:08:31.847Z,98340.81
2022-11-21T16:10:06.485Z,98336.69
2022-11-21T16:11:40.634Z,98337.00
2022-11-21T16:13:13.930Z,98341.41
2022-11-21T16:14:47.247Z,98338.78
2022-11-21T16:16:20.744Z,98350.41
2022-11-21T16:17:54.143Z,98340.13
2022-11-21T16:19:27.660Z,98346.13
2022-11-21T16:21:09.241Z,98338.44
2022-11-21T16:22:47.177Z,98343.72
2022-11-21T16:24:22.483Z,98348.38
2022-11-21T16:25:56.526Z,98351.28
2022-11-21T16:27:29.673Z,98351.16
2022-11-21T16:29:05.416Z,98349.78
2022-11-21T16:30:40.282Z,98357.63
2022-11-21T16:32:13.459Z,98368.19
2022-11-21T16:33:47.019Z,98381.53
2022-11-21T16:35:20.339Z,98374.53
2022-11-21T16:36:53.600Z,98379.75
2022-11-21T16:38:28.157Z,98386.81
2022-11-21T16:40:02.772Z,98383.41
2022-11-21T16:41:36.097Z,98381.25
2022-11-21T16:43:10.920Z,98372.25
2022-11-21T16:44:44.151Z,98365.13
2022-11-21T16:46:18.086Z,98372.97
2022-11-21T16:47:51.322Z,98375.53
2022-11-21T16:49:24.834Z,98377.09
2022-11-21T16:51:09.784Z,98375.38
2022-11-21T16:52:42.963Z,98384.25
2022-11-21T16:54:16.773Z,98388.44
2022-11-21T16:56:01.301Z,98390.94
2022-11-21T16:57:35.519Z,98389.06
2022-11-21T16:59:08.860Z,98398.84
2022-11-21T17:00:42.061Z,98384.25
2022-11-21T17:02:15.349Z,98404.91
2022-11-21T17:03:50.127Z,98412.13
2022-11-21T17:05:23.517Z,98413.63
2022-11-21T17:06:56.770Z,98425.75
2022-11-21T17:08:30.036Z,98424.81
2022-11-21T17:10:03.266Z,98422.03
2022-11-21T17:11:37.914Z,98414.25
2022-11-21T17:13:11.148Z,98427.44
2022-11-21T17:14:45.409Z,98425.88
2022-11-21T17:16:21.096Z,98420.91
2022-11-21T17:17:54.737Z,98428.03
2022-11-21T17:19:28.043Z,98423.81
2022-11-21T17:21:04.750Z,98430.03
2022-11-21T17:22:37.900Z,98437.03
2022-11-21T17:24:13.687Z,98434.66
2022-11-21T17:25:47.052Z,98436.28
2022-11-21T17:27:21.725Z,98435.38
2022-11-21T17:28:56.734Z,98447.84
2022-11-21T17:30:30.616Z,98433.75
2022-11-21T17:32:04.071Z,98441.00
2022-11-21T17:33:37.914Z,98444.59
2022-11-21T17:35:11.612Z,98440.06
2022-11-21T17:36:44.882Z,98434.72
2022-11-21T17:38:18.657Z,98451.44
2022-11-21T17:39:51.889Z,98451.56
2022-11-21T17:41:26.980Z,98444.44
2022-11-21T17:43:02.133Z,98451.44
2022-11-21T17:44:35.744Z,98453.00
2022-11-21T17:46:11.803Z,98448.34
2022-11-21T17:47:47.024Z,98438.59
2022-11-21T17:49:20.784Z,98448.22
2022-11-21T17:51:00.623Z,98449.16
2022-11-21T17:52:34.187Z,98450.78
2022-11-21T17:54:09.167Z,98438.72
2022-11-21T17:55:42.466Z,98450.78
2022-11-21T17:57:16.220Z,98460.56
2022-11-21T17:58:51.915Z,98453.50
2022-11-21T18:00:25.545Z,98465.78
2022-11-21T18:01:59.275Z,98462.97
2022-11-21T18:03:33.262Z,98459.56
2022-11-21T18:05:07.135Z,98457.69
2022-11-21T18:06:41.326Z,98469.19
2022-11-21T18:08:14.584Z,98462.13
2022-11-21T18:09:48.058Z,98463.22
2022-11-21T18:11:22.884Z,98472.09
2022-11-21T18:12:56.148Z,98470.41
2022-11-21T18:14:31.192Z,98472.91
2022-11-21T18:16:06.974Z,98477.56
2022-11-21T18:17:40.170Z,98477.56
2022-11-21T18:19:15.352Z,98476.75
2022-11-21T18:20:48.629Z,98475.03
2022-11-21T18:22:28.032Z,98482.03
2022-11-21T18:24:02.778Z,98478.63
2022-11-21T18:25:36.520Z,98478.44
2022-11-21T18:27:09.881Z,98479.25
2022-11-21T18:28:43.318Z,98484.03
2022-11-21T18:30:18.391Z,98485.22
2022-11-21T18:31:53.155Z,98487.94
2022-11-21T18:33:26.668Z,98488.06
2022-11-21T18:34:59.877Z,98492.78
2022-11-21T18:36:33.903Z,98486.69
2022-11-21T18:38:07.050Z,98491.91
2022-11-21T18:39:40.259Z,98498.06
2022-11-21T18:41:15.215Z,98492.78
2022-11-21T18:42:48.390Z,98499.88
2022-11-21T18:44:22.703Z,98501.63
2022-11-21T18:46:03.277Z,98498.97
2022-11-21T18:47:36.601Z,98511.31
2022-11-21T18:49:09.936Z,98519.16
2022-11-21T18:50:43.213Z,98508.59
2022-11-21T18:52:16.479Z,98515.06
2022-11-21T18:53:51.942Z,98515.28
2022-11-21T18:55:27.377Z,98524.81
2022-11-21T18:57:00.659Z,98522.84
2022-11-21T18:58:35.598Z,98523.69
2022-11-21T19:00:10.109Z,98528.00
2022-11-21T19:01:45.016Z,98527.47
2022-11-21T19:03:19.816Z,98535.38