createdAt,value
2018-02-03T00:00:29.157Z,1001.91
2018-02-03T00:02:22.105Z,1001.89
2018-02-03T00:03:22.092Z,1001.93
2018-02-03T00:05:15.013Z,1001.94
2018-02-03T00:06:15.019Z,1001.95
2018-02-03T00:08:07.957Z,1001.90
2018-02-03T00:09:07.947Z,1001.84
2018-02-03T00:11:00.868Z,1001.85
2018-02-03T00:12:00.876Z,1001.79
2018-02-03T00:13:53.824Z,1001.77
2018-02-03T00:14:53.808Z,1001.78
2018-02-03T00:16:46.729Z,1001.73
2018-02-03T00:17:46.740Z,1001.75
2018-02-03T00:19:39.683Z,1001.75
2018-02-03T00:20:39.676Z,1001.71
2018-02-03T00:22:32.596Z,1001.78
2018-02-03T00:23:32.609Z,1001.79
2018-02-03T00:25:25.566Z,1001.75
2018-02-03T00:26:25.541Z,1001.74
2018-02-03T00:28:18.487Z,1001.71
2018-02-03T00:29:18.474Z,1001.75
2018-02-03T00:31:11.390Z,1001.70
2018-02-03T00:32:11.401Z,1001.73
2018-02-03T00:34:04.354Z,1001.73
2018-02-03T00:35:04.331Z,1001.75
2018-02-03T00:36:57.254Z,1001.67
2018-02-03T00:37:57.267Z,1001.64
2018-02-03T00:39:50.225Z,1001.68
2018-02-03T00:40:50.192Z,1001.69
2018-02-03T00:42:43.118Z,1001.67
2018-02-03T00:43:43.124Z,1001.67
2018-02-03T00:45:36.067Z,1001.65
2018-02-03T00:46:36.058Z,1001.66
2018-02-03T00:48:28.986Z,1001.69
2018-02-03T00:49:28.988Z,1001.70
2018-02-03T00:51:21.932Z,1001.69
2018-02-03T00:52:21.924Z,1001.71
2018-02-03T00:54:14.867Z,1001.70
2018-02-03T00:55:14.853Z,1001.67
2018-02-03T00:57:07.774Z,1001.73
2018-02-03T00:58:07.790Z,1001.70
2018-02-03T01:00:00.725Z,1001.75
2018-02-03T01:01:00.714Z,1001.75
2018-02-03T01:02:53.629Z,1001.73
2018-02-03T01:03:53.650Z,1001.74
2018-02-03T01:05:46.582Z,1001.68
2018-02-03T01:06:46.571Z,1001.66
2018-02-03T01:08:39.492Z,1001.72
2018-02-03T01:09:39.511Z,1001.75
2018-02-03T01:11:32.451Z,1001.72
2018-02-03T01:12:32.441Z,1001.71
2018-02-03T01:14:25.360Z,1001.72
2018-02-03T01:15:25.370Z,1001.72
2018-02-03T01:17:18.304Z,1001.77
2018-02-03T01:18:18.313Z,1001.79
2018-02-03T01:20:11.254Z,1001.78
2018-02-03T01:21:11.230Z,1001.79
2018-02-03T01:23:04.660Z,1001.81
2018-02-03T01:24:04.645Z,1001.81
2018-02-03T01:25:58.110Z,1001.86
2018-02-03T01:26:58.082Z,1001.86
2018-02-03T01:28:51.007Z,1001.82
2018-02-03T01:29:51.011Z,1001.84
2018-02-03T01:31:43.959Z,1001.85
2018-02-03T01:32:43.947Z,1001.84
2018-02-03T01:34:36.871Z,1001.89
2018-02-03T01:35:36.879Z,1001.86
2018-02-03T01:37:29.819Z,1001.88
2018-02-03T01:38:29.819Z,1001.88
2018-02-03T01:40:22.740Z,1001.88
2018-02-03T01:41:22.745Z,1001.87
2018-02-03T01:43:15.685Z,1001.88
2018-02-03T01:44:15.677Z,1001.86
2018-02-03T01:46:08.604Z,1001.87
2018-02-03T01:47:08.611Z,1001.87
2018-02-03T01:49:01.550Z,1001.83
2018-02-03T01:50:01.539Z,1001.90
2018-02-03T01:51:54.513Z,1001.90
2018-02-03T01:52:54.470Z,1001.94
2018-02-03T01:54:47.395Z,1001.94
2018-02-03T01:55:47.412Z,1001.97
2018-02-03T01:57:40.345Z,1001.96
2018-02-03T01:58:40.338Z,1002.02
2018-02-03T02:00:33.267Z,1001.98
2018-02-03T02:01:33.273Z,1002.00
2018-02-03T02:03:26.707Z,1001.97
2018-02-03T02:04:26.695Z,1001.96
2018-02-03T02:06:19.612Z,1001.98
2018-02-03T02:07:19.650Z,1001.97
2018-02-03T02:09:12.572Z,1002.04
2018-02-03T02:10:12.557Z,1002.06
2018-02-03T02:12:05.472Z,1001.97
2018-02-03T02:13:05.480Z,1002.00
2018-02-03T02:14:58.425Z,1001.99
2018-02-03T02:15:58.416Z,1001.97
2018-02-03T02:17:51.344Z,1002.00
2018-02-03T02:18:51.355Z,1001.99
2018-02-03T02:20:44.314Z,1002.09
2018-02-03T02:21:44.294Z,1002.07
2018-02-03T02:23:37.242Z,1001.99
2018-02-03T02:24:37.219Z,1002.02
2018-02-03T02:26:30.143Z,1002.03
2018-02-03T02:27:30.149Z,1001.95
2018-02-03T02:29:23.096Z,1001.95
2018-02-03T02:30:23.086Z,1001.93
2018-02-03T02:32:16.004Z,1001.94
2018-02-03T02:33:16.016Z,1001.96
2018-02-03T02:35:08.960Z,1001.93
2018-02-03T02:36:08.950Z,1001.96
2018-02-03T02:38:01.871Z,1001.94
2018-02-03T02:39:01.884Z,1001.91
2018-02-03T02:40:54.820Z,1001.96
2018-02-03T02:41:54.807Z,1001.93
2018-02-03T02:43:47.740Z,1001.92
2018-02-03T02:44:47.743Z,1001.98
2018-02-03T02:46:40.700Z,1001.99
2018-02-03T02:47:40.686Z,1002.01
2018-02-03T02:49:33.636Z,1002.00
2018-02-03T02:50:33.619Z,1002.04
2018-02-03T02:52:26.537Z,1002.03
2018-02-03T02:53:26.551Z,1001.99
2018-02-03T02:55:19.489Z,1001.95
2018-02-03T02:56:19.484Z,1001.96
2018-02-03T02:58:12.900Z,1001.94
2018-02-03T02:59:12.912Z,1001.93
2018-02-03T03:01:06.347Z,1001.96
2018-02-03T03:02:06.335Z,1001.96
2018-02-03T03:03:59.750Z,1001.94
2018-02-03T03:04:59.768Z,1001.94
2018-02-03T03:06:52.748Z,1001.94
2018-02-03T03:07:52.703Z,1001.90
2018-02-03T03:09:45.645Z,1001.88
2018-02-03T03:10:45.655Z,1001.90
2018-02-03T03:12:38.593Z,1001.94
2018-02-03T03:13:38.583Z,1001.95
2018-02-03T03:15:31.503Z,1001.91
2018-02-03T03:16:31.511Z,1001.94
2018-02-03T03:18:24.454Z,1001.92
2018-02-03T03:19:24.446Z,1001.93
2018-02-03T03:21:17.368Z,1001.88
2018-02-03T03:22:17.381Z,1001.91
2018-02-03T03:24:10.316Z,1001.91
2018-02-03T03:25:10.306Z,1001.88
2018-02-03T03:27:03.250Z,1001.84
2018-02-03T03:28:03.234Z,1001.79
2018-02-03T03:29:56.153Z,1001.83
2018-02-03T03:30:56.159Z,1001.82
2018-02-03T03:32:49.102Z,1001.83
2018-02-03T03:33:49.092Z,1001.80
2018-02-03T03:35:42.020Z,1001.81
2018-02-03T03:36:42.030Z,1001.81
2018-02-03T03:38:34.978Z,1001.81
2018-02-03T03:39:34.962Z,1001.74
2018-02-03T03:41:27.882Z,1001.77
2018-02-03T03:42:27.893Z,1001.79
2018-02-03T03:44:20.824Z,1001.73
2018-02-03T03:45:20.825Z,1001.75
2018-02-03T03:47:13.737Z,1001.76
2018-02-03T03:48:13.753Z,1001.72
2018-02-03T03:50:06.693Z,1001.70
2018-02-03T03:51:06.682Z,1001.69
2018-02-03T03:52:59.607Z,1001.67
2018-02-03T03:53:59.614Z,1001.69
2018-02-03T03:55:52.550Z,1001.68
2018-02-03T03:56:52.541Z,1001.68
2018-02-03T03:58:45.484Z,1001.66
2018-02-03T03:59:45.477Z,1001.62
2018-02-03T04:01:38.910Z,1001.61
2018-02-03T04:02:38.914Z,1001.66
2018-02-03T04:04:31.861Z,1001.65
2018-02-03T04:05:31.845Z,1001.62
2018-02-03T04:07:24.761Z,1001.63
2018-02-03T04:08:24.770Z,1001.59
2018-02-03T04:10:17.718Z,1001.55
2018-02-03T04:11:17.710Z,1001.50
2018-02-03T04:13:10.630Z,1001.53
2018-02-03T04:14:10.636Z,1001.53
2018-02-03T04:16:03.575Z,1001.51
2018-02-03T04:17:03.568Z,1001.51
2018-02-03T04:18:56.483Z,1001.51
2018-02-03T04:19:56.493Z,1001.51
2018-02-03T04:21:49.439Z,1001.49
2018-02-03T04:22:49.423Z,1001.40
2018-02-03T04:24:42.345Z,1001.45
2018-02-03T04:25:42.355Z,1001.46
2018-02-03T04:27:35.298Z,1001.51
2018-02-03T04:28:35.283Z,1001.46
2018-02-03T04:30:28.232Z,1001.48
2018-02-03T04:31:28.219Z,1001.43
2018-02-03T04:33:21.138Z,1001.41
2018-02-03T04:34:21.150Z,1001.43
2018-02-03T04:36:14.088Z,1001.41
2018-02-03T04:37:14.073Z,1001.44
2018-02-03T04:39:07.018Z,1001.45
2018-02-03T04:40:07.015Z,1001.43
2018-02-03T04:41:59.953Z,1001.46
2018-02-03T04:42:59.948Z,1001.50
2018-02-03T04:44:52.867Z,1001.47
2018-02-03T04:45:52.875Z,1001.46
2018-02-03T04:47:45.811Z,1001.45
2018-02-03T04:48:45.802Z,1001.43
2018-02-03T04:50:38.732Z,1001.41
2018-02-03T04:51:38.740Z,1001.42
2018-02-03T04:53:31.687Z,1001.36
2018-02-03T04:54:31.675Z,1001.34
2018-02-03T04:56:24.632Z,1001.33
2018-02-03T04:57:24.607Z,1001.35
2018-02-03T04:59:19.036Z,1001.27
2018-02-03T05:00:19.082Z,1001.32
2018-02-03T05:02:11.978Z,1001.31
2018-02-03T05:03:11.969Z,1001.28
2018-02-03T05:05:05.386Z,1001.24
2018-02-03T05:06:05.394Z,1001.25
2018-02-03T05:07:58.333Z,1001.17
2018-02-03T05:08:58.321Z,1001.19
2018-02-03T05:10:51.256Z,1001.13
2018-02-03T05:11:51.257Z,1001.09
2018-02-03T05:13:44.197Z,1001.07
2018-02-03T05:14:44.188Z,1001.11
2018-02-03T05:16:38.103Z,1001.09
2018-02-03T05:17:38.100Z,1001.12
2018-02-03T05:19:31.062Z,1001.07
2018-02-03T05:20:31.054Z,1001.04
2018-02-03T05:22:24.012Z,1001.04
2018-02-03T05:23:23.980Z,1001.02
2018-02-03T05:25:16.905Z,1001.04
2018-02-03T05:26:16.906Z,1001.07
2018-02-03T05:28:09.848Z,1001.12
2018-02-03T05:29:09.838Z,1001.10
2018-02-03T05:31:02.757Z,1001.09
2018-02-03T05:32:02.767Z,1001.06
2018-02-03T05:33:55.708Z,1001.03
2018-02-03T05:34:55.699Z,1001.00
2018-02-03T05:36:48.615Z,1001.02
2018-02-03T05:37:48.623Z,1000.98
2018-02-03T05:39:41.570Z,1001.01
2018-02-03T05:40:41.560Z,1001.02
2018-02-03T05:42:34.480Z,1000.96
2018-02-03T05:43:34.493Z,1000.95
2018-02-03T05:45:27.430Z,1000.92
2018-02-03T05:46:27.419Z,1000.91
2018-02-03T05:48:20.374Z,1000.84
2018-02-03T05:49:20.348Z,1000.80
2018-02-03T05:51:13.269Z,1000.82
2018-02-03T05:52:13.272Z,1000.79
2018-02-03T05:54:06.211Z,1000.75
2018-02-03T05:55:06.201Z,1000.77
2018-02-03T05:56:59.133Z,1000.77
2018-02-03T05:57:59.136Z,1000.74
2018-02-03T05:59:53.572Z,1000.74
2018-02-03T06:00:53.558Z,1000.71
2018-02-03T06:02:46.493Z,1000.73
2018-02-03T06:03:46.499Z,1000.74
2018-02-03T06:05:39.440Z,1000.72
2018-02-03T06:06:39.429Z,1000.72
2018-02-03T06:08:32.352Z,1000.73
2018-02-03T06:09:32.361Z,1000.75
2018-02-03T06:11:25.295Z,1000.70
2018-02-03T06:12:25.284Z,1000.74
2018-02-03T06:14:18.211Z,1000.80
2018-02-03T06:15:18.222Z,1000.79
2018-02-03T06:17:11.163Z,1000.81
2018-02-03T06:18:11.149Z,1000.82
2018-02-03T06:20:04.081Z,1000.82
2018-02-03T06:21:04.073Z,1000.79
2018-02-03T06:22:57.009Z,1000.76
2018-02-03T06:23:56.992Z,1000.80
2018-02-03T06:25:49.939Z,1000.84
2018-02-03T06:26:49.927Z,1000.85
2018-02-03T06:28:42.855Z,1000.86
2018-02-03T06:29:42.858Z,1000.79
2018-02-03T06:31:35.797Z,1000.77
2018-02-03T06:32:35.788Z,1000.81
2018-02-03T06:34:28.702Z,1000.79
2018-02-03T06:35:28.708Z,1000.77
2018-02-03T06:37:21.662Z,1000.74
2018-02-03T06:38:21.644Z,1000.79
2018-02-03T06:40:14.577Z,1000.76
2018-02-03T06:41:14.576Z,1000.69
2018-02-03T06:43:07.541Z,1000.71
2018-02-03T06:44:07.504Z,1000.72
2018-02-03T06:46:00.417Z,1000.72
2018-02-03T06:47:00.432Z,1000.71
2018-02-03T06:48:53.381Z,1000.68
2018-02-03T06:49:53.361Z,1000.68
2018-02-03T06:51:46.284Z,1000.70
2018-02-03T06:52:46.291Z,1000.69
2018-02-03T06:54:39.235Z,1000.78
2018-02-03T06:55:39.223Z,1000.77
2018-02-03T06:57:32.659Z,1000.76
2018-02-03T06:58:32.646Z,1000.76
2018-02-03T07:00:25.566Z,1000.80
2018-02-03T07:01:25.575Z,1000.76
2018-02-03T07:03:18.507Z,1000.81
2018-02-03T07:04:18.496Z,1000.82
2018-02-03T07:06:11.416Z,1000.80
2018-02-03T07:07:11.426Z,1000.84
2018-02-03T07:09:04.366Z,1000.78
2018-02-03T07:10:04.363Z,1000.78
2018-02-03T07:11:57.273Z,1000.79
2018-02-03T07:12:57.280Z,1000.82
2018-02-03T07:14:50.218Z,1000.84
2018-02-03T07:15:50.211Z,1000.81
2018-02-03T07:17:43.126Z,1000.82
2018-02-03T07:18:43.138Z,1000.79
2018-02-03T07:20:36.076Z,1000.81
2018-02-03T07:21:36.069Z,1000.87
2018-02-03T07:23:29.017Z,1000.82
2018-02-03T07:24:28.999Z,1000.89
2018-02-03T07:26:21.923Z,1000.88
2018-02-03T07:27:21.928Z,1000.90
2018-02-03T07:29:14.857Z,1000.86
2018-02-03T07:30:14.847Z,1000.89
2018-02-03T07:32:07.773Z,1000.92
2018-02-03T07:33:07.780Z,1000.92
2018-02-03T07:35:00.715Z,1000.95
2018-02-03T07:36:00.705Z,1000.92
2018-02-03T07:37:53.623Z,1000.95
2018-02-03T07:38:53.630Z,1000.90
2018-02-03T07:39:53.647Z,1000.92
2018-02-03T07:40:53.657Z,1000.88
2018-02-03T07:41:53.693Z,1000.93
2018-02-03T07:42:53.696Z,1000.88
2018-02-03T07:43:53.707Z,1000.90
2018-02-03T07:44:53.722Z,1000.92
2018-02-03T07:45:53.736Z,1000.91
2018-02-03T07:46:53.757Z,1000.88
2018-02-03T07:47:53.764Z,1000.87
2018-02-03T07:48:53.781Z,1000.91
2018-02-03T07:49:53.794Z,1000.96
2018-02-03T07:50:53.807Z,1000.96
2018-02-03T07:51:53.818Z,1000.97
2018-02-03T07:52:53.840Z,1000.98
2018-02-03T07:53:53.856Z,1000.94
2018-02-03T07:54:53.863Z,1000.92
2018-02-03T07:55:53.875Z,1000.92
2018-02-03T07:56:53.900Z,1000.96
2018-02-03T07:57:53.912Z,1000.95
2018-02-03T07:58:53.927Z,1000.99
2018-02-03T07:59:53.940Z,1000.95
2018-02-03T08:00:53.955Z,1000.92
2018-02-03T08:01:53.969Z,1000.88
2018-02-03T08:02:53.985Z,1000.88
2018-02-03T08:03:54.002Z,1000.93
2018-02-03T08:04:54.029Z,1000.92
2018-02-03T08:05:54.025Z,1000.93
2018-02-03T08:06:54.044Z,1000.93
2018-02-03T08:07:54.060Z,1000.95
2018-02-03T08:08:54.074Z,1000.90
2018-02-03T08:09:54.090Z,1000.87
2018-02-03T08:10:54.106Z,1000.85
2018-02-03T08:11:54.126Z,1000.83
2018-02-03T08:12:54.134Z,1000.81
2018-02-03T08:13:54.156Z,1000.85
2018-02-03T08:14:54.164Z,1000.81
2018-02-03T08:15:54.171Z,1000.86
2018-02-03T08:16:54.196Z,1000.83
2018-02-03T08:17:54.208Z,1000.82
2018-02-03T08:18:54.223Z,1000.78
2018-02-03T08:19:54.238Z,1000.83
2018-02-03T08:20:54.305Z,1000.79
2018-02-03T08:21:54.272Z,1000.80
2018-02-03T08:22:54.286Z,1000.82
2018-02-03T08:23:54.302Z,1000.81
2018-02-03T08:24:54.317Z,1000.80
2018-02-03T08:25:54.333Z,1000.80
2018-02-03T08:26:54.346Z,1000.81
2018-02-03T08:27:54.366Z,1000.81
2018-02-03T08:28:54.374Z,1000.76
2018-02-03T08:29:54.391Z,1000.77
2018-02-03T08:30:54.406Z,1000.78
2018-02-03T08:31:54.420Z,1000.72
2018-02-03T08:32:54.439Z,1000.71
2018-02-03T08:33:54.452Z,1000.72
2018-02-03T08:34:54.471Z,1000.70
2018-02-03T08:35:54.486Z,1000.73
2018-02-03T08:36:54.497Z,1000.71
2018-02-03T08:37:54.515Z,1000.71
2018-02-03T08:38:54.528Z,1000.68
2018-02-03T08:39:54.545Z,1000.70
2018-02-03T08:40:54.559Z,1000.71
2018-02-03T08:41:54.581Z,1000.66
2018-02-03T08:42:54.641Z,1000.64
2018-02-03T08:43:54.599Z,1000.60
2018-02-03T08:44:54.621Z,1000.58
2018-02-03T08:45:54.633Z,1000.54
2018-02-03T08:46:54.652Z,1000.56
2018-02-03T08:47:54.671Z,1000.53
2018-02-03T08:48:54.687Z,1000.55
2018-02-03T08:49:54.698Z,1000.56
2018-02-03T08:50:54.714Z,1000.54
2018-02-03T08:51:54.733Z,1000.56
2018-02-03T08:52:54.744Z,1000.55
2018-02-03T08:53:54.761Z,1000.52
2018-02-03T08:54:54.774Z,1000.46
2018-02-03T08:55:54.788Z,1000.46
2018-02-03T08:56:54.806Z,1000.47
2018-02-03T08:57:54.824Z,1000.43
2018-02-03T08:58:54.835Z,1000.42
2018-02-03T08:59:54.854Z,1000.38
2018-02-03T09:00:54.871Z,1000.39
2018-02-03T09:01:54.886Z,1000.36
2018-02-03T09:02:54.898Z,1000.33
2018-02-03T09:03:54.924Z,1000.34
2018-02-03T09:04:54.932Z,1000.33
2018-02-03T09:05:54.945Z,1000.32
2018-02-03T09:06:54.962Z,1000.31
2018-02-03T09:07:54.983Z,1000.28
2018-02-03T09:08:54.995Z,1000.24
2018-02-03T09:09:55.007Z,1000.22
2018-02-03T09:10:55.020Z,1000.19
2018-02-03T09:11:55.040Z,1000.18
2018-02-03T09:12:55.058Z,1000.20
2018-02-03T09:13:55.072Z,1000.21
2018-02-03T09:14:55.127Z,1000.23
2018-02-03T09:15:55.103Z,1000.22
2018-02-03T09:16:55.119Z,1000.21
2018-02-03T09:17:55.133Z,1000.28
2018-02-03T09:18:55.147Z,1000.28
2018-02-03T09:19:55.162Z,1000.35
2018-02-03T09:20:55.184Z,1000.33
2018-02-03T09:21:55.198Z,1000.34
2018-02-03T09:22:55.216Z,1000.36
2018-02-03T09:23:55.228Z,1000.38
2018-02-03T09:24:55.245Z,1000.41
2018-02-03T09:25:55.263Z,1000.40
2018-02-03T09:26:55.275Z,1000.44
2018-02-03T09:27:55.293Z,1000.46
2018-02-03T09:28:55.309Z,1000.48
2018-02-03T09:29:55.322Z,1000.46
2018-02-03T09:30:55.339Z,1000.49
2018-02-03T09:31:55.350Z,1000.55
2018-02-03T09:32:55.371Z,1000.45
2018-02-03T09:33:55.383Z,1000.47
2018-02-03T09:34:55.396Z,1000.45
2018-02-03T09:35:55.413Z,1000.47
2018-02-03T09:36:55.430Z,1000.43
2018-02-03T09:37:55.447Z,1000.45
2018-02-03T09:38:55.471Z,1000.45
2018-02-03T09:39:55.481Z,1000.47
2018-02-03T09:40:55.500Z,1000.48
2018-02-03T09:41:55.512Z,1000.49
2018-02-03T09:42:55.518Z,1000.44
2018-02-03T09:43:55.541Z,1000.44
2018-02-03T09:44:55.565Z,1000.43
2018-02-03T09:45:55.568Z,1000.42
2018-02-03T09:46:55.583Z,1000.43
2018-02-03T09:47:55.606Z,1000.41
2018-02-03T09:48:55.614Z,1000.46
2018-02-03T09:49:55.636Z,1000.50
2018-02-03T09:50:55.649Z,1000.51
2018-02-03T09:51:55.668Z,1000.47
2018-02-03T09:52:55.683Z,1000.50
2018-02-03T09:53:55.694Z,1000.47
2018-02-03T09:54:55.716Z,1000.48
2018-02-03T09:55:55.731Z,1000.50
2018-02-03T09:56:55.744Z,1000.46
2018-02-03T09:57:55.773Z,1000.47
2018-02-03T09:58:55.771Z,1000.45
2018-02-03T09:59:55.795Z,1000.45
2018-02-03T10:00:55.806Z,1000.46
2018-02-03T10:01:55.828Z,1000.45
2018-02-03T10:02:55.841Z,1000.44
2018-02-03T10:03:55.854Z,1000.42
2018-02-03T10:04:55.870Z,1000.43
2018-02-03T10:05:55.889Z,1000.45
2018-02-03T10:06:55.907Z,1000.48
2018-02-03T10:07:55.921Z,1000.46
2018-02-03T10:08:55.940Z,1000.49
2018-02-03T10:09:55.954Z,1000.47
2018-02-03T10:10:55.969Z,1000.45
2018-02-03T10:11:55.991Z,1000.51
2018-02-03T10:12:56.003Z,1000.50
2018-02-03T10:13:56.012Z,1000.47
2018-02-03T10:14:56.038Z,1000.52
2018-02-03T10:15:56.043Z,1000.49
2018-02-03T10:16:56.064Z,1000.51
2018-02-03T10:17:56.081Z,1000.49
2018-02-03T10:18:56.092Z,1000.49
2018-02-03T10:19:56.110Z,1000.47
2018-02-03T10:20:56.126Z,1000.52
2018-02-03T10:21:56.143Z,1000.50
2018-02-03T10:22:56.159Z,1000.51
2018-02-03T10:23:56.173Z,1000.46
2018-02-03T10:24:56.191Z,1000.48
2018-02-03T10:25:56.208Z,1000.46
2018-02-03T10:26:56.216Z,1000.47
2018-02-03T10:27:56.237Z,1000.48
2018-02-03T10:28:56.254Z,1000.49
2018-02-03T10:29:56.272Z,1000.47
2018-02-03T10:30:56.281Z,1000.47
2018-02-03T10:31:56.305Z,1000.47
2018-02-03T10:32:56.319Z,1000.56
2018-02-03T10:33:56.335Z,1000.57
2018-02-03T10:34:56.350Z,1000.53
2018-02-03T10:35:56.368Z,1000.51
2018-02-03T10:36:56.382Z,1000.58
2018-02-03T10:37:56.404Z,1000.55
2018-02-03T10:38:56.416Z,1000.57
2018-02-03T10:39:56.431Z,1000.53
2018-02-03T10:40:56.447Z,1000.52
2018-02-03T10:41:56.465Z,1000.48
2018-02-03T10:42:56.483Z,1000.47
2018-02-03T10:43:56.497Z,1000.45
2018-02-03T10:44:56.522Z,1000.48
2018-02-03T10:45:56.529Z,1000.50
2018-02-03T10:46:56.547Z,1000.45
2018-02-03T10:47:56.565Z,1000.45
2018-02-03T10:48:56.576Z,1000.41
2018-02-03T10:49:56.590Z,1000.40
2018-02-03T10:50:56.614Z,1000.37
2018-02-03T10:51:56.625Z,1000.41
2018-02-03T10:52:56.649Z,1000.35
2018-02-03T10:53:56.661Z,1000.34
2018-02-03T10:54:56.680Z,1000.35
2018-02-03T10:55:56.697Z,1000.35
2018-02-03T10:56:56.714Z,1000.27
2018-02-03T10:57:56.729Z,1000.34
2018-02-03T10:58:56.741Z,1000.33
2018-02-03T10:59:56.762Z,1000.34
2018-02-03T11:00:56.780Z,1000.34
2018-02-03T11:01:56.792Z,1000.35
2018-02-03T11:02:56.815Z,1000.34
2018-02-03T11:03:56.824Z,1000.36
2018-02-03T11:04:56.845Z,1000.34
2018-02-03T11:05:56.865Z,1000.37
2018-02-03T11:06:56.882Z,1000.38
2018-02-03T11:07:56.899Z,1000.30
2018-02-03T11:08:56.912Z,1000.31
2018-02-03T11:09:56.929Z,1000.28
2018-02-03T11:10:56.952Z,1000.31
2018-02-03T11:11:56.961Z,1000.25
2018-02-03T11:12:56.981Z,1000.29
2018-02-03T11:13:56.997Z,1000.29
2018-02-03T11:14:57.014Z,1000.28
2018-02-03T11:15:57.029Z,1000.29
2018-02-03T11:16:57.044Z,1000.30
2018-02-03T11:17:57.063Z,1000.29
2018-02-03T11:18:57.080Z,1000.34
2018-02-03T11:19:57.097Z,1000.31
2018-02-03T11:20:57.119Z,1000.30
2018-02-03T11:21:57.128Z,1000.30
2018-02-03T11:22:57.144Z,1000.28
2018-02-03T11:23:57.176Z,1000.26
2018-02-03T11:24:57.185Z,1000.27
2018-02-03T11:25:57.199Z,1000.24
2018-02-03T11:26:57.218Z,1000.29
2018-02-03T11:27:57.235Z,1000.28
2018-02-03T11:28:57.251Z,1000.26
2018-02-03T11:29:57.267Z,1000.22
2018-02-03T11:30:57.281Z,1000.26
2018-02-03T11:31:57.305Z,1000.18
2018-02-03T11:32:57.319Z,1000.25
2018-02-03T11:33:57.334Z,1000.18
2018-02-03T11:34:57.348Z,1000.24
2018-02-03T11:35:57.373Z,1000.18
2018-02-03T11:36:57.383Z,1000.18
2018-02-03T11:37:57.400Z,1000.22
2018-02-03T11:38:57.426Z,1000.21
2018-02-03T11:39:57.440Z,1000.19
2018-02-03T11:40:57.456Z,1000.20
2018-02-03T11:41:57.472Z,1000.22
2018-02-03T11:42:57.488Z,1000.19
2018-02-03T11:43:57.505Z,1000.22
2018-02-03T11:44:57.546Z,1000.20
2018-02-03T11:45:57.546Z,1000.18
2018-02-03T11:46:57.564Z,1000.20
2018-02-03T11:47:57.575Z,1000.07
2018-02-03T11:48:57.591Z,1000.13
2018-02-03T11:49:57.610Z,1000.09
2018-02-03T11:50:57.629Z,1000.11
2018-02-03T11:51:57.652Z,1000.09
2018-02-03T11:52:57.667Z,1000.05
2018-02-03T11:53:57.679Z,1000.09
2018-02-03T11:54:57.697Z,1000.06
2018-02-03T11:55:57.713Z,1000.08
2018-02-03T11:56:57.728Z,1000.01
2018-02-03T11:57:57.750Z,1000.01
2018-02-03T11:58:57.762Z,999.99
2018-02-03T11:59:57.783Z,1000.01
2018-02-03T12:00:57.799Z,1000.00
2018-02-03T12:01:57.816Z,999.98
2018-02-03T12:02:57.834Z,999.98
2018-02-03T12:03:57.853Z,999.96
2018-02-03T12:04:57.870Z,999.95
2018-02-03T12:05:57.889Z,999.95
2018-02-03T12:06:57.904Z,999.93
2018-02-03T12:07:57.933Z,999.95
2018-02-03T12:08:57.938Z,999.92
2018-02-03T12:09:57.956Z,999.94
2018-02-03T12:10:57.976Z,999.92
2018-02-03T12:11:57.996Z,999.85
2018-02-03T12:12:58.010Z,999.87
2018-02-03T12:13:58.027Z,999.86
2018-02-03T12:14:58.072Z,999.83
2018-02-03T12:15:58.062Z,999.84
2018-02-03T12:16:58.078Z,999.83
2018-02-03T12:17:58.093Z,999.86
2018-02-03T12:18:58.114Z,999.83
2018-02-03T12:19:58.129Z,999.85
2018-02-03T12:20:58.149Z,999.89
2018-02-03T12:21:58.172Z,999.86
2018-02-03T12:22:58.187Z,999.87
2018-02-03T12:23:58.196Z,999.84
2018-02-03T12:24:58.218Z,999.86
2018-02-03T12:25:58.228Z,999.82
2018-02-03T12:26:58.259Z,999.79
2018-02-03T12:27:58.268Z,999.85
2018-02-03T12:28:58.291Z,999.86
2018-02-03T12:29:58.301Z,999.85
2018-02-03T12:30:58.322Z,999.87
2018-02-03T12:31:58.336Z,999.82
2018-02-03T12:32:58.354Z,999.81
2018-02-03T12:33:58.373Z,999.84
2018-02-03T12:34:58.388Z,999.81
2018-02-03T12:35:58.412Z,999.86
2018-02-03T12:36:58.422Z,999.83
2018-02-03T12:37:58.436Z,999.83
2018-02-03T12:38:58.458Z,999.81
2018-02-03T12:39:58.471Z,999.74
2018-02-03T12:40:58.492Z,999.74
2018-02-03T12:41:58.511Z,999.74
2018-02-03T12:42:58.529Z,999.76
2018-02-03T12:43:58.545Z,999.79
2018-02-03T12:44:58.562Z,999.77
2018-02-03T12:45:58.577Z,999.73
2018-02-03T12:46:58.594Z,999.77
2018-02-03T12:47:58.619Z,999.77
2018-02-03T12:48:58.631Z,999.77
2018-02-03T12:49:58.649Z,999.78
2018-02-03T12:50:58.667Z,999.73
2018-02-03T12:51:58.687Z,999.74
2018-02-03T12:52:58.704Z,999.73
2018-02-03T12:53:58.721Z,999.68
2018-02-03T12:54:58.736Z,999.70
2018-02-03T12:55:58.750Z,999.70
2018-02-03T12:56:58.771Z,999.72
2018-02-03T12:57:58.788Z,999.72
2018-02-03T12:58:58.809Z,999.69
2018-02-03T12:59:58.816Z,999.63
2018-02-03T13:00:58.843Z,999.67
2018-02-03T13:01:58.862Z,999.58
2018-02-03T13:02:58.874Z,999.58
2018-02-03T13:03:58.893Z,999.57
2018-02-03T13:04:58.910Z,999.54
2018-02-03T13:05:58.937Z,999.60
2018-02-03T13:06:58.949Z,999.57
2018-02-03T13:07:58.959Z,999.56
2018-02-03T13:08:58.990Z,999.57
2018-02-03T13:09:58.994Z,999.57
2018-02-03T13:10:59.013Z,999.57
2018-02-03T13:11:59.031Z,999.56
2018-02-03T13:12:59.047Z,999.54
2018-02-03T13:13:59.066Z,999.52
2018-02-03T13:14:59.084Z,999.55
2018-02-03T13:15:59.105Z,999.55
2018-02-03T13:16:59.123Z,999.52
2018-02-03T13:17:59.129Z,999.52
2018-02-03T13:18:59.156Z,999.61
2018-02-03T13:19:59.168Z,999.62
2018-02-03T13:20:59.187Z,999.57
2018-02-03T13:21:59.205Z,999.60
2018-02-03T13:22:59.222Z,999.59
2018-02-03T13:23:59.239Z,999.51
2018-02-03T13:24:59.256Z,999.54
2018-02-03T13:25:59.272Z,999.54
2018-02-03T13:26:59.290Z,999.55
2018-02-03T13:27:59.304Z,999.55
2018-02-03T13:28:59.325Z,999.50
2018-02-03T13:29:59.340Z,999.52
2018-02-03T13:30:59.363Z,999.48
2018-02-03T13:31:59.374Z,999.41
2018-02-03T13:32:59.397Z,999.46
2018-02-03T13:33:59.410Z,999.39
2018-02-03T13:34:59.427Z,999.38
2018-02-03T13:35:59.449Z,999.33
2018-02-03T13:36:59.465Z,999.38
2018-02-03T13:37:59.480Z,999.35
2018-02-03T13:38:59.497Z,999.36
2018-02-03T13:39:59.515Z,999.36
2018-02-03T13:40:59.548Z,999.35
2018-02-03T13:41:59.550Z,999.34
2018-02-03T13:42:59.567Z,999.32
2018-02-03T13:43:59.585Z,999.30
2018-02-03T13:44:59.601Z,999.34
2018-02-03T13:45:59.616Z,999.33
2018-02-03T13:46:59.634Z,999.31
2018-02-03T13:47:59.654Z,999.33
2018-02-03T13:48:59.674Z,999.24
2018-02-03T13:49:59.692Z,999.35
2018-02-03T13:50:59.707Z,999.32
2018-02-03T13:51:59.720Z,999.24
2018-02-03T13:52:59.738Z,999.29
2018-02-03T13:53:59.754Z,999.30
2018-02-03T13:54:59.776Z,999.29
2018-02-03T13:55:59.792Z,999.26
2018-02-03T13:56:59.814Z,999.23
2018-02-03T13:57:59.837Z,999.27
2018-02-03T13:58:59.846Z,999.28
2018-02-03T13:59:59.864Z,999.24
2018-02-03T14:00:59.881Z,999.25
2018-02-03T14:01:59.895Z,999.25
2018-02-03T14:02:59.916Z,999.28
2018-02-03T14:03:59.938Z,999.28
2018-02-03T14:04:59.956Z,999.31
2018-02-03T14:05:59.974Z,999.29
2018-02-03T14:06:59.988Z,999.29
2018-02-03T14:08:00.000Z,999.28
2018-02-03T14:09:00.030Z,999.29
2018-02-03T14:10:00.038Z,999.31
2018-02-03T14:11:00.051Z,999.29
2018-02-03T14:12:00.071Z,999.28
2018-02-03T14:13:00.092Z,999.30
2018-02-03T14:14:00.109Z,999.35
2018-02-03T14:15:00.124Z,999.34
2018-02-03T14:16:00.146Z,999.31
2018-02-03T14:17:00.160Z,999.33
2018-02-03T14:18:00.187Z,999.38
2018-02-03T14:19:00.196Z,999.31
2018-02-03T14:20:00.214Z,999.33
2018-02-03T14:21:00.229Z,999.31
2018-02-03T14:22:00.243Z,999.32
2018-02-03T14:23:00.264Z,999.33
2018-02-03T14:24:00.287Z,999.33
2018-02-03T14:25:00.307Z,999.33
2018-02-03T14:26:00.321Z,999.34
2018-02-03T14:27:00.334Z,999.35
2018-02-03T14:28:00.352Z,999.29
2018-02-03T14:29:00.384Z,999.41
2018-02-03T14:30:00.393Z,999.32
2018-02-03T14:31:00.403Z,999.34