createdAt,value
2023-04-07T00:02:28.649Z,9.75
2023-04-07T00:04:57.553Z,8.98
2023-04-07T00:07:26.584Z,8.40
2023-04-07T00:09:54.225Z,9.27
2023-04-07T00:12:21.994Z,9.85
2023-04-07T00:14:49.664Z,9.65
2023-04-07T00:17:18.522Z,9.32
2023-04-07T00:19:46.140Z,9.50
2023-04-07T00:22:14.920Z,10.65
2023-04-07T00:24:43.888Z,8.95
2023-04-07T00:27:11.570Z,8.60
2023-04-07T00:29:40.264Z,9.93
2023-04-07T00:32:08.075Z,8.95
2023-04-07T00:34:35.655Z,9.23
2023-04-07T00:37:03.234Z,9.20
2023-04-07T00:39:31.336Z,9.40
2023-04-07T00:42:00.873Z,9.50
2023-04-07T00:44:28.494Z,8.00
2023-04-07T00:46:56.176Z,8.05
2023-04-07T00:49:23.835Z,9.63
2023-04-07T00:51:51.734Z,9.43
2023-04-07T00:54:19.740Z,10.30
2023-04-07T00:56:47.398Z,8.70
2023-04-07T00:59:16.684Z,8.80
2023-04-07T01:01:48.392Z,9.23
2023-04-07T01:04:23.567Z,8.32
2023-04-07T01:06:54.513Z,9.65
2023-04-07T01:09:28.520Z,9.88
2023-04-07T01:12:06.081Z,8.43
2023-04-07T01:14:41.591Z,9.20
2023-04-07T01:17:11.456Z,9.73
2023-04-07T01:19:42.797Z,8.68
2023-04-07T01:22:13.783Z,9.10
2023-04-07T01:25:07.447Z,9.20
2023-04-07T01:27:42.810Z,9.55
2023-04-07T01:30:14.436Z,9.80
2023-04-07T01:32:45.448Z,9.60
2023-04-07T01:35:14.554Z,9.18
2023-04-07T01:37:45.657Z,9.57
2023-04-07T01:40:14.027Z,10.48
2023-04-07T01:42:42.984Z,10.70
2023-04-07T01:45:12.816Z,9.00
2023-04-07T01:47:41.722Z,10.35
2023-04-07T01:50:11.522Z,9.90
2023-04-07T01:52:40.595Z,10.18
2023-04-07T01:55:09.736Z,10.27
2023-04-07T01:57:37.453Z,9.88
2023-04-07T02:00:06.275Z,11.07
2023-04-07T02:02:41.782Z,9.20
2023-04-07T02:05:14.673Z,9.90
2023-04-07T02:07:48.788Z,8.93
2023-04-07T02:10:18.407Z,9.32
2023-04-07T02:12:48.107Z,10.27
2023-04-07T02:15:17.367Z,10.30
2023-04-07T02:17:52.721Z,10.38
2023-04-07T02:20:22.523Z,10.65
2023-04-07T02:22:50.714Z,9.73
2023-04-07T02:25:26.408Z,10.60
2023-04-07T02:27:54.401Z,9.60
2023-04-07T02:30:22.190Z,9.73
2023-04-07T02:32:51.696Z,10.07
2023-04-07T02:35:19.472Z,11.47
2023-04-07T02:37:47.881Z,8.77
2023-04-07T02:40:16.245Z,9.55
2023-04-07T02:42:44.421Z,9.93
2023-04-07T02:45:12.881Z,11.37
2023-04-07T02:47:41.056Z,11.67
2023-04-07T02:50:10.938Z,10.70
2023-04-07T02:52:38.594Z,10.97
2023-04-07T02:55:07.242Z,10.52
2023-04-07T02:57:34.917Z,10.80
2023-04-07T03:00:02.828Z,9.73
2023-04-07T03:02:30.926Z,10.07
2023-04-07T03:04:58.852Z,11.37
2023-04-07T03:07:27.942Z,10.27
2023-04-07T03:09:55.633Z,10.70
2023-04-07T03:12:23.268Z,11.43
2023-04-07T03:14:50.964Z,11.00
2023-04-07T03:17:18.837Z,10.83
2023-04-07T03:19:47.050Z,11.13
2023-04-07T03:22:14.695Z,11.97
2023-04-07T03:24:43.748Z,10.27
2023-04-07T03:27:11.467Z,11.33
2023-04-07T03:29:39.113Z,11.60
2023-04-07T03:32:06.779Z,13.20
2023-04-07T03:34:34.388Z,10.00
2023-04-07T03:37:02.258Z,12.17
2023-04-07T03:39:30.013Z,11.67
2023-04-07T03:41:59.145Z,11.27
2023-04-07T03:44:26.777Z,12.07
2023-04-07T03:46:54.351Z,10.97
2023-04-07T03:49:22.137Z,11.83
2023-04-07T03:51:49.729Z,10.73
2023-04-07T03:54:17.426Z,12.40
2023-04-07T03:56:45.632Z,12.57
2023-04-07T03:59:14.966Z,11.37
2023-04-07T04:01:42.679Z,13.57
2023-04-07T04:04:10.641Z,11.93
2023-04-07T04:06:38.495Z,13.07
2023-04-07T04:09:06.057Z,14.33
2023-04-07T04:11:33.720Z,14.60
2023-04-07T04:14:01.396Z,14.63
2023-04-07T04:16:31.623Z,14.63
2023-04-07T04:18:59.374Z,15.13
2023-04-07T04:21:27.692Z,13.00
2023-04-07T04:23:55.450Z,13.90
2023-04-07T04:26:25.981Z,12.97
2023-04-07T04:28:54.012Z,12.43
2023-04-07T04:31:21.691Z,14.07
2023-04-07T04:33:50.995Z,15.10
2023-04-07T04:36:18.747Z,14.67
2023-04-07T04:38:48.913Z,12.80
2023-04-07T04:41:16.661Z,14.73
2023-04-07T04:43:45.234Z,14.90
2023-04-07T04:46:12.860Z,13.37
2023-04-07T04:48:40.798Z,14.83
2023-04-07T04:51:09.828Z,14.43
2023-04-07T04:53:39.620Z,14.53
2023-04-07T04:56:07.995Z,15.87
2023-04-07T04:58:36.633Z,14.60
2023-04-07T05:01:04.441Z,14.87
2023-04-07T05:03:32.437Z,13.73
2023-04-07T05:06:02.790Z,13.87
2023-04-07T05:08:32.290Z,15.60
2023-04-07T05:11:00.115Z,13.23
2023-04-07T05:13:30.622Z,14.47
2023-04-07T05:15:58.231Z,14.30
2023-04-07T05:18:26.130Z,14.37
2023-04-07T05:20:53.790Z,12.47
2023-04-07T05:23:21.451Z,14.53
2023-04-07T05:25:51.078Z,13.97
2023-04-07T05:28:19.548Z,13.53
2023-04-07T05:30:47.205Z,14.20
2023-04-07T05:33:15.383Z,14.20
2023-04-07T05:35:47.798Z,14.67
2023-04-07T05:38:16.719Z,12.90
2023-04-07T05:40:44.846Z,13.87
2023-04-07T05:43:13.852Z,15.20
2023-04-07T05:45:41.593Z,14.70
2023-04-07T05:48:09.446Z,13.73
2023-04-07T05:50:37.233Z,13.77
2023-04-07T05:53:04.910Z,13.17
2023-04-07T05:55:34.892Z,14.17
2023-04-07T05:58:02.713Z,14.00
2023-04-07T06:00:34.204Z,14.03
2023-04-07T06:03:03.657Z,13.73
2023-04-07T06:05:31.582Z,12.83
2023-04-07T06:07:59.360Z,12.80
2023-04-07T06:10:28.101Z,14.87
2023-04-07T06:12:56.059Z,12.47
2023-04-07T06:15:23.849Z,13.87
2023-04-07T06:17:52.885Z,14.57
2023-04-07T06:20:21.561Z,14.43
2023-04-07T06:22:49.289Z,13.90
2023-04-07T06:25:17.159Z,14.67
2023-04-07T06:27:44.928Z,13.97
2023-04-07T06:30:13.250Z,13.70
2023-04-07T06:32:40.971Z,13.70
2023-04-07T06:35:13.112Z,12.83
2023-04-07T06:37:41.418Z,13.97
2023-04-07T06:40:09.983Z,14.03
2023-04-07T06:42:37.644Z,14.17
2023-04-07T06:45:05.928Z,13.40
2023-04-07T06:47:33.674Z,14.53
2023-04-07T06:50:01.574Z,13.00
2023-04-07T06:52:30.577Z,12.20
2023-04-07T06:54:59.590Z,13.53
2023-04-07T06:57:27.892Z,14.87
2023-04-07T06:59:55.590Z,12.13
2023-04-07T07:02:23.396Z,12.43
2023-04-07T07:04:51.736Z,13.10
2023-04-07T07:07:20.631Z,15.47
2023-04-07T07:09:49.681Z,14.57
2023-04-07T07:12:17.984Z,13.07
2023-04-07T07:14:45.792Z,13.80
2023-04-07T07:17:13.675Z,12.77
2023-04-07T07:19:41.384Z,13.53
2023-04-07T07:22:09.132Z,13.43
2023-04-07T07:24:36.815Z,11.73
2023-04-07T07:27:05.846Z,13.20
2023-04-07T07:29:33.474Z,12.73
2023-04-07T07:32:02.894Z,14.93
2023-04-07T07:34:30.997Z,14.97
2023-04-07T07:36:59.793Z,11.30
2023-04-07T07:39:28.108Z,12.43
2023-04-07T07:41:56.610Z,12.77
2023-04-07T07:44:25.842Z,12.85
2023-04-07T07:46:53.549Z,12.40
2023-04-07T07:49:21.377Z,13.45
2023-04-07T07:51:49.646Z,13.27
2023-04-07T07:54:17.482Z,12.00
2023-04-07T07:56:45.303Z,11.53
2023-04-07T07:59:13.022Z,11.52
2023-04-07T08:01:42.293Z,11.23
2023-04-07T08:04:10.191Z,12.50
2023-04-07T08:06:38.022Z,11.93
2023-04-07T08:09:06.143Z,10.90
2023-04-07T08:11:33.846Z,10.73
2023-04-07T08:14:01.889Z,10.15
2023-04-07T08:16:29.564Z,11.38
2023-04-07T08:18:58.588Z,11.68
2023-04-07T08:21:27.292Z,11.75
2023-04-07T08:23:56.274Z,9.88
2023-04-07T08:26:24.296Z,9.43
2023-04-07T08:28:52.492Z,11.55
2023-04-07T08:31:20.559Z,11.20
2023-04-07T08:33:48.704Z,11.50
2023-04-07T08:36:18.228Z,11.35
2023-04-07T08:38:45.929Z,10.13
2023-04-07T08:41:15.250Z,9.45
2023-04-07T08:43:48.082Z,11.50
2023-04-07T08:46:22.872Z,11.50
2023-04-07T08:48:53.436Z,10.88
2023-04-07T08:51:29.287Z,11.43
2023-04-07T08:54:05.030Z,9.55
2023-04-07T08:56:34.211Z,11.73
2023-04-07T08:59:02.692Z,11.13
2023-04-07T09:01:31.765Z,7.97
2023-04-07T09:04:00.317Z,8.85
2023-04-07T09:06:31.984Z,10.60
2023-04-07T09:08:59.795Z,9.35
2023-04-07T09:11:28.516Z,10.38
2023-04-07T09:13:58.948Z,8.10
2023-04-07T09:16:30.935Z,9.60
2023-04-07T09:18:58.870Z,5.88
2023-04-07T09:21:27.058Z,7.13
2023-04-07T09:23:56.334Z,7.32
2023-04-07T09:26:25.658Z,8.55
2023-04-07T09:28:56.216Z,8.10
2023-04-07T09:31:26.248Z,8.80
2023-04-07T09:33:54.423Z,8.98
2023-04-07T09:36:22.239Z,8.02
2023-04-07T09:38:49.918Z,8.65
2023-04-07T09:41:18.915Z,7.75
2023-04-07T09:43:48.333Z,5.53
2023-04-07T09:46:18.825Z,4.72
2023-04-07T09:48:49.409Z,5.10
2023-04-07T09:51:18.249Z,8.23
2023-04-07T09:53:48.765Z,9.50
2023-04-07T09:56:20.184Z,8.35
2023-04-07T09:58:48.969Z,7.13
2023-04-07T10:01:18.101Z,9.88
2023-04-07T10:03:47.756Z,9.35
2023-04-07T10:06:17.423Z,8.02
2023-04-07T10:08:47.236Z,8.32
2023-04-07T10:11:16.850Z,8.90
2023-04-07T10:13:46.662Z,8.07
2023-04-07T10:16:17.396Z,8.00
2023-04-07T10:18:46.412Z,8.75
2023-04-07T10:21:16.604Z,8.98
2023-04-07T10:23:53.674Z,9.05
2023-04-07T10:26:26.305Z,10.43
2023-04-07T10:29:01.264Z,10.68
2023-04-07T10:31:29.423Z,9.48
2023-04-07T10:33:57.570Z,9.50
2023-04-07T10:36:26.123Z,9.25
2023-04-07T10:39:22.324Z,10.88
2023-04-07T10:41:51.967Z,8.68
2023-04-07T10:44:50.488Z,7.82
2023-04-07T10:47:22.224Z,7.88
2023-04-07T10:50:23.722Z,7.72
2023-04-07T10:53:07.200Z,8.32
2023-04-07T10:55:37.625Z,7.78
2023-04-07T10:58:16.403Z,9.05
2023-04-07T11:01:20.919Z,9.73
2023-04-07T11:03:57.334Z,8.15
2023-04-07T11:06:26.310Z,6.88
2023-04-07T11:08:53.969Z,7.78
2023-04-07T11:11:37.239Z,9.50
2023-04-07T11:14:05.570Z,9.43
2023-04-07T11:16:40.381Z,8.50
2023-04-07T11:19:08.404Z,9.32
2023-04-07T11:21:36.876Z,7.93
2023-04-07T11:24:04.949Z,7.90
2023-04-07T11:26:39.375Z,9.95
2023-04-07T11:29:08.085Z,6.28
2023-04-07T11:31:36.110Z,8.40
2023-04-07T11:34:06.086Z,8.70
2023-04-07T11:36:35.352Z,10.68
2023-04-07T11:39:03.929Z,10.05
2023-04-07T11:41:33.698Z,9.20
2023-04-07T11:44:06.000Z,9.15
2023-04-07T11:46:33.867Z,7.75
2023-04-07T11:49:12.203Z,6.95
2023-04-07T11:51:40.389Z,6.07
2023-04-07T11:54:09.061Z,8.65
2023-04-07T11:56:47.474Z,9.13
2023-04-07T11:59:23.265Z,8.52
2023-04-07T12:01:57.994Z,9.15
2023-04-07T12:04:31.694Z,6.80
2023-04-07T12:07:11.950Z,8.55
2023-04-07T12:09:41.019Z,9.32
2023-04-07T12:12:10.905Z,8.52
2023-04-07T12:14:39.173Z,7.45
2023-04-07T12:17:08.064Z,8.40
2023-04-07T12:19:39.356Z,10.25
2023-04-07T12:22:07.396Z,8.52
2023-04-07T12:24:35.006Z,7.68
2023-04-07T12:27:03.027Z,7.80
2023-04-07T12:29:30.749Z,7.72
2023-04-07T12:31:58.479Z,8.13
2023-04-07T12:34:27.200Z,7.05
2023-04-07T12:36:56.424Z,8.50
2023-04-07T12:39:24.797Z,7.32
2023-04-07T12:41:58.333Z,6.82
2023-04-07T12:44:26.527Z,7.25
2023-04-07T12:46:54.525Z,6.88
2023-04-07T12:49:23.916Z,7.70
2023-04-07T12:51:54.943Z,6.22
2023-04-07T12:54:26.298Z,7.35
2023-04-07T12:56:54.282Z,7.38
2023-04-07T12:59:25.660Z,5.53
2023-04-07T13:01:55.883Z,6.75
2023-04-07T13:04:24.271Z,7.22
2023-04-07T13:06:52.108Z,6.57
2023-04-07T13:09:19.985Z,8.13
2023-04-07T13:11:49.092Z,6.28
2023-04-07T13:14:16.738Z,6.88
2023-04-07T13:16:44.716Z,7.60
2023-04-07T13:19:12.364Z,7.72
2023-04-07T13:24:10.881Z,6.85
2023-04-07T13:26:38.589Z,7.22
2023-04-07T13:29:07.593Z,6.60
2023-04-07T13:31:35.304Z,6.63
2023-04-07T13:34:03.000Z,6.80
2023-04-07T13:36:31.118Z,5.70
2023-04-07T13:38:59.613Z,7.88
2023-04-07T13:41:27.536Z,6.93
2023-04-07T13:43:55.288Z,5.90
2023-04-07T13:46:28.008Z,6.03
2023-04-07T13:48:56.656Z,5.40
2023-04-07T13:51:24.396Z,5.65
2023-04-07T13:53:52.177Z,5.63
2023-04-07T13:56:20.042Z,5.53
2023-04-07T13:58:47.879Z,5.47
2023-04-07T14:01:16.048Z,6.72
2023-04-07T14:03:45.158Z,6.47
2023-04-07T14:06:13.023Z,5.80
2023-04-07T14:08:40.911Z,6.22
2023-04-07T14:11:08.547Z,5.20
2023-04-07T14:13:36.427Z,6.35
2023-04-07T14:16:04.303Z,5.35
2023-04-07T14:18:32.327Z,4.45
2023-04-07T14:21:01.722Z,5.10
2023-04-07T14:23:36.634Z,5.47
2023-04-07T14:26:17.008Z,5.32
2023-04-07T14:28:47.426Z,5.50
2023-04-07T14:31:16.677Z,5.22
2023-04-07T14:33:45.461Z,7.05
2023-04-07T14:36:15.732Z,5.60
2023-04-07T14:38:44.273Z,5.28
2023-04-07T14:41:13.136Z,5.40
2023-04-07T14:43:41.164Z,5.90
2023-04-07T14:46:09.063Z,6.30
2023-04-07T14:48:37.162Z,5.82
2023-04-07T14:51:09.818Z,5.20
2023-04-07T14:53:39.249Z,4.75
2023-04-07T14:56:07.642Z,5.78
2023-04-07T14:58:37.514Z,4.85
2023-04-07T15:01:08.072Z,5.25
2023-04-07T15:03:36.804Z,6.20
2023-04-07T15:06:08.346Z,4.32
2023-04-07T15:08:36.063Z,5.68
2023-04-07T15:11:06.512Z,5.32
2023-04-07T15:13:34.546Z,4.47
2023-04-07T15:16:10.390Z,4.57
2023-04-07T15:18:40.842Z,4.63
2023-04-07T15:21:09.287Z,4.72
2023-04-07T15:23:38.653Z,4.50
2023-04-07T15:26:08.251Z,4.20
2023-04-07T15:28:36.016Z,4.07
2023-04-07T15:31:08.183Z,4.38
2023-04-07T15:33:36.730Z,4.35
2023-04-07T15:36:04.824Z,5.07
2023-04-07T15:38:32.611Z,5.40
2023-04-07T15:41:00.676Z,3.80
2023-04-07T15:43:30.178Z,3.97
2023-04-07T15:45:58.815Z,4.03
2023-04-07T15:48:26.485Z,3.97
2023-04-07T15:50:54.463Z,3.95
2023-04-07T15:53:22.454Z,3.50
2023-04-07T15:55:50.415Z,3.45
2023-04-07T15:58:18.498Z,3.83
2023-04-07T16:00:48.037Z,3.42
2023-04-07T16:03:15.909Z,3.63
2023-04-07T16:05:43.895Z,4.15
2023-04-07T16:08:13.578Z,3.95
2023-04-07T16:10:41.699Z,3.90
2023-04-07T16:13:10.555Z,3.97
2023-04-07T16:15:41.191Z,3.97
2023-04-07T16:18:12.470Z,4.70
2023-04-07T16:20:40.554Z,4.50
2023-04-07T16:23:08.498Z,4.65
2023-04-07T16:25:36.321Z,4.85
2023-04-07T16:28:04.144Z,4.68
2023-04-07T16:30:32.440Z,4.60
2023-04-07T16:33:01.503Z,5.47
2023-04-07T16:35:31.849Z,4.65
2023-04-07T16:38:03.865Z,4.93
2023-04-07T16:40:31.765Z,4.60
2023-04-07T16:42:59.420Z,4.20
2023-04-07T16:45:27.383Z,4.63
2023-04-07T16:47:55.185Z,4.47
2023-04-07T16:50:23.016Z,3.90
2023-04-07T16:52:52.072Z,5.20
2023-04-07T16:55:19.920Z,4.47
2023-04-07T16:57:48.217Z,5.68
2023-04-07T17:00:16.495Z,5.35
2023-04-07T17:02:44.294Z,4.72
2023-04-07T17:05:12.016Z,5.13
2023-04-07T17:07:39.655Z,4.80
2023-04-07T17:10:09.897Z,5.38
2023-04-07T17:12:38.894Z,5.25
2023-04-07T17:15:07.393Z,5.85
2023-04-07T17:17:35.305Z,3.85
2023-04-07T17:20:04.670Z,5.55
2023-04-07T17:22:33.871Z,5.35
2023-04-07T17:25:01.839Z,5.45
2023-04-07T17:27:30.860Z,5.10
2023-04-07T17:29:59.096Z,5.43
2023-04-07T17:32:27.219Z,5.93
2023-04-07T17:34:55.005Z,5.35
2023-04-07T17:37:22.676Z,4.82
2023-04-07T17:39:50.482Z,4.43
2023-04-07T17:42:18.115Z,4.22
2023-04-07T17:44:47.290Z,4.20
2023-04-07T17:47:14.978Z,4.28
2023-04-07T17:49:42.902Z,3.92
2023-04-07T17:52:11.154Z,4.03
2023-04-07T17:54:38.981Z,4.10
2023-04-07T17:57:07.223Z,3.70
2023-04-07T17:59:34.908Z,3.60
2023-04-07T18:02:09.072Z,3.60
2023-04-07T18:04:37.638Z,4.05
2023-04-07T18:07:05.573Z,3.53
2023-04-07T18:09:37.803Z,4.18
2023-04-07T18:12:06.209Z,4.10
2023-04-07T18:14:34.007Z,3.30
2023-04-07T18:17:01.642Z,3.15
2023-04-07T18:19:30.868Z,5.28
2023-04-07T18:21:59.968Z,3.22
2023-04-07T18:24:27.665Z,2.97
2023-04-07T18:26:55.362Z,3.00
2023-04-07T18:29:23.196Z,2.80
2023-04-07T18:31:51.160Z,2.92
2023-04-07T18:34:18.870Z,2.53
2023-04-07T18:36:51.286Z,3.20
2023-04-07T18:39:19.040Z,3.13
2023-04-07T18:41:48.242Z,3.92
2023-04-07T18:44:16.074Z,4.88
2023-04-07T18:46:43.748Z,4.05
2023-04-07T18:49:11.495Z,2.95
2023-04-07T18:51:39.558Z,2.50
2023-04-07T18:54:08.676Z,3.17
2023-04-07T18:56:38.267Z,3.45
2023-04-07T18:59:07.260Z,6.38
2023-04-07T19:01:35.581Z,4.78
2023-04-07T19:04:03.439Z,10.00
2023-04-07T19:06:31.894Z,6.05
2023-04-07T19:08:59.958Z,3.47
2023-04-07T19:11:29.022Z,3.60
2023-04-07T19:13:56.791Z,2.60
2023-04-07T19:16:24.710Z,2.22
2023-04-07T19:18:53.213Z,2.22
2023-04-07T19:21:21.340Z,1.90
2023-04-07T19:23:49.282Z,2.15
2023-04-07T19:26:17.254Z,2.28
2023-04-07T19:28:46.320Z,2.03
2023-04-07T19:31:13.988Z,3.58
2023-04-07T19:33:41.861Z,4.45
2023-04-07T19:36:09.679Z,4.38
2023-04-07T19:38:37.522Z,2.50
2023-04-07T19:41:05.308Z,1.98
2023-04-07T19:43:35.518Z,2.13
2023-04-07T19:46:05.035Z,2.47
2023-04-07T19:48:32.752Z,2.10
2023-04-07T19:51:00.642Z,1.85
2023-04-07T19:53:29.334Z,1.90
2023-04-07T19:55:57.034Z,2.20
2023-04-07T19:58:24.951Z,2.30
2023-04-07T20:00:54.138Z,1.75
2023-04-07T20:03:23.474Z,2.45
2023-04-07T20:05:52.715Z,2.17
2023-04-07T20:08:20.588Z,3.00
2023-04-07T20:10:48.447Z,2.30
2023-04-07T20:13:16.100Z,2.17
2023-04-07T20:15:44.025Z,2.70
2023-04-07T20:18:12.230Z,2.53
2023-04-07T20:20:41.434Z,2.33
2023-04-07T20:23:09.634Z,3.22
2023-04-07T20:25:37.649Z,2.58
2023-04-07T20:28:05.354Z,3.80
2023-04-07T20:30:34.415Z,2.78
2023-04-07T20:33:02.155Z,2.85
2023-04-07T20:35:29.931Z,3.33
2023-04-07T20:38:00.136Z,3.08
2023-04-07T20:40:28.114Z,3.60
2023-04-07T20:42:56.130Z,3.30
2023-04-07T20:45:24.327Z,4.20
2023-04-07T20:47:51.998Z,4.15
2023-04-07T20:50:19.632Z,3.67
2023-04-07T20:52:47.278Z,3.75
2023-04-07T20:55:16.782Z,2.97
2023-04-07T20:57:44.454Z,4.45
2023-04-07T21:00:12.990Z,3.88
2023-04-07T21:02:40.784Z,4.03
2023-04-07T21:05:09.180Z,4.13
2023-04-07T21:07:37.140Z,3.85
2023-04-07T21:10:05.562Z,3.92
2023-04-07T21:12:34.584Z,4.30
2023-04-07T21:15:02.453Z,3.83
2023-04-07T21:17:30.195Z,3.72
2023-04-07T21:19:57.807Z,3.70
2023-04-07T21:22:25.626Z,4.22
2023-04-07T21:24:55.069Z,3.60
2023-04-07T21:27:23.786Z,3.97
2023-04-07T21:29:54.047Z,3.67
2023-04-07T21:32:22.031Z,3.45
2023-04-07T21:34:52.795Z,3.30
2023-04-07T21:37:20.411Z,3.45
2023-04-07T21:39:50.146Z,3.78
2023-04-07T21:42:17.778Z,3.60
2023-04-07T21:44:45.429Z,3.58
2023-04-07T21:47:14.806Z,3.42
2023-04-07T21:49:42.417Z,3.25
2023-04-07T21:52:10.020Z,3.22
2023-04-07T21:54:38.876Z,3.63
2023-04-07T21:57:06.592Z,3.63
2023-04-07T21:59:35.429Z,3.35
2023-04-07T22:02:03.600Z,3.95
2023-04-07T22:04:32.996Z,3.85
2023-04-07T22:07:00.759Z,3.70
2023-04-07T22:09:28.531Z,3.97
2023-04-07T22:11:56.117Z,4.20
2023-04-07T22:14:24.922Z,4.22
2023-04-07T22:16:53.476Z,4.00
2023-04-07T22:19:21.503Z,3.70
2023-04-07T22:21:52.724Z,3.95
2023-04-07T22:24:20.334Z,3.65
2023-04-07T22:26:47.889Z,3.42
2023-04-07T22:29:15.584Z,4.03
2023-04-07T22:31:43.476Z,4.53
2023-04-07T22:34:11.286Z,4.30
2023-04-07T22:36:38.824Z,4.85
2023-04-07T22:39:08.330Z,4.75
2023-04-07T22:41:35.901Z,5.20
2023-04-07T22:44:03.577Z,4.15
2023-04-07T22:46:31.583Z,4.05
2023-04-07T22:48:59.329Z,3.72
2023-04-07T22:51:29.257Z,4.72
2023-04-07T22:53:57.325Z,5.15
2023-04-07T22:56:27.151Z,4.15
2023-04-07T22:58:54.845Z,4.30
2023-04-07T23:01:22.431Z,3.78
2023-04-07T23:03:50.097Z,4.32
2023-04-07T23:06:17.870Z,4.53
2023-04-07T23:08:45.851Z,4.10
2023-04-07T23:11:13.410Z,3.28
2023-04-07T23:13:42.354Z,4.32
2023-04-07T23:16:12.865Z,4.10
2023-04-07T23:18:41.070Z,4.55
2023-04-07T23:21:08.872Z,3.80
2023-04-07T23:23:36.803Z,4.05
2023-04-07T23:26:04.470Z,4.20
2023-04-07T23:28:32.128Z,4.35
2023-04-07T23:31:01.966Z,4.78
2023-04-07T23:33:31.580Z,3.88
2023-04-07T23:35:59.845Z,4.00
2023-04-07T23:38:27.760Z,3.90
2023-04-07T23:40:55.898Z,4.63
2023-04-07T23:43:23.483Z,3.92
2023-04-07T23:45:51.387Z,4.38
2023-04-07T23:48:20.521Z,3.83
2023-04-07T23:50:49.694Z,3.83
2023-04-07T23:53:17.336Z,3.70
2023-04-07T23:55:45.258Z,4.57
2023-04-07T23:58:12.868Z,4.82
