createdAt,value
2023-03-06T09:12:49.777Z,50.20
2023-03-06T09:15:18.814Z,48.50
2023-03-06T09:17:45.879Z,48.80
2023-03-06T09:20:13.022Z,48.70
2023-03-06T09:22:42.350Z,48.10
2023-03-06T09:25:11.061Z,48.60
2023-03-06T09:27:37.874Z,49.10
2023-03-06T09:30:05.379Z,49.70
2023-03-06T09:32:32.466Z,50.70
2023-03-06T09:35:00.646Z,50.70
2023-03-06T09:37:27.382Z,50.70
2023-03-06T09:39:54.052Z,52.10
2023-03-06T09:42:23.461Z,52.20
2023-03-06T09:45:00.975Z,51.00
2023-03-06T09:47:52.679Z,50.10
2023-03-06T09:50:38.385Z,50.20
2023-03-06T09:53:36.043Z,48.30
2023-03-06T09:56:10.668Z,46.70
2023-03-06T09:58:48.485Z,46.90
2023-03-06T10:01:16.260Z,46.00
2023-03-06T10:04:05.180Z,46.20
2023-03-06T10:06:45.361Z,46.70
2023-03-06T10:09:23.013Z,46.20
2023-03-06T10:12:00.633Z,46.40
2023-03-06T10:15:05.710Z,46.30
2023-03-06T10:17:38.243Z,46.40
2023-03-06T10:20:19.869Z,45.80
2023-03-06T10:23:20.783Z,44.70
2023-03-06T10:26:03.532Z,44.80
2023-03-06T10:28:58.249Z,41.60
2023-03-06T10:31:27.748Z,39.30
2023-03-06T10:34:10.892Z,36.70
2023-03-06T10:36:37.537Z,34.20
2023-03-06T10:39:14.012Z,33.40
2023-03-06T10:41:40.782Z,32.90
2023-03-06T10:44:08.975Z,31.40
2023-03-06T10:46:40.193Z,30.50
2023-03-06T10:49:49.029Z,30.40
2023-03-06T10:52:15.723Z,29.80
2023-03-06T10:54:44.079Z,29.80
2023-03-06T10:57:31.122Z,29.90
2023-03-06T11:00:00.589Z,29.50
2023-03-06T11:02:27.412Z,30.50
2023-03-06T11:04:55.598Z,31.40
2023-03-06T11:07:26.001Z,31.40
2023-03-06T11:09:59.006Z,32.40
2023-03-06T11:12:34.554Z,33.30
2023-03-06T11:15:10.132Z,34.50
2023-03-06T11:17:48.241Z,35.10
2023-03-06T11:20:14.926Z,34.00
2023-03-06T11:22:47.579Z,35.50
2023-03-06T11:25:18.428Z,36.40
2023-03-06T11:27:50.597Z,37.10
2023-03-06T11:30:26.446Z,37.50
2023-03-06T11:33:01.835Z,37.50
2023-03-06T11:35:35.800Z,38.20
2023-03-06T11:38:30.785Z,37.90
2023-03-06T11:41:01.901Z,37.80
2023-03-06T11:43:49.697Z,36.30
2023-03-06T11:46:34.399Z,36.60
2023-03-06T11:49:18.831Z,37.10
2023-03-06T11:51:52.842Z,37.80
2023-03-06T11:54:19.620Z,38.10
2023-03-06T11:57:08.006Z,38.20
2023-03-06T11:59:37.677Z,37.70
2023-03-06T12:02:23.655Z,37.90
2023-03-06T12:05:14.594Z,38.30
2023-03-06T12:07:53.127Z,38.70
2023-03-06T12:10:41.137Z,38.60
2023-03-06T12:13:20.265Z,38.90
2023-03-06T12:16:05.625Z,39.40
2023-03-06T12:18:43.021Z,40.00
2023-03-06T12:21:35.819Z,40.10
2023-03-06T12:24:32.884Z,40.10
2023-03-06T12:27:08.973Z,40.40
2023-03-06T12:30:01.339Z,39.40
2023-03-06T12:32:47.586Z,40.00
2023-03-06T12:35:51.913Z,40.50
2023-03-06T12:38:48.347Z,39.90
2023-03-06T12:41:38.324Z,40.30
2023-03-06T12:44:39.992Z,39.90
2023-03-06T12:47:17.869Z,40.70
2023-03-06T12:49:59.952Z,40.80
2023-03-06T12:52:31.234Z,41.60
2023-03-06T12:55:01.061Z,41.30
2023-03-06T12:57:27.803Z,42.00
2023-03-06T12:59:54.918Z,42.80
2023-03-06T13:02:49.656Z,43.10
2023-03-06T13:05:31.203Z,43.80
2023-03-06T13:08:39.464Z,44.40
2023-03-06T13:11:44.413Z,45.00
2023-03-06T13:14:28.218Z,45.30
2023-03-06T13:17:15.342Z,46.10
2023-03-06T13:19:42.119Z,46.70
2023-03-06T13:22:27.741Z,46.90
2023-03-06T13:25:19.143Z,45.90
2023-03-06T13:27:53.908Z,45.80
2023-03-06T13:30:27.948Z,46.00
2023-03-06T13:32:56.164Z,46.50
2023-03-06T13:35:35.711Z,47.70
2023-03-06T13:38:02.578Z,48.00
2023-03-06T13:40:34.714Z,47.60
2023-03-06T13:43:07.484Z,47.40
2023-03-06T13:45:39.843Z,47.50
2023-03-06T13:48:30.210Z,47.70
2023-03-06T13:50:55.448Z,47.90
2023-03-06T13:53:40.654Z,48.00
2023-03-06T13:56:28.690Z,47.90
2023-03-06T13:59:26.532Z,48.30
2023-03-06T14:01:59.133Z,49.20
2023-03-06T14:04:53.369Z,50.40
2023-03-06T14:07:26.135Z,52.60
2023-03-06T14:09:55.939Z,54.30
2023-03-06T14:12:28.519Z,58.00
2023-03-06T14:15:01.377Z,58.30
2023-03-06T14:17:34.534Z,59.20
2023-03-06T14:20:13.427Z,75.90
2023-03-06T14:22:40.241Z,81.50
2023-03-06T14:25:31.212Z,82.50
2023-03-06T14:28:05.737Z,82.80
2023-03-06T14:30:52.161Z,82.50
2023-03-06T14:33:33.412Z,82.40
2023-03-06T14:36:03.204Z,81.80
2023-03-06T14:38:34.994Z,82.70
2023-03-06T14:41:03.259Z,83.10
2023-03-06T14:43:31.720Z,82.50
2023-03-06T14:46:04.928Z,80.70
2023-03-06T14:48:44.323Z,79.70
2023-03-06T14:51:19.120Z,79.90
2023-03-06T14:53:49.040Z,81.10
2023-03-06T14:56:22.043Z,81.90
2023-03-06T14:59:02.985Z,82.90
2023-03-06T15:01:41.435Z,84.10
2023-03-06T15:04:27.065Z,83.10
2023-03-06T15:06:56.246Z,84.70
2023-03-06T15:09:32.631Z,88.50
2023-03-06T15:12:07.007Z,89.00
2023-03-06T15:14:36.952Z,89.80
2023-03-06T15:17:19.072Z,90.20
2023-03-06T15:19:47.658Z,90.10
2023-03-06T15:22:39.733Z,90.00
2023-03-06T15:25:30.595Z,89.70
2023-03-06T15:27:59.634Z,90.00
2023-03-06T15:30:32.945Z,90.00
2023-03-06T15:33:29.279Z,90.00
2023-03-06T15:35:57.006Z,89.90
2023-03-06T15:38:31.236Z,89.10
2023-03-06T15:41:00.147Z,89.80
2023-03-06T15:43:38.162Z,90.10
2023-03-06T15:46:06.964Z,90.60
2023-03-06T15:48:35.248Z,91.10
2023-03-06T15:51:02.791Z,91.20
2023-03-06T15:53:29.627Z,91.10
2023-03-06T15:55:57.778Z,91.40
2023-03-06T15:58:27.032Z,91.60
2023-03-06T16:00:53.853Z,91.50
2023-03-06T16:03:20.629Z,91.60
2023-03-06T16:05:47.517Z,91.70
2023-03-06T16:08:14.911Z,91.50
2023-03-06T16:10:43.874Z,91.50
2023-03-06T16:13:14.994Z,91.40
2023-03-06T16:15:47.707Z,91.50
2023-03-06T16:18:14.478Z,91.50
2023-03-06T16:20:41.662Z,91.30
2023-03-06T16:23:10.579Z,91.50
2023-03-06T16:25:40.038Z,91.30
2023-03-06T16:28:12.169Z,91.30
2023-03-06T16:30:39.113Z,91.20
2023-03-06T16:33:06.061Z,91.30
2023-03-06T16:35:32.863Z,91.20
2023-03-06T16:38:00.108Z,91.00
2023-03-06T16:40:40.904Z,90.70
2023-03-06T16:43:09.016Z,90.70
2023-03-06T16:45:38.654Z,90.80
2023-03-06T16:48:06.921Z,90.60
2023-03-06T16:50:37.845Z,90.80
2023-03-06T16:53:05.167Z,90.50
2023-03-06T16:55:31.944Z,90.40
2023-03-06T16:57:58.694Z,90.60
2023-03-06T17:00:27.444Z,90.70
2023-03-06T17:02:55.531Z,90.50
2023-03-06T17:05:22.444Z,90.40
2023-03-06T17:07:50.420Z,90.20
2023-03-06T17:10:19.641Z,90.30
2023-03-06T17:12:46.453Z,90.40
2023-03-06T17:15:13.309Z,90.20
2023-03-06T17:17:40.035Z,90.20
2023-03-06T17:20:11.935Z,90.10
2023-03-06T17:22:38.836Z,90.10
2023-03-06T17:25:07.089Z,90.20
2023-03-06T17:27:35.332Z,90.00
2023-03-06T17:30:02.513Z,90.00
2023-03-06T17:32:29.278Z,90.00
2023-03-06T17:34:56.031Z,90.00
2023-03-06T17:37:22.855Z,90.00
2023-03-06T17:39:49.743Z,89.90
2023-03-06T17:42:16.828Z,89.80
2023-03-06T17:44:43.595Z,89.50
2023-03-06T17:47:10.746Z,89.70
2023-03-06T17:49:37.558Z,89.70
2023-03-06T17:52:05.723Z,89.30
2023-03-06T17:54:33.237Z,90.00
2023-03-06T17:57:03.450Z,90.10
2023-03-06T17:59:31.146Z,90.00
2023-03-06T18:01:59.553Z,89.50
2023-03-06T18:04:26.951Z,89.50
2023-03-06T18:06:53.825Z,89.50
2023-03-06T18:09:20.696Z,89.20
2023-03-06T18:11:47.532Z,89.90
2023-03-06T18:14:14.280Z,90.10
2023-03-06T18:16:41.402Z,90.20
2023-03-06T18:19:11.140Z,90.10
