createdAt,value
2024-01-24T00:00:06.735Z,0.80
2024-01-24T00:01:14.659Z,0.90
2024-01-24T00:02:16.573Z,0.70
2024-01-24T00:03:18.476Z,0.80
2024-01-24T00:04:21.607Z,0.75
2024-01-24T00:05:23.575Z,0.73
2024-01-24T00:06:25.392Z,0.68
2024-01-24T00:07:27.742Z,0.80
2024-01-24T00:08:29.464Z,0.65
2024-01-24T00:09:32.647Z,0.80
2024-01-24T00:10:34.478Z,0.70
2024-01-24T00:11:36.977Z,0.80
2024-01-24T00:12:38.994Z,0.50
2024-01-24T00:13:41.152Z,0.80
2024-01-24T00:14:43.091Z,0.73
2024-01-24T00:15:47.423Z,0.57
2024-01-24T00:16:49.284Z,0.68
2024-01-24T00:17:52.300Z,0.63
2024-01-24T00:18:54.139Z,0.70
2024-01-24T00:19:58.221Z,0.57
2024-01-24T00:21:01.239Z,0.77
2024-01-24T00:22:04.244Z,0.50
2024-01-24T00:23:06.219Z,0.70
2024-01-24T00:24:08.286Z,0.80
2024-01-24T00:25:10.132Z,0.80
2024-01-24T00:26:11.893Z,0.82
2024-01-24T00:27:16.161Z,0.70
2024-01-24T00:28:18.418Z,0.85
2024-01-24T00:29:20.240Z,0.60
2024-01-24T00:30:22.157Z,0.70
2024-01-24T00:31:24.174Z,0.60
2024-01-24T00:32:28.589Z,0.75
2024-01-24T00:33:34.158Z,0.80
2024-01-24T00:34:36.111Z,0.70
2024-01-24T00:35:39.598Z,0.70
2024-01-24T00:36:41.401Z,0.93
2024-01-24T00:37:43.368Z,0.90
2024-01-24T00:38:45.334Z,0.60
2024-01-24T00:39:48.968Z,0.52
2024-01-24T00:40:50.880Z,0.80
2024-01-24T00:41:54.291Z,0.68
2024-01-24T00:42:59.209Z,0.80
2024-01-24T00:44:00.975Z,0.70
2024-01-24T00:45:02.764Z,0.60
2024-01-24T00:46:04.636Z,1.00
2024-01-24T00:47:07.349Z,0.52
2024-01-24T00:48:09.763Z,0.65
2024-01-24T00:49:13.731Z,0.50
2024-01-24T00:50:15.709Z,0.60
2024-01-24T00:51:17.696Z,0.68
2024-01-24T00:52:19.562Z,0.50
2024-01-24T00:53:22.449Z,0.68
2024-01-24T00:54:24.369Z,0.50
2024-01-24T00:55:28.291Z,0.70
2024-01-24T00:56:30.542Z,0.77
2024-01-24T00:57:32.890Z,0.70
2024-01-24T00:58:34.849Z,0.70
2024-01-24T00:59:36.582Z,0.90
2024-01-24T01:00:38.732Z,0.80
2024-01-24T01:01:40.552Z,0.80
2024-01-24T01:02:44.355Z,0.70
2024-01-24T01:03:46.267Z,0.52
2024-01-24T01:04:48.057Z,0.65
2024-01-24T01:05:50.206Z,0.70
2024-01-24T01:06:52.089Z,0.80
2024-01-24T01:07:55.721Z,0.52
2024-01-24T01:08:57.569Z,0.90
2024-01-24T01:09:59.250Z,0.70
2024-01-24T01:11:01.375Z,0.57
2024-01-24T01:12:03.958Z,0.93
2024-01-24T01:13:05.930Z,0.63
2024-01-24T01:14:07.759Z,0.60
2024-01-24T01:15:09.675Z,0.63
2024-01-24T01:16:11.381Z,0.80
2024-01-24T01:17:13.216Z,0.60
2024-01-24T01:18:15.044Z,0.80
2024-01-24T01:19:16.872Z,0.90
2024-01-24T01:20:21.518Z,0.70
2024-01-24T01:21:23.335Z,0.98
2024-01-24T01:22:25.235Z,0.82
2024-01-24T01:23:27.267Z,0.60
2024-01-24T01:24:29.017Z,0.80
2024-01-24T01:25:30.738Z,0.90
2024-01-24T01:26:34.980Z,0.70
2024-01-24T01:27:36.774Z,0.85
2024-01-24T01:28:38.616Z,0.68
2024-01-24T01:29:40.564Z,0.75
2024-01-24T01:30:42.254Z,0.82
2024-01-24T01:31:44.112Z,0.68
2024-01-24T01:32:45.990Z,0.70
2024-01-24T01:33:47.851Z,0.63
2024-01-24T01:34:49.653Z,0.80
2024-01-24T01:35:51.775Z,0.60
2024-01-24T01:36:54.402Z,0.80
2024-01-24T01:37:56.124Z,0.40
2024-01-24T01:38:57.862Z,0.80
2024-01-24T01:40:00.062Z,0.80
2024-01-24T01:41:01.905Z,0.57
2024-01-24T01:42:04.333Z,0.50
2024-01-24T01:43:12.930Z,0.60
2024-01-24T01:44:18.564Z,0.80
2024-01-24T01:45:21.903Z,0.82
2024-01-24T01:46:23.836Z,0.65
2024-01-24T01:47:26.248Z,0.80
2024-01-24T01:48:29.090Z,0.88
2024-01-24T01:49:31.269Z,0.75
2024-01-24T01:50:33.356Z,0.70
2024-01-24T01:51:36.128Z,1.00
2024-01-24T01:52:41.020Z,0.93
2024-01-24T01:53:42.796Z,0.73
2024-01-24T01:54:45.653Z,0.77
2024-01-24T01:55:47.577Z,0.40
2024-01-24T01:56:49.447Z,0.60
2024-01-24T01:57:51.896Z,0.80
2024-01-24T01:58:54.199Z,1.02
2024-01-24T01:59:55.958Z,0.77
2024-01-24T02:00:57.862Z,0.52
2024-01-24T02:02:02.120Z,0.77
2024-01-24T02:03:04.045Z,0.80
2024-01-24T02:04:06.480Z,0.80
2024-01-24T02:05:08.423Z,0.70
2024-01-24T02:06:10.367Z,0.63
2024-01-24T02:07:12.209Z,0.63
2024-01-24T02:08:14.040Z,0.70
2024-01-24T02:09:18.242Z,0.65
2024-01-24T02:10:19.971Z,0.80
2024-01-24T02:11:22.313Z,0.70
2024-01-24T02:12:24.087Z,0.68
2024-01-24T02:13:31.409Z,0.65
2024-01-24T02:14:33.211Z,0.80
2024-01-24T02:15:34.958Z,0.60
2024-01-24T02:16:36.774Z,0.50
2024-01-24T02:17:38.833Z,0.60
2024-01-24T02:18:42.808Z,0.68
2024-01-24T02:19:44.700Z,0.68
2024-01-24T02:20:48.532Z,0.90
2024-01-24T02:21:50.408Z,0.70
2024-01-24T02:22:52.248Z,0.60
2024-01-24T02:23:55.369Z,0.70
2024-01-24T02:24:57.175Z,0.98
2024-01-24T02:25:59.060Z,0.77
2024-01-24T02:27:00.839Z,0.60
2024-01-24T02:28:02.645Z,0.70
2024-01-24T02:29:05.341Z,0.63
2024-01-24T02:30:12.888Z,0.77
2024-01-24T02:31:14.639Z,0.68
2024-01-24T02:32:16.750Z,0.60
2024-01-24T02:33:18.739Z,0.90
2024-01-24T02:34:20.619Z,0.80
2024-01-24T02:35:25.683Z,0.80
2024-01-24T02:36:27.436Z,0.70
2024-01-24T02:37:29.133Z,0.60
2024-01-24T02:38:33.212Z,0.50
2024-01-24T02:39:34.984Z,0.85
2024-01-24T02:40:38.005Z,0.95
2024-01-24T02:41:43.540Z,0.70
2024-01-24T02:42:45.368Z,0.75
2024-01-24T02:43:48.606Z,0.70
2024-01-24T02:44:50.664Z,0.80
2024-01-24T02:45:53.092Z,0.82
2024-01-24T02:46:57.752Z,0.73
2024-01-24T02:47:59.572Z,0.70
2024-01-24T02:49:02.427Z,0.73
2024-01-24T02:50:05.732Z,0.90
2024-01-24T02:51:07.435Z,0.60
2024-01-24T02:52:09.145Z,0.85
2024-01-24T02:53:10.862Z,0.88
2024-01-24T02:54:15.118Z,0.70
2024-01-24T02:55:17.141Z,0.70
2024-01-24T02:56:19.325Z,0.80
2024-01-24T02:57:21.134Z,0.73
2024-01-24T02:58:22.981Z,0.85
2024-01-24T02:59:26.958Z,0.60
2024-01-24T03:00:30.337Z,0.70
2024-01-24T03:01:32.179Z,0.80
2024-01-24T03:02:36.826Z,1.00
2024-01-24T03:03:42.245Z,0.77
2024-01-24T03:04:44.251Z,1.10
2024-01-24T03:05:46.109Z,1.17
2024-01-24T03:06:48.050Z,0.85
2024-01-24T03:07:49.787Z,0.70
2024-01-24T03:08:56.215Z,1.08
2024-01-24T03:09:58.100Z,1.15
2024-01-24T03:10:59.843Z,0.77
2024-01-24T03:12:01.710Z,0.70
2024-01-24T03:13:04.439Z,0.60
2024-01-24T03:14:06.263Z,0.93
2024-01-24T03:15:08.384Z,0.80
2024-01-24T03:16:10.163Z,0.85
2024-01-24T03:17:11.915Z,0.70
2024-01-24T03:18:13.876Z,0.90
2024-01-24T03:19:18.009Z,1.00
2024-01-24T03:20:19.747Z,0.93
2024-01-24T03:21:21.584Z,0.98
2024-01-24T03:22:26.447Z,0.90
2024-01-24T03:23:29.491Z,0.75
2024-01-24T03:24:31.291Z,0.95
2024-01-24T03:25:33.063Z,0.88
2024-01-24T03:26:36.726Z,0.95
2024-01-24T03:27:41.042Z,0.90
2024-01-24T03:28:43.903Z,0.70
2024-01-24T03:29:45.630Z,0.82
2024-01-24T03:30:49.107Z,1.08
2024-01-24T03:31:51.038Z,0.85
2024-01-24T03:32:55.231Z,0.70
2024-01-24T03:33:57.112Z,1.10
2024-01-24T03:35:02.599Z,0.80
2024-01-24T03:36:05.069Z,1.00
2024-01-24T03:37:06.896Z,0.80
2024-01-24T03:38:10.529Z,0.80
2024-01-24T03:39:14.891Z,0.90
2024-01-24T03:40:16.899Z,0.90
2024-01-24T03:41:18.601Z,0.90
2024-01-24T03:42:20.404Z,0.80
2024-01-24T03:43:24.392Z,0.93
2024-01-24T03:44:26.305Z,0.70
2024-01-24T03:45:28.099Z,0.65
2024-01-24T03:46:29.813Z,0.90
2024-01-24T03:47:31.851Z,0.90
2024-01-24T03:48:33.794Z,1.00
2024-01-24T03:49:35.891Z,1.08
2024-01-24T03:50:39.231Z,0.88
2024-01-24T03:51:41.157Z,1.02
2024-01-24T03:52:42.970Z,0.90
2024-01-24T03:53:44.759Z,1.05
2024-01-24T03:54:46.521Z,1.23
2024-01-24T03:55:48.250Z,1.00
2024-01-24T03:56:50.647Z,1.20
2024-01-24T03:57:52.469Z,1.20
2024-01-24T03:58:54.259Z,1.20
2024-01-24T03:59:56.050Z,1.50
2024-01-24T04:00:57.874Z,1.10
2024-01-24T04:01:59.926Z,1.13
2024-01-24T04:03:01.679Z,1.60
2024-01-24T04:04:06.803Z,1.58
2024-01-24T04:05:09.184Z,1.30
2024-01-24T04:06:10.908Z,1.55
2024-01-24T04:07:12.863Z,1.48
2024-01-24T04:08:15.183Z,1.27
2024-01-24T04:09:17.004Z,1.27
2024-01-24T04:10:18.865Z,1.50
2024-01-24T04:11:20.691Z,1.58
2024-01-24T04:12:22.471Z,1.40
2024-01-24T04:13:25.306Z,1.90
2024-01-24T04:14:27.129Z,1.65
2024-01-24T04:15:28.842Z,1.60
2024-01-24T04:16:30.746Z,1.50
2024-01-24T04:17:32.667Z,1.70
2024-01-24T04:18:35.053Z,1.40
2024-01-24T04:19:36.960Z,2.00
2024-01-24T04:20:38.807Z,1.70
2024-01-24T04:21:47.108Z,1.67
2024-01-24T04:22:49.350Z,1.77
2024-01-24T04:23:51.066Z,1.35
2024-01-24T04:24:52.830Z,1.90
2024-01-24T04:25:54.544Z,2.03
2024-01-24T04:26:56.527Z,1.95
2024-01-24T04:27:58.763Z,1.85
2024-01-24T04:29:03.257Z,1.60
2024-01-24T04:30:06.545Z,2.13
2024-01-24T04:31:08.406Z,2.10
2024-01-24T04:32:10.858Z,1.27
2024-01-24T04:33:14.686Z,1.65
2024-01-24T04:34:18.490Z,1.48
2024-01-24T04:35:21.219Z,1.70
2024-01-24T04:36:22.982Z,1.83
2024-01-24T04:37:25.155Z,1.50
2024-01-24T04:38:27.320Z,1.80
2024-01-24T04:39:29.144Z,1.60
2024-01-24T04:40:30.892Z,1.65
2024-01-24T04:41:32.697Z,1.65
2024-01-24T04:42:34.513Z,1.85
2024-01-24T04:43:37.514Z,1.98
2024-01-24T04:44:39.250Z,1.63
2024-01-24T04:45:41.311Z,1.52
2024-01-24T04:46:43.036Z,1.60
2024-01-24T04:47:47.080Z,2.00
2024-01-24T04:48:49.661Z,1.50
2024-01-24T04:49:51.729Z,1.65
2024-01-24T04:50:53.711Z,1.65
2024-01-24T04:51:55.724Z,1.38
2024-01-24T04:52:57.700Z,1.85
2024-01-24T04:53:59.416Z,1.58
2024-01-24T04:55:01.354Z,1.58
2024-01-24T04:56:03.544Z,1.70
2024-01-24T04:57:05.598Z,1.70
2024-01-24T04:58:07.359Z,1.70
2024-01-24T04:59:09.184Z,1.65
2024-01-24T05:00:13.299Z,2.00
2024-01-24T05:01:15.428Z,1.40
2024-01-24T05:02:17.423Z,1.70
2024-01-24T05:03:19.226Z,1.73
2024-01-24T05:04:21.062Z,1.90
2024-01-24T05:05:22.842Z,1.42
2024-01-24T05:06:24.807Z,2.03
2024-01-24T05:07:26.737Z,1.60
2024-01-24T05:08:28.492Z,1.83
2024-01-24T05:09:30.282Z,1.63
2024-01-24T05:10:32.245Z,1.63
2024-01-24T05:11:33.976Z,1.80
2024-01-24T05:12:35.743Z,1.50
2024-01-24T05:13:38.088Z,1.40
2024-01-24T05:14:39.799Z,1.63
2024-01-24T05:15:41.590Z,1.67
2024-01-24T05:16:43.604Z,1.30
2024-01-24T05:17:45.467Z,1.52
2024-01-24T05:18:47.594Z,1.35
2024-01-24T05:19:50.109Z,1.75
2024-01-24T05:20:51.907Z,1.60
2024-01-24T05:21:53.936Z,1.30
2024-01-24T05:22:55.952Z,1.67
2024-01-24T05:23:57.686Z,1.73
2024-01-24T05:25:00.082Z,1.63
2024-01-24T05:26:04.955Z,1.50
2024-01-24T05:27:06.938Z,1.73
2024-01-24T05:28:09.556Z,1.45
2024-01-24T05:29:11.402Z,1.83
2024-01-24T05:30:20.245Z,1.85
2024-01-24T05:31:32.142Z,1.83
2024-01-24T05:32:34.752Z,2.15
2024-01-24T05:33:36.862Z,2.10
2024-01-24T05:34:38.746Z,1.98
2024-01-24T05:35:40.595Z,2.20
2024-01-24T05:36:42.421Z,2.08
2024-01-24T05:37:47.259Z,2.47
2024-01-24T05:38:49.038Z,2.22
2024-01-24T05:39:53.101Z,2.17
2024-01-24T05:40:54.843Z,2.03
2024-01-24T05:41:56.657Z,1.95
2024-01-24T05:42:58.482Z,1.90
2024-01-24T05:44:00.368Z,1.90
2024-01-24T05:45:02.100Z,2.13
2024-01-24T05:46:04.071Z,2.00
2024-01-24T05:47:06.400Z,2.20
2024-01-24T05:48:09.470Z,2.00
2024-01-24T05:49:11.493Z,1.90
2024-01-24T05:50:14.529Z,1.70
2024-01-24T05:51:16.282Z,1.45
2024-01-24T05:52:18.198Z,1.70
2024-01-24T05:53:20.026Z,1.90
2024-01-24T05:54:23.109Z,1.50
2024-01-24T05:55:25.183Z,1.80
2024-01-24T05:56:27.150Z,1.35
2024-01-24T05:57:28.959Z,1.52
2024-01-24T05:58:30.760Z,1.45
2024-01-24T05:59:34.502Z,1.55
2024-01-24T06:00:37.600Z,1.30
2024-01-24T06:01:39.480Z,1.83
2024-01-24T06:02:41.864Z,1.10
2024-01-24T06:03:43.720Z,1.60
2024-01-24T06:04:45.688Z,1.20
2024-01-24T06:05:47.558Z,1.50
2024-01-24T06:06:49.585Z,1.65
2024-01-24T06:07:51.649Z,1.42
2024-01-24T06:08:53.850Z,1.63
2024-01-24T06:09:55.948Z,1.35
2024-01-24T06:10:57.839Z,1.50
2024-01-24T06:12:00.257Z,1.30
2024-01-24T06:13:01.988Z,1.40
2024-01-24T06:14:04.365Z,1.40
2024-01-24T06:15:08.995Z,1.88
2024-01-24T06:16:11.052Z,1.48
2024-01-24T06:17:12.871Z,1.52
2024-01-24T06:18:14.708Z,1.58
2024-01-24T06:19:19.068Z,1.52
2024-01-24T06:20:20.882Z,1.48
2024-01-24T06:21:22.898Z,1.60
2024-01-24T06:22:24.697Z,1.10
2024-01-24T06:23:26.713Z,1.50
2024-01-24T06:24:28.708Z,1.60
2024-01-24T06:25:30.875Z,1.50
2024-01-24T06:26:32.583Z,1.33
2024-01-24T06:27:35.888Z,1.38
2024-01-24T06:28:38.247Z,1.63
2024-01-24T06:30:16.408Z,1.63
2024-01-24T06:31:03.378Z,1.23
2024-01-24T06:32:09.407Z,1.30
2024-01-24T06:33:11.235Z,1.35
2024-01-24T06:34:13.720Z,1.40
2024-01-24T06:35:15.628Z,1.42
2024-01-24T06:36:21.233Z,1.50
2024-01-24T06:37:22.990Z,1.48
2024-01-24T06:38:24.754Z,1.50
2024-01-24T06:39:27.130Z,1.48
2024-01-24T06:40:29.128Z,1.55
2024-01-24T06:41:31.171Z,1.17
2024-01-24T06:42:32.921Z,1.35
2024-01-24T06:43:36.594Z,1.20
2024-01-24T06:44:38.336Z,1.50
2024-01-24T06:45:40.073Z,1.13
2024-01-24T06:46:46.069Z,1.35
2024-01-24T06:47:47.924Z,1.00
2024-01-24T06:48:50.892Z,0.98
2024-01-24T06:49:53.222Z,1.20
2024-01-24T06:50:57.943Z,1.42
2024-01-24T06:51:59.672Z,1.08
2024-01-24T06:53:01.503Z,1.17
2024-01-24T06:54:03.654Z,1.00
2024-01-24T06:55:05.860Z,1.20
2024-01-24T06:56:07.858Z,1.33
2024-01-24T06:57:09.631Z,1.00
2024-01-24T06:58:11.435Z,0.90
2024-01-24T06:59:13.244Z,1.50
2024-01-24T07:00:15.553Z,1.02
2024-01-24T07:01:17.501Z,1.17
2024-01-24T07:02:19.284Z,1.10
2024-01-24T07:03:23.462Z,1.23
2024-01-24T07:04:26.637Z,1.38
2024-01-24T07:05:28.710Z,1.25
2024-01-24T07:06:30.645Z,1.17
2024-01-24T07:07:33.278Z,1.30
2024-01-24T07:08:38.727Z,1.17
2024-01-24T07:09:41.400Z,1.33
2024-01-24T07:10:47.102Z,1.00
2024-01-24T07:11:48.877Z,1.20
2024-01-24T07:12:50.976Z,1.05
2024-01-24T07:13:52.862Z,1.00
2024-01-24T07:14:56.059Z,1.05
2024-01-24T07:15:57.974Z,1.30
2024-01-24T07:16:59.866Z,0.93
2024-01-24T07:18:01.626Z,0.90
2024-01-24T07:19:05.877Z,1.10
2024-01-24T07:20:08.517Z,0.88
2024-01-24T07:21:11.098Z,1.15
2024-01-24T07:22:12.929Z,1.20
2024-01-24T07:23:14.827Z,1.40
2024-01-24T07:24:16.750Z,1.17
2024-01-24T07:25:22.310Z,1.08
2024-01-24T07:26:24.312Z,1.20
2024-01-24T07:27:26.100Z,1.08
2024-01-24T07:28:30.472Z,1.00
2024-01-24T07:29:32.546Z,1.20
2024-01-24T07:30:34.333Z,1.20
2024-01-24T07:31:36.112Z,1.10
2024-01-24T07:32:41.126Z,1.17
2024-01-24T07:33:43.319Z,0.93
2024-01-24T07:34:45.256Z,1.20
2024-01-24T07:35:47.269Z,1.20
2024-01-24T07:36:49.912Z,1.23
2024-01-24T07:37:52.373Z,1.00
2024-01-24T07:38:54.448Z,1.15
2024-01-24T07:39:56.398Z,0.90
2024-01-24T07:40:58.253Z,1.05
2024-01-24T07:42:00.022Z,1.00
2024-01-24T07:43:01.869Z,1.00
2024-01-24T07:44:03.829Z,1.00
2024-01-24T07:45:06.042Z,1.00
2024-01-24T07:46:08.067Z,1.20
2024-01-24T07:47:09.934Z,1.30
2024-01-24T07:48:15.768Z,0.90
2024-01-24T07:49:18.953Z,1.35
2024-01-24T07:50:21.209Z,1.30
2024-01-24T07:51:23.406Z,1.10
2024-01-24T07:52:32.472Z,1.08
2024-01-24T07:53:43.511Z,1.40
2024-01-24T07:54:46.076Z,0.90
2024-01-24T07:55:55.774Z,1.00
2024-01-24T07:57:05.073Z,0.70
2024-01-24T07:58:07.261Z,1.33
2024-01-24T07:59:09.527Z,1.00
2024-01-24T08:00:18.127Z,0.95
2024-01-24T08:01:22.081Z,1.17
2024-01-24T08:02:24.712Z,1.10
2024-01-24T08:03:26.558Z,1.15
2024-01-24T08:04:28.573Z,1.30
2024-01-24T08:05:31.157Z,1.20
2024-01-24T08:06:33.223Z,1.17
2024-01-24T08:07:38.039Z,1.20
2024-01-24T08:08:40.330Z,1.00
2024-01-24T08:09:42.097Z,1.40
2024-01-24T08:10:44.336Z,0.90
2024-01-24T08:11:48.188Z,1.40
2024-01-24T08:12:53.806Z,1.08
2024-01-24T08:13:55.778Z,1.35
2024-01-24T08:14:57.518Z,1.30
2024-01-24T08:15:59.454Z,1.33
2024-01-24T08:17:06.860Z,1.13
2024-01-24T08:18:09.364Z,0.93
2024-01-24T08:19:11.347Z,1.30
2024-01-24T08:20:13.209Z,1.00
2024-01-24T08:21:16.066Z,1.13
2024-01-24T08:22:17.839Z,1.15
2024-01-24T08:23:20.912Z,1.30
2024-01-24T08:24:24.978Z,0.93
2024-01-24T08:25:27.846Z,1.30
2024-01-24T08:26:29.887Z,1.23
2024-01-24T08:27:31.770Z,1.13
2024-01-24T08:28:33.585Z,1.17
2024-01-24T08:29:37.793Z,1.30
2024-01-24T08:30:40.114Z,1.30
2024-01-24T08:31:42.433Z,1.20
2024-01-24T08:32:44.416Z,1.40
2024-01-24T08:33:50.195Z,1.00
2024-01-24T08:34:53.743Z,0.88
2024-01-24T08:35:55.619Z,1.40
2024-01-24T08:36:57.455Z,1.40
2024-01-24T08:37:59.285Z,1.17
2024-01-24T08:39:01.253Z,1.13
2024-01-24T08:40:04.094Z,1.30
2024-01-24T08:41:05.960Z,1.20
2024-01-24T08:42:08.194Z,1.33
2024-01-24T08:43:10.131Z,1.80
2024-01-24T08:44:11.939Z,1.33
2024-01-24T08:45:16.551Z,2.20
2024-01-24T08:46:20.220Z,2.10
2024-01-24T08:47:22.321Z,1.77
2024-01-24T08:48:26.350Z,2.17
2024-01-24T08:49:28.297Z,2.30
2024-01-24T08:50:30.055Z,2.10
2024-01-24T08:51:32.989Z,2.65
2024-01-24T08:52:37.260Z,2.92
2024-01-24T08:53:39.131Z,2.30
2024-01-24T08:54:45.065Z,3.13
2024-01-24T08:55:47.657Z,3.00
2024-01-24T08:56:49.573Z,3.67
2024-01-24T08:57:52.142Z,4.05
2024-01-24T08:58:54.072Z,4.45
2024-01-24T08:59:56.140Z,4.30
2024-01-24T09:01:00.344Z,4.40
2024-01-24T09:02:06.191Z,4.28
2024-01-24T09:03:10.810Z,3.70
2024-01-24T09:04:13.633Z,3.75
2024-01-24T09:05:19.873Z,4.20
2024-01-24T09:06:23.101Z,3.97
2024-01-24T09:07:25.181Z,3.95
2024-01-24T09:08:27.099Z,3.75
2024-01-24T09:09:31.960Z,4.28
2024-01-24T09:10:34.604Z,3.65
2024-01-24T09:11:42.128Z,3.70
2024-01-24T09:12:51.271Z,3.75
2024-01-24T09:13:53.062Z,4.18
2024-01-24T09:14:56.251Z,4.07
2024-01-24T09:15:58.171Z,3.83
2024-01-24T09:17:00.093Z,3.78
2024-01-24T09:18:01.958Z,4.70
2024-01-24T09:19:03.943Z,4.90
2024-01-24T09:20:07.730Z,4.47
2024-01-24T09:21:10.158Z,4.20
2024-01-24T09:22:12.055Z,4.15
2024-01-24T09:23:14.434Z,3.80
2024-01-24T09:24:16.831Z,4.03
2024-01-24T09:25:20.424Z,3.83
2024-01-24T09:26:23.081Z,2.97
2024-01-24T09:27:25.093Z,3.80
2024-01-24T09:28:26.933Z,3.40
2024-01-24T09:29:28.655Z,3.70
2024-01-24T09:30:31.961Z,3.70
2024-01-24T09:31:33.721Z,3.60
2024-01-24T09:32:35.546Z,3.35
2024-01-24T09:33:39.908Z,3.28
2024-01-24T09:34:43.964Z,3.38
2024-01-24T09:35:47.687Z,3.25
2024-01-24T09:36:53.125Z,3.00
2024-01-24T09:37:55.014Z,2.75
2024-01-24T09:38:56.762Z,2.70
2024-01-24T09:39:58.694Z,3.08
2024-01-24T09:41:01.777Z,3.17
2024-01-24T09:42:04.817Z,2.80
2024-01-24T09:43:10.176Z,2.88
2024-01-24T09:44:15.270Z,2.50
2024-01-24T09:45:20.030Z,2.17
2024-01-24T09:46:22.250Z,2.22
2024-01-24T09:47:26.125Z,2.30
2024-01-24T09:48:28.176Z,1.70
2024-01-24T09:49:33.106Z,2.00
2024-01-24T09:50:35.972Z,1.90
2024-01-24T09:51:38.590Z,2.08
2024-01-24T09:52:44.189Z,1.92
2024-01-24T09:53:50.822Z,2.03
2024-01-24T09:55:01.230Z,2.00
2024-01-24T09:56:04.118Z,1.63
2024-01-24T09:57:07.672Z,1.63
2024-01-24T09:58:11.646Z,1.73
2024-01-24T09:59:14.520Z,1.52
2024-01-24T10:00:17.119Z,1.30
2024-01-24T10:01:20.719Z,1.48
2024-01-24T10:02:27.592Z,1.52
2024-01-24T10:03:31.499Z,1.30
2024-01-24T10:04:38.856Z,1.60
2024-01-24T10:05:43.956Z,1.25
2024-01-24T10:06:47.607Z,1.38
2024-01-24T10:07:51.029Z,1.10
2024-01-24T10:08:52.768Z,1.48
2024-01-24T10:10:20.784Z,1.00
2024-01-24T10:11:22.769Z,1.30
2024-01-24T10:12:25.317Z,1.25
2024-01-24T10:13:27.695Z,0.93
2024-01-24T10:14:29.468Z,1.30
2024-01-24T10:15:31.932Z,1.33
2024-01-24T10:16:34.006Z,1.05
2024-01-24T10:17:39.062Z,1.02
2024-01-24T10:18:42.924Z,1.05
2024-01-24T10:19:44.881Z,1.27
2024-01-24T10:20:53.176Z,1.10
2024-01-24T10:21:55.461Z,0.80
2024-01-24T10:22:57.445Z,0.80
2024-01-24T10:24:00.918Z,0.90
2024-01-24T10:25:03.042Z,1.00
2024-01-24T10:26:05.053Z,1.25
2024-01-24T10:27:08.886Z,0.90
2024-01-24T10:28:14.984Z,0.90
2024-01-24T10:29:17.093Z,0.95
2024-01-24T10:30:19.364Z,0.90
2024-01-24T10:31:21.347Z,1.05
2024-01-24T10:32:23.245Z,0.98
2024-01-24T10:33:25.321Z,1.10
2024-01-24T10:34:29.019Z,1.30
2024-01-24T10:35:31.197Z,1.23
2024-01-24T10:36:37.206Z,0.95
2024-01-24T10:37:42.291Z,0.98
2024-01-24T10:38:50.052Z,1.15
2024-01-24T10:39:56.130Z,1.00
2024-01-24T10:41:02.506Z,1.30
2024-01-24T10:42:11.053Z,1.00
2024-01-24T10:43:15.541Z,1.13
2024-01-24T10:44:18.217Z,1.23
2024-01-24T10:45:21.960Z,1.10
2024-01-24T10:46:24.220Z,1.25
2024-01-24T10:47:27.371Z,1.15
2024-01-24T10:48:32.334Z,1.02
2024-01-24T10:49:35.139Z,1.15
2024-01-24T10:50:40.291Z,1.05
2024-01-24T10:51:44.688Z,0.93
2024-01-24T10:53:53.533Z,0.93
2024-01-24T10:54:57.006Z,0.93
2024-01-24T10:56:01.438Z,1.02
2024-01-24T10:57:05.760Z,1.00
2024-01-24T10:58:12.025Z,1.15
2024-01-24T10:59:14.786Z,0.90
2024-01-24T11:00:20.489Z,1.20
2024-01-24T11:01:22.651Z,1.02
2024-01-24T11:02:24.580Z,1.08
2024-01-24T11:03:27.216Z,0.98
2024-01-24T11:04:30.054Z,1.00
2024-01-24T11:05:50.422Z,0.90
2024-01-24T11:07:03.269Z,1.05
2024-01-24T11:08:39.494Z,0.75
2024-01-24T11:10:19.757Z,1.23
2024-01-24T11:11:23.087Z,0.98
2024-01-24T11:12:25.458Z,0.73
2024-01-24T11:13:27.399Z,1.08
2024-01-24T11:14:34.726Z,0.80
2024-01-24T11:15:36.836Z,0.75
2024-01-24T11:16:40.953Z,0.60
2024-01-24T11:17:47.555Z,0.65
2024-01-24T11:18:49.571Z,0.90
2024-01-24T11:19:51.460Z,1.08
2024-01-24T11:21:00.777Z,0.77
2024-01-24T11:22:16.622Z,0.73
2024-01-24T11:23:44.700Z,0.88
2024-01-24T11:24:47.489Z,0.90
2024-01-24T11:25:51.366Z,0.70
2024-01-24T11:26:54.376Z,0.73
2024-01-24T11:28:00.808Z,0.90
2024-01-24T11:29:15.870Z,0.68
2024-01-24T11:30:27.938Z,0.60
2024-01-24T11:31:41.176Z,0.90
2024-01-24T11:32:46.572Z,0.55
2024-01-24T11:34:28.257Z,0.73
2024-01-24T11:35:43.140Z,0.57
2024-01-24T11:36:49.247Z,0.55
2024-01-24T11:37:53.347Z,0.80
2024-01-24T11:38:56.406Z,0.90
2024-01-24T11:39:58.331Z,0.73
2024-01-24T11:41:09.198Z,0.55
2024-01-24T11:42:32.098Z,0.80
2024-01-24T11:43:38.120Z,0.68
2024-01-24T11:44:44.014Z,0.63
2024-01-24T11:45:46.673Z,0.70
2024-01-24T11:46:48.538Z,0.90
2024-01-24T11:47:53.597Z,0.70
2024-01-24T11:48:55.591Z,0.90
2024-01-24T11:49:57.561Z,0.90
2024-01-24T11:51:00.960Z,0.65
2024-01-24T11:52:03.763Z,0.75
2024-01-24T11:53:05.626Z,0.93
2024-01-24T11:54:07.893Z,0.50
2024-01-24T11:55:09.944Z,0.52
2024-01-24T11:56:15.565Z,0.45
2024-01-24T11:57:17.379Z,0.70
2024-01-24T11:58:19.297Z,0.60
2024-01-24T11:59:22.282Z,0.50
2024-01-24T12:00:24.666Z,0.55
2024-01-24T12:01:26.824Z,0.60
2024-01-24T12:02:29.448Z,0.45
2024-01-24T12:03:31.637Z,0.63
2024-01-24T12:04:34.236Z,0.45
2024-01-24T12:05:36.139Z,0.50
2024-01-24T12:06:38.472Z,0.55
2024-01-24T12:07:40.408Z,0.45
2024-01-24T12:08:45.686Z,0.55
2024-01-24T12:10:51.482Z,0.75
2024-01-24T12:11:54.158Z,0.60
2024-01-24T12:12:56.075Z,0.60
2024-01-24T12:13:57.899Z,0.65
2024-01-24T12:15:00.401Z,0.45
2024-01-24T12:16:03.001Z,0.63
2024-01-24T12:17:11.646Z,0.20
2024-01-24T12:18:15.661Z,0.35
2024-01-24T12:19:19.388Z,0.47
2024-01-24T12:20:23.251Z,0.60
2024-01-24T12:21:27.672Z,0.40
2024-01-24T12:22:30.478Z,0.60
2024-01-24T12:23:34.818Z,0.55
2024-01-24T12:24:41.305Z,0.45
2024-01-24T12:25:46.266Z,0.40
2024-01-24T12:26:48.493Z,0.35
2024-01-24T12:27:57.678Z,0.30
2024-01-24T12:29:01.322Z,0.35
2024-01-24T12:30:03.256Z,0.50
2024-01-24T12:31:05.997Z,0.40
2024-01-24T12:32:09.611Z,0.40
2024-01-24T12:33:12.296Z,0.30
2024-01-24T12:34:14.394Z,0.55
2024-01-24T12:35:19.474Z,0.30
2024-01-24T12:36:24.757Z,0.40
2024-01-24T12:37:26.669Z,0.40
2024-01-24T12:38:28.568Z,0.30
2024-01-24T12:39:33.957Z,0.32
2024-01-24T12:40:35.705Z,0.20
2024-01-24T12:41:40.394Z,0.30
2024-01-24T12:42:42.380Z,0.30
2024-01-24T12:43:44.742Z,0.38
2024-01-24T12:44:55.022Z,0.30
2024-01-24T12:45:57.334Z,0.20
2024-01-24T12:47:01.718Z,0.47
2024-01-24T12:48:12.192Z,0.35
2024-01-24T12:49:14.351Z,0.57
2024-01-24T12:50:16.305Z,0.20
2024-01-24T12:51:18.197Z,0.30
2024-01-24T12:52:20.476Z,0.40
2024-01-24T12:53:23.394Z,0.57
2024-01-24T12:54:25.896Z,0.47
2024-01-24T12:55:28.223Z,0.30
2024-01-24T12:56:30.479Z,0.40
2024-01-24T12:57:35.094Z,0.38
2024-01-24T12:58:38.492Z,0.32
2024-01-24T12:59:41.460Z,0.30
2024-01-24T13:00:43.418Z,0.30
2024-01-24T13:01:48.731Z,0.40
2024-01-24T13:02:54.020Z,0.30
2024-01-24T13:03:56.248Z,0.20
2024-01-24T13:04:58.158Z,0.35
2024-01-24T13:06:01.452Z,0.35
2024-01-24T13:07:05.530Z,0.20
2024-01-24T13:08:12.378Z,0.30
2024-01-24T13:09:14.251Z,0.30
2024-01-24T13:10:16.273Z,0.38
2024-01-24T13:11:18.047Z,0.30
2024-01-24T13:12:20.463Z,0.20
2024-01-24T13:13:22.905Z,0.50
2024-01-24T13:14:24.698Z,0.40
2024-01-24T13:15:26.584Z,0.40
2024-01-24T13:16:28.457Z,0.30
2024-01-24T13:17:30.316Z,0.32
2024-01-24T13:18:32.272Z,0.30
2024-01-24T13:19:34.242Z,0.32
2024-01-24T13:20:36.157Z,0.30
2024-01-24T13:21:42.651Z,0.20
2024-01-24T13:22:47.468Z,0.20
2024-01-24T13:23:49.358Z,0.30
2024-01-24T13:24:55.229Z,0.32
2024-01-24T13:25:58.880Z,0.30
2024-01-24T13:27:01.813Z,0.28
2024-01-24T13:28:07.217Z,0.30
2024-01-24T13:29:09.152Z,0.20
2024-01-24T13:30:11.771Z,0.20
2024-01-24T13:31:13.753Z,0.20
2024-01-24T13:32:15.631Z,0.30
2024-01-24T13:33:18.232Z,0.30
2024-01-24T13:34:20.325Z,0.30
2024-01-24T13:35:22.351Z,0.25
2024-01-24T13:36:24.839Z,0.30
2024-01-24T13:37:28.862Z,0.20
2024-01-24T13:38:33.265Z,0.32
2024-01-24T13:39:36.849Z,0.50
2024-01-24T13:40:39.392Z,0.30
2024-01-24T13:41:45.332Z,0.40
2024-01-24T13:42:47.352Z,0.25
2024-01-24T13:43:49.259Z,0.20
2024-01-24T13:44:51.083Z,0.25
2024-01-24T13:45:53.010Z,0.30
2024-01-24T13:46:54.802Z,0.30
2024-01-24T13:47:56.638Z,0.30
2024-01-24T13:48:59.741Z,0.30
2024-01-24T13:50:01.924Z,0.40
2024-01-24T13:51:04.023Z,0.30
2024-01-24T13:52:09.259Z,0.38
2024-01-24T13:53:11.950Z,0.30
2024-01-24T13:54:14.150Z,0.30
2024-01-24T13:55:16.182Z,0.30
2024-01-24T13:56:18.514Z,0.30
2024-01-24T13:57:20.524Z,0.20
2024-01-24T13:58:25.298Z,0.20
2024-01-24T13:59:27.146Z,0.30
2024-01-24T14:00:29.279Z,0.40
2024-01-24T14:01:38.274Z,0.20
2024-01-24T14:02:44.950Z,0.32
2024-01-24T14:03:49.083Z,0.30