createdAt,value
2019-03-13T00:00:51.459Z,52.40
2019-03-13T00:03:22.898Z,52.40
2019-03-13T00:05:52.616Z,52.40
2019-03-13T00:08:22.287Z,52.50
2019-03-13T00:10:51.936Z,52.40
2019-03-13T00:13:21.671Z,52.40
2019-03-13T00:15:51.564Z,52.30
2019-03-13T00:20:50.436Z,53.50
2019-03-13T00:25:49.299Z,52.30
2019-03-13T00:28:19.013Z,52.30
2019-03-13T00:30:48.667Z,52.40
2019-03-13T00:35:47.612Z,52.20
2019-03-13T00:38:17.272Z,52.30
2019-03-13T00:40:46.936Z,53.30
2019-03-13T00:43:16.588Z,53.30
2019-03-13T00:45:46.243Z,52.30
2019-03-13T00:48:15.892Z,53.20
2019-03-13T00:50:45.547Z,52.30
2019-03-13T00:53:15.196Z,52.90
2019-03-13T00:55:44.861Z,53.40
2019-03-13T00:58:14.519Z,53.00
2019-03-13T01:00:48.554Z,52.20
2019-03-13T01:03:31.712Z,53.20
2019-03-13T01:06:05.731Z,52.30
2019-03-13T01:08:35.392Z,52.20
2019-03-13T01:11:05.715Z,52.30
2019-03-13T01:13:36.537Z,52.30
2019-03-13T01:16:06.183Z,52.40
2019-03-13T01:18:35.836Z,52.20
2019-03-13T01:21:05.487Z,52.30
2019-03-13T01:23:35.144Z,52.30
2019-03-13T01:26:04.791Z,52.30
2019-03-13T01:28:34.447Z,52.20
2019-03-13T01:33:42.217Z,52.20
2019-03-13T01:36:12.819Z,53.30
2019-03-13T01:38:42.535Z,52.20
2019-03-13T01:41:12.172Z,53.00
2019-03-13T01:43:41.835Z,52.50
2019-03-13T01:46:11.485Z,52.20
2019-03-13T01:48:41.132Z,52.20
2019-03-13T01:51:10.786Z,53.40
2019-03-13T01:53:41.713Z,52.10
2019-03-13T01:56:11.358Z,52.10
2019-03-13T01:58:41.012Z,52.90
2019-03-13T02:01:10.670Z,52.10
2019-03-13T02:03:40.320Z,52.10
2019-03-13T02:06:09.968Z,52.20
2019-03-13T02:08:39.696Z,52.20
2019-03-13T02:11:09.665Z,52.20
2019-03-13T02:13:39.387Z,52.90
2019-03-13T02:16:09.124Z,52.10
2019-03-13T02:18:38.767Z,52.10
2019-03-13T02:21:08.424Z,52.10
2019-03-13T02:23:38.083Z,52.10
2019-03-13T02:26:07.738Z,52.00
2019-03-13T02:28:37.397Z,52.10
2019-03-13T02:31:07.050Z,52.00
2019-03-13T02:33:37.977Z,52.00
2019-03-13T02:38:36.865Z,52.10
2019-03-13T02:43:35.858Z,52.00
2019-03-13T02:46:05.508Z,52.00
2019-03-13T02:48:35.159Z,52.00
2019-03-13T02:51:04.816Z,52.00
2019-03-13T02:53:34.465Z,52.00
2019-03-13T02:56:04.111Z,52.00
2019-03-13T02:58:34.946Z,51.90
2019-03-13T03:06:09.112Z,52.00
2019-03-13T03:08:38.819Z,52.10
2019-03-13T03:11:08.481Z,52.00
2019-03-13T03:13:38.138Z,52.00
2019-03-13T03:16:07.788Z,52.10
2019-03-13T03:18:37.440Z,52.00
2019-03-13T03:21:07.101Z,52.10
2019-03-13T03:23:36.763Z,52.00
2019-03-13T03:26:06.427Z,52.00
2019-03-13T03:28:36.124Z,52.00
2019-03-13T03:31:05.842Z,52.00
2019-03-13T03:33:35.553Z,52.10
2019-03-13T03:36:05.220Z,52.00
2019-03-13T03:38:34.860Z,52.00
2019-03-13T03:41:04.513Z,52.00
2019-03-13T03:43:40.004Z,52.00
2019-03-13T03:46:05.673Z,52.30
2019-03-13T03:48:35.321Z,52.10
2019-03-13T03:51:04.979Z,51.90
2019-03-13T03:53:34.623Z,51.80
2019-03-13T03:56:04.285Z,51.60
2019-03-13T03:58:33.934Z,51.80
2019-03-13T04:01:03.620Z,51.70
2019-03-13T04:03:33.256Z,51.70
2019-03-13T04:06:02.916Z,51.70
2019-03-13T04:08:32.646Z,51.50
2019-03-13T04:11:02.297Z,51.60
2019-03-13T04:13:31.958Z,51.60
2019-03-13T04:16:01.642Z,51.70
2019-03-13T04:18:31.342Z,51.60
2019-03-13T04:21:01.086Z,51.70
2019-03-13T04:23:30.744Z,51.70
2019-03-13T04:26:01.710Z,51.70
2019-03-13T04:28:31.684Z,51.80
2019-03-13T04:31:01.341Z,51.70
2019-03-13T04:33:31.368Z,51.70
2019-03-13T04:36:01.024Z,51.60
2019-03-13T04:38:30.680Z,51.70
2019-03-13T04:41:00.323Z,51.90
2019-03-13T04:43:29.984Z,51.70
2019-03-13T04:45:59.634Z,51.80
2019-03-13T04:48:29.287Z,51.70
2019-03-13T04:50:58.944Z,51.70
2019-03-13T04:53:28.624Z,51.70
2019-03-13T04:55:58.333Z,51.70
2019-03-13T04:58:27.992Z,51.70
2019-03-13T05:00:57.636Z,51.70
2019-03-13T05:03:27.287Z,51.70
2019-03-13T05:05:58.143Z,51.60
2019-03-13T05:08:40.514Z,51.60
2019-03-13T05:11:02.544Z,51.70
2019-03-13T05:13:32.195Z,51.70
2019-03-13T05:16:01.856Z,51.70
2019-03-13T05:18:31.520Z,51.60
2019-03-13T05:21:01.169Z,51.70
2019-03-13T05:23:30.824Z,51.60
2019-03-13T05:26:00.478Z,51.70
2019-03-13T05:28:31.401Z,51.60
2019-03-13T05:31:01.052Z,51.60
2019-03-13T05:33:30.708Z,51.60
2019-03-13T05:36:00.398Z,51.50
2019-03-13T05:38:30.056Z,51.50
2019-03-13T05:40:59.713Z,51.50
2019-03-13T05:43:29.363Z,51.50
2019-03-13T05:45:59.019Z,51.50
2019-03-13T05:48:28.676Z,51.50
2019-03-13T05:50:58.800Z,51.60
2019-03-13T05:53:28.511Z,51.50
2019-03-13T05:55:58.170Z,51.50
2019-03-13T05:58:27.826Z,51.50
2019-03-13T06:00:57.919Z,51.50
2019-03-13T06:05:56.796Z,51.70
2019-03-13T06:10:55.693Z,51.70
2019-03-13T06:13:25.345Z,51.70
2019-03-13T06:15:54.998Z,51.60
2019-03-13T06:18:24.655Z,51.50
2019-03-13T06:20:54.304Z,51.50
2019-03-13T06:25:53.174Z,51.50
2019-03-13T06:28:22.824Z,51.50
2019-03-13T06:30:52.480Z,51.30
2019-03-13T06:38:20.573Z,51.90
2019-03-13T06:40:50.571Z,51.20
2019-03-13T06:43:20.598Z,51.70
2019-03-13T06:45:50.248Z,51.10
2019-03-13T06:48:21.173Z,51.10
2019-03-13T06:50:50.820Z,51.50
2019-03-13T06:53:20.474Z,51.50
2019-03-13T06:55:50.124Z,51.10
2019-03-13T06:58:21.564Z,51.40
2019-03-13T07:01:07.916Z,51.10
2019-03-13T07:03:45.276Z,51.00
2019-03-13T07:06:16.571Z,51.40
2019-03-13T07:08:48.063Z,50.80
2019-03-13T07:11:35.719Z,51.20
2019-03-13T07:14:16.113Z,50.70
2019-03-13T07:16:50.184Z,50.60
2019-03-13T07:22:23.877Z,50.40
2019-03-13T07:25:04.400Z,50.10
2019-03-13T07:27:38.594Z,50.30
2019-03-13T07:30:24.232Z,50.20
2019-03-13T07:32:56.752Z,50.30
2019-03-13T07:35:28.495Z,50.30
2019-03-13T07:38:15.822Z,50.40
2019-03-13T07:41:03.598Z,50.30
2019-03-13T07:43:43.932Z,50.40
2019-03-13T07:46:24.915Z,50.80
2019-03-13T07:48:56.203Z,50.30
2019-03-13T07:51:28.045Z,50.30
2019-03-13T07:54:02.205Z,50.10
2019-03-13T07:56:39.832Z,50.10
2019-03-13T07:59:23.223Z,49.90
2019-03-13T08:02:13.151Z,49.90
2019-03-13T08:04:47.420Z,49.90
2019-03-13T08:07:25.243Z,49.90
2019-03-13T08:09:57.107Z,49.80
2019-03-13T08:12:34.748Z,49.60
2019-03-13T08:15:15.168Z,49.60
2019-03-13T08:18:01.998Z,49.90
2019-03-13T08:20:50.292Z,49.50
2019-03-13T08:23:22.156Z,49.40
2019-03-13T08:25:54.032Z,49.90
2019-03-13T08:28:28.868Z,49.60
2019-03-13T08:31:06.700Z,49.50
2019-03-13T08:34:02.775Z,49.60
2019-03-13T08:36:43.577Z,49.50
2019-03-13T08:39:15.482Z,49.80
2019-03-13T08:41:50.528Z,49.90
2019-03-13T08:44:25.095Z,50.00
2019-03-13T08:47:12.520Z,49.80
2019-03-13T08:49:44.512Z,49.70
2019-03-13T08:52:15.808Z,50.10
2019-03-13T08:54:47.676Z,50.00
2019-03-13T08:57:22.226Z,50.10
2019-03-13T08:59:53.784Z,49.60
2019-03-13T09:02:31.400Z,49.70
2019-03-13T09:05:09.224Z,49.70
2019-03-13T09:07:41.148Z,49.80
2019-03-13T09:10:15.836Z,49.70
2019-03-13T09:12:47.700Z,49.60
2019-03-13T09:15:34.560Z,49.50
2019-03-13T09:18:21.556Z,49.60
2019-03-13T09:21:04.985Z,49.70
2019-03-13T09:23:39.767Z,49.50
2019-03-13T09:26:28.044Z,49.40
2019-03-13T09:29:16.381Z,49.20
2019-03-13T09:31:57.537Z,49.60
2019-03-13T09:34:31.855Z,49.40
2019-03-13T09:37:18.468Z,49.40
2019-03-13T09:40:08.616Z,49.30
2019-03-13T09:42:43.126Z,49.40
2019-03-13T09:45:15.076Z,49.50
2019-03-13T09:48:04.928Z,49.80
2019-03-13T09:50:36.780Z,49.30
2019-03-13T09:53:17.831Z,49.40
2019-03-13T10:03:42.160Z,49.30
2019-03-13T10:06:26.316Z,49.20
2019-03-13T10:09:07.279Z,49.30
2019-03-13T10:11:48.487Z,49.50
2019-03-13T10:14:22.856Z,49.70
2019-03-13T10:17:11.468Z,49.60
2019-03-13T10:20:01.535Z,49.60
2019-03-13T10:22:36.278Z,49.50
2019-03-13T10:25:14.532Z,49.60
2019-03-13T10:30:38.784Z,49.50
2019-03-13T10:33:16.572Z,49.50
2019-03-13T10:35:54.360Z,49.70
2019-03-13T10:41:15.744Z,49.60
2019-03-13T10:46:35.556Z,49.40
2019-03-13T10:51:59.616Z,49.40
2019-03-13T10:54:40.499Z,49.50
2019-03-13T10:57:21.339Z,49.60
2019-03-13T10:59:58.933Z,49.50
2019-03-13T11:02:30.786Z,49.60
2019-03-13T11:05:17.604Z,49.60
2019-03-13T11:07:58.071Z,49.90
2019-03-13T11:10:36.208Z,49.80
2019-03-13T11:13:13.904Z,49.60
2019-03-13T11:15:54.763Z,49.60
2019-03-13T11:21:09.857Z,49.70
2019-03-13T11:23:41.763Z,49.80
2019-03-13T11:26:19.328Z,49.60
2019-03-13T11:28:56.801Z,49.90
2019-03-13T11:34:06.035Z,49.70
2019-03-13T11:36:43.866Z,49.80
2019-03-13T11:39:15.712Z,49.80
2019-03-13T11:41:56.539Z,49.60
2019-03-13T11:44:27.936Z,49.60
2019-03-13T11:49:56.515Z,49.60
2019-03-13T11:52:46.454Z,49.50
2019-03-13T11:55:21.164Z,50.50
2019-03-13T11:57:53.028Z,49.30
2019-03-13T12:00:36.079Z,49.60
2019-03-13T12:03:16.964Z,49.60
2019-03-13T12:06:05.307Z,49.50
2019-03-13T12:08:37.232Z,49.60
2019-03-13T12:11:25.072Z,49.50
2019-03-13T12:16:46.779Z,49.70
2019-03-13T12:19:21.372Z,50.10
2019-03-13T12:21:53.228Z,50.30
2019-03-13T12:24:28.008Z,50.30
2019-03-13T12:27:16.330Z,50.00
2019-03-13T12:30:02.959Z,50.30
2019-03-13T12:32:47.611Z,50.30
2019-03-13T12:35:19.472Z,50.30
2019-03-13T12:38:03.585Z,50.10
2019-03-13T12:40:38.076Z,50.50
2019-03-13T12:43:27.904Z,50.30
2019-03-13T12:46:01.144Z,50.30
2019-03-13T12:51:04.138Z,50.30
2019-03-13T12:53:36.000Z,50.10
2019-03-13T12:56:07.874Z,50.00
2019-03-13T12:58:45.492Z,50.10
2019-03-13T13:01:17.352Z,50.10
2019-03-13T13:03:51.952Z,51.00
2019-03-13T13:06:23.803Z,49.80
2019-03-13T13:08:58.079Z,50.10
2019-03-13T13:11:32.625Z,50.00
2019-03-13T13:14:04.485Z,50.00
2019-03-13T13:16:36.335Z,50.00
2019-03-13T13:19:06.552Z,50.00
2019-03-13T13:21:38.984Z,50.00
2019-03-13T13:24:09.199Z,49.90
2019-03-13T13:26:39.508Z,50.00
2019-03-13T13:29:09.715Z,50.10
2019-03-13T13:31:39.928Z,50.20
2019-03-13T13:34:10.147Z,50.20
2019-03-13T13:36:40.408Z,50.20
2019-03-13T13:39:10.620Z,50.30
2019-03-13T13:41:42.212Z,50.20
2019-03-13T13:44:12.427Z,50.30
2019-03-13T13:49:14.129Z,50.30
2019-03-13T13:51:43.778Z,50.30
2019-03-13T13:54:13.999Z,50.20
2019-03-13T13:56:44.496Z,50.30
2019-03-13T13:59:14.705Z,50.30
2019-03-13T14:01:44.923Z,50.10
2019-03-13T14:04:15.136Z,50.10
2019-03-13T14:06:45.371Z,50.30
2019-03-13T14:09:15.584Z,50.20
2019-03-13T14:11:45.799Z,50.00
2019-03-13T14:14:16.083Z,50.10
2019-03-13T14:16:46.659Z,50.10
2019-03-13T14:19:16.876Z,50.10
2019-03-13T14:21:47.183Z,49.90
2019-03-13T14:24:17.631Z,49.90
2019-03-13T14:26:47.996Z,49.50
2019-03-13T14:29:19.380Z,50.70
2019-03-13T14:31:49.595Z,51.10
2019-03-13T14:34:19.875Z,49.80
2019-03-13T14:36:50.087Z,49.20
2019-03-13T14:39:20.305Z,49.30
2019-03-13T14:44:20.300Z,49.00
2019-03-13T14:49:20.550Z,48.70
2019-03-13T14:51:50.763Z,48.70
2019-03-13T14:54:21.016Z,48.90
2019-03-13T14:56:51.268Z,49.00
2019-03-13T14:59:21.553Z,49.00
2019-03-13T15:01:51.764Z,49.20
2019-03-13T15:04:23.306Z,49.10
2019-03-13T15:06:55.089Z,49.10
2019-03-13T15:09:27.930Z,49.00
2019-03-13T15:19:29.555Z,49.50
2019-03-13T15:21:59.768Z,49.60
2019-03-13T15:24:30.840Z,49.60
2019-03-13T15:27:02.448Z,49.70
2019-03-13T15:29:33.823Z,49.80
2019-03-13T15:32:04.035Z,49.90
2019-03-13T15:34:34.257Z,49.90
2019-03-13T15:37:04.681Z,50.00
2019-03-13T15:42:04.673Z,50.10
2019-03-13T15:47:05.447Z,49.90
2019-03-13T15:49:35.811Z,50.00
2019-03-13T15:52:06.019Z,50.20
2019-03-13T15:57:06.021Z,50.20
2019-03-13T15:59:36.358Z,50.20
2019-03-13T16:02:06.647Z,50.20
2019-03-13T16:04:36.581Z,50.30
2019-03-13T16:07:06.790Z,50.40
2019-03-13T16:09:37.008Z,50.30
2019-03-13T16:12:07.224Z,50.20
2019-03-13T16:14:37.449Z,49.90
2019-03-13T16:17:08.076Z,50.00
2019-03-13T16:19:38.403Z,50.00
2019-03-13T16:22:09.888Z,50.20
2019-03-13T16:27:09.887Z,49.60
2019-03-13T16:29:41.271Z,49.10
2019-03-13T16:32:13.123Z,49.30
2019-03-13T16:34:43.337Z,49.00
2019-03-13T16:37:13.563Z,49.20
2019-03-13T16:39:43.774Z,49.30
2019-03-13T16:42:13.987Z,49.60
2019-03-13T16:44:44.191Z,49.40
2019-03-13T16:47:15.016Z,49.70
2019-03-13T16:49:45.236Z,49.60
2019-03-13T16:54:45.304Z,49.70
2019-03-13T16:57:15.594Z,49.80
2019-03-13T16:59:45.587Z,49.60
2019-03-13T17:02:17.072Z,49.70
2019-03-13T17:04:47.289Z,49.50
2019-03-13T17:07:17.504Z,49.50
2019-03-13T17:09:47.728Z,49.30
2019-03-13T17:12:17.940Z,49.30
2019-03-13T17:14:48.528Z,49.30
2019-03-13T17:17:19.586Z,49.40
2019-03-13T17:19:49.518Z,49.20
2019-03-13T17:22:19.799Z,49.20
2019-03-13T17:24:50.028Z,48.90
2019-03-13T17:27:20.235Z,49.90
2019-03-13T17:29:50.544Z,49.20
2019-03-13T17:32:20.765Z,50.20
2019-03-13T17:34:50.627Z,49.30
2019-03-13T17:37:20.848Z,49.50
2019-03-13T17:39:51.137Z,49.40
2019-03-13T17:42:21.361Z,49.50
2019-03-13T17:44:51.567Z,49.60
2019-03-13T17:47:21.785Z,49.60
2019-03-13T17:49:52.896Z,49.70
2019-03-13T17:52:22.832Z,49.60
2019-03-13T17:54:53.124Z,49.80
2019-03-13T17:57:23.431Z,49.90
2019-03-13T17:59:53.987Z,49.70
2019-03-13T18:02:24.208Z,49.80
2019-03-13T18:04:54.495Z,49.70
2019-03-13T18:07:24.515Z,49.50
2019-03-13T18:09:54.442Z,49.90
2019-03-13T18:14:54.435Z,49.70
2019-03-13T18:17:24.654Z,49.70
2019-03-13T18:19:54.867Z,49.60
2019-03-13T18:22:25.085Z,49.80
2019-03-13T18:27:25.156Z,50.30
2019-03-13T18:29:55.513Z,50.10
2019-03-13T18:32:25.732Z,50.30
2019-03-13T18:34:55.956Z,50.10
2019-03-13T18:39:55.947Z,50.20
2019-03-13T18:42:26.177Z,49.90
2019-03-13T18:44:56.457Z,50.00
2019-03-13T18:49:56.436Z,50.50
2019-03-13T18:52:26.728Z,50.20
2019-03-13T18:54:57.011Z,50.50
2019-03-13T18:57:27.224Z,50.50
2019-03-13T18:59:58.032Z,50.40
2019-03-13T19:02:28.248Z,50.00
2019-03-13T19:07:28.247Z,50.20
2019-03-13T19:12:28.244Z,50.30
2019-03-13T19:14:58.451Z,50.40
2019-03-13T19:17:28.672Z,50.30
2019-03-13T19:19:58.887Z,50.30
2019-03-13T19:22:29.099Z,50.40
2019-03-13T19:24:59.487Z,50.30
2019-03-13T19:27:29.817Z,51.20
2019-03-13T19:30:00.736Z,50.50
2019-03-13T19:32:31.016Z,50.50
2019-03-13T19:37:30.698Z,50.70
2019-03-13T19:40:00.638Z,50.90
2019-03-13T19:42:30.949Z,50.90
2019-03-13T19:45:01.246Z,50.80
2019-03-13T19:47:31.527Z,50.90
2019-03-13T19:50:01.926Z,50.90
2019-03-13T19:52:33.721Z,50.90
2019-03-13T19:55:05.885Z,50.90
2019-03-13T19:57:37.695Z,51.00
2019-03-13T20:00:11.447Z,50.90
2019-03-13T20:05:14.271Z,51.10
2019-03-13T20:07:44.947Z,51.20
2019-03-13T20:10:22.123Z,51.20
2019-03-13T20:12:52.337Z,51.30
2019-03-13T20:15:25.553Z,51.50
2019-03-13T20:17:56.112Z,51.40
2019-03-13T20:20:25.766Z,51.50
2019-03-13T20:23:04.790Z,51.50
2019-03-13T20:25:35.387Z,51.50
2019-03-13T20:28:05.671Z,51.70
2019-03-13T20:30:35.961Z,51.70
2019-03-13T20:33:05.612Z,51.80
2019-03-13T20:35:36.961Z,51.70
2019-03-13T20:38:06.918Z,51.70
2019-03-13T20:40:36.656Z,51.90
2019-03-13T20:43:07.388Z,51.90
2019-03-13T20:45:37.602Z,51.80
2019-03-13T20:48:07.895Z,51.80
2019-03-13T20:50:38.375Z,51.80
2019-03-13T20:53:09.363Z,51.90
2019-03-13T20:55:40.756Z,51.90
2019-03-13T20:58:10.407Z,52.00
2019-03-13T21:00:40.619Z,52.10
2019-03-13T21:05:40.585Z,52.10
2019-03-13T21:08:11.056Z,52.10
2019-03-13T21:10:40.774Z,52.10
2019-03-13T21:13:10.423Z,52.10
2019-03-13T21:15:43.421Z,52.10
2019-03-13T21:18:11.492Z,52.10
2019-03-13T21:20:41.719Z,52.10
2019-03-13T21:23:11.367Z,52.10
2019-03-13T21:25:41.015Z,52.10
2019-03-13T21:28:10.744Z,52.10
2019-03-13T21:30:40.392Z,52.10
2019-03-13T21:33:10.053Z,52.20
2019-03-13T21:35:40.311Z,52.20
2019-03-13T21:38:12.916Z,52.10
2019-03-13T21:40:41.873Z,52.20
2019-03-13T21:43:11.524Z,52.10
2019-03-13T21:45:41.783Z,52.20
2019-03-13T21:48:11.779Z,52.20
2019-03-13T21:50:41.433Z,52.30
2019-03-13T21:53:11.088Z,52.30
2019-03-13T21:55:41.379Z,52.20
2019-03-13T21:58:11.048Z,52.20
2019-03-13T22:00:40.692Z,52.40
2019-03-13T22:03:10.415Z,52.40
2019-03-13T22:05:40.631Z,52.30
2019-03-13T22:08:10.360Z,52.30
2019-03-13T22:10:40.117Z,52.40
2019-03-13T22:13:09.763Z,52.40
2019-03-13T22:15:39.416Z,52.40
2019-03-13T22:18:09.784Z,52.40
2019-03-13T22:20:39.445Z,52.40
2019-03-13T22:23:09.175Z,52.40
2019-03-13T22:25:38.928Z,52.40
2019-03-13T22:28:08.588Z,52.40
2019-03-13T22:30:38.307Z,52.50
2019-03-13T22:40:35.624Z,52.40
2019-03-13T22:43:05.288Z,52.10
2019-03-13T22:48:04.168Z,52.50
2019-03-13T22:50:33.824Z,52.50
2019-03-13T22:53:03.543Z,53.10
2019-03-13T22:55:33.195Z,53.70
2019-03-13T22:58:02.991Z,52.70
2019-03-13T23:00:56.396Z,52.70
2019-03-13T23:03:28.792Z,52.50
2019-03-13T23:08:31.138Z,52.40
2019-03-13T23:11:00.667Z,52.50
2019-03-13T23:15:59.624Z,52.40
2019-03-13T23:18:29.284Z,52.30
2019-03-13T23:20:58.942Z,52.50
2019-03-13T23:23:28.595Z,52.30
2019-03-13T23:25:58.330Z,52.50
2019-03-13T23:28:28.416Z,53.30
2019-03-13T23:30:58.144Z,53.40
2019-03-13T23:33:27.873Z,53.20
2019-03-13T23:35:57.553Z,53.40
2019-03-13T23:38:27.223Z,53.40
2019-03-13T23:40:56.880Z,54.60
2019-03-13T23:43:26.577Z,53.70
2019-03-13T23:45:56.268Z,54.10
2019-03-13T23:48:25.919Z,54.80
2019-03-13T23:50:55.592Z,54.40
2019-03-13T23:53:25.251Z,54.70
2019-03-13T23:55:54.914Z,54.50
2019-03-13T23:58:24.576Z,54.40
