createdAt,value
2023-04-30T00:01:22.705Z,73.55
2023-04-30T00:03:49.591Z,74.34
2023-04-30T00:06:16.400Z,73.96
2023-04-30T00:08:43.125Z,73.66
2023-04-30T00:11:09.797Z,73.97
2023-04-30T00:13:36.743Z,74.24
2023-04-30T00:16:03.538Z,74.31
2023-04-30T00:18:30.363Z,74.36
2023-04-30T00:20:57.006Z,74.59
2023-04-30T00:23:23.607Z,74.97
2023-04-30T00:25:50.268Z,74.47
2023-04-30T00:28:16.981Z,74.80
2023-04-30T00:30:43.618Z,75.15
2023-04-30T00:33:10.619Z,74.91
2023-04-30T00:35:37.268Z,74.53
2023-04-30T00:38:03.956Z,74.12
2023-04-30T00:40:30.633Z,73.23
2023-04-30T00:42:57.373Z,72.70
2023-04-30T00:45:24.055Z,73.49
2023-04-30T00:47:50.882Z,73.81
2023-04-30T00:50:17.583Z,73.13
2023-04-30T00:52:44.622Z,72.38
2023-04-30T00:55:11.921Z,72.57
2023-04-30T00:57:38.854Z,73.12
2023-04-30T01:00:06.450Z,73.05
2023-04-30T01:02:33.188Z,73.83
2023-04-30T01:04:59.907Z,74.23
2023-04-30T01:07:28.401Z,74.19
2023-04-30T01:09:55.528Z,74.32
2023-04-30T01:12:29.657Z,74.08
2023-04-30T01:15:09.153Z,74.59
2023-04-30T01:18:02.709Z,75.36
2023-04-30T01:20:29.687Z,75.79
2023-04-30T01:23:16.082Z,75.78
2023-04-30T01:25:48.679Z,75.63
2023-04-30T01:28:16.792Z,75.68
2023-04-30T01:30:46.188Z,75.92
2023-04-30T01:33:13.262Z,76.38
2023-04-30T01:35:39.827Z,76.35
2023-04-30T01:38:43.852Z,76.34
2023-04-30T01:41:30.714Z,76.16
2023-04-30T01:44:09.478Z,76.14
2023-04-30T01:46:36.212Z,76.11
2023-04-30T01:49:12.253Z,75.99
2023-04-30T01:51:43.024Z,75.99
2023-04-30T01:54:19.753Z,75.72
2023-04-30T01:56:51.354Z,75.88
2023-04-30T01:59:18.008Z,76.16
2023-04-30T02:01:44.908Z,76.01
2023-04-30T02:04:11.801Z,75.80
2023-04-30T02:06:38.591Z,75.85
2023-04-30T02:09:07.068Z,76.13
2023-04-30T02:11:33.776Z,76.07
2023-04-30T02:14:00.462Z,75.95
2023-04-30T02:16:27.240Z,76.00
2023-04-30T02:18:53.965Z,76.25
2023-04-30T02:21:21.227Z,76.35
2023-04-30T02:23:48.242Z,76.19
2023-04-30T02:26:14.914Z,76.15
2023-04-30T02:28:42.495Z,76.13
2023-04-30T02:31:09.313Z,75.98
2023-04-30T02:33:35.959Z,75.83
2023-04-30T02:36:02.766Z,75.64
2023-04-30T02:38:29.480Z,76.01
2023-04-30T02:40:56.207Z,75.67
2023-04-30T02:43:22.833Z,75.86
2023-04-30T02:45:49.610Z,75.77
2023-04-30T02:48:16.264Z,75.67
2023-04-30T02:50:42.900Z,76.07
2023-04-30T02:53:09.634Z,76.19
2023-04-30T02:55:36.299Z,76.44
2023-04-30T02:58:03.135Z,75.90
2023-04-30T03:00:29.870Z,75.80
2023-04-30T03:02:56.745Z,75.84
2023-04-30T03:05:23.816Z,75.81
2023-04-30T03:07:50.545Z,75.68
2023-04-30T03:10:19.266Z,75.94
2023-04-30T03:12:45.855Z,76.14
2023-04-30T03:15:12.582Z,76.29
2023-04-30T03:17:39.365Z,76.09
2023-04-30T03:20:07.287Z,76.24
2023-04-30T03:22:33.932Z,76.27
2023-04-30T03:25:00.685Z,76.39
2023-04-30T03:27:27.375Z,76.40
2023-04-30T03:29:54.209Z,76.76
2023-04-30T03:32:21.397Z,76.82
2023-04-30T03:34:48.103Z,77.00
2023-04-30T03:37:14.818Z,77.05
2023-04-30T03:39:41.490Z,76.90
2023-04-30T03:42:08.165Z,77.10
2023-04-30T03:44:34.838Z,77.09
2023-04-30T03:47:01.657Z,77.10
2023-04-30T03:49:28.368Z,77.24
2023-04-30T03:51:55.119Z,77.25
2023-04-30T03:54:21.789Z,77.22
2023-04-30T03:56:48.481Z,77.23
2023-04-30T03:59:15.212Z,77.08
2023-04-30T04:01:42.096Z,77.23
2023-04-30T04:04:09.673Z,77.60
2023-04-30T04:06:36.469Z,77.33
2023-04-30T04:09:04.479Z,77.24
2023-04-30T04:11:31.150Z,77.32
2023-04-30T04:13:57.844Z,77.33
2023-04-30T04:16:24.571Z,77.51
2023-04-30T04:18:51.211Z,77.65
2023-04-30T04:21:19.215Z,77.27
2023-04-30T04:23:45.995Z,77.42
2023-04-30T04:26:12.779Z,77.65
2023-04-30T04:28:39.496Z,77.60
2023-04-30T04:31:06.436Z,77.72
2023-04-30T04:33:33.228Z,77.84
2023-04-30T04:36:00.003Z,77.82
2023-04-30T04:38:26.918Z,78.24
2023-04-30T04:40:54.310Z,78.53
2023-04-30T04:43:21.348Z,78.30
2023-04-30T04:45:48.157Z,78.01
2023-04-30T04:48:15.226Z,77.98
2023-04-30T04:50:41.991Z,78.13
2023-04-30T04:53:08.721Z,78.45
2023-04-30T04:55:36.001Z,78.20
2023-04-30T04:58:02.665Z,78.08
2023-04-30T05:00:29.924Z,77.51
2023-04-30T05:02:56.875Z,77.53
2023-04-30T05:05:23.697Z,77.31
2023-04-30T05:07:52.576Z,77.37
2023-04-30T05:10:19.355Z,76.60
2023-04-30T05:12:46.248Z,76.49
2023-04-30T05:15:12.979Z,76.22
2023-04-30T05:17:39.736Z,76.71
2023-04-30T05:20:07.494Z,76.65
2023-04-30T05:22:34.278Z,75.95
2023-04-30T05:25:00.930Z,76.22
2023-04-30T05:27:27.731Z,76.47
2023-04-30T05:29:54.531Z,76.24
2023-04-30T05:32:22.938Z,75.93
2023-04-30T05:34:50.143Z,75.39
2023-04-30T05:37:17.817Z,72.90
2023-04-30T05:39:44.491Z,73.76
2023-04-30T05:42:11.207Z,73.94
2023-04-30T05:44:37.857Z,73.20
2023-04-30T05:47:04.692Z,72.56
2023-04-30T05:49:32.737Z,72.19
2023-04-30T05:52:01.646Z,71.14
2023-04-30T05:54:28.336Z,71.60
2023-04-30T05:56:55.004Z,69.91
2023-04-30T05:59:21.706Z,70.16
2023-04-30T06:01:48.396Z,68.72
2023-04-30T06:04:15.065Z,66.02
2023-04-30T06:06:41.889Z,62.68
2023-04-30T06:09:08.604Z,61.14
2023-04-30T06:11:35.295Z,60.74
2023-04-30T06:14:02.135Z,60.36
2023-04-30T06:16:29.057Z,59.38
2023-04-30T06:18:55.779Z,57.27
2023-04-30T06:21:25.995Z,57.20
2023-04-30T06:23:53.073Z,58.38
2023-04-30T06:26:20.143Z,57.78
2023-04-30T06:28:47.120Z,55.12
2023-04-30T06:31:13.845Z,56.50
2023-04-30T06:33:40.676Z,56.32
2023-04-30T06:36:07.404Z,57.08
2023-04-30T06:38:34.017Z,56.44
2023-04-30T06:41:00.835Z,55.03
2023-04-30T06:43:27.583Z,55.11
2023-04-30T06:45:54.355Z,56.32
2023-04-30T06:48:21.059Z,54.77
2023-04-30T06:50:47.764Z,54.47
2023-04-30T06:53:14.900Z,54.75
2023-04-30T06:55:41.873Z,55.50
2023-04-30T06:58:08.749Z,53.05
2023-04-30T07:00:35.475Z,52.42
2023-04-30T07:03:03.898Z,53.04
2023-04-30T07:05:30.740Z,53.41
2023-04-30T07:08:01.457Z,52.96
2023-04-30T07:10:28.129Z,54.55
2023-04-30T07:12:55.292Z,52.22
2023-04-30T07:15:21.978Z,52.73
2023-04-30T07:17:48.651Z,50.54
2023-04-30T07:20:15.340Z,52.22
2023-04-30T07:22:44.587Z,51.44
2023-04-30T07:25:11.708Z,48.33
2023-04-30T07:27:38.637Z,47.69
2023-04-30T07:30:05.930Z,48.62
2023-04-30T07:32:32.613Z,49.95
2023-04-30T07:34:59.427Z,49.25
2023-04-30T07:37:26.376Z,49.77
2023-04-30T07:39:53.278Z,49.99
2023-04-30T07:42:20.103Z,47.89
2023-04-30T07:44:48.917Z,48.75
2023-04-30T07:47:15.785Z,49.69
2023-04-30T07:49:42.512Z,48.83
2023-04-30T07:52:11.164Z,46.51
2023-04-30T07:54:38.841Z,44.93
2023-04-30T07:57:06.018Z,46.26
2023-04-30T07:59:32.749Z,46.46
2023-04-30T08:01:59.454Z,46.28
2023-04-30T08:04:26.324Z,44.10
2023-04-30T08:06:53.086Z,44.98
2023-04-30T08:09:19.734Z,44.34
2023-04-30T08:11:46.493Z,42.96
2023-04-30T08:14:13.114Z,39.90
2023-04-30T08:16:39.836Z,42.03
2023-04-30T08:19:06.581Z,40.43
2023-04-30T08:21:33.664Z,36.91
2023-04-30T08:24:00.506Z,38.51
2023-04-30T08:26:27.179Z,37.21
2023-04-30T08:28:53.869Z,37.17
2023-04-30T08:31:20.734Z,37.54
2023-04-30T08:33:47.408Z,37.22
2023-04-30T08:36:14.074Z,32.65
2023-04-30T08:38:41.049Z,34.89
2023-04-30T08:41:14.451Z,35.55
2023-04-30T08:43:41.415Z,33.94
2023-04-30T08:46:08.201Z,33.10
2023-04-30T08:48:34.959Z,33.59
2023-04-30T08:51:02.405Z,34.46
2023-04-30T08:53:30.871Z,34.61
2023-04-30T08:55:58.362Z,34.29
2023-04-30T08:58:25.076Z,35.07
2023-04-30T09:00:51.709Z,34.94
2023-04-30T09:03:18.503Z,35.61
2023-04-30T09:05:45.334Z,33.27
2023-04-30T09:08:19.637Z,34.86
2023-04-30T09:10:46.715Z,32.04
2023-04-30T09:13:14.054Z,33.28
2023-04-30T09:15:41.885Z,34.09
2023-04-30T09:18:18.749Z,34.85
2023-04-30T09:21:05.688Z,35.66
2023-04-30T09:23:32.334Z,37.74
2023-04-30T09:25:58.967Z,35.74
2023-04-30T09:28:27.418Z,37.99
2023-04-30T09:30:56.058Z,35.89
2023-04-30T09:33:22.926Z,37.19
2023-04-30T09:35:49.720Z,37.41
2023-04-30T09:38:32.323Z,38.66
2023-04-30T09:41:00.169Z,39.64
2023-04-30T09:43:28.081Z,40.32
2023-04-30T09:45:54.760Z,41.28
2023-04-30T09:48:25.303Z,42.31
2023-04-30T09:50:52.101Z,42.27
2023-04-30T09:53:19.324Z,43.22
2023-04-30T09:55:50.004Z,41.99
2023-04-30T09:58:17.419Z,43.19
2023-04-30T10:00:45.738Z,43.03
2023-04-30T10:03:13.485Z,42.38
2023-04-30T10:05:48.613Z,42.06
2023-04-30T10:08:21.054Z,44.43
2023-04-30T10:10:47.734Z,44.93
2023-04-30T10:13:15.362Z,43.70
2023-04-30T10:15:46.125Z,41.77
2023-04-30T10:18:24.055Z,40.05
2023-04-30T10:20:51.044Z,40.46
2023-04-30T10:23:17.758Z,41.04
2023-04-30T10:25:44.845Z,39.27
2023-04-30T10:28:11.589Z,39.60
2023-04-30T10:30:38.304Z,38.04
2023-04-30T10:33:26.383Z,39.63
2023-04-30T10:35:59.304Z,37.54
2023-04-30T10:38:31.039Z,40.68
2023-04-30T10:41:03.934Z,41.40
2023-04-30T10:43:31.098Z,39.41
2023-04-30T10:45:58.733Z,40.76
2023-04-30T10:48:26.785Z,39.22
2023-04-30T10:50:55.781Z,41.25
2023-04-30T10:53:23.181Z,40.99
2023-04-30T10:56:01.317Z,42.20
2023-04-30T10:58:30.769Z,42.19
2023-04-30T11:01:11.620Z,42.57
2023-04-30T11:03:38.649Z,43.50
2023-04-30T11:06:09.947Z,43.84
2023-04-30T11:08:37.484Z,45.09
2023-04-30T11:11:05.413Z,44.79
2023-04-30T11:13:44.665Z,44.99
2023-04-30T11:16:11.642Z,43.76
2023-04-30T11:18:42.549Z,44.85
2023-04-30T11:21:09.872Z,45.39
2023-04-30T11:23:40.424Z,45.80
2023-04-30T11:26:09.091Z,45.95
2023-04-30T11:28:36.771Z,43.78
2023-04-30T11:31:04.077Z,43.64
2023-04-30T11:33:31.953Z,43.90
2023-04-30T11:35:59.606Z,43.91
2023-04-30T11:38:31.130Z,40.95
2023-04-30T11:40:58.227Z,40.67
2023-04-30T11:43:26.232Z,41.22
2023-04-30T11:46:00.973Z,41.24
2023-04-30T11:48:38.088Z,40.54
2023-04-30T11:51:15.144Z,40.53
2023-04-30T11:53:42.166Z,39.82
2023-04-30T11:56:08.916Z,38.68
2023-04-30T11:58:38.433Z,39.51
2023-04-30T12:01:09.867Z,42.56
2023-04-30T12:03:47.715Z,39.44
2023-04-30T12:06:24.795Z,39.28
2023-04-30T12:08:57.992Z,38.13
2023-04-30T12:11:29.156Z,37.36
2023-04-30T12:14:00.939Z,37.54
2023-04-30T12:16:28.640Z,38.81
2023-04-30T12:18:56.019Z,39.42
2023-04-30T12:21:23.083Z,36.71
2023-04-30T12:23:50.007Z,35.70
2023-04-30T12:26:17.153Z,35.85
2023-04-30T12:28:43.785Z,35.82
2023-04-30T12:31:10.439Z,36.56
2023-04-30T12:33:37.067Z,38.10
2023-04-30T12:36:03.851Z,36.70
2023-04-30T12:38:30.677Z,37.66
2023-04-30T12:40:57.534Z,37.66
2023-04-30T12:43:24.180Z,36.86
2023-04-30T12:45:55.486Z,37.28
2023-04-30T12:48:24.373Z,38.20
2023-04-30T12:51:05.632Z,38.24
2023-04-30T12:53:32.481Z,38.28
2023-04-30T12:56:16.430Z,38.13
2023-04-30T12:58:47.593Z,37.62
2023-04-30T13:01:21.265Z,39.06
2023-04-30T13:03:48.405Z,38.25
2023-04-30T13:06:15.427Z,41.44
2023-04-30T13:08:56.999Z,42.53
2023-04-30T13:11:26.948Z,43.65
2023-04-30T13:13:55.969Z,44.37
2023-04-30T13:16:24.620Z,45.83
2023-04-30T13:18:52.080Z,46.09
2023-04-30T13:21:18.885Z,47.07
2023-04-30T13:23:52.634Z,48.01
2023-04-30T13:26:21.553Z,49.30
2023-04-30T13:28:48.239Z,50.37
2023-04-30T13:31:15.213Z,50.84
2023-04-30T13:33:42.388Z,52.20
2023-04-30T13:36:09.075Z,53.19
2023-04-30T13:38:35.740Z,51.85
2023-04-30T13:41:02.426Z,52.42
2023-04-30T13:43:29.283Z,50.36
2023-04-30T13:45:56.031Z,50.40
2023-04-30T13:48:22.876Z,51.62
2023-04-30T13:50:49.904Z,51.96
2023-04-30T13:53:16.700Z,52.05
2023-04-30T13:55:43.503Z,54.37
2023-04-30T13:58:10.216Z,55.29
2023-04-30T14:00:36.974Z,54.51
2023-04-30T14:03:06.380Z,54.33
2023-04-30T14:05:34.561Z,55.93
2023-04-30T14:08:01.419Z,56.78
2023-04-30T14:10:28.146Z,58.44
2023-04-30T14:12:54.773Z,58.65
2023-04-30T14:15:21.435Z,61.69
2023-04-30T14:17:48.622Z,61.09
2023-04-30T14:20:15.341Z,64.75
2023-04-30T14:22:42.061Z,64.82
2023-04-30T14:25:09.649Z,65.41
2023-04-30T14:27:36.868Z,65.85
2023-04-30T14:30:04.312Z,66.29
2023-04-30T14:32:31.108Z,67.94
2023-04-30T14:34:57.899Z,68.36
2023-04-30T14:37:25.326Z,68.58
2023-04-30T14:39:52.017Z,68.04
2023-04-30T14:42:18.741Z,68.73
2023-04-30T14:44:45.399Z,69.04
2023-04-30T14:47:12.725Z,69.04
2023-04-30T14:49:39.464Z,68.02
2023-04-30T14:52:06.160Z,69.39
2023-04-30T14:54:32.815Z,69.94
2023-04-30T14:56:59.442Z,70.21
2023-04-30T14:59:26.244Z,72.15
2023-04-30T15:01:53.232Z,74.08
2023-04-30T15:04:19.928Z,74.21
2023-04-30T15:06:47.327Z,73.94
2023-04-30T15:09:14.341Z,73.55
2023-04-30T15:11:41.072Z,74.47
2023-04-30T15:14:07.938Z,73.57
2023-04-30T15:16:35.127Z,73.13
2023-04-30T15:19:01.836Z,72.31
2023-04-30T15:21:29.069Z,71.68
2023-04-30T15:23:55.795Z,70.54
2023-04-30T15:26:22.442Z,72.55
2023-04-30T15:28:49.159Z,73.35
2023-04-30T15:31:15.952Z,73.73
2023-04-30T15:33:42.687Z,73.75
2023-04-30T15:36:10.502Z,75.04
2023-04-30T15:38:37.235Z,74.91
2023-04-30T15:41:03.925Z,76.13
2023-04-30T15:43:32.297Z,75.45
2023-04-30T15:45:58.981Z,75.44
2023-04-30T15:48:25.849Z,75.15
2023-04-30T15:50:52.491Z,75.18
2023-04-30T15:53:19.306Z,75.65
2023-04-30T15:55:46.826Z,75.32
2023-04-30T15:58:13.540Z,76.26
2023-04-30T16:00:40.380Z,76.57
2023-04-30T16:03:07.255Z,75.55
2023-04-30T16:05:35.117Z,76.89
2023-04-30T16:08:01.846Z,75.21
2023-04-30T16:10:28.527Z,74.56
2023-04-30T16:12:55.246Z,73.96
2023-04-30T16:15:21.950Z,75.14
2023-04-30T16:17:48.740Z,72.30
2023-04-30T16:20:16.139Z,72.32
2023-04-30T16:22:43.053Z,74.92
2023-04-30T16:25:10.303Z,74.01
2023-04-30T16:27:37.586Z,74.01
2023-04-30T16:30:05.761Z,74.84
2023-04-30T16:32:32.488Z,74.74
2023-04-30T16:34:59.152Z,75.82
2023-04-30T16:37:26.677Z,75.14
2023-04-30T16:39:53.601Z,73.95
2023-04-30T16:42:20.523Z,74.65
2023-04-30T16:44:47.278Z,75.36
2023-04-30T16:47:13.993Z,74.79
2023-04-30T16:49:40.778Z,74.35
2023-04-30T16:52:07.440Z,75.66
2023-04-30T16:54:34.091Z,75.73
2023-04-30T16:57:00.724Z,75.13
2023-04-30T16:59:27.573Z,75.56
2023-04-30T17:01:56.473Z,75.45
2023-04-30T17:04:23.115Z,75.62
2023-04-30T17:06:49.891Z,75.57
2023-04-30T17:09:16.786Z,75.25
2023-04-30T17:11:43.482Z,74.63
2023-04-30T17:14:10.166Z,74.39
2023-04-30T17:16:36.984Z,74.81
2023-04-30T17:19:03.893Z,74.93
2023-04-30T17:21:31.419Z,75.57
2023-04-30T17:23:58.680Z,76.15
2023-04-30T17:26:25.703Z,76.02
2023-04-30T17:28:52.351Z,76.50
2023-04-30T17:31:19.329Z,76.41
2023-04-30T17:33:46.352Z,76.87
2023-04-30T17:36:13.390Z,77.05
2023-04-30T17:38:40.044Z,77.22
2023-04-30T17:41:06.813Z,77.39
2023-04-30T17:43:33.479Z,77.95
2023-04-30T17:46:00.241Z,78.00
2023-04-30T17:48:27.374Z,77.97
2023-04-30T17:50:54.496Z,78.21
2023-04-30T17:53:21.332Z,78.68
2023-04-30T17:55:47.965Z,78.87
2023-04-30T17:58:14.711Z,79.14
2023-04-30T18:00:42.238Z,79.45
2023-04-30T18:03:09.055Z,79.40
2023-04-30T18:05:36.123Z,79.13
2023-04-30T18:08:03.061Z,79.04
2023-04-30T18:10:29.760Z,79.19
2023-04-30T18:12:58.170Z,78.99
2023-04-30T18:15:25.003Z,79.37
2023-04-30T18:17:51.676Z,79.47
2023-04-30T18:20:18.501Z,79.68
2023-04-30T18:22:45.544Z,79.81
2023-04-30T18:25:13.255Z,80.03
2023-04-30T18:27:43.173Z,80.03
2023-04-30T18:30:10.574Z,79.80
2023-04-30T18:32:37.468Z,79.64
2023-04-30T18:35:04.772Z,79.63
2023-04-30T18:37:32.131Z,79.96
2023-04-30T18:39:59.362Z,80.16
2023-04-30T18:42:26.209Z,79.87
2023-04-30T18:44:53.183Z,79.78
2023-04-30T18:47:19.943Z,79.47
2023-04-30T18:49:46.644Z,79.28
2023-04-30T18:52:13.922Z,79.14
2023-04-30T18:54:42.406Z,79.21
2023-04-30T18:57:13.762Z,78.95
2023-04-30T18:59:40.629Z,78.70
2023-04-30T19:02:07.396Z,78.61
2023-04-30T19:04:34.177Z,78.68
2023-04-30T19:07:01.208Z,78.82
2023-04-30T19:09:28.358Z,78.85
2023-04-30T19:11:55.514Z,78.04
2023-04-30T19:14:22.428Z,77.71
2023-04-30T19:16:49.203Z,77.76
2023-04-30T19:19:16.112Z,77.61
2023-04-30T19:21:43.856Z,77.47
2023-04-30T19:24:10.544Z,77.63
2023-04-30T19:26:38.083Z,77.44
2023-04-30T19:29:04.977Z,77.54
2023-04-30T19:31:34.593Z,77.90
2023-04-30T19:34:01.335Z,77.98
2023-04-30T19:36:28.445Z,77.79
2023-04-30T19:38:55.530Z,77.84
2023-04-30T19:41:22.461Z,77.80
2023-04-30T19:43:49.227Z,78.18
2023-04-30T19:46:16.211Z,78.16
2023-04-30T19:48:44.432Z,78.22
2023-04-30T19:51:11.339Z,78.60
2023-04-30T19:53:38.017Z,78.25
2023-04-30T19:56:04.722Z,78.19
2023-04-30T19:58:31.410Z,78.61
2023-04-30T20:00:58.136Z,78.75
2023-04-30T20:03:25.605Z,78.92
2023-04-30T20:05:52.556Z,78.99
2023-04-30T20:08:19.253Z,79.00
2023-04-30T20:10:47.961Z,78.88
2023-04-30T20:13:15.894Z,78.66
2023-04-30T20:15:42.941Z,78.28
2023-04-30T20:18:09.942Z,78.77
2023-04-30T20:20:36.944Z,79.26
2023-04-30T20:23:14.337Z,79.56
2023-04-30T20:25:45.444Z,79.90
2023-04-30T20:28:13.212Z,79.69
2023-04-30T20:30:42.242Z,79.56
2023-04-30T20:33:10.004Z,79.69
2023-04-30T20:35:36.704Z,80.04
2023-04-30T20:38:03.451Z,79.59
2023-04-30T20:40:30.417Z,79.19
2023-04-30T20:42:57.023Z,79.20
2023-04-30T20:45:23.869Z,79.01
2023-04-30T20:47:50.653Z,79.06
2023-04-30T20:50:17.419Z,79.44
2023-04-30T20:52:44.114Z,79.42
2023-04-30T20:55:11.155Z,79.24
2023-04-30T20:57:37.882Z,79.35
2023-04-30T21:00:05.186Z,79.22
2023-04-30T21:02:32.007Z,78.94
2023-04-30T21:04:58.867Z,78.91
2023-04-30T21:07:25.893Z,79.13
2023-04-30T21:09:52.640Z,79.22
2023-04-30T21:12:19.342Z,79.34
2023-04-30T21:14:46.037Z,79.74
2023-04-30T21:17:12.711Z,79.78
2023-04-30T21:19:39.385Z,79.76
2023-04-30T21:22:06.102Z,79.63
2023-04-30T21:24:32.845Z,79.41
2023-04-30T21:27:00.366Z,78.99
2023-04-30T21:29:27.199Z,78.50
2023-04-30T21:31:56.116Z,78.41
2023-04-30T21:34:22.804Z,78.86
2023-04-30T21:36:49.544Z,78.94
2023-04-30T21:39:17.330Z,79.19
2023-04-30T21:41:44.045Z,79.32
2023-04-30T21:44:10.808Z,79.78
2023-04-30T21:46:38.121Z,79.79
2023-04-30T21:49:04.832Z,79.00
2023-04-30T21:51:32.170Z,78.77
2023-04-30T21:53:58.852Z,79.01
2023-04-30T21:56:25.579Z,78.97
2023-04-30T21:58:52.257Z,78.75
2023-04-30T22:01:19.783Z,78.94
2023-04-30T22:03:46.595Z,79.04
2023-04-30T22:06:13.395Z,79.15
2023-04-30T22:08:40.067Z,79.24
2023-04-30T22:11:06.799Z,79.43
2023-04-30T22:13:33.535Z,79.71
2023-04-30T22:16:01.298Z,79.79
2023-04-30T22:18:28.090Z,79.87
2023-04-30T22:20:54.768Z,79.85
2023-04-30T22:23:21.548Z,79.67
2023-04-30T22:25:48.337Z,79.20
2023-04-30T22:28:17.005Z,79.06
2023-04-30T22:30:43.943Z,78.83
2023-04-30T22:33:10.815Z,79.01
2023-04-30T22:35:40.520Z,79.10
2023-04-30T22:38:07.379Z,78.93
2023-04-30T22:40:34.763Z,78.78
2023-04-30T22:43:01.640Z,78.81
2023-04-30T22:45:29.505Z,78.81
2023-04-30T22:47:56.527Z,79.21
2023-04-30T22:50:23.365Z,79.28
2023-04-30T22:52:50.457Z,79.59
2023-04-30T22:55:17.162Z,79.38
2023-04-30T22:57:43.853Z,79.11
2023-04-30T23:00:11.714Z,79.28
2023-04-30T23:02:38.450Z,79.55
2023-04-30T23:05:05.832Z,79.59
2023-04-30T23:07:32.701Z,79.69
2023-04-30T23:09:59.396Z,79.91
2023-04-30T23:12:26.124Z,79.85
2023-04-30T23:14:52.884Z,80.12
2023-04-30T23:17:19.614Z,80.28
2023-04-30T23:19:46.374Z,80.46
2023-04-30T23:22:13.099Z,80.27
2023-04-30T23:24:41.171Z,79.92
2023-04-30T23:27:08.310Z,79.44
2023-04-30T23:29:36.275Z,79.36
2023-04-30T23:32:04.401Z,79.30
2023-04-30T23:34:31.286Z,79.34
2023-04-30T23:36:57.930Z,79.21
2023-04-30T23:39:24.622Z,79.58
2023-04-30T23:41:54.373Z,79.62
2023-04-30T23:44:21.053Z,79.32
2023-04-30T23:46:48.025Z,79.20
2023-04-30T23:49:16.642Z,79.23
2023-04-30T23:51:43.587Z,79.27
2023-04-30T23:54:10.258Z,79.50
2023-04-30T23:56:37.426Z,79.72
2023-04-30T23:59:04.127Z,80.09
