createdAt,value
2019-03-17T00:00:02.580Z,3.30
2019-03-17T00:02:29.971Z,2.83
2019-03-17T00:04:57.444Z,4.23
2019-03-17T00:07:24.853Z,4.93
2019-03-17T00:09:52.287Z,5.17
2019-03-17T00:12:19.688Z,7.07
2019-03-17T00:14:47.126Z,3.77
2019-03-17T00:17:14.521Z,7.80
2019-03-17T00:19:41.953Z,7.17
2019-03-17T00:22:09.360Z,6.23
2019-03-17T00:24:39.540Z,9.30
2019-03-17T00:27:06.968Z,5.53
2019-03-17T00:29:34.407Z,5.13
2019-03-17T00:32:01.827Z,4.90
2019-03-17T00:34:29.234Z,7.20
2019-03-17T00:36:56.633Z,4.70
2019-03-17T00:39:24.053Z,5.13
2019-03-17T00:41:51.493Z,6.13
2019-03-17T00:44:18.922Z,3.33
2019-03-17T00:46:46.336Z,6.43
2019-03-17T00:49:13.758Z,8.37
2019-03-17T00:51:41.186Z,6.63
2019-03-17T00:54:08.594Z,8.20
2019-03-17T00:56:36.006Z,5.10
2019-03-17T00:59:03.430Z,8.60
2019-03-17T01:01:30.843Z,5.50
2019-03-17T01:03:58.267Z,4.30
2019-03-17T01:06:25.673Z,8.07
2019-03-17T01:08:53.065Z,6.77
2019-03-17T01:11:20.491Z,5.57
2019-03-17T01:13:47.915Z,6.57
2019-03-17T01:16:15.331Z,5.93
2019-03-17T01:18:42.763Z,7.50
2019-03-17T01:21:10.162Z,5.23
2019-03-17T01:23:37.558Z,8.60
2019-03-17T01:26:04.980Z,9.13
2019-03-17T01:28:32.394Z,6.30
2019-03-17T01:30:59.788Z,5.53
2019-03-17T01:33:27.206Z,6.33
2019-03-17T01:35:54.591Z,7.37
2019-03-17T01:38:22.073Z,6.03
2019-03-17T01:40:49.485Z,9.50
2019-03-17T01:43:16.911Z,5.03
2019-03-17T01:45:44.341Z,17.93
2019-03-17T01:48:11.739Z,6.30
2019-03-17T01:50:39.159Z,6.53
2019-03-17T01:53:06.618Z,7.47
2019-03-17T01:55:34.011Z,6.30
2019-03-17T01:58:01.401Z,9.27
2019-03-17T02:00:28.837Z,6.47
2019-03-17T02:02:56.235Z,7.13
2019-03-17T02:05:23.648Z,7.00
2019-03-17T02:07:51.046Z,7.20
2019-03-17T02:10:18.481Z,7.57
2019-03-17T02:12:45.874Z,7.97
2019-03-17T02:15:13.276Z,5.70
2019-03-17T02:17:40.693Z,5.63
2019-03-17T02:20:08.095Z,5.13
2019-03-17T02:22:35.511Z,9.90
2019-03-17T02:25:02.930Z,7.33
2019-03-17T02:27:30.340Z,10.77
2019-03-17T02:29:57.779Z,10.77
2019-03-17T02:32:25.190Z,6.40
2019-03-17T02:34:52.593Z,7.03
2019-03-17T02:37:20.023Z,6.57
2019-03-17T02:39:47.430Z,11.63
2019-03-17T02:42:14.820Z,7.73
2019-03-17T02:44:42.268Z,11.57
2019-03-17T02:47:09.661Z,9.30
2019-03-17T02:49:37.102Z,10.77
2019-03-17T02:52:04.492Z,5.53
2019-03-17T02:54:31.907Z,10.43
2019-03-17T02:56:59.311Z,10.00
2019-03-17T02:59:26.811Z,11.00
2019-03-17T03:01:54.208Z,6.80
2019-03-17T03:04:21.611Z,5.53
2019-03-17T03:06:49.037Z,8.07
2019-03-17T03:09:16.558Z,8.67
2019-03-17T03:11:43.859Z,6.40
2019-03-17T03:14:11.253Z,10.87
2019-03-17T03:16:38.680Z,6.83
2019-03-17T03:19:06.092Z,11.37
2019-03-17T03:21:33.506Z,11.93
2019-03-17T03:24:00.900Z,8.07
2019-03-17T03:26:28.346Z,10.00
2019-03-17T03:28:55.736Z,9.30
2019-03-17T03:31:23.186Z,12.37
2019-03-17T03:33:50.573Z,7.60
2019-03-17T03:36:17.994Z,11.63
2019-03-17T03:38:45.425Z,14.57
2019-03-17T03:41:12.826Z,9.13
2019-03-17T03:43:40.264Z,11.03
2019-03-17T03:46:07.663Z,13.40
2019-03-17T03:48:35.075Z,10.13
2019-03-17T03:51:02.476Z,11.30
2019-03-17T03:53:29.908Z,12.30
2019-03-17T03:55:57.333Z,16.43
2019-03-17T03:58:24.741Z,12.00
2019-03-17T04:00:52.166Z,9.63
2019-03-17T04:03:19.585Z,12.23
2019-03-17T04:05:47.006Z,11.03
2019-03-17T04:08:14.456Z,9.90
2019-03-17T04:10:41.839Z,11.10
2019-03-17T04:13:09.254Z,11.43
2019-03-17T04:15:36.661Z,8.70
2019-03-17T04:18:04.066Z,12.37
2019-03-17T04:20:31.487Z,10.13
2019-03-17T04:22:58.898Z,13.10
2019-03-17T04:25:26.314Z,8.87
2019-03-17T04:27:53.723Z,12.83
2019-03-17T04:30:21.149Z,10.37
2019-03-17T04:32:48.562Z,11.90
2019-03-17T04:35:16.000Z,13.40
2019-03-17T04:37:43.418Z,12.33
2019-03-17T04:40:10.823Z,11.17
2019-03-17T04:42:38.248Z,11.23
2019-03-17T04:45:05.641Z,11.07
2019-03-17T04:47:33.074Z,13.30
2019-03-17T04:50:00.511Z,13.50
2019-03-17T04:52:27.941Z,13.90
2019-03-17T04:54:55.344Z,14.23
2019-03-17T04:57:22.790Z,15.37
2019-03-17T04:59:50.189Z,14.60
2019-03-17T05:02:17.601Z,14.00
2019-03-17T05:04:45.015Z,15.07
2019-03-17T05:07:12.427Z,17.67
2019-03-17T05:09:42.305Z,13.97
2019-03-17T05:12:09.721Z,17.37
2019-03-17T05:14:37.139Z,18.47
2019-03-17T05:17:04.578Z,13.83
2019-03-17T05:19:31.997Z,15.00
2019-03-17T05:21:59.400Z,19.40
2019-03-17T05:24:26.836Z,15.67
2019-03-17T05:26:54.242Z,12.27
2019-03-17T05:29:21.675Z,16.07
2019-03-17T05:31:49.077Z,9.70
2019-03-17T05:34:16.504Z,6.80
2019-03-17T05:36:43.903Z,4.73
2019-03-17T05:39:11.328Z,5.17
2019-03-17T05:41:38.739Z,4.17
2019-03-17T05:44:06.171Z,3.60
2019-03-17T05:46:33.599Z,5.30
2019-03-17T05:49:01.031Z,2.87
2019-03-17T05:51:28.595Z,2.27
2019-03-17T05:53:56.022Z,2.43
2019-03-17T05:56:23.439Z,2.47
2019-03-17T05:58:50.864Z,4.53
2019-03-17T06:01:18.262Z,1.60
2019-03-17T06:03:45.697Z,2.00
2019-03-17T06:06:13.102Z,1.80
2019-03-17T06:08:40.542Z,1.37
2019-03-17T06:11:07.941Z,1.30
2019-03-17T06:13:35.343Z,1.87
2019-03-17T06:16:02.783Z,2.47
2019-03-17T06:18:30.197Z,2.10
2019-03-17T06:20:57.637Z,1.90
2019-03-17T06:23:25.043Z,3.17
2019-03-17T06:25:52.476Z,2.40
2019-03-17T06:28:21.638Z,1.57
2019-03-17T06:30:47.294Z,1.27
2019-03-17T06:33:14.692Z,1.53
2019-03-17T06:35:42.120Z,1.80
2019-03-17T06:38:09.515Z,1.67
2019-03-17T06:40:36.972Z,1.50
2019-03-17T06:43:04.367Z,4.30
2019-03-17T06:45:31.773Z,1.40
2019-03-17T06:47:59.206Z,2.70
2019-03-17T06:50:26.612Z,2.37
2019-03-17T06:52:54.096Z,2.37
2019-03-17T06:55:21.443Z,2.27
2019-03-17T06:57:48.857Z,1.30
2019-03-17T07:00:16.287Z,3.07
2019-03-17T07:02:43.694Z,2.07
2019-03-17T07:05:11.117Z,1.40
2019-03-17T07:07:43.915Z,3.77
2019-03-17T07:10:05.961Z,3.00
2019-03-17T07:12:33.384Z,2.83
2019-03-17T07:15:00.784Z,2.63
2019-03-17T07:17:28.186Z,4.67
2019-03-17T07:19:55.597Z,1.90
2019-03-17T07:22:23.057Z,5.00
2019-03-17T07:24:50.490Z,5.50
2019-03-17T07:27:17.891Z,4.03
2019-03-17T07:29:45.338Z,3.00
2019-03-17T07:32:12.729Z,3.43
2019-03-17T07:34:40.143Z,3.17
2019-03-17T07:37:07.544Z,4.93
2019-03-17T07:39:34.970Z,4.70
2019-03-17T07:42:02.375Z,4.10
2019-03-17T07:44:29.814Z,4.43
2019-03-17T07:46:57.215Z,3.23
2019-03-17T07:49:24.650Z,7.17
2019-03-17T07:51:52.047Z,5.20
2019-03-17T07:54:19.488Z,6.17
2019-03-17T07:56:46.881Z,3.13
2019-03-17T07:59:14.300Z,5.00
2019-03-17T08:01:41.737Z,3.47
2019-03-17T08:04:09.157Z,4.43
2019-03-17T08:06:36.554Z,3.30
2019-03-17T08:09:03.977Z,5.80
2019-03-17T08:11:31.454Z,5.53
2019-03-17T08:13:58.841Z,7.80
2019-03-17T08:16:26.350Z,6.63
2019-03-17T08:18:53.770Z,7.10
2019-03-17T08:21:21.226Z,5.50
2019-03-17T08:23:48.629Z,7.27
2019-03-17T08:26:16.062Z,4.73
2019-03-17T08:28:43.468Z,6.13
2019-03-17T08:31:10.909Z,12.87
2019-03-17T08:33:38.317Z,4.87
2019-03-17T08:36:05.751Z,7.87
2019-03-17T08:38:33.159Z,2.90
2019-03-17T08:41:00.581Z,3.70
2019-03-17T08:43:27.996Z,4.60
2019-03-17T08:45:55.441Z,5.23
2019-03-17T08:48:22.842Z,7.67
2019-03-17T08:50:50.238Z,7.57
2019-03-17T08:53:17.661Z,3.43
2019-03-17T08:55:45.074Z,6.20
2019-03-17T08:58:12.532Z,6.83
2019-03-17T09:00:39.905Z,5.30
2019-03-17T09:03:07.337Z,4.83
2019-03-17T09:05:34.738Z,8.17
2019-03-17T09:08:02.166Z,2.13
2019-03-17T09:10:29.571Z,10.60
2019-03-17T09:12:57.035Z,3.20
2019-03-17T09:15:24.424Z,4.77
2019-03-17T09:17:51.820Z,6.47
2019-03-17T09:20:19.247Z,4.27
2019-03-17T09:22:46.687Z,6.13
2019-03-17T09:25:14.091Z,7.70
2019-03-17T09:27:41.510Z,4.37
2019-03-17T09:30:14.745Z,8.77
2019-03-17T09:32:42.148Z,4.17
2019-03-17T09:35:09.567Z,7.23
2019-03-17T09:37:36.980Z,8.10
2019-03-17T09:40:10.298Z,7.27
2019-03-17T09:42:37.731Z,4.93
2019-03-17T09:45:10.977Z,7.50
2019-03-17T09:47:41.016Z,6.10
2019-03-17T09:50:17.486Z,7.07
2019-03-17T09:52:44.942Z,10.13
2019-03-17T09:55:12.316Z,6.47
2019-03-17T09:57:39.740Z,5.17
2019-03-17T10:00:16.146Z,4.63
2019-03-17T10:02:43.555Z,4.43
2019-03-17T10:05:10.946Z,4.97
2019-03-17T10:07:38.374Z,5.97
2019-03-17T10:10:08.434Z,3.03
2019-03-17T10:12:35.862Z,5.70
2019-03-17T10:15:03.256Z,5.53
2019-03-17T10:17:30.709Z,2.43
2019-03-17T10:19:58.119Z,3.43
2019-03-17T10:22:25.553Z,3.97
2019-03-17T10:24:52.989Z,4.13
2019-03-17T10:27:20.405Z,5.27
2019-03-17T10:29:47.828Z,3.43
2019-03-17T10:32:15.221Z,5.67
2019-03-17T10:34:42.637Z,1.87
2019-03-17T10:37:10.034Z,3.63
2019-03-17T10:39:37.491Z,4.67
2019-03-17T10:42:04.871Z,1.93
2019-03-17T10:44:32.272Z,1.80
2019-03-17T10:46:59.720Z,3.73
2019-03-17T10:49:27.121Z,1.90
2019-03-17T10:51:54.619Z,2.13
2019-03-17T10:54:22.029Z,3.80
2019-03-17T10:56:49.445Z,2.97
2019-03-17T10:59:16.851Z,3.77
2019-03-17T11:01:44.267Z,2.13
2019-03-17T11:04:11.666Z,2.90
2019-03-17T11:06:39.095Z,2.67
2019-03-17T11:09:06.604Z,2.40
2019-03-17T11:11:34.090Z,2.57
2019-03-17T11:14:01.500Z,5.17
2019-03-17T11:16:28.900Z,2.93
2019-03-17T11:18:56.342Z,2.77
2019-03-17T11:21:23.756Z,5.07
2019-03-17T11:23:51.188Z,1.77
2019-03-17T11:26:18.634Z,1.30
2019-03-17T11:28:46.117Z,2.77
2019-03-17T11:31:13.524Z,2.67
2019-03-17T11:33:40.920Z,3.10
2019-03-17T11:36:08.339Z,2.07
2019-03-17T11:38:35.761Z,1.87
2019-03-17T11:41:03.185Z,3.10
2019-03-17T11:43:30.598Z,3.07
2019-03-17T11:45:58.026Z,2.10
2019-03-17T11:48:25.437Z,1.97
2019-03-17T11:50:52.865Z,2.57
2019-03-17T11:53:20.374Z,3.53
2019-03-17T11:55:47.785Z,0.90
2019-03-17T11:58:15.195Z,2.43
2019-03-17T12:00:42.621Z,1.00
2019-03-17T12:03:10.043Z,1.87
2019-03-17T12:05:37.473Z,1.50
2019-03-17T12:08:04.888Z,1.30
2019-03-17T12:10:32.345Z,0.93
2019-03-17T12:12:59.760Z,1.43
2019-03-17T12:15:29.886Z,1.13
2019-03-17T12:17:57.288Z,2.87
2019-03-17T12:20:24.725Z,1.97
2019-03-17T12:22:52.140Z,1.57
2019-03-17T12:25:19.572Z,2.13
2019-03-17T12:27:46.999Z,4.73
2019-03-17T12:30:20.241Z,19.10
2019-03-17T12:32:47.639Z,2.07
2019-03-17T12:35:15.059Z,1.33
2019-03-17T12:37:42.467Z,1.80
2019-03-17T12:40:09.915Z,2.90
2019-03-17T12:42:37.362Z,3.03
2019-03-17T12:45:04.822Z,4.20
2019-03-17T12:47:32.312Z,2.50
2019-03-17T12:49:59.834Z,1.77
2019-03-17T12:52:27.341Z,3.43
2019-03-17T12:54:54.758Z,2.83
2019-03-17T12:57:22.170Z,1.47
2019-03-17T12:59:49.585Z,1.35
2019-03-17T13:02:17.007Z,1.50
2019-03-17T13:04:44.439Z,0.73
2019-03-17T13:07:11.883Z,1.53
2019-03-17T13:09:39.291Z,2.80
2019-03-17T13:12:06.702Z,1.37
2019-03-17T13:14:34.097Z,1.10
2019-03-17T13:17:01.530Z,0.80
2019-03-17T13:19:28.941Z,1.00
2019-03-17T13:21:56.357Z,2.27
2019-03-17T13:24:23.759Z,0.70
2019-03-17T13:26:51.184Z,0.80
2019-03-17T13:29:18.605Z,1.67
2019-03-17T13:31:46.049Z,1.03
2019-03-17T13:34:13.472Z,0.80
2019-03-17T13:36:40.898Z,2.10
2019-03-17T13:39:08.321Z,2.10
2019-03-17T13:41:35.737Z,1.13
2019-03-17T13:44:03.179Z,2.10
2019-03-17T13:46:30.578Z,2.80
2019-03-17T13:48:57.979Z,1.23
2019-03-17T13:51:25.400Z,1.00
2019-03-17T13:53:52.800Z,2.40
2019-03-17T13:56:20.196Z,1.57
2019-03-17T13:58:47.624Z,2.77
2019-03-17T14:01:15.028Z,2.00
2019-03-17T14:03:42.451Z,1.23
2019-03-17T14:06:09.862Z,0.90
2019-03-17T14:08:37.278Z,2.50
2019-03-17T14:11:04.682Z,0.90
2019-03-17T14:13:32.100Z,1.60
2019-03-17T14:15:59.509Z,1.10
2019-03-17T14:18:26.945Z,3.37
2019-03-17T14:20:54.377Z,1.80
2019-03-17T14:23:21.785Z,0.97
2019-03-17T14:25:49.224Z,1.17
2019-03-17T14:28:16.632Z,2.10
2019-03-17T14:30:44.050Z,3.40
2019-03-17T14:33:11.456Z,2.53
2019-03-17T14:35:38.910Z,5.50
2019-03-17T14:38:06.411Z,2.10
2019-03-17T14:40:33.830Z,2.33
2019-03-17T14:43:01.227Z,3.43
2019-03-17T14:45:28.629Z,2.73
2019-03-17T14:47:56.063Z,2.93
2019-03-17T14:50:23.473Z,2.50
2019-03-17T14:52:50.909Z,2.70
2019-03-17T14:55:18.327Z,3.33
2019-03-17T14:57:45.763Z,2.57
2019-03-17T15:00:18.903Z,7.00
2019-03-17T15:02:46.331Z,8.57
2019-03-17T15:05:13.764Z,8.53
2019-03-17T15:07:41.195Z,5.13
2019-03-17T15:10:11.552Z,4.50
2019-03-17T15:12:38.979Z,6.27
2019-03-17T15:15:06.384Z,8.37
2019-03-17T15:17:33.813Z,4.07
2019-03-17T15:20:01.236Z,4.87
2019-03-17T15:22:30.568Z,2.77
2019-03-17T15:24:56.062Z,3.00
2019-03-17T15:27:23.514Z,2.90
2019-03-17T15:29:50.919Z,4.60
2019-03-17T15:32:18.328Z,5.07
2019-03-17T15:34:45.747Z,3.87
2019-03-17T15:37:13.155Z,3.83
2019-03-17T15:39:40.618Z,3.53
2019-03-17T15:42:08.042Z,7.37
2019-03-17T15:44:35.466Z,5.80
2019-03-17T15:47:02.894Z,3.10
2019-03-17T15:49:30.291Z,3.60
2019-03-17T15:51:57.698Z,4.33
2019-03-17T15:54:25.158Z,6.37
2019-03-17T15:56:52.570Z,5.30
2019-03-17T15:59:20.097Z,2.80
2019-03-17T16:01:47.502Z,2.30
2019-03-17T16:04:14.936Z,2.07
2019-03-17T16:06:42.438Z,1.50
2019-03-17T16:09:09.823Z,1.73
2019-03-17T16:11:37.258Z,1.23
2019-03-17T16:14:04.656Z,1.50
2019-03-17T16:16:32.077Z,2.07
2019-03-17T16:18:59.508Z,2.60
2019-03-17T16:21:26.930Z,1.33
2019-03-17T16:23:54.380Z,1.53
2019-03-17T16:26:21.807Z,0.90
2019-03-17T16:28:49.221Z,1.63
2019-03-17T16:31:16.635Z,3.80
2019-03-17T16:33:44.027Z,3.07
2019-03-17T16:36:11.491Z,1.67
2019-03-17T16:38:38.893Z,3.43
2019-03-17T16:41:06.294Z,3.83
2019-03-17T16:43:33.729Z,2.67
2019-03-17T16:46:01.136Z,2.50
2019-03-17T16:48:28.578Z,2.30
2019-03-17T16:50:56.108Z,1.20
2019-03-17T16:53:23.478Z,1.10
2019-03-17T16:55:50.882Z,1.27
2019-03-17T16:58:18.298Z,3.27
2019-03-17T17:00:45.716Z,2.07
2019-03-17T17:03:13.117Z,2.57
2019-03-17T17:05:40.529Z,5.73
2019-03-17T17:08:07.935Z,1.57
2019-03-17T17:10:38.339Z,3.20
2019-03-17T17:13:03.202Z,2.07
2019-03-17T17:15:30.205Z,2.30
2019-03-17T17:17:58.208Z,1.33
2019-03-17T17:20:31.268Z,1.20
2019-03-17T17:22:58.732Z,1.23
2019-03-17T17:25:26.166Z,2.80
2019-03-17T17:27:53.713Z,1.27
2019-03-17T17:30:21.113Z,2.33
2019-03-17T17:32:48.563Z,3.33
2019-03-17T17:35:16.009Z,3.53
2019-03-17T17:37:43.499Z,2.40
2019-03-17T17:40:13.324Z,3.57
2019-03-17T17:42:40.802Z,2.10
2019-03-17T17:45:08.249Z,1.60
2019-03-17T17:47:35.655Z,2.83
2019-03-17T17:50:03.130Z,6.23
2019-03-17T17:52:30.575Z,2.77
2019-03-17T17:54:57.986Z,2.97
2019-03-17T17:57:25.434Z,3.73
2019-03-17T17:59:52.930Z,4.80
2019-03-17T18:02:20.329Z,3.97
2019-03-17T18:04:47.760Z,2.67
2019-03-17T18:07:15.185Z,4.37
2019-03-17T18:09:42.583Z,3.70
2019-03-17T18:12:20.472Z,4.87
2019-03-17T18:14:37.405Z,2.77
2019-03-17T18:17:07.809Z,3.50
2019-03-17T18:19:35.269Z,5.50
2019-03-17T18:22:02.834Z,3.93
2019-03-17T18:24:30.343Z,2.77
2019-03-17T18:26:57.736Z,1.60
2019-03-17T18:29:25.197Z,3.33
2019-03-17T18:31:52.624Z,1.40
2019-03-17T18:34:20.075Z,1.30
2019-03-17T18:36:47.496Z,1.60
2019-03-17T18:39:14.908Z,2.80
2019-03-17T18:41:42.334Z,2.20
2019-03-17T18:44:09.821Z,1.13
2019-03-17T18:46:37.239Z,1.30
2019-03-17T18:49:04.663Z,1.53
2019-03-17T18:51:32.073Z,1.77
2019-03-17T18:53:59.469Z,1.47
2019-03-17T18:56:26.958Z,1.53
2019-03-17T18:58:54.373Z,3.30
2019-03-17T19:01:21.810Z,1.90
2019-03-17T19:03:49.203Z,1.70
2019-03-17T19:06:16.633Z,1.30
2019-03-17T19:08:44.042Z,1.83
2019-03-17T19:11:11.492Z,3.47
2019-03-17T19:13:38.933Z,1.90
2019-03-17T19:16:06.317Z,3.23
2019-03-17T19:18:33.736Z,4.57
2019-03-17T19:21:01.159Z,5.93
2019-03-17T19:23:28.583Z,2.13
2019-03-17T19:25:55.995Z,1.47
2019-03-17T19:28:23.437Z,2.00
2019-03-17T19:30:50.833Z,2.00
2019-03-17T19:33:18.254Z,3.27
2019-03-17T19:35:45.667Z,2.93
2019-03-17T19:38:13.170Z,3.63
2019-03-17T19:40:40.565Z,3.13
2019-03-17T19:43:08.069Z,4.57
2019-03-17T19:45:35.438Z,2.97
2019-03-17T19:48:02.856Z,3.00
2019-03-17T19:50:30.265Z,2.27
2019-03-17T19:52:57.753Z,3.83
2019-03-17T19:55:25.189Z,5.80
2019-03-17T19:57:52.642Z,5.83
2019-03-17T20:00:20.115Z,3.60
2019-03-17T20:02:48.055Z,2.60
2019-03-17T20:05:15.011Z,3.50
2019-03-17T20:07:42.424Z,2.63
2019-03-17T20:10:12.548Z,3.50
2019-03-17T20:12:39.962Z,2.30
2019-03-17T20:15:07.431Z,4.00
2019-03-17T20:17:34.829Z,4.53
2019-03-17T20:20:02.256Z,2.97
2019-03-17T20:22:29.683Z,3.30
2019-03-17T20:24:57.121Z,5.40
2019-03-17T20:27:24.550Z,4.80
2019-03-17T20:29:51.956Z,6.20
2019-03-17T20:32:19.424Z,5.23
2019-03-17T20:34:46.946Z,3.47
2019-03-17T20:37:14.344Z,3.43
2019-03-17T20:39:41.755Z,3.80
2019-03-17T20:42:09.217Z,5.10
2019-03-17T20:44:36.618Z,8.70
2019-03-17T20:47:04.025Z,3.93
2019-03-17T20:49:31.456Z,4.33
2019-03-17T20:51:58.858Z,4.80
2019-03-17T20:54:26.308Z,4.27
2019-03-17T20:56:53.748Z,7.97
2019-03-17T20:59:21.242Z,4.93
2019-03-17T21:01:48.648Z,4.20
2019-03-17T21:04:16.117Z,6.93
2019-03-17T21:06:43.551Z,4.87
2019-03-17T21:09:11.019Z,5.27
2019-03-17T21:11:38.435Z,4.17
2019-03-17T21:14:05.869Z,6.73
2019-03-17T21:16:33.310Z,4.93
2019-03-17T21:19:00.788Z,6.20
2019-03-17T21:21:28.213Z,5.57
2019-03-17T21:23:55.640Z,8.50
2019-03-17T21:26:23.208Z,3.70
2019-03-17T21:28:50.696Z,3.87
2019-03-17T21:31:18.072Z,8.97
2019-03-17T21:33:45.508Z,3.40
2019-03-17T21:36:12.918Z,4.73
2019-03-17T21:38:40.330Z,3.63
2019-03-17T21:41:07.809Z,7.23
2019-03-17T21:43:35.222Z,5.30
2019-03-17T21:46:18.669Z,6.22
2019-03-17T21:48:46.074Z,7.17
2019-03-17T21:51:13.464Z,4.93
2019-03-17T21:53:40.903Z,6.67
2019-03-17T21:56:08.296Z,4.80
2019-03-17T21:58:35.725Z,5.73
2019-03-17T22:01:03.147Z,6.20
2019-03-17T22:03:30.606Z,4.87
2019-03-17T22:05:58.068Z,5.43
2019-03-17T22:08:25.564Z,6.23
2019-03-17T22:10:53.057Z,4.87
2019-03-17T22:13:20.490Z,5.57
2019-03-17T22:15:47.913Z,4.37
2019-03-17T22:18:15.353Z,6.33
2019-03-17T22:20:42.749Z,3.87
2019-03-17T22:23:10.200Z,5.67
2019-03-17T22:25:37.615Z,3.77
2019-03-17T22:28:08.644Z,4.43
2019-03-17T22:30:32.487Z,3.97
2019-03-17T22:32:59.945Z,4.23
2019-03-17T22:35:27.379Z,5.07
2019-03-17T22:37:54.806Z,4.93
2019-03-17T22:40:22.208Z,5.30
2019-03-17T22:42:49.650Z,3.23
2019-03-17T22:45:17.064Z,2.83
2019-03-17T22:47:44.554Z,6.47
2019-03-17T22:50:17.884Z,8.93
2019-03-17T22:52:45.344Z,3.90
2019-03-17T22:55:12.737Z,4.10
2019-03-17T22:57:40.144Z,4.37
2019-03-17T23:00:16.052Z,4.43
2019-03-17T23:02:43.485Z,4.00
2019-03-17T23:05:10.906Z,2.73
2019-03-17T23:07:38.355Z,2.83
2019-03-17T23:10:05.770Z,2.63
2019-03-17T23:12:33.196Z,4.07
2019-03-17T23:15:00.626Z,3.60
2019-03-17T23:17:28.034Z,2.60
2019-03-17T23:19:55.468Z,4.30
2019-03-17T23:22:22.886Z,4.30
2019-03-17T23:24:50.322Z,5.93
2019-03-17T23:27:17.726Z,3.33
2019-03-17T23:29:45.176Z,2.33
2019-03-17T23:32:12.577Z,3.37
2019-03-17T23:34:39.995Z,2.53
2019-03-17T23:37:07.471Z,3.93
2019-03-17T23:39:34.868Z,3.60
2019-03-17T23:42:02.303Z,2.33
2019-03-17T23:44:29.717Z,3.43
2019-03-17T23:46:57.114Z,3.10
2019-03-17T23:49:24.543Z,2.20
2019-03-17T23:51:51.955Z,2.73
2019-03-17T23:54:19.377Z,4.90
2019-03-17T23:56:46.782Z,4.13
2019-03-17T23:59:14.208Z,3.03
