createdAt,value
2023-01-21T00:01:52.079Z,-3.00
2023-01-21T00:04:20.692Z,-6.30
2023-01-21T00:06:49.410Z,-3.30
2023-01-21T00:09:17.931Z,-3.20
2023-01-21T00:11:47.846Z,-3.20
2023-01-21T00:14:16.423Z,-3.10
2023-01-21T00:16:44.952Z,-3.10
2023-01-21T00:19:13.437Z,-3.10
2023-01-21T00:21:42.007Z,-3.20
2023-01-21T00:24:11.424Z,-3.10
2023-01-21T00:26:40.092Z,-3.00
2023-01-21T00:29:11.684Z,-3.00
2023-01-21T00:31:40.490Z,-3.40
2023-01-21T00:34:09.101Z,-3.10
2023-01-21T00:36:37.646Z,-3.10
2023-01-21T00:39:06.273Z,-3.10
2023-01-21T00:41:35.005Z,-5.10
2023-01-21T00:44:03.751Z,-4.00
2023-01-21T00:46:34.163Z,-3.10
2023-01-21T00:49:03.487Z,-3.20
2023-01-21T00:51:32.107Z,-3.20
2023-01-21T00:54:00.643Z,-3.10
2023-01-21T00:56:29.473Z,-6.20
2023-01-21T00:58:59.060Z,-3.40
2023-01-21T01:01:30.464Z,-3.10
2023-01-21T01:04:00.716Z,-3.10
2023-01-21T01:06:29.827Z,-3.30
2023-01-21T01:08:58.849Z,-3.40
2023-01-21T01:11:29.067Z,-3.90
2023-01-21T01:13:59.044Z,-3.40
2023-01-21T01:16:28.203Z,-3.70
2023-01-21T01:18:59.045Z,-3.30
2023-01-21T01:21:27.591Z,-3.40
2023-01-21T01:23:57.773Z,-4.90
2023-01-21T01:26:26.441Z,-3.60
2023-01-21T01:28:55.052Z,-3.30
2023-01-21T01:31:23.872Z,-3.30
2023-01-21T01:33:52.595Z,-3.80
2023-01-21T01:36:24.736Z,-3.50
2023-01-21T01:38:55.260Z,-3.60
2023-01-21T01:41:27.480Z,-3.50
2023-01-21T01:44:02.961Z,-3.50
2023-01-21T01:46:34.524Z,-5.70
2023-01-21T01:49:11.652Z,-3.60
2023-01-21T01:51:49.804Z,-3.50
2023-01-21T01:54:25.955Z,-3.60
2023-01-21T01:57:01.401Z,-7.50
2023-01-21T01:59:32.263Z,-5.80
2023-01-21T02:02:07.951Z,-6.10
2023-01-21T02:04:44.077Z,-3.40
2023-01-21T02:07:14.318Z,-3.60
2023-01-21T02:09:43.011Z,-3.40
2023-01-21T02:12:11.631Z,-3.50
2023-01-21T02:14:43.225Z,-3.40
2023-01-21T02:17:33.647Z,-3.50
2023-01-21T02:20:50.114Z,-3.50
2023-01-21T02:23:33.235Z,-3.40
2023-01-21T02:26:47.620Z,-3.60
2023-01-21T02:30:00.859Z,-3.50
2023-01-21T02:33:16.319Z,-3.50
2023-01-21T02:35:53.093Z,-5.40
2023-01-21T02:38:38.143Z,-3.40
2023-01-21T02:41:21.176Z,-3.60
2023-01-21T02:43:59.612Z,-3.60
2023-01-21T02:46:38.607Z,-3.60
2023-01-21T02:49:17.030Z,-3.60
2023-01-21T02:51:49.155Z,-3.50
2023-01-21T02:54:56.017Z,-3.50
2023-01-21T02:57:43.575Z,-3.40
2023-01-21T03:00:19.650Z,-4.70
2023-01-21T03:03:37.456Z,-3.50
2023-01-21T03:06:39.128Z,-4.80
2023-01-21T03:09:21.164Z,-3.60
2023-01-21T03:12:10.367Z,-3.50
2023-01-21T03:15:05.485Z,-3.50
2023-01-21T03:17:42.544Z,-4.40
2023-01-21T03:20:18.974Z,-3.60
2023-01-21T03:22:54.523Z,-3.50
2023-01-21T03:25:26.802Z,-5.90
2023-01-21T03:27:57.946Z,-3.60
2023-01-21T03:30:28.337Z,-5.00
2023-01-21T03:32:59.030Z,-3.60
2023-01-21T03:35:33.498Z,-5.80
2023-01-21T03:38:12.567Z,-3.60
2023-01-21T03:40:53.403Z,-4.20
2023-01-21T03:43:22.684Z,-3.80
2023-01-21T03:46:04.430Z,-4.50
2023-01-21T03:48:44.231Z,-3.80
2023-01-21T03:51:20.702Z,-6.40
2023-01-21T03:53:57.736Z,-3.80
2023-01-21T03:56:27.571Z,-3.80
2023-01-21T03:58:56.208Z,-5.70
2023-01-21T04:01:24.861Z,-5.40
2023-01-21T04:03:53.341Z,-3.90
2023-01-21T04:06:24.510Z,-3.70
2023-01-21T04:08:54.432Z,-3.90
2023-01-21T04:11:23.053Z,-6.10
2023-01-21T04:13:51.607Z,-5.90
2023-01-21T04:16:20.449Z,-7.00
2023-01-21T04:18:49.312Z,-4.20
2023-01-21T04:21:18.116Z,-5.60
2023-01-21T04:23:46.635Z,-6.60
2023-01-21T04:26:16.996Z,-7.00
2023-01-21T04:28:45.575Z,-5.10
2023-01-21T04:31:14.134Z,-3.90
2023-01-21T04:33:43.494Z,-4.70
2023-01-21T04:36:12.382Z,-8.90
2023-01-21T04:38:41.015Z,-6.70
2023-01-21T04:41:09.515Z,-6.60
2023-01-21T04:43:39.490Z,-5.70
2023-01-21T04:46:08.154Z,-5.10
2023-01-21T04:48:36.640Z,-4.20
2023-01-21T04:51:06.563Z,-4.20
2023-01-21T04:53:35.259Z,-4.70
2023-01-21T04:56:03.883Z,-4.40
2023-01-21T04:58:32.411Z,-7.30
2023-01-21T05:01:02.659Z,-4.30
2023-01-21T05:03:31.297Z,-5.80
2023-01-21T05:05:59.870Z,-4.40
2023-01-21T05:08:28.373Z,-6.50
2023-01-21T05:10:57.032Z,-4.10
2023-01-21T05:13:25.649Z,-4.00
2023-01-21T05:15:54.289Z,-3.90
2023-01-21T05:18:24.318Z,-3.80
2023-01-21T05:20:52.948Z,-4.80
2023-01-21T05:23:24.454Z,-3.70
2023-01-21T05:25:52.983Z,-8.40
2023-01-21T05:28:21.725Z,-3.70
2023-01-21T05:30:50.289Z,-3.60
2023-01-21T05:33:18.835Z,-4.60
2023-01-21T05:35:48.739Z,-3.60
2023-01-21T05:38:17.209Z,-3.30
2023-01-21T05:40:45.754Z,-3.30
2023-01-21T05:43:14.347Z,-3.50
2023-01-21T05:45:42.884Z,-4.20
2023-01-21T05:48:11.686Z,-8.00
2023-01-21T05:50:40.769Z,-3.40
2023-01-21T05:53:10.871Z,-3.80
2023-01-21T05:55:39.780Z,-8.50
2023-01-21T05:58:08.379Z,-7.20
2023-01-21T06:00:36.942Z,-3.30
2023-01-21T06:03:06.035Z,-8.50
2023-01-21T06:05:34.560Z,-3.00
2023-01-21T06:08:03.146Z,-5.30
2023-01-21T06:10:33.232Z,-5.70
2023-01-21T06:13:02.020Z,-2.70
2023-01-21T06:15:33.301Z,-5.30
2023-01-21T06:18:02.292Z,-2.60
2023-01-21T06:20:31.691Z,-2.80
2023-01-21T06:23:02.611Z,-2.60
2023-01-21T06:25:34.461Z,-2.70
2023-01-21T06:28:03.067Z,-2.80
2023-01-21T06:30:31.648Z,-4.60
2023-01-21T06:33:00.399Z,-4.40
2023-01-21T06:35:28.993Z,-3.40
2023-01-21T06:37:57.618Z,-4.80
2023-01-21T06:40:26.683Z,-4.50
2023-01-21T06:42:56.901Z,-5.10
2023-01-21T06:45:25.325Z,-2.10
2023-01-21T06:47:53.852Z,-5.10
2023-01-21T06:50:22.513Z,-2.00
2023-01-21T06:52:51.260Z,-2.00
2023-01-21T06:55:20.043Z,-7.30
2023-01-21T06:57:48.617Z,-3.60
2023-01-21T07:00:20.297Z,-2.00
2023-01-21T07:02:49.029Z,-1.70
2023-01-21T07:05:19.667Z,-1.80
2023-01-21T07:07:48.238Z,-1.50
2023-01-21T07:10:17.510Z,-1.30
2023-01-21T07:12:46.204Z,-1.20
2023-01-21T07:15:14.954Z,-3.70
2023-01-21T07:17:45.709Z,-1.40
2023-01-21T07:20:14.353Z,-0.90
2023-01-21T07:22:42.951Z,-4.00
2023-01-21T07:25:11.813Z,-0.70
2023-01-21T07:27:42.271Z,-0.60
2023-01-21T07:30:18.189Z,-0.60
2023-01-21T07:32:48.947Z,-0.60
2023-01-21T07:35:17.957Z,-4.30
2023-01-21T07:37:46.675Z,-1.60
2023-01-21T07:40:15.505Z,-0.30
2023-01-21T07:42:44.020Z,-0.20
2023-01-21T07:45:12.979Z,0.00
2023-01-21T07:47:41.506Z,0.10
2023-01-21T07:50:12.943Z,0.10
2023-01-21T07:52:41.739Z,-2.30
2023-01-21T07:55:12.672Z,-1.40
2023-01-21T07:57:41.448Z,-3.20
2023-01-21T08:00:12.388Z,0.50
2023-01-21T08:02:41.727Z,0.40
2023-01-21T08:05:12.405Z,0.50
2023-01-21T08:07:40.990Z,-2.50
2023-01-21T08:10:11.134Z,0.50
2023-01-21T08:12:41.870Z,0.60
2023-01-21T08:15:12.061Z,0.60
2023-01-21T08:17:41.795Z,-0.10
2023-01-21T08:20:15.400Z,0.70
2023-01-21T08:22:44.079Z,-3.50
2023-01-21T08:25:13.040Z,-1.50
2023-01-21T08:27:41.611Z,0.90
2023-01-21T08:30:11.943Z,0.90
2023-01-21T08:32:40.621Z,0.90
2023-01-21T08:35:11.576Z,-0.30
2023-01-21T08:37:42.958Z,-0.60
2023-01-21T08:40:13.422Z,0.50
2023-01-21T08:42:42.129Z,-0.10
2023-01-21T08:45:15.080Z,1.10
2023-01-21T08:47:43.942Z,1.00
2023-01-21T08:50:14.423Z,1.30
2023-01-21T08:52:43.189Z,-0.50
2023-01-21T08:55:12.023Z,-3.30
2023-01-21T08:57:40.607Z,1.20
2023-01-21T09:00:11.384Z,1.00
2023-01-21T09:02:40.047Z,-0.30
2023-01-21T09:05:09.772Z,1.10
2023-01-21T09:07:39.888Z,-1.10
2023-01-21T09:10:10.261Z,1.10
2023-01-21T09:12:38.923Z,0.00
2023-01-21T09:15:08.955Z,1.40
2023-01-21T09:17:38.795Z,0.70
2023-01-21T09:20:08.556Z,1.60
2023-01-21T09:22:37.160Z,1.50
2023-01-21T09:25:10.300Z,1.70
2023-01-21T09:27:38.906Z,0.60
2023-01-21T09:30:09.309Z,1.70
2023-01-21T09:32:37.970Z,0.30
2023-01-21T09:35:07.673Z,1.80
2023-01-21T09:37:37.285Z,1.90
2023-01-21T09:40:10.402Z,1.80
2023-01-21T09:42:42.780Z,-0.20
2023-01-21T09:45:17.306Z,-1.20
2023-01-21T09:47:49.653Z,-0.70
2023-01-21T09:50:22.438Z,0.00
2023-01-21T09:52:54.762Z,1.70
2023-01-21T09:55:31.101Z,1.80
2023-01-21T09:58:19.900Z,1.80
2023-01-21T10:00:56.506Z,1.50
2023-01-21T10:03:35.566Z,2.10
2023-01-21T10:06:32.476Z,1.70
2023-01-21T10:09:39.731Z,2.10
2023-01-21T10:12:38.461Z,2.20
2023-01-21T10:15:34.325Z,-0.30
2023-01-21T10:18:09.331Z,-1.70
2023-01-21T10:20:47.008Z,1.40
2023-01-21T10:23:23.175Z,1.90
2023-01-21T10:25:52.532Z,2.10
2023-01-21T10:28:26.296Z,2.30
2023-01-21T10:30:59.997Z,2.30
2023-01-21T10:33:33.587Z,2.30
2023-01-21T10:36:24.948Z,0.60
2023-01-21T10:39:05.790Z,2.10
2023-01-21T10:42:14.720Z,1.40
2023-01-21T10:44:52.098Z,2.10
2023-01-21T10:47:34.215Z,2.00
2023-01-21T10:50:21.748Z,1.70
2023-01-21T10:52:59.522Z,1.70
2023-01-21T10:55:42.334Z,0.30
2023-01-21T10:58:25.792Z,1.90
2023-01-21T11:01:00.351Z,1.50
2023-01-21T11:03:39.157Z,1.90
2023-01-21T11:06:12.724Z,1.90
2023-01-21T11:08:46.561Z,1.90
2023-01-21T11:11:26.664Z,0.30
2023-01-21T11:13:57.142Z,1.00
2023-01-21T11:16:45.022Z,1.90
2023-01-21T11:19:16.860Z,2.40
2023-01-21T11:22:04.389Z,2.20
2023-01-21T11:24:46.335Z,1.90
2023-01-21T11:27:22.448Z,1.70
2023-01-21T11:29:52.607Z,1.90
2023-01-21T11:32:25.198Z,2.30
2023-01-21T11:35:03.636Z,2.30
2023-01-21T11:37:35.170Z,2.20
2023-01-21T11:40:12.565Z,2.20
2023-01-21T11:42:50.558Z,2.40
2023-01-21T11:45:31.069Z,2.40
2023-01-21T11:48:02.459Z,2.20
2023-01-21T11:50:35.524Z,2.30
2023-01-21T11:53:15.997Z,2.20
2023-01-21T11:55:50.053Z,2.30
2023-01-21T11:58:24.507Z,2.10
2023-01-21T12:00:56.516Z,2.10
2023-01-21T12:03:32.662Z,2.20
2023-01-21T12:06:02.706Z,2.30
2023-01-21T12:08:35.870Z,2.30
2023-01-21T12:11:08.064Z,2.40
2023-01-21T12:13:46.631Z,2.40
2023-01-21T12:16:34.695Z,2.20
2023-01-21T12:19:42.610Z,2.60
2023-01-21T12:22:47.079Z,1.10
2023-01-21T12:25:38.360Z,1.70
2023-01-21T12:28:35.760Z,0.40
2023-01-21T12:31:23.903Z,1.60
2023-01-21T12:34:03.790Z,2.00
2023-01-21T12:36:44.182Z,1.90
2023-01-21T12:39:22.954Z,2.40
2023-01-21T12:42:03.912Z,2.10
2023-01-21T12:44:39.746Z,0.30
2023-01-21T12:47:22.422Z,1.50
2023-01-21T12:50:18.102Z,2.30
2023-01-21T12:53:01.229Z,2.40
2023-01-21T12:55:57.133Z,2.00
2023-01-21T12:58:32.356Z,2.70
2023-01-21T13:01:07.975Z,2.90
2023-01-21T13:03:54.051Z,2.90
2023-01-21T13:06:52.766Z,2.80
2023-01-21T13:09:38.947Z,2.80
2023-01-21T13:12:16.634Z,1.70
2023-01-21T13:14:49.597Z,2.10
2023-01-21T13:17:23.414Z,2.60
2023-01-21T13:19:51.933Z,2.50
2023-01-21T13:22:36.195Z,2.40
2023-01-21T13:25:23.891Z,2.30
2023-01-21T13:28:03.550Z,2.10
2023-01-21T13:30:41.055Z,2.10
2023-01-21T13:33:35.234Z,1.70
2023-01-21T13:36:34.786Z,1.90
2023-01-21T13:39:06.698Z,1.80
2023-01-21T13:41:56.372Z,1.30
2023-01-21T13:45:15.941Z,1.50
2023-01-21T13:48:16.289Z,1.50
2023-01-21T13:51:05.855Z,1.40
2023-01-21T13:54:01.567Z,1.30
2023-01-21T13:56:55.874Z,1.50
2023-01-21T13:59:35.329Z,1.40
2023-01-21T14:02:09.753Z,1.30
2023-01-21T14:04:49.122Z,1.40
2023-01-21T14:07:28.678Z,1.10
2023-01-21T14:10:08.268Z,1.30
2023-01-21T14:13:11.055Z,1.20
2023-01-21T14:15:55.770Z,0.50
2023-01-21T14:19:02.754Z,1.50
2023-01-21T14:21:59.719Z,0.20
2023-01-21T14:24:50.809Z,-0.90
2023-01-21T14:27:33.565Z,0.30
2023-01-21T14:30:14.992Z,1.30
2023-01-21T14:32:51.511Z,1.10
2023-01-21T14:35:28.272Z,-0.90
2023-01-21T14:38:09.414Z,1.50
2023-01-21T14:40:49.189Z,1.40
2023-01-21T14:43:47.803Z,1.50
2023-01-21T14:46:34.019Z,0.70
2023-01-21T14:49:08.226Z,0.10
2023-01-21T14:51:39.653Z,1.40
2023-01-21T14:54:14.933Z,1.40
2023-01-21T14:56:55.931Z,1.20
2023-01-21T14:59:34.927Z,1.10
2023-01-21T15:02:30.635Z,1.10
2023-01-21T15:05:01.874Z,0.70
2023-01-21T15:07:36.361Z,0.90
2023-01-21T15:10:15.804Z,1.00
2023-01-21T15:12:53.189Z,0.90
2023-01-21T15:15:34.209Z,0.80
2023-01-21T15:18:25.389Z,0.60
2023-01-21T15:20:58.660Z,0.50
2023-01-21T15:23:41.388Z,0.90
2023-01-21T15:26:32.164Z,0.70
2023-01-21T15:29:35.101Z,0.80
2023-01-21T15:32:30.312Z,0.70
2023-01-21T15:35:05.322Z,0.80
2023-01-21T15:37:43.432Z,0.80
2023-01-21T15:40:22.705Z,0.70
2023-01-21T15:43:00.009Z,0.90
2023-01-21T15:45:42.506Z,0.70
2023-01-21T15:48:43.987Z,0.60
2023-01-21T15:51:33.751Z,0.80
2023-01-21T15:54:35.303Z,0.40
2023-01-21T15:57:41.162Z,0.40
2023-01-21T16:00:35.376Z,0.40
2023-01-21T16:03:17.333Z,0.50
2023-01-21T16:06:00.166Z,0.50
2023-01-21T16:09:03.766Z,0.30
2023-01-21T16:11:57.171Z,0.10
2023-01-21T16:14:46.076Z,0.30
2023-01-21T16:17:22.762Z,0.30
2023-01-21T16:19:56.562Z,0.40
2023-01-21T16:22:32.290Z,0.60
2023-01-21T16:25:08.067Z,0.50
2023-01-21T16:27:36.571Z,0.70
2023-01-21T16:30:12.845Z,0.50
2023-01-21T16:32:42.418Z,0.60
2023-01-21T16:35:11.447Z,0.50
2023-01-21T16:37:40.433Z,0.70
2023-01-21T16:40:30.984Z,-0.60
2023-01-21T16:43:26.061Z,0.60
2023-01-21T16:45:56.669Z,-1.20
2023-01-21T16:48:29.232Z,-0.20
2023-01-21T16:50:58.603Z,0.40
2023-01-21T16:53:27.601Z,0.50
2023-01-21T16:56:03.037Z,0.30
2023-01-21T16:58:34.576Z,0.40
2023-01-21T17:01:11.325Z,-0.60
2023-01-21T17:03:40.342Z,-3.20
2023-01-21T17:06:16.908Z,0.50
2023-01-21T17:08:53.512Z,0.40
2023-01-21T17:11:24.190Z,0.00
2023-01-21T17:13:54.327Z,0.40
2023-01-21T17:16:29.360Z,0.50
2023-01-21T17:19:02.473Z,0.30
2023-01-21T17:21:39.741Z,0.50
2023-01-21T17:24:20.458Z,-0.10
2023-01-21T17:26:55.511Z,0.70
2023-01-21T17:29:29.775Z,-1.90
2023-01-21T17:32:00.603Z,0.80
2023-01-21T17:34:32.683Z,-2.20
2023-01-21T17:37:02.072Z,0.60
2023-01-21T17:40:01.092Z,-0.20
2023-01-21T17:42:41.673Z,0.60
2023-01-21T17:45:24.365Z,0.40
2023-01-21T17:48:08.745Z,0.30
2023-01-21T17:50:45.534Z,0.50
2023-01-21T17:53:23.792Z,0.30
2023-01-21T17:56:02.730Z,0.50
2023-01-21T17:58:51.413Z,-0.10
2023-01-21T18:01:21.119Z,-1.00
2023-01-21T18:03:49.819Z,-2.50
2023-01-21T18:06:23.939Z,0.40
2023-01-21T18:08:54.127Z,0.60
2023-01-21T18:11:24.249Z,-0.40
2023-01-21T18:13:54.191Z,-0.20
2023-01-21T18:16:22.692Z,-0.20
2023-01-21T18:18:54.123Z,0.60
2023-01-21T18:21:22.941Z,0.60
2023-01-21T18:23:51.443Z,0.60
2023-01-21T18:26:29.028Z,0.70
2023-01-21T18:28:58.951Z,0.60
2023-01-21T18:31:27.538Z,0.60
2023-01-21T18:33:56.409Z,0.80
2023-01-21T18:36:24.993Z,-0.30
2023-01-21T18:38:53.499Z,1.00
2023-01-21T18:41:22.045Z,0.90
2023-01-21T18:43:50.551Z,1.00
2023-01-21T18:46:20.855Z,1.00
2023-01-21T18:48:49.442Z,0.10
2023-01-21T18:51:17.944Z,1.10
2023-01-21T18:53:46.529Z,-0.10
2023-01-21T18:56:16.954Z,0.10
2023-01-21T18:58:45.524Z,1.10
2023-01-21T19:01:23.190Z,-1.00
2023-01-21T19:03:55.803Z,1.20
2023-01-21T19:06:26.814Z,1.10
2023-01-21T19:08:56.154Z,1.00
2023-01-21T19:11:24.744Z,1.00
2023-01-21T19:13:53.340Z,0.90
2023-01-21T19:16:23.112Z,-0.10
2023-01-21T19:18:53.268Z,1.00
2023-01-21T19:21:21.707Z,1.10
2023-01-21T19:23:50.191Z,1.30
2023-01-21T19:26:18.997Z,0.80
2023-01-21T19:28:47.494Z,1.30
2023-01-21T19:31:16.169Z,0.60
2023-01-21T19:33:45.772Z,1.10
2023-01-21T19:36:19.796Z,-0.30
2023-01-21T19:38:54.317Z,1.40
2023-01-21T19:41:23.121Z,1.40
2023-01-21T19:43:52.162Z,1.40
2023-01-21T19:46:23.106Z,1.10
2023-01-21T19:48:53.619Z,0.30
2023-01-21T19:51:23.770Z,1.40
2023-01-21T19:53:52.291Z,1.40
2023-01-21T19:56:25.528Z,1.60
2023-01-21T19:58:54.396Z,1.40
2023-01-21T20:01:23.182Z,1.60
2023-01-21T20:04:00.069Z,1.60
2023-01-21T20:08:16.225Z,0.00
2023-01-21T20:30:41.779Z,-1.50
2023-01-21T20:33:15.559Z,0.70
2023-01-21T20:35:44.720Z,-2.40
2023-01-21T20:38:18.966Z,1.00
2023-01-21T20:40:47.488Z,0.90
2023-01-21T20:43:20.023Z,0.70
2023-01-21T20:45:51.541Z,0.80
2023-01-21T20:48:25.564Z,1.00
2023-01-21T20:50:54.836Z,-0.10
2023-01-21T20:53:24.909Z,1.10
2023-01-21T20:55:55.624Z,1.30
2023-01-21T20:58:24.301Z,1.40
2023-01-21T21:00:53.176Z,1.00
2023-01-21T21:03:22.032Z,0.70
2023-01-21T21:05:51.456Z,-2.10
2023-01-21T21:08:22.787Z,1.10
2023-01-21T21:10:53.081Z,1.10
2023-01-21T21:13:21.828Z,0.60
2023-01-21T21:15:52.296Z,-1.90
2023-01-21T21:18:21.041Z,1.40
2023-01-21T21:20:49.716Z,0.10
2023-01-21T21:23:18.484Z,-1.80
2023-01-21T21:25:49.466Z,1.50
2023-01-21T21:28:21.402Z,-2.00
2023-01-21T21:30:50.073Z,-0.60
2023-01-21T21:33:22.889Z,1.10
2023-01-21T21:35:51.521Z,-2.10
2023-01-21T21:38:22.952Z,1.40
2023-01-21T21:40:53.407Z,-0.30
2023-01-21T21:43:39.001Z,0.40
2023-01-21T21:46:40.642Z,0.90
2023-01-21T21:49:09.308Z,-0.60
2023-01-21T21:51:38.161Z,0.90
2023-01-21T21:54:08.176Z,0.80
2023-01-21T21:56:37.122Z,0.70
2023-01-21T21:59:07.337Z,0.80
2023-01-21T22:01:36.122Z,0.90
2023-01-21T22:04:06.216Z,0.90
2023-01-21T22:06:35.223Z,0.90
2023-01-21T22:09:04.622Z,1.10
2023-01-21T22:11:33.247Z,0.30
2023-01-21T22:14:04.232Z,0.90
2023-01-21T22:16:35.038Z,1.00
2023-01-21T22:19:03.710Z,1.10
2023-01-21T22:21:35.556Z,-0.30
2023-01-21T22:24:06.905Z,0.90
2023-01-21T22:26:36.626Z,-1.40
2023-01-21T22:29:06.819Z,1.00
2023-01-21T22:31:37.215Z,0.80
2023-01-21T22:34:06.423Z,0.90
2023-01-21T22:36:34.937Z,1.00
2023-01-21T22:39:03.522Z,0.80
2023-01-21T22:41:32.496Z,0.80
2023-01-21T22:44:01.039Z,0.70
2023-01-21T22:46:31.439Z,0.90
2023-01-21T22:49:01.979Z,0.80
2023-01-21T22:51:30.985Z,-2.40
2023-01-21T22:54:01.490Z,1.00
2023-01-21T22:56:50.472Z,-1.00
2023-01-21T22:59:19.115Z,1.00
2023-01-21T23:01:48.896Z,1.20
2023-01-21T23:04:19.086Z,1.30
2023-01-21T23:06:48.940Z,1.40
2023-01-21T23:09:17.828Z,-1.10
2023-01-21T23:11:46.734Z,1.40
2023-01-21T23:14:15.630Z,1.20
2023-01-21T23:16:44.211Z,-1.70
2023-01-21T23:19:14.053Z,-0.30
2023-01-21T23:21:44.271Z,1.20
2023-01-21T23:24:13.972Z,0.70
2023-01-21T23:26:43.144Z,-0.90
2023-01-21T23:29:11.967Z,-2.10
2023-01-21T23:31:40.625Z,1.20
2023-01-21T23:34:09.359Z,1.30
2023-01-21T23:36:38.018Z,1.20
2023-01-21T23:39:08.018Z,0.10
2023-01-21T23:41:36.592Z,1.40
2023-01-21T23:44:05.643Z,1.40
2023-01-21T23:46:34.283Z,1.20
2023-01-21T23:49:02.958Z,0.90
2023-01-21T23:51:31.684Z,1.00
2023-01-21T23:54:02.077Z,1.10
2023-01-21T23:56:31.986Z,1.20
2023-01-21T23:59:00.573Z,0.60
