createdAt,value
2023-06-04T00:00:17.758Z,1.40
2023-06-04T00:02:45.367Z,1.40
2023-06-04T00:05:12.993Z,1.50
2023-06-04T00:07:40.573Z,1.50
2023-06-04T00:10:08.181Z,1.60
2023-06-04T00:12:35.694Z,1.50
2023-06-04T00:15:03.433Z,1.60
2023-06-04T00:17:30.906Z,1.30
2023-06-04T00:19:58.441Z,1.30
2023-06-04T00:22:25.975Z,1.30
2023-06-04T00:24:53.423Z,1.30
2023-06-04T00:27:20.994Z,1.30
2023-06-04T00:29:48.450Z,1.30
2023-06-04T00:32:16.020Z,1.20
2023-06-04T00:34:43.873Z,1.40
2023-06-04T00:37:11.336Z,1.50
2023-06-04T00:39:38.802Z,1.80
2023-06-04T00:42:06.618Z,1.60
2023-06-04T00:44:34.723Z,1.70
2023-06-04T00:47:02.233Z,2.30
2023-06-04T00:49:29.731Z,1.70
2023-06-04T00:51:57.235Z,1.60
2023-06-04T00:54:25.512Z,2.00
2023-06-04T00:56:53.045Z,2.20
2023-06-04T00:59:20.611Z,1.50
2023-06-04T01:01:51.025Z,2.10
2023-06-04T01:04:22.029Z,1.90
2023-06-04T01:06:51.333Z,1.80
2023-06-04T01:09:19.423Z,1.30
2023-06-04T01:11:46.984Z,1.60
2023-06-04T01:14:14.450Z,1.50
2023-06-04T01:16:48.537Z,2.00
2023-06-04T01:27:00.332Z,2.40
2023-06-04T01:29:31.132Z,3.40
2023-06-04T01:36:59.742Z,1.70
2023-06-04T01:39:27.345Z,1.40
2023-06-04T01:41:54.827Z,1.70
2023-06-04T01:44:22.362Z,1.50
2023-06-04T01:46:49.999Z,1.90
2023-06-04T01:49:17.526Z,1.40
2023-06-04T01:51:45.088Z,1.70
2023-06-04T01:54:12.554Z,1.60
2023-06-04T01:56:40.075Z,1.80
2023-06-04T01:59:08.907Z,1.70
2023-06-04T02:01:36.362Z,2.10
2023-06-04T02:08:56.948Z,1.80
2023-06-04T02:11:24.470Z,1.70
2023-06-04T02:13:51.948Z,1.60
2023-06-04T02:16:19.482Z,1.70
2023-06-04T02:18:47.029Z,1.80
2023-06-04T02:23:29.775Z,1.80
2023-06-04T02:25:57.280Z,1.90
2023-06-04T02:28:25.863Z,1.70
2023-06-04T02:30:53.509Z,1.70
2023-06-04T02:33:21.861Z,2.00
2023-06-04T02:35:50.192Z,1.60
2023-06-04T02:38:17.691Z,1.40
2023-06-04T02:40:45.630Z,1.70
2023-06-04T02:43:13.161Z,1.80
2023-06-04T02:45:40.812Z,1.50
2023-06-04T02:48:08.624Z,1.30
2023-06-04T03:01:37.659Z,1.60
2023-06-04T03:08:16.864Z,1.60
2023-06-04T03:13:19.566Z,1.50
2023-06-04T03:15:49.829Z,1.40
2023-06-04T03:28:41.721Z,1.60
2023-06-04T03:31:10.532Z,1.60
2023-06-04T03:33:38.150Z,1.50
2023-06-04T03:36:06.703Z,1.50
2023-06-04T03:38:34.180Z,1.50
2023-06-04T03:41:01.992Z,1.50
2023-06-04T03:43:29.714Z,1.50
2023-06-04T03:46:01.151Z,1.30
2023-06-04T03:48:28.830Z,1.70
2023-06-04T03:50:56.360Z,1.40
2023-06-04T04:06:28.108Z,1.60
2023-06-04T04:08:56.485Z,1.50
2023-06-04T04:14:33.517Z,1.10
2023-06-04T04:17:01.171Z,1.20
2023-06-04T04:19:29.855Z,1.90
2023-06-04T04:21:57.733Z,1.50
2023-06-04T04:24:25.714Z,1.90
2023-06-04T04:26:54.653Z,1.40
2023-06-04T04:29:23.904Z,1.80
2023-06-04T04:31:51.797Z,1.20
2023-06-04T04:34:22.316Z,1.40
2023-06-04T04:36:54.056Z,1.70
2023-06-04T04:39:23.714Z,1.40
2023-06-04T04:41:51.756Z,1.30
2023-06-04T04:44:19.387Z,1.50
2023-06-04T04:46:47.096Z,1.40
2023-06-04T04:49:14.789Z,1.20
2023-06-04T04:51:42.352Z,1.30
2023-06-04T04:54:09.857Z,1.00
2023-06-04T04:56:37.403Z,1.20
2023-06-04T04:59:05.122Z,1.20
2023-06-04T05:01:32.820Z,1.00
2023-06-04T05:04:02.889Z,1.00
2023-06-04T05:06:31.294Z,0.90
2023-06-04T05:08:58.797Z,1.10
2023-06-04T05:11:27.067Z,0.80
2023-06-04T05:13:54.839Z,1.00
2023-06-04T05:16:24.088Z,1.00
2023-06-04T05:18:52.878Z,0.90
2023-06-04T05:21:22.800Z,0.80
2023-06-04T05:23:55.135Z,0.80
2023-06-04T05:26:27.612Z,0.80
2023-06-04T05:28:59.225Z,1.10
2023-06-04T05:31:28.861Z,0.80
2023-06-04T05:33:58.720Z,1.20
2023-06-04T05:36:27.260Z,0.90
2023-06-04T05:38:59.128Z,1.10
2023-06-04T05:41:31.316Z,1.00
2023-06-04T05:44:00.307Z,1.10
2023-06-04T05:46:28.411Z,0.90
2023-06-04T05:48:56.121Z,1.00
2023-06-04T05:51:24.102Z,1.70
2023-06-04T05:53:52.043Z,1.00
2023-06-04T05:56:19.733Z,0.80
2023-06-04T05:58:52.310Z,0.70
2023-06-04T06:01:20.288Z,0.90
2023-06-04T06:03:48.183Z,0.70
2023-06-04T06:06:16.084Z,1.00
2023-06-04T06:08:43.545Z,1.10
2023-06-04T06:11:11.550Z,0.80
2023-06-04T06:13:39.506Z,1.00
2023-06-04T06:16:07.913Z,0.90
2023-06-04T06:18:35.621Z,0.90
2023-06-04T06:21:03.129Z,0.70
2023-06-04T06:23:30.760Z,1.10
2023-06-04T06:25:58.448Z,0.80
2023-06-04T06:28:29.295Z,0.80
2023-06-04T06:30:57.038Z,1.00
2023-06-04T06:33:25.002Z,1.30
2023-06-04T06:35:52.595Z,1.00
2023-06-04T06:38:20.093Z,1.00
2023-06-04T06:40:47.807Z,2.40
2023-06-04T06:43:15.289Z,1.10
2023-06-04T06:45:42.820Z,0.90
2023-06-04T06:48:10.456Z,1.20
2023-06-04T06:50:38.003Z,0.80
2023-06-04T06:53:05.665Z,0.80
2023-06-04T06:55:33.194Z,0.80
2023-06-04T06:58:00.725Z,1.20
2023-06-04T07:00:29.343Z,0.60
2023-06-04T07:02:57.550Z,0.90
2023-06-04T07:05:25.260Z,0.90
2023-06-04T07:07:53.850Z,0.80
2023-06-04T07:10:21.377Z,0.60
2023-06-04T07:12:48.885Z,0.90
2023-06-04T07:15:16.414Z,0.80
2023-06-04T07:17:44.113Z,0.90
2023-06-04T07:20:11.675Z,0.80
2023-06-04T07:22:40.186Z,0.70
2023-06-04T07:25:07.889Z,0.80
2023-06-04T07:27:35.697Z,0.90
2023-06-04T07:30:03.229Z,0.70
2023-06-04T07:32:30.873Z,0.70
2023-06-04T07:34:58.393Z,0.80
2023-06-04T07:37:25.997Z,0.90
2023-06-04T07:39:53.511Z,0.80
2023-06-04T07:42:21.081Z,0.90
2023-06-04T07:44:48.518Z,0.80
2023-06-04T07:47:16.111Z,0.60
2023-06-04T07:49:57.996Z,0.90
2023-06-04T07:52:29.771Z,0.90
2023-06-04T07:54:58.004Z,1.20
2023-06-04T07:57:26.148Z,0.80
2023-06-04T07:59:53.783Z,0.70
2023-06-04T08:02:21.453Z,0.80
2023-06-04T08:04:49.114Z,0.80
2023-06-04T08:07:16.833Z,0.70
2023-06-04T08:09:46.356Z,0.80
2023-06-04T08:12:13.891Z,0.90
2023-06-04T08:14:41.454Z,0.70
2023-06-04T08:17:08.990Z,0.70
2023-06-04T08:19:36.511Z,0.80
2023-06-04T08:22:04.172Z,0.90
2023-06-04T08:24:31.849Z,0.80
2023-06-04T08:26:59.339Z,0.60
2023-06-04T08:29:26.820Z,1.10
2023-06-04T08:31:54.745Z,1.00
2023-06-04T08:34:22.308Z,0.80
2023-06-04T08:36:50.094Z,0.60
2023-06-04T08:39:17.622Z,1.00
2023-06-04T08:41:45.684Z,0.90
2023-06-04T08:44:13.245Z,1.20
2023-06-04T08:46:41.380Z,1.50
2023-06-04T08:49:09.535Z,0.60
2023-06-04T08:51:57.782Z,0.70
2023-06-04T08:54:25.313Z,0.60
2023-06-04T08:56:53.782Z,1.00
2023-06-04T08:59:21.344Z,0.80
2023-06-04T09:01:48.861Z,0.80
2023-06-04T09:04:17.184Z,0.70
2023-06-04T09:06:44.829Z,0.80
2023-06-04T09:09:13.930Z,0.70
2023-06-04T09:11:54.322Z,0.70
2023-06-04T09:14:21.968Z,0.80
2023-06-04T09:16:50.132Z,1.00
2023-06-04T09:19:18.189Z,1.00
2023-06-04T09:21:58.774Z,0.70
2023-06-04T09:24:27.130Z,0.70
2023-06-04T09:26:54.613Z,1.10
2023-06-04T09:29:22.348Z,0.60
2023-06-04T09:31:58.548Z,0.90
2023-06-04T09:34:30.549Z,0.90
2023-06-04T09:36:59.064Z,0.70
2023-06-04T09:39:26.697Z,0.80
2023-06-04T09:42:03.933Z,0.80
2023-06-04T09:44:31.631Z,0.90
2023-06-04T09:46:59.681Z,0.70
2023-06-04T09:49:27.539Z,0.90
2023-06-04T09:51:55.149Z,0.60
2023-06-04T09:54:22.659Z,0.70
2023-06-04T09:56:50.521Z,0.60
2023-06-04T09:59:18.764Z,0.90
2023-06-04T10:01:46.583Z,0.70
2023-06-04T10:04:14.683Z,0.90
2023-06-04T10:06:42.394Z,0.70
2023-06-04T10:09:10.565Z,1.10
2023-06-04T10:11:42.599Z,0.80
2023-06-04T10:14:29.104Z,1.10
2023-06-04T10:16:57.076Z,0.90
2023-06-04T10:19:24.867Z,0.70
2023-06-04T10:21:52.371Z,0.90
2023-06-04T10:24:22.075Z,0.90
2023-06-04T10:26:49.681Z,0.80
2023-06-04T10:29:17.169Z,0.70
2023-06-04T10:31:46.442Z,0.90
2023-06-04T10:34:15.426Z,0.70
2023-06-04T10:36:46.477Z,0.80
2023-06-04T10:39:14.082Z,0.90
2023-06-04T10:41:41.592Z,0.70
2023-06-04T10:44:09.248Z,1.20
2023-06-04T10:46:41.618Z,1.00
2023-06-04T10:49:10.164Z,0.80
2023-06-04T10:51:40.743Z,0.90
2023-06-04T10:54:10.199Z,0.90
2023-06-04T10:56:38.367Z,0.90
2023-06-04T10:59:16.496Z,1.00
2023-06-04T11:01:44.977Z,0.80
2023-06-04T11:04:26.316Z,0.70
2023-06-04T11:07:04.869Z,0.60
2023-06-04T11:09:34.470Z,0.90
2023-06-04T11:12:02.441Z,0.80
2023-06-04T11:14:30.004Z,0.70
2023-06-04T11:16:57.641Z,0.80
2023-06-04T11:19:25.141Z,0.70
2023-06-04T11:21:52.832Z,1.30
2023-06-04T11:24:20.419Z,0.70
2023-06-04T11:26:56.899Z,0.80
2023-06-04T11:29:28.651Z,0.90
2023-06-04T11:31:56.604Z,0.80
2023-06-04T11:34:24.706Z,1.50
2023-06-04T11:36:54.060Z,1.40
2023-06-04T11:39:21.834Z,0.70
2023-06-04T11:41:50.104Z,0.70
2023-06-04T11:44:20.072Z,1.10
2023-06-04T11:46:49.926Z,0.80
2023-06-04T11:49:17.728Z,1.00
2023-06-04T11:51:52.326Z,1.10
2023-06-04T11:54:22.913Z,0.70
2023-06-04T11:56:50.647Z,0.90
2023-06-04T11:59:18.428Z,0.70
2023-06-04T12:01:47.079Z,0.80
2023-06-04T12:04:15.000Z,0.70
2023-06-04T12:06:52.747Z,0.90
2023-06-04T12:09:23.981Z,0.90
2023-06-04T12:11:51.535Z,1.00
2023-06-04T12:14:23.303Z,0.80
2023-06-04T12:17:01.084Z,0.90
2023-06-04T12:19:28.997Z,0.80
2023-06-04T12:22:03.163Z,0.90
2023-06-04T12:24:31.378Z,0.90
2023-06-04T12:27:17.237Z,0.80
2023-06-04T12:29:44.763Z,0.90
2023-06-04T12:32:16.646Z,0.70
2023-06-04T12:34:44.253Z,0.90
2023-06-04T12:37:11.861Z,0.70
2023-06-04T12:39:39.504Z,0.80
2023-06-04T12:42:08.025Z,1.10
2023-06-04T12:44:41.904Z,0.80
2023-06-04T12:49:37.129Z,1.10
2023-06-04T12:52:04.957Z,0.80
2023-06-04T12:54:33.020Z,0.80
2023-06-04T12:57:00.566Z,1.10
2023-06-04T12:59:28.318Z,1.00
2023-06-04T13:01:56.186Z,1.00
2023-06-04T13:04:25.084Z,1.40
2023-06-04T13:07:00.404Z,0.90
2023-06-04T13:09:29.991Z,1.50
2023-06-04T13:11:57.742Z,1.20
2023-06-04T13:14:25.263Z,0.90
2023-06-04T13:16:53.200Z,0.90
2023-06-04T13:19:21.949Z,1.10
2023-06-04T13:21:49.628Z,0.80
2023-06-04T13:24:17.209Z,1.00
2023-06-04T13:26:44.697Z,0.80
2023-06-04T13:29:12.275Z,1.20
2023-06-04T13:31:42.755Z,0.90
2023-06-04T13:34:26.177Z,1.10
2023-06-04T13:36:54.662Z,0.80
2023-06-04T13:39:22.170Z,1.10
2023-06-04T13:41:49.688Z,0.90
2023-06-04T13:44:17.388Z,1.00
2023-06-04T13:46:50.476Z,0.80
2023-06-04T13:49:18.059Z,1.00
2023-06-04T13:51:45.567Z,0.80
2023-06-04T13:56:49.022Z,0.80
2023-06-04T13:59:18.272Z,0.90
2023-06-04T14:01:46.224Z,0.70
2023-06-04T14:04:14.273Z,0.80
2023-06-04T14:06:41.801Z,1.10
2023-06-04T14:09:10.864Z,0.90
2023-06-04T14:11:39.827Z,0.80
2023-06-04T14:14:07.746Z,0.80
2023-06-04T14:16:36.095Z,1.10
2023-06-04T14:19:03.850Z,1.00
2023-06-04T14:21:31.354Z,0.80
2023-06-04T14:23:58.919Z,0.70
2023-06-04T14:26:26.470Z,0.80
2023-06-04T14:28:54.145Z,1.20
2023-06-04T14:31:21.821Z,0.70
2023-06-04T14:33:49.292Z,0.90
2023-06-04T14:36:16.782Z,0.90
2023-06-04T14:38:45.008Z,0.80
2023-06-04T14:41:12.751Z,0.70
2023-06-04T14:43:40.256Z,0.90
2023-06-04T14:46:08.447Z,0.80
2023-06-04T14:48:36.111Z,1.10
2023-06-04T14:51:03.635Z,0.80
2023-06-04T14:53:31.431Z,0.70
2023-06-04T14:55:58.918Z,0.80
2023-06-04T14:58:26.405Z,1.00
2023-06-04T15:00:53.922Z,0.70
2023-06-04T15:03:21.601Z,0.70
2023-06-04T15:05:49.245Z,0.90
2023-06-04T15:08:16.802Z,0.80
2023-06-04T15:10:44.388Z,0.80
2023-06-04T15:13:11.874Z,0.70
2023-06-04T15:15:39.404Z,0.90
2023-06-04T15:18:09.971Z,0.80
2023-06-04T15:20:37.567Z,0.80
2023-06-04T15:23:05.074Z,0.80
2023-06-04T15:25:32.575Z,0.90
2023-06-04T15:28:00.180Z,0.90
2023-06-04T15:30:27.700Z,0.70
2023-06-04T15:32:55.281Z,0.70
2023-06-04T15:35:22.791Z,0.80
2023-06-04T15:37:50.362Z,0.70
2023-06-04T15:40:17.926Z,0.90
2023-06-04T15:42:45.436Z,1.00
2023-06-04T15:45:13.051Z,0.90
2023-06-04T15:47:40.675Z,0.80
2023-06-04T15:50:08.613Z,0.70
2023-06-04T15:52:36.151Z,0.90
2023-06-04T15:55:03.788Z,1.70
2023-06-04T15:57:31.361Z,1.50
2023-06-04T15:59:58.878Z,4.30
2023-06-04T16:02:27.622Z,2.00
2023-06-04T16:04:55.176Z,1.40
2023-06-04T16:07:22.881Z,1.30
2023-06-04T16:09:50.388Z,1.10
2023-06-04T16:12:17.882Z,3.10
2023-06-04T16:14:45.544Z,2.60
2023-06-04T16:17:13.237Z,2.90
2023-06-04T16:19:40.844Z,2.10
2023-06-04T16:22:08.675Z,1.30
2023-06-04T16:24:36.138Z,1.50
2023-06-04T16:27:03.657Z,1.50
2023-06-04T16:32:26.512Z,2.80
2023-06-04T16:34:54.333Z,1.50
2023-06-04T16:37:21.910Z,1.80
2023-06-04T16:39:49.610Z,1.70
2023-06-04T16:42:17.309Z,1.50
2023-06-04T16:44:44.786Z,2.40
2023-06-04T16:47:12.371Z,2.00
2023-06-04T16:49:39.991Z,2.00
2023-06-04T16:52:08.474Z,1.70
2023-06-04T16:54:36.565Z,1.40
2023-06-04T16:57:04.183Z,1.30
2023-06-04T16:59:33.219Z,1.40
2023-06-04T17:02:00.779Z,1.10
2023-06-04T17:04:28.278Z,1.20
2023-06-04T17:06:57.522Z,1.10
2023-06-04T17:09:25.058Z,1.20
2023-06-04T17:11:52.653Z,1.40
2023-06-04T17:14:20.115Z,3.30
2023-06-04T17:16:47.825Z,3.10
2023-06-04T17:19:15.353Z,1.90
2023-06-04T17:21:42.928Z,1.90
2023-06-04T17:24:10.689Z,1.10
2023-06-04T17:26:38.659Z,2.10
2023-06-04T17:29:06.123Z,1.50
2023-06-04T17:31:33.674Z,1.10
2023-06-04T17:34:01.159Z,1.30
2023-06-04T17:36:28.669Z,1.40
2023-06-04T17:38:56.171Z,1.50
2023-06-04T17:41:23.642Z,1.20
2023-06-04T17:43:51.237Z,1.30
2023-06-04T17:46:19.334Z,1.20
2023-06-04T17:48:46.853Z,1.60
2023-06-04T17:51:14.308Z,0.80
2023-06-04T17:53:42.169Z,0.90
2023-06-04T17:56:09.841Z,1.20
2023-06-04T17:58:37.573Z,1.30
2023-06-04T18:01:05.111Z,1.30
2023-06-04T18:03:32.665Z,1.10
2023-06-04T18:06:00.170Z,1.30
2023-06-04T18:08:27.737Z,1.20
2023-06-04T18:10:57.171Z,1.30
2023-06-04T18:13:24.695Z,1.30
2023-06-04T18:15:52.586Z,1.40
2023-06-04T18:18:20.090Z,1.30
2023-06-04T18:20:47.687Z,1.40
2023-06-04T18:23:15.521Z,1.30
2023-06-04T18:25:43.099Z,2.20
2023-06-04T18:28:10.822Z,9.00
2023-06-04T18:30:38.370Z,9.20
2023-06-04T18:33:05.994Z,7.30
2023-06-04T18:35:33.940Z,3.00
2023-06-04T18:38:01.490Z,3.10
2023-06-04T18:40:29.034Z,4.50
2023-06-04T18:42:56.538Z,4.00
2023-06-04T18:45:24.042Z,2.70
2023-06-04T18:47:51.555Z,2.70
2023-06-04T18:50:19.116Z,2.00
2023-06-04T18:52:46.622Z,3.70
2023-06-04T18:55:14.197Z,4.50
2023-06-04T18:57:41.814Z,1.90
2023-06-04T19:00:09.920Z,1.40
2023-06-04T19:02:37.765Z,1.30
2023-06-04T19:05:07.143Z,1.30
2023-06-04T19:07:35.938Z,1.50
2023-06-04T19:10:03.467Z,2.20
2023-06-04T19:12:31.044Z,2.50
2023-06-04T19:14:58.683Z,2.60
2023-06-04T19:17:30.118Z,2.40
2023-06-04T19:19:57.724Z,2.60
2023-06-04T19:22:25.279Z,2.40
2023-06-04T19:24:53.102Z,1.80
2023-06-04T19:27:20.784Z,1.60
2023-06-04T19:29:48.341Z,2.00
2023-06-04T19:32:15.900Z,1.60
2023-06-04T19:34:43.681Z,3.10
2023-06-04T19:37:12.364Z,4.60
2023-06-04T19:39:39.965Z,2.90
2023-06-04T19:42:09.757Z,1.80
2023-06-04T19:44:37.986Z,3.00
2023-06-04T19:47:05.889Z,6.60
2023-06-04T19:49:33.584Z,2.70
2023-06-04T19:52:01.222Z,1.50
2023-06-04T19:54:28.745Z,1.30
2023-06-04T19:56:56.256Z,1.50
2023-06-04T19:59:24.671Z,1.30
2023-06-04T20:01:52.733Z,1.50
2023-06-04T20:04:20.448Z,1.10
2023-06-04T20:06:48.133Z,1.40
2023-06-04T20:09:15.777Z,1.30
2023-06-04T20:11:43.261Z,1.00
2023-06-04T20:14:11.324Z,1.50
2023-06-04T20:16:38.857Z,1.20
2023-06-04T20:19:06.421Z,1.30
2023-06-04T20:21:36.093Z,1.40
2023-06-04T20:24:04.493Z,1.30
2023-06-04T20:26:34.232Z,1.50
2023-06-04T20:29:02.817Z,1.80
2023-06-04T20:31:30.779Z,1.60
2023-06-04T20:33:58.558Z,1.40
2023-06-04T20:36:26.194Z,1.60
2023-06-04T20:38:53.762Z,1.80
2023-06-04T20:41:22.467Z,1.70
2023-06-04T20:43:52.222Z,1.30
2023-06-04T20:46:19.845Z,1.50
2023-06-04T20:48:47.612Z,1.50
2023-06-04T20:51:15.336Z,1.50
2023-06-04T20:53:49.374Z,1.40
2023-06-04T20:56:17.175Z,2.00
2023-06-04T20:58:44.729Z,2.20
2023-06-04T21:01:12.863Z,1.70
2023-06-04T21:03:40.808Z,1.80
2023-06-04T21:06:08.731Z,1.80
2023-06-04T21:08:36.605Z,1.80
2023-06-04T21:11:04.184Z,2.00
2023-06-04T21:13:31.708Z,2.10
2023-06-04T21:15:59.241Z,1.60
2023-06-04T21:18:26.867Z,1.60
2023-06-04T21:20:54.420Z,2.40
2023-06-04T21:23:22.752Z,1.90
2023-06-04T21:25:50.623Z,1.80
2023-06-04T21:28:18.263Z,1.80
2023-06-04T21:30:45.900Z,1.50
2023-06-04T21:33:13.426Z,1.80
2023-06-04T21:35:41.093Z,1.60
2023-06-04T21:38:08.696Z,1.80
2023-06-04T21:40:36.157Z,1.90
2023-06-04T21:43:03.675Z,1.80
2023-06-04T21:45:31.576Z,1.90
2023-06-04T21:48:00.416Z,1.80
2023-06-04T21:50:28.018Z,1.90
2023-06-04T21:52:55.842Z,1.70
2023-06-04T21:55:25.080Z,1.30
2023-06-04T21:57:52.687Z,1.70
2023-06-04T22:00:20.338Z,1.50
2023-06-04T22:02:47.962Z,1.50
2023-06-04T22:05:15.952Z,1.90
2023-06-04T22:07:43.432Z,1.80
2023-06-04T22:10:11.048Z,1.60
2023-06-04T22:12:38.506Z,1.50
2023-06-04T22:15:06.305Z,1.80
2023-06-04T22:17:33.798Z,1.60
2023-06-04T22:20:01.370Z,1.90
2023-06-04T22:22:28.864Z,1.50
2023-06-04T22:24:57.075Z,1.20
2023-06-04T22:27:24.528Z,1.50
2023-06-04T22:29:52.215Z,1.50
2023-06-04T22:32:19.701Z,1.60
2023-06-04T22:34:48.652Z,1.30
2023-06-04T22:37:16.346Z,1.60
2023-06-04T22:39:43.932Z,1.80
2023-06-04T22:42:11.486Z,1.40
2023-06-04T22:44:39.174Z,1.60
2023-06-04T22:47:08.102Z,1.70
2023-06-04T22:49:36.850Z,1.30
2023-06-04T22:52:04.528Z,1.40
2023-06-04T22:54:32.041Z,1.50
2023-06-04T22:56:59.673Z,1.60
2023-06-04T22:59:27.672Z,1.50
2023-06-04T23:01:55.213Z,1.60
2023-06-04T23:04:22.824Z,1.70
2023-06-04T23:06:50.368Z,1.50
2023-06-04T23:09:18.172Z,1.60
2023-06-04T23:11:45.665Z,1.40
2023-06-04T23:14:13.311Z,1.80
2023-06-04T23:16:42.690Z,2.00
2023-06-04T23:19:13.121Z,1.50
2023-06-04T23:21:40.822Z,1.50
2023-06-04T23:24:08.908Z,1.70
2023-06-04T23:26:36.624Z,1.50
2023-06-04T23:29:04.131Z,1.50
2023-06-04T23:31:31.687Z,1.40
2023-06-04T23:33:59.379Z,1.70
2023-06-04T23:36:26.962Z,2.30
2023-06-04T23:38:54.442Z,2.60
2023-06-04T23:41:22.809Z,2.30
2023-06-04T23:43:50.319Z,2.60
2023-06-04T23:46:18.028Z,2.50
2023-06-04T23:48:45.553Z,1.90
2023-06-04T23:51:13.079Z,1.60
2023-06-04T23:53:40.700Z,1.20
2023-06-04T23:56:08.199Z,1.70
2023-06-04T23:58:35.916Z,1.40
