createdAt,value
2018-10-19T00:02:09.409Z,97869.52
2018-10-19T00:04:39.163Z,97870.00
2018-10-19T00:07:09.034Z,97873.61
2018-10-19T00:09:38.659Z,97874.09
2018-10-19T00:12:08.450Z,97874.56
2018-10-19T00:14:38.185Z,97868.95
2018-10-19T00:17:08.047Z,97868.56
2018-10-19T00:19:37.732Z,97869.03
2018-10-19T00:22:08.589Z,97864.73
2018-10-19T00:24:38.495Z,97866.52
2018-10-19T00:27:08.462Z,97868.65
2018-10-19T00:29:38.160Z,97864.12
2018-10-19T00:32:08.131Z,97860.56
2018-10-19T00:34:37.860Z,97859.25
2018-10-19T00:37:08.040Z,97846.45
2018-10-19T00:39:38.015Z,97848.23
2018-10-19T00:42:07.820Z,97853.38
2018-10-19T00:44:37.522Z,97856.90
2018-10-19T00:47:07.369Z,97856.07
2018-10-19T00:49:37.407Z,97859.81
2018-10-19T00:52:07.541Z,97854.12
2018-10-19T00:54:37.453Z,97856.20
2018-10-19T00:57:07.350Z,97853.03
2018-10-19T00:59:37.385Z,97845.47
2018-10-19T01:02:07.358Z,97844.94
2018-10-19T01:04:37.146Z,97854.43
2018-10-19T01:07:07.181Z,97848.29
2018-10-19T01:09:36.924Z,97847.91
2018-10-19T01:12:07.368Z,97843.37
2018-10-19T01:14:37.099Z,97851.95
2018-10-19T01:17:07.121Z,97851.30
2018-10-19T01:19:37.087Z,97857.65
2018-10-19T01:22:06.988Z,97856.52
2018-10-19T01:24:36.799Z,97850.30
2018-10-19T01:27:07.802Z,97842.76
2018-10-19T01:29:37.412Z,97847.86
2018-10-19T01:32:07.221Z,97850.38
2018-10-19T01:34:36.975Z,97845.64
2018-10-19T01:37:06.985Z,97839.58
2018-10-19T01:39:36.769Z,97841.63
2018-10-19T01:42:06.551Z,97838.19
2018-10-19T01:44:36.257Z,97842.55
2018-10-19T01:47:06.430Z,97833.97
2018-10-19T01:49:36.254Z,97834.92
2018-10-19T01:52:06.921Z,97837.14
2018-10-19T01:54:36.676Z,97837.33
2018-10-19T01:57:06.719Z,97839.11
2018-10-19T01:59:36.420Z,97829.93
2018-10-19T02:02:06.869Z,97828.53
2018-10-19T02:04:36.818Z,97824.44
2018-10-19T02:07:07.332Z,97823.66
2018-10-19T02:09:37.049Z,97826.57
2018-10-19T02:12:06.992Z,97822.61
2018-10-19T02:14:36.744Z,97827.66
2018-10-19T02:17:07.365Z,97830.61
2018-10-19T02:19:37.721Z,97826.86
2018-10-19T02:22:08.576Z,97839.44
2018-10-19T02:24:38.507Z,97838.05
2018-10-19T02:27:09.129Z,97828.52
2018-10-19T02:29:39.325Z,97831.52
2018-10-19T02:32:09.352Z,97838.60
2018-10-19T02:34:39.166Z,97836.52
2018-10-19T02:37:09.683Z,97840.25
2018-10-19T02:39:39.509Z,97846.84
2018-10-19T02:42:09.397Z,97844.48
2018-10-19T02:44:39.184Z,97843.92
2018-10-19T02:47:09.411Z,97845.78
2018-10-19T02:49:38.992Z,97842.31
2018-10-19T02:52:08.875Z,97841.30
2018-10-19T02:54:38.585Z,97843.37
2018-10-19T02:57:08.505Z,97846.55
2018-10-19T02:59:38.376Z,97838.94
2018-10-19T03:02:08.540Z,97832.34
2018-10-19T03:04:38.335Z,97836.34
2018-10-19T03:07:09.210Z,97839.94
2018-10-19T03:09:39.013Z,97844.97
2018-10-19T03:12:08.911Z,97847.92
2018-10-19T03:14:38.671Z,97846.43
2018-10-19T03:17:09.063Z,97841.98
2018-10-19T03:19:38.654Z,97848.65
2018-10-19T03:22:08.418Z,97857.52
2018-10-19T03:24:38.290Z,97860.18
2018-10-19T03:27:09.231Z,97862.78
2018-10-19T03:29:39.030Z,97859.34
2018-10-19T03:32:09.067Z,97856.39
2018-10-19T03:34:38.815Z,97846.52
2018-10-19T03:37:08.592Z,97841.47
2018-10-19T03:39:38.775Z,97844.99
2018-10-19T03:42:08.586Z,97846.21
2018-10-19T03:44:38.412Z,97851.34
2018-10-19T03:47:08.439Z,97853.94
2018-10-19T03:49:38.077Z,97855.14
2018-10-19T03:52:08.136Z,97844.31
2018-10-19T03:54:37.866Z,97842.91
2018-10-19T03:57:07.687Z,97840.17
2018-10-19T03:59:37.374Z,97840.57
2018-10-19T04:02:07.488Z,97841.84
2018-10-19T04:04:37.248Z,97842.48
2018-10-19T04:07:07.232Z,97846.58
2018-10-19T04:09:37.095Z,97843.09
2018-10-19T04:12:09.851Z,97842.10
2018-10-19T04:14:39.669Z,97844.16
2018-10-19T04:17:09.496Z,97845.72
2018-10-19T04:19:39.396Z,97848.06
2018-10-19T04:22:09.414Z,97848.30
2018-10-19T04:24:39.163Z,97849.76
2018-10-19T04:27:09.734Z,97845.25
2018-10-19T04:29:39.933Z,97848.39
2018-10-19T04:32:09.740Z,97849.27
2018-10-19T04:34:39.457Z,97847.41
2018-10-19T04:37:09.251Z,97847.34
2018-10-19T04:39:38.984Z,97851.83
2018-10-19T04:42:08.867Z,97846.95
2018-10-19T04:44:38.527Z,97849.38
2018-10-19T04:47:08.327Z,97849.45
2018-10-19T04:49:38.078Z,97850.82
2018-10-19T04:52:07.856Z,97859.56
2018-10-19T04:54:37.717Z,97860.38
2018-10-19T04:57:08.163Z,97863.34
2018-10-19T04:59:38.032Z,97869.08
2018-10-19T05:02:07.898Z,97873.27
2018-10-19T05:04:37.962Z,97870.03
2018-10-19T05:07:07.790Z,97873.41
2018-10-19T05:09:37.447Z,97872.89
2018-10-19T05:12:07.482Z,97874.34
2018-10-19T05:14:37.274Z,97885.86
2018-10-19T05:17:08.764Z,97879.89
2018-10-19T05:19:38.564Z,97886.67
2018-10-19T05:22:09.103Z,97886.81
2018-10-19T05:24:38.910Z,97888.80
2018-10-19T05:27:10.134Z,97888.80
2018-10-19T05:29:40.045Z,97896.80
2018-10-19T05:32:11.554Z,97903.59
2018-10-19T05:34:41.457Z,97900.38
2018-10-19T05:37:12.108Z,97901.19
2018-10-19T05:39:41.856Z,97901.77
2018-10-19T05:42:12.902Z,97903.93
2018-10-19T05:44:43.096Z,97906.23
2018-10-19T05:47:14.516Z,97908.07
2018-10-19T05:49:44.449Z,97915.88
2018-10-19T05:52:15.711Z,97921.70
2018-10-19T05:54:45.967Z,97922.08
2018-10-19T05:57:17.109Z,97923.13
2018-10-19T05:59:47.622Z,97930.86
2018-10-19T06:02:18.583Z,97928.95
2018-10-19T06:04:48.909Z,97925.22
2018-10-19T06:07:20.191Z,97922.91
2018-10-19T06:09:50.683Z,97916.78
2018-10-19T06:12:21.427Z,97914.66
2018-10-19T06:14:51.797Z,97914.41
2018-10-19T06:17:23.533Z,97925.29
2018-10-19T06:19:53.372Z,97923.77
2018-10-19T06:22:24.769Z,97922.16
2018-10-19T06:24:54.817Z,97920.45
2018-10-19T06:27:24.589Z,97920.08
2018-10-19T06:29:54.690Z,97917.09
2018-10-19T06:32:24.664Z,97918.85
2018-10-19T06:34:54.521Z,97925.27
2018-10-19T06:37:24.592Z,97919.66
2018-10-19T06:39:54.687Z,97923.62
2018-10-19T06:42:24.463Z,97926.13
2018-10-19T06:44:54.572Z,97926.95
2018-10-19T06:47:24.461Z,97930.34
2018-10-19T06:49:54.367Z,97928.60
2018-10-19T06:52:24.201Z,97928.51
2018-10-19T06:54:54.039Z,97934.07
2018-10-19T06:57:23.635Z,97927.11
2018-10-19T06:59:53.381Z,97931.28
2018-10-19T07:02:23.165Z,97934.30
2018-10-19T07:04:52.945Z,97936.02
2018-10-19T07:07:22.903Z,97943.19
2018-10-19T07:09:52.864Z,97937.88
2018-10-19T07:12:22.840Z,97944.03
2018-10-19T07:14:52.699Z,97944.31
2018-10-19T07:17:22.510Z,97949.92
2018-10-19T07:19:52.333Z,97953.02
2018-10-19T07:22:22.050Z,97960.97
2018-10-19T07:24:52.114Z,97952.26
2018-10-19T07:27:22.013Z,97961.56
2018-10-19T07:29:52.063Z,97959.00
2018-10-19T07:32:21.954Z,97963.83
2018-10-19T07:34:51.851Z,97955.58
2018-10-19T07:37:21.742Z,97955.85
2018-10-19T07:39:51.889Z,97972.36
2018-10-19T07:42:21.845Z,97967.11
2018-10-19T07:44:51.937Z,97964.48
2018-10-19T07:47:21.893Z,97967.56
2018-10-19T07:49:51.851Z,97960.47
2018-10-19T07:52:21.815Z,97959.30
2018-10-19T07:54:52.530Z,97953.39
2018-10-19T07:57:22.385Z,97959.09
2018-10-19T07:59:52.284Z,97960.57
2018-10-19T08:02:22.181Z,97955.34
2018-10-19T08:04:52.103Z,97958.45
2018-10-19T08:07:22.011Z,97958.19
2018-10-19T08:09:52.114Z,97960.17
2018-10-19T08:12:21.888Z,97964.16
2018-10-19T08:14:51.962Z,97961.70
2018-10-19T08:17:21.705Z,97969.15
2018-10-19T08:19:51.591Z,97976.26
2018-10-19T08:22:21.470Z,97981.31
2018-10-19T08:24:53.633Z,97989.87
2018-10-19T08:27:23.436Z,97987.98
2018-10-19T08:29:53.263Z,97995.20
2018-10-19T08:32:23.157Z,97999.47
2018-10-19T08:34:53.259Z,97993.93
2018-10-19T08:37:23.153Z,97999.34
2018-10-19T08:39:53.422Z,97999.11
2018-10-19T08:42:23.135Z,97998.84
2018-10-19T08:44:53.238Z,97993.80
2018-10-19T08:47:23.343Z,97999.05
2018-10-19T08:49:53.085Z,98005.92
2018-10-19T08:52:22.832Z,98012.11
2018-10-19T08:54:53.473Z,98012.52
2018-10-19T08:57:24.266Z,98013.14
2018-10-19T08:59:54.699Z,98007.19
2018-10-19T09:02:24.446Z,98005.13
2018-10-19T09:04:54.450Z,98006.29
2018-10-19T09:07:24.301Z,98006.58
2018-10-19T09:09:54.084Z,98010.08
2018-10-19T09:12:23.889Z,98007.58
2018-10-19T09:14:58.774Z,98011.29
2018-10-19T09:17:28.777Z,98014.06
2018-10-19T09:19:58.617Z,98014.45
2018-10-19T09:22:28.451Z,98007.94
2018-10-19T09:24:58.275Z,98001.45
2018-10-19T09:27:28.128Z,98008.12
2018-10-19T09:29:58.221Z,98001.30
2018-10-19T09:32:28.035Z,98003.40
2018-10-19T09:34:57.835Z,98000.17
2018-10-19T09:37:27.616Z,97999.80
2018-10-19T09:39:57.571Z,98007.27
2018-10-19T09:42:27.477Z,98006.61
2018-10-19T09:44:57.423Z,98000.30
2018-10-19T09:47:27.307Z,97999.50
2018-10-19T09:49:57.263Z,97995.55
2018-10-19T09:52:27.014Z,97991.48
2018-10-19T09:54:57.021Z,97988.30
2018-10-19T09:57:26.904Z,97980.77
2018-10-19T09:59:56.877Z,97982.25
2018-10-19T10:02:26.771Z,97980.98
2018-10-19T10:04:56.848Z,97971.55
2018-10-19T10:07:26.943Z,97965.72
2018-10-19T10:09:56.903Z,97961.78
2018-10-19T10:12:26.697Z,97965.67
2018-10-19T10:14:56.537Z,97951.58
2018-10-19T10:17:26.170Z,97953.80
2018-10-19T10:19:56.258Z,97950.77
2018-10-19T10:22:26.046Z,97952.21
2018-10-19T10:24:55.956Z,97948.84
2018-10-19T10:27:25.586Z,97945.82
2018-10-19T10:29:55.529Z,97937.37
2018-10-19T10:32:25.514Z,97934.63
2018-10-19T10:34:55.800Z,97935.50
2018-10-19T10:37:25.643Z,97929.18
2018-10-19T10:39:55.548Z,97924.60
2018-10-19T10:42:25.381Z,97925.78
2018-10-19T10:44:55.269Z,97924.52
2018-10-19T10:47:25.050Z,97923.59
2018-10-19T10:49:54.902Z,97923.40
2018-10-19T10:52:24.683Z,97929.23
2018-10-19T10:54:54.552Z,97925.44
2018-10-19T10:57:24.294Z,97920.87
2018-10-19T10:59:54.354Z,97917.10
2018-10-19T11:02:24.102Z,97913.00
2018-10-19T11:04:53.882Z,97905.87
2018-10-19T11:07:24.288Z,97901.14
2018-10-19T11:09:54.830Z,97901.45
2018-10-19T11:12:24.772Z,97900.72
2018-10-19T11:14:56.444Z,97903.00
2018-10-19T11:17:26.224Z,97900.70
2018-10-19T11:19:56.267Z,97907.42
2018-10-19T11:22:26.504Z,97897.34
2018-10-19T11:24:56.824Z,97891.77
2018-10-19T11:27:26.905Z,97893.91
2018-10-19T11:29:57.004Z,97889.18
2018-10-19T11:32:26.684Z,97888.20
2018-10-19T11:34:56.453Z,97884.62
2018-10-19T11:37:26.197Z,97878.48
2018-10-19T11:40:06.560Z,97863.50
2018-10-19T11:42:36.504Z,97867.02
2018-10-19T11:45:06.887Z,97860.76
2018-10-19T11:47:36.784Z,97859.67
2018-10-19T11:50:07.927Z,97864.73
2018-10-19T11:52:37.724Z,97859.64
2018-10-19T11:55:07.767Z,97856.86
2018-10-19T11:57:38.076Z,97857.60
2018-10-19T12:00:09.329Z,97854.37
2018-10-19T12:02:39.035Z,97857.97
2018-10-19T12:05:09.635Z,97853.09
2018-10-19T12:07:39.975Z,97850.28
2018-10-19T12:10:12.041Z,97851.48
2018-10-19T12:12:42.555Z,97849.63
2018-10-19T12:15:14.710Z,97850.05
2018-10-19T12:17:45.098Z,97852.95
2018-10-19T12:20:18.619Z,97852.18
2018-10-19T12:22:48.335Z,97853.91
2018-10-19T12:25:19.174Z,97852.81
2018-10-19T12:27:48.894Z,97856.01
2018-10-19T12:30:18.755Z,97859.56
2018-10-19T12:32:48.436Z,97857.89
2018-10-19T12:35:18.261Z,97853.19
2018-10-19T12:37:48.333Z,97849.12
2018-10-19T12:40:18.417Z,97855.47
2018-10-19T12:42:48.134Z,97853.77
2018-10-19T12:46:47.268Z,97852.30
2018-10-19T12:49:19.371Z,97850.84
2018-10-19T12:51:49.257Z,97846.27
2018-10-19T12:54:19.386Z,97848.15
2018-10-19T12:56:49.195Z,97843.95
2018-10-19T12:59:18.897Z,97848.06
2018-10-19T13:01:49.663Z,97841.89
2018-10-19T13:04:19.475Z,97841.28
2018-10-19T13:06:49.805Z,97839.67
2018-10-19T13:09:20.185Z,97827.68
2018-10-19T13:11:50.595Z,97830.94
2018-10-19T13:14:21.037Z,97831.81
2018-10-19T13:16:53.035Z,97830.97
2018-10-19T13:19:25.827Z,97829.45
2018-10-19T13:22:00.978Z,97834.66
2018-10-19T13:24:34.389Z,97833.07
2018-10-19T13:27:05.624Z,97834.78
2018-10-19T13:29:39.121Z,97830.39
2018-10-19T13:32:09.112Z,97836.39
2018-10-19T13:34:40.759Z,97835.19
2018-10-19T13:37:15.014Z,97831.83
2018-10-19T13:39:44.864Z,97834.94
2018-10-19T13:42:14.856Z,97833.19
2018-10-19T13:44:45.877Z,97831.47
2018-10-19T13:47:15.665Z,97825.72
2018-10-19T13:49:47.057Z,97828.28
2018-10-19T13:52:17.260Z,97830.53
2018-10-19T13:54:48.124Z,97832.45
2018-10-19T13:57:17.905Z,97830.05
2018-10-19T13:59:48.617Z,97827.59
2018-10-19T14:02:18.797Z,97828.50
2018-10-19T14:04:50.067Z,97834.45
2018-10-19T14:07:20.219Z,97826.50
2018-10-19T14:09:51.498Z,97832.84
2018-10-19T14:12:21.618Z,97828.31
2018-10-19T14:14:52.560Z,97829.28
2018-10-19T14:17:22.565Z,97829.86
2018-10-19T14:19:54.027Z,97832.00
2018-10-19T14:22:25.188Z,97826.38
2018-10-19T14:24:56.358Z,97836.03
2018-10-19T14:27:26.519Z,97834.80
2018-10-19T14:29:57.221Z,97837.41
2018-10-19T14:32:27.041Z,97836.61
2018-10-19T14:34:56.852Z,97837.41
2018-10-19T14:37:27.059Z,97840.98
2018-10-19T14:39:57.839Z,97831.39
2018-10-19T14:42:28.080Z,97834.05
2018-10-19T14:45:02.631Z,97830.67
2018-10-19T14:47:33.240Z,97835.54
2018-10-19T14:50:05.960Z,97834.77
2018-10-19T14:52:35.780Z,97832.09
2018-10-19T14:55:10.151Z,97834.43
2018-10-19T14:57:40.121Z,97840.52
2018-10-19T15:00:15.503Z,97840.80
2018-10-19T15:02:45.300Z,97840.23
2018-10-19T15:05:17.706Z,97841.41
2018-10-19T15:07:47.482Z,97846.75
2018-10-19T15:10:21.693Z,97845.92
2018-10-19T15:12:51.370Z,97845.27
2018-10-19T15:15:22.742Z,97840.84
2018-10-19T15:17:52.546Z,97849.30
2018-10-19T15:20:22.582Z,97849.17
2018-10-19T15:22:52.242Z,97853.38
2018-10-19T15:25:22.062Z,97858.62
2018-10-19T15:27:51.725Z,97855.69
2018-10-19T15:30:21.582Z,97867.77
2018-10-19T15:32:51.306Z,97865.14
2018-10-19T15:35:21.063Z,97873.59
2018-10-19T15:37:50.663Z,97877.94
2018-10-19T15:40:20.324Z,97880.92
2018-10-19T15:42:50.125Z,97877.58
2018-10-19T15:45:23.943Z,97883.41
2018-10-19T15:47:53.733Z,97889.66
2018-10-19T15:50:23.445Z,97895.33
2018-10-19T15:52:53.104Z,97898.67
2018-10-19T15:55:24.047Z,97899.09
2018-10-19T15:57:53.628Z,97893.96
2018-10-19T16:00:24.920Z,97905.12
2018-10-19T16:02:54.496Z,97902.09
2018-10-19T16:05:24.990Z,97902.89
2018-10-19T16:07:54.835Z,97902.16
2018-10-19T16:10:25.205Z,97903.27
2018-10-19T16:12:54.979Z,97916.12
2018-10-19T16:15:24.815Z,97918.52
2018-10-19T16:17:54.571Z,97924.19
2018-10-19T16:20:24.167Z,97928.98
2018-10-19T16:22:54.047Z,97940.33
2018-10-19T16:25:23.687Z,97937.28
2018-10-19T16:27:53.436Z,97949.16
2018-10-19T16:30:23.023Z,97947.31
2018-10-19T16:32:52.906Z,97954.59
2018-10-19T16:35:22.597Z,97960.67
2018-10-19T16:37:52.412Z,97963.76
2018-10-19T16:40:22.188Z,97968.05
2018-10-19T16:42:51.969Z,97967.75
2018-10-19T16:45:22.072Z,97969.62
2018-10-19T16:47:52.538Z,97978.00
2018-10-19T16:50:22.672Z,97978.44
2018-10-19T16:52:53.849Z,97984.41
2018-10-19T16:55:23.649Z,97980.45
2018-10-19T16:57:53.681Z,97983.41
2018-10-19T17:00:23.600Z,97988.86
2018-10-19T17:02:53.670Z,97984.10
2018-10-19T17:05:23.565Z,97985.67
2018-10-19T17:07:53.438Z,97990.98
2018-10-19T17:10:23.287Z,97993.94
2018-10-19T17:12:55.423Z,98002.41
2018-10-19T17:15:25.157Z,98010.53
2018-10-19T17:17:55.206Z,98014.13
2018-10-19T17:20:24.862Z,98020.54
2018-10-19T17:22:55.326Z,98020.23
2018-10-19T17:25:25.264Z,98023.31
2018-10-19T17:27:55.438Z,98024.12
2018-10-19T17:30:25.173Z,98028.84
2018-10-19T17:32:55.170Z,98028.69
2018-10-19T17:35:25.119Z,98035.50
2018-10-19T17:37:55.153Z,98029.65
2018-10-19T17:40:25.366Z,98033.72
2018-10-19T17:42:55.948Z,98035.70
2018-10-19T17:45:25.949Z,98033.92
2018-10-19T17:47:55.766Z,98040.96
2018-10-19T17:50:25.809Z,98046.88
2018-10-19T17:52:56.046Z,98042.34
2018-10-19T17:55:26.102Z,98048.07
2018-10-19T17:57:55.837Z,98042.80
2018-10-19T18:00:25.430Z,98047.97
2018-10-19T18:02:55.463Z,98051.48
2018-10-19T18:05:25.248Z,98055.95
2018-10-19T18:07:56.479Z,98055.88
2018-10-19T18:10:26.517Z,98055.33
2018-10-19T18:12:57.298Z,98057.62
2018-10-19T18:15:28.889Z,98058.39
2018-10-19T18:17:59.540Z,98059.25
2018-10-19T18:20:30.265Z,98061.22
2018-10-19T18:23:00.513Z,98071.80
2018-10-19T18:25:30.183Z,98072.13
2018-10-19T18:28:00.128Z,98065.70
2018-10-19T18:30:29.988Z,98073.89
2018-10-19T18:33:00.018Z,98067.38
2018-10-19T18:35:29.922Z,98076.02
2018-10-19T18:37:59.891Z,98074.47
2018-10-19T18:40:29.661Z,98077.21
2018-10-19T18:42:59.573Z,98086.03
2018-10-19T18:45:29.448Z,98083.34
2018-10-19T18:48:00.355Z,98087.73
2018-10-19T18:50:30.177Z,98088.80
2018-10-19T18:53:00.085Z,98091.43
2018-10-19T18:55:29.916Z,98091.43
2018-10-19T18:57:59.775Z,98098.27
2018-10-19T19:00:29.442Z,98098.42
2018-10-19T19:02:59.704Z,98095.67
2018-10-19T19:05:29.407Z,98105.03
2018-10-19T19:08:07.482Z,98097.59
2018-10-19T19:10:37.491Z,98108.39
2018-10-19T19:13:14.728Z,98105.33
2018-10-19T19:15:44.493Z,98110.62
2018-10-19T19:18:14.365Z,98105.77
2018-10-19T19:20:43.966Z,98114.72
2018-10-19T19:23:13.717Z,98108.50
2018-10-19T19:25:48.347Z,98116.38
2018-10-19T19:28:18.138Z,98124.89
2018-10-19T19:30:47.807Z,98119.41
2018-10-19T19:33:22.893Z,98115.67
2018-10-19T19:35:52.573Z,98113.63
2018-10-19T19:38:22.452Z,98119.56
2018-10-19T19:40:57.077Z,98121.61
2018-10-19T19:43:27.164Z,98119.54
2018-10-19T19:45:57.467Z,98118.80
2018-10-19T19:48:32.104Z,98122.78
2018-10-19T19:51:02.900Z,98123.71
2018-10-19T19:53:32.693Z,98117.77
2018-10-19T19:56:02.550Z,98114.77
2018-10-19T19:58:32.444Z,98119.84
2018-10-19T20:01:02.287Z,98122.97
2018-10-19T20:03:32.084Z,98119.80
2018-10-19T20:06:02.335Z,98114.20
2018-10-19T20:08:32.163Z,98112.89
2018-10-19T20:11:02.125Z,98113.42
2018-10-19T20:13:32.089Z,98117.33
2018-10-19T20:16:01.987Z,98121.62
2018-10-19T20:18:32.138Z,98124.89
2018-10-19T20:21:01.872Z,98123.28
2018-10-19T20:23:34.215Z,98130.16
2018-10-19T20:26:04.126Z,98134.92
2018-10-19T20:28:34.000Z,98135.33
2018-10-19T20:31:10.020Z,98138.27
2018-10-19T20:33:41.645Z,98132.79
2018-10-19T20:36:12.751Z,98131.67
2018-10-19T20:38:47.052Z,98130.16
2018-10-19T20:41:25.661Z,98136.84
2018-10-19T20:43:56.826Z,98130.98
2018-10-19T20:46:26.424Z,98137.95
2018-10-19T20:48:56.765Z,98136.81
2018-10-19T20:51:26.665Z,98133.09
2018-10-19T20:53:56.428Z,98131.09
2018-10-19T20:56:26.086Z,98135.17
2018-10-19T20:58:56.093Z,98139.91
2018-10-19T21:01:25.606Z,98136.47
2018-10-19T21:03:55.441Z,98140.09
2018-10-19T21:06:25.151Z,98141.84
2018-10-19T21:08:54.977Z,98144.20
2018-10-19T21:11:24.835Z,98146.11
2018-10-19T21:13:54.887Z,98143.98
2018-10-19T21:16:24.936Z,98146.50
2018-10-19T21:18:54.834Z,98140.24
2018-10-19T21:21:24.445Z,98142.19
2018-10-19T21:23:54.381Z,98140.11
2018-10-19T21:26:25.692Z,98141.52
2018-10-19T21:28:55.701Z,98143.05
2018-10-19T21:31:29.693Z,98141.16
2018-10-19T21:33:59.597Z,98149.52
2018-10-19T21:36:36.606Z,98151.52
2018-10-19T21:39:09.888Z,98148.16
2018-10-19T21:41:40.754Z,98150.59
2018-10-19T21:44:10.789Z,98154.08
2018-10-19T21:46:41.807Z,98154.33
2018-10-19T21:49:13.840Z,98155.59
2018-10-19T21:51:46.149Z,98156.07
2018-10-19T21:54:16.746Z,98160.04
2018-10-19T21:56:46.408Z,98155.73
2018-10-19T21:59:16.258Z,98160.14
2018-10-19T22:01:45.838Z,98157.06
2018-10-19T22:04:15.643Z,98160.25
2018-10-19T22:06:45.318Z,98155.81
2018-10-19T22:09:15.159Z,98160.95
2018-10-19T22:11:44.724Z,98166.42
2018-10-19T22:14:14.555Z,98164.92
2018-10-19T22:16:44.329Z,98165.11
2018-10-19T22:19:14.366Z,98165.46
2018-10-19T22:21:44.005Z,98164.92
2018-10-19T22:24:13.963Z,98170.98
2018-10-19T22:26:43.974Z,98170.09
2018-10-19T22:29:13.898Z,98171.16
2018-10-19T22:31:43.631Z,98176.16
2018-10-19T22:34:13.498Z,98175.83
2018-10-19T22:36:43.302Z,98174.06
2018-10-19T22:39:13.146Z,98173.75
2018-10-19T22:41:42.873Z,98178.77
2018-10-19T22:44:12.624Z,98178.08
2018-10-19T22:46:42.391Z,98174.41
2018-10-19T22:49:12.182Z,98169.04
2018-10-19T22:51:41.971Z,98176.92
2018-10-19T22:54:11.748Z,98180.00
2018-10-19T22:56:41.484Z,98178.03
2018-10-19T22:59:11.488Z,98179.91
2018-10-19T23:01:41.271Z,98177.18
2018-10-19T23:04:11.031Z,98181.45
2018-10-19T23:06:40.791Z,98178.05
2018-10-19T23:09:11.191Z,98180.91
2018-10-19T23:11:40.952Z,98184.86
2018-10-19T23:14:10.772Z,98179.47
2018-10-19T23:16:40.591Z,98178.92
2018-10-19T23:19:10.615Z,98172.94
2018-10-19T23:21:40.500Z,98175.78
2018-10-19T23:24:10.412Z,98182.50
2018-10-19T23:26:40.152Z,98183.50
2018-10-19T23:29:10.043Z,98179.34
2018-10-19T23:31:39.773Z,98179.80
2018-10-19T23:34:09.533Z,98172.55
2018-10-19T23:36:39.273Z,98178.05
2018-10-19T23:39:11.813Z,98175.20
2018-10-19T23:41:42.213Z,98170.80
2018-10-19T23:44:12.513Z,98170.59
2018-10-19T23:46:42.393Z,98171.99
2018-10-19T23:49:12.232Z,98171.88
2018-10-19T23:51:41.973Z,98181.42
2018-10-19T23:54:11.673Z,98178.94
2018-10-19T23:56:41.597Z,98170.94
2018-10-19T23:59:11.934Z,98176.29
