createdAt,value
2018-05-09T00:00:10.378Z,1.60
2018-05-09T00:01:10.383Z,1.60
2018-05-09T00:02:10.388Z,1.90
2018-05-09T00:03:10.391Z,1.90
2018-05-09T00:04:10.395Z,1.70
2018-05-09T00:05:10.398Z,2.00
2018-05-09T00:06:10.403Z,1.50
2018-05-09T00:07:10.407Z,1.40
2018-05-09T00:08:10.410Z,1.80
2018-05-09T00:09:10.416Z,2.00
2018-05-09T00:10:10.420Z,1.60
2018-05-09T00:11:10.422Z,1.90
2018-05-09T00:12:10.427Z,1.90
2018-05-09T00:13:10.429Z,1.50
2018-05-09T00:14:10.434Z,1.50
2018-05-09T00:15:10.441Z,1.70
2018-05-09T00:16:10.440Z,2.00
2018-05-09T00:17:10.444Z,2.60
2018-05-09T00:18:10.448Z,1.60
2018-05-09T00:19:10.452Z,1.70
2018-05-09T00:20:10.457Z,1.30
2018-05-09T00:21:10.495Z,2.00
2018-05-09T00:22:10.463Z,1.90
2018-05-09T00:23:10.467Z,2.10
2018-05-09T00:24:10.470Z,1.90
2018-05-09T00:25:10.476Z,1.90
2018-05-09T00:26:10.480Z,1.80
2018-05-09T00:27:10.481Z,2.00
2018-05-09T00:28:10.484Z,2.20
2018-05-09T00:29:10.488Z,2.10
2018-05-09T00:30:10.492Z,1.70
2018-05-09T00:31:10.495Z,2.10
2018-05-09T00:32:10.499Z,1.70
2018-05-09T00:33:10.505Z,1.50
2018-05-09T00:34:10.506Z,1.70
2018-05-09T00:35:10.519Z,2.20
2018-05-09T00:36:10.513Z,1.80
2018-05-09T00:37:10.517Z,1.70
2018-05-09T00:38:10.520Z,1.50
2018-05-09T00:39:10.524Z,1.90
2018-05-09T00:40:10.527Z,2.60
2018-05-09T00:41:10.531Z,1.60
2018-05-09T00:42:10.540Z,1.40
2018-05-09T00:43:10.538Z,1.90
2018-05-09T00:44:10.540Z,1.70
2018-05-09T00:45:10.544Z,2.10
2018-05-09T00:46:10.548Z,2.20
2018-05-09T00:47:10.552Z,2.00
2018-05-09T00:48:10.554Z,2.00
2018-05-09T00:49:10.558Z,2.10
2018-05-09T00:50:10.616Z,2.00
2018-05-09T00:51:10.565Z,1.90
2018-05-09T00:52:10.568Z,2.30
2018-05-09T00:53:10.572Z,1.90
2018-05-09T00:54:10.575Z,1.90
2018-05-09T00:55:10.578Z,1.60
2018-05-09T00:56:10.580Z,1.60
2018-05-09T00:57:10.584Z,2.50
2018-05-09T00:58:10.587Z,2.00
2018-05-09T00:59:10.591Z,1.90
2018-05-09T01:00:10.593Z,2.40
2018-05-09T01:01:10.596Z,2.10
2018-05-09T01:02:10.601Z,2.00
2018-05-09T01:03:10.604Z,2.40
2018-05-09T01:04:10.606Z,2.20
2018-05-09T01:05:10.610Z,2.30
2018-05-09T01:06:10.625Z,2.10
2018-05-09T01:07:10.617Z,2.90
2018-05-09T01:08:10.618Z,2.50
2018-05-09T01:09:10.622Z,2.40
2018-05-09T01:10:10.628Z,2.70
2018-05-09T01:11:10.629Z,2.10
2018-05-09T01:12:10.631Z,2.50
2018-05-09T01:13:10.634Z,2.40
2018-05-09T01:14:10.637Z,2.90
2018-05-09T01:15:10.641Z,1.90
2018-05-09T01:16:10.642Z,2.50
2018-05-09T01:17:10.645Z,2.70
2018-05-09T01:18:10.649Z,2.50
2018-05-09T01:19:10.652Z,2.60
2018-05-09T01:20:10.655Z,2.00
2018-05-09T01:21:10.657Z,2.30
2018-05-09T01:22:10.660Z,2.20
2018-05-09T01:23:10.664Z,2.00
2018-05-09T01:24:10.666Z,2.10
2018-05-09T01:25:10.670Z,2.30
2018-05-09T01:26:10.671Z,2.40
2018-05-09T01:27:10.673Z,2.50
2018-05-09T01:28:10.676Z,2.80
2018-05-09T01:29:10.678Z,2.40
2018-05-09T01:30:10.683Z,2.30
2018-05-09T01:31:10.685Z,2.20
2018-05-09T01:32:10.690Z,2.60
2018-05-09T01:33:10.689Z,2.60
2018-05-09T01:34:10.692Z,2.50
2018-05-09T01:35:10.696Z,2.60
2018-05-09T01:36:10.697Z,2.80
2018-05-09T01:37:10.705Z,2.20
2018-05-09T01:38:10.703Z,2.40
2018-05-09T01:39:10.706Z,2.50
2018-05-09T01:40:10.708Z,2.10
2018-05-09T01:41:10.711Z,2.20
2018-05-09T01:42:10.713Z,2.10
2018-05-09T01:43:10.717Z,2.60
2018-05-09T01:44:10.722Z,2.30
2018-05-09T01:45:10.721Z,2.30
2018-05-09T01:46:10.724Z,2.20
2018-05-09T01:47:10.727Z,3.00
2018-05-09T01:48:10.729Z,2.50
2018-05-09T01:49:10.733Z,2.50
2018-05-09T01:50:10.734Z,2.30
2018-05-09T01:51:10.738Z,3.00
2018-05-09T01:52:10.739Z,2.40
2018-05-09T01:53:10.742Z,2.40
2018-05-09T01:54:10.745Z,2.70
2018-05-09T01:55:10.747Z,2.80
2018-05-09T01:56:10.749Z,2.90
2018-05-09T01:57:10.750Z,2.70
2018-05-09T01:58:10.755Z,2.70
2018-05-09T01:59:10.757Z,2.80
2018-05-09T02:00:10.759Z,2.90
2018-05-09T02:01:10.761Z,3.20
2018-05-09T02:02:10.767Z,3.30
2018-05-09T02:03:10.766Z,2.20
2018-05-09T02:04:10.768Z,2.40
2018-05-09T02:05:10.770Z,2.20
2018-05-09T02:06:10.829Z,2.60
2018-05-09T02:07:10.776Z,2.80
2018-05-09T02:08:10.777Z,2.60
2018-05-09T02:09:10.778Z,3.00
2018-05-09T02:10:10.782Z,2.50
2018-05-09T02:11:10.790Z,2.70
2018-05-09T02:12:10.786Z,2.70
2018-05-09T02:13:10.792Z,2.50
2018-05-09T02:14:10.799Z,3.00
2018-05-09T02:15:10.841Z,2.50
2018-05-09T02:16:10.796Z,2.80
2018-05-09T02:17:10.802Z,2.50
2018-05-09T02:18:10.800Z,2.50
2018-05-09T02:19:10.804Z,2.90
2018-05-09T02:20:10.804Z,2.20
2018-05-09T02:21:10.807Z,2.50
2018-05-09T02:22:10.809Z,2.80
2018-05-09T02:23:10.811Z,3.20
2018-05-09T02:24:10.930Z,2.60
2018-05-09T02:25:10.816Z,3.10
2018-05-09T02:26:10.817Z,2.40
2018-05-09T02:27:10.820Z,2.40
2018-05-09T02:28:10.822Z,2.80
2018-05-09T02:29:10.825Z,2.70
2018-05-09T02:30:10.832Z,2.30
2018-05-09T02:31:10.859Z,2.60
2018-05-09T02:32:10.831Z,2.40
2018-05-09T02:33:10.832Z,2.60
2018-05-09T02:34:10.836Z,3.10
2018-05-09T02:35:10.837Z,2.90
2018-05-09T02:36:10.840Z,3.00
2018-05-09T02:37:10.844Z,2.60
2018-05-09T02:38:10.846Z,2.60
2018-05-09T02:39:10.848Z,2.60
2018-05-09T02:40:10.849Z,2.80
2018-05-09T02:41:10.855Z,2.80
2018-05-09T02:42:10.854Z,2.90
2018-05-09T02:43:10.854Z,2.80
2018-05-09T02:44:10.856Z,2.50
2018-05-09T02:45:10.858Z,2.80
2018-05-09T02:46:10.861Z,2.60
2018-05-09T02:47:10.862Z,2.70
2018-05-09T02:48:10.865Z,2.80
2018-05-09T02:49:10.866Z,2.90
2018-05-09T02:50:10.872Z,3.10
2018-05-09T02:51:10.870Z,3.10
2018-05-09T02:52:10.872Z,2.90
2018-05-09T02:53:10.878Z,2.90
2018-05-09T02:54:10.879Z,2.70
2018-05-09T02:55:10.878Z,3.10
2018-05-09T02:56:10.880Z,2.90
2018-05-09T02:57:10.882Z,3.20
2018-05-09T02:58:10.888Z,3.00
2018-05-09T02:59:10.886Z,2.70
2018-05-09T03:00:10.888Z,3.20
2018-05-09T03:01:10.890Z,3.00
2018-05-09T03:02:10.893Z,3.40
2018-05-09T03:03:10.894Z,2.40
2018-05-09T03:04:10.895Z,2.80
2018-05-09T03:05:10.896Z,3.30
2018-05-09T03:06:10.899Z,2.80
2018-05-09T03:07:10.901Z,2.80
2018-05-09T03:08:10.902Z,3.30
2018-05-09T03:09:10.903Z,3.10
2018-05-09T03:10:10.907Z,2.80
2018-05-09T03:11:10.912Z,2.90
2018-05-09T03:12:10.909Z,2.90
2018-05-09T03:13:10.912Z,2.90
2018-05-09T03:14:10.915Z,3.20
2018-05-09T03:15:10.915Z,2.80
2018-05-09T03:16:10.920Z,3.40
2018-05-09T03:17:10.918Z,3.40
2018-05-09T03:18:10.920Z,2.40
2018-05-09T03:19:10.922Z,2.70
2018-05-09T03:20:10.922Z,3.10
2018-05-09T03:21:10.931Z,3.00
2018-05-09T03:22:10.932Z,3.00
2018-05-09T03:23:10.929Z,3.40
2018-05-09T03:24:10.930Z,3.40
2018-05-09T03:25:10.932Z,3.30
2018-05-09T03:26:10.933Z,3.80
2018-05-09T03:27:10.935Z,3.50
2018-05-09T03:28:10.937Z,3.80
2018-05-09T03:29:10.938Z,3.10
2018-05-09T03:30:10.945Z,3.50
2018-05-09T03:31:10.946Z,3.40
2018-05-09T03:32:10.946Z,3.00
2018-05-09T03:33:10.947Z,3.50
2018-05-09T03:34:10.954Z,3.00
2018-05-09T03:35:10.950Z,3.80
2018-05-09T03:36:10.951Z,4.20
2018-05-09T03:37:10.954Z,3.80
2018-05-09T03:38:10.954Z,3.40
2018-05-09T03:39:10.958Z,2.90
2018-05-09T03:40:10.957Z,3.00
2018-05-09T03:41:10.967Z,2.80
2018-05-09T03:42:10.961Z,3.70
2018-05-09T03:43:10.964Z,3.20
2018-05-09T03:44:10.965Z,3.30
2018-05-09T03:45:10.967Z,3.70
2018-05-09T03:46:10.969Z,3.90
2018-05-09T03:47:10.971Z,3.50
2018-05-09T03:48:10.972Z,4.20
2018-05-09T03:49:10.973Z,4.10
2018-05-09T03:50:10.975Z,3.60
2018-05-09T03:51:10.977Z,3.50
2018-05-09T03:52:10.979Z,3.50
2018-05-09T03:53:11.015Z,3.20
2018-05-09T03:54:10.982Z,3.80
2018-05-09T03:55:10.984Z,3.00
2018-05-09T03:56:10.985Z,3.70
2018-05-09T03:57:10.987Z,3.20
2018-05-09T03:58:10.989Z,3.40
2018-05-09T03:59:10.990Z,3.50
2018-05-09T04:00:10.996Z,3.40
2018-05-09T04:01:10.993Z,3.50
2018-05-09T04:02:10.996Z,3.40
2018-05-09T04:03:10.997Z,3.00
2018-05-09T04:04:10.999Z,3.70
2018-05-09T04:05:11.000Z,3.50
2018-05-09T04:06:11.003Z,4.00
2018-05-09T04:07:11.004Z,3.70
2018-05-09T04:08:11.006Z,3.80
2018-05-09T04:09:11.007Z,4.20
2018-05-09T04:10:11.009Z,3.40
2018-05-09T04:11:11.011Z,3.70
2018-05-09T04:12:11.010Z,3.60
2018-05-09T04:13:11.017Z,3.90
2018-05-09T04:14:11.015Z,3.80
2018-05-09T04:15:11.016Z,3.30
2018-05-09T04:16:11.017Z,3.40
2018-05-09T04:17:11.020Z,3.70
2018-05-09T04:18:11.021Z,3.70
2018-05-09T04:19:11.023Z,4.20
2018-05-09T04:20:11.023Z,4.00
2018-05-09T04:21:11.026Z,3.80
2018-05-09T04:22:11.028Z,4.00
2018-05-09T04:23:11.032Z,4.30
2018-05-09T04:24:11.032Z,4.30
2018-05-09T04:25:11.032Z,3.50
2018-05-09T04:26:11.033Z,3.90
2018-05-09T04:27:11.036Z,4.60
2018-05-09T04:28:11.111Z,4.10
2018-05-09T04:29:11.038Z,4.00
2018-05-09T04:30:11.041Z,3.80
2018-05-09T04:31:11.042Z,3.70
2018-05-09T04:32:11.043Z,4.30
2018-05-09T04:33:11.045Z,4.20
2018-05-09T04:34:11.047Z,4.50
2018-05-09T04:35:11.049Z,3.80
2018-05-09T04:36:11.073Z,3.70
2018-05-09T04:37:11.051Z,4.40
2018-05-09T04:38:11.053Z,4.00
2018-05-09T04:39:11.055Z,4.40
2018-05-09T04:40:11.054Z,4.20
2018-05-09T04:41:11.057Z,4.20
2018-05-09T04:42:11.063Z,4.10
2018-05-09T04:43:11.061Z,3.70
2018-05-09T04:44:11.061Z,4.00
2018-05-09T04:45:11.068Z,4.50
2018-05-09T04:46:11.065Z,3.90
2018-05-09T04:47:11.067Z,3.90
2018-05-09T04:48:11.067Z,4.30
2018-05-09T04:49:11.112Z,4.20
2018-05-09T04:50:11.070Z,3.70
2018-05-09T04:51:11.130Z,4.10
2018-05-09T04:52:11.073Z,4.00
2018-05-09T04:53:11.075Z,4.30
2018-05-09T04:54:11.079Z,4.10
2018-05-09T04:55:11.078Z,3.60
2018-05-09T04:56:11.079Z,3.60
2018-05-09T04:57:11.082Z,4.40
2018-05-09T04:58:11.084Z,4.20
2018-05-09T04:59:11.087Z,4.10
2018-05-09T05:00:11.087Z,4.00
2018-05-09T05:01:11.091Z,3.70
2018-05-09T05:02:11.090Z,3.40
2018-05-09T05:03:11.093Z,3.60
2018-05-09T05:04:11.094Z,3.80
2018-05-09T05:05:11.095Z,4.10
2018-05-09T05:06:11.097Z,3.40
2018-05-09T05:07:11.099Z,3.70
2018-05-09T05:08:11.100Z,3.80
2018-05-09T05:09:11.103Z,3.80
2018-05-09T05:10:11.104Z,3.70
2018-05-09T05:11:11.111Z,3.70
2018-05-09T05:12:11.107Z,3.50
2018-05-09T05:13:11.110Z,3.50
2018-05-09T05:14:11.112Z,3.70
2018-05-09T05:15:11.116Z,3.30
2018-05-09T05:16:11.120Z,3.70
2018-05-09T05:17:11.119Z,4.70
2018-05-09T05:18:11.121Z,3.90
2018-05-09T05:19:11.124Z,3.60
2018-05-09T05:20:11.124Z,3.90
2018-05-09T05:21:11.126Z,4.00
2018-05-09T05:22:11.129Z,4.20
2018-05-09T05:23:11.133Z,4.10
2018-05-09T05:24:11.132Z,3.70
2018-05-09T05:25:11.138Z,4.20
2018-05-09T05:26:11.139Z,3.60
2018-05-09T05:27:11.182Z,3.60
2018-05-09T05:28:11.143Z,3.50
2018-05-09T05:29:11.146Z,3.50
2018-05-09T05:30:11.147Z,3.70
2018-05-09T05:31:11.151Z,3.20
2018-05-09T05:32:11.153Z,3.60
2018-05-09T05:33:11.155Z,3.70
2018-05-09T05:34:11.158Z,3.80
2018-05-09T05:35:11.166Z,2.80
2018-05-09T05:36:11.163Z,3.50
2018-05-09T05:37:11.166Z,3.30
2018-05-09T05:38:11.176Z,3.80
2018-05-09T05:39:11.172Z,3.40
2018-05-09T05:40:11.174Z,3.60
2018-05-09T05:41:11.176Z,3.70
2018-05-09T05:42:11.180Z,3.70
2018-05-09T05:43:11.183Z,3.20
2018-05-09T05:44:11.184Z,4.20
2018-05-09T05:45:11.314Z,3.90
2018-05-09T05:46:11.192Z,3.90
2018-05-09T05:47:11.236Z,3.90
2018-05-09T05:48:11.196Z,3.90
2018-05-09T05:49:11.200Z,3.40
2018-05-09T05:50:11.203Z,3.80
2018-05-09T05:51:11.206Z,3.50
2018-05-09T05:52:11.209Z,3.60
2018-05-09T05:53:11.212Z,3.90
2018-05-09T05:54:11.215Z,3.90
2018-05-09T05:55:11.218Z,3.40
2018-05-09T05:56:11.310Z,3.20
2018-05-09T05:57:11.225Z,3.90
2018-05-09T05:58:11.228Z,3.50
2018-05-09T05:59:11.231Z,3.60
2018-05-09T06:00:11.234Z,3.80
2018-05-09T06:01:11.241Z,3.90
2018-05-09T06:02:11.242Z,3.70
2018-05-09T06:03:11.245Z,3.30
2018-05-09T06:04:11.252Z,3.40
2018-05-09T06:05:11.252Z,3.50
2018-05-09T06:06:11.255Z,3.80
2018-05-09T06:07:11.259Z,3.40
2018-05-09T06:08:11.261Z,3.50
2018-05-09T06:09:11.266Z,3.70
2018-05-09T06:10:11.272Z,3.50
2018-05-09T06:11:11.273Z,3.40
2018-05-09T06:12:11.277Z,3.40
2018-05-09T06:13:11.280Z,3.40
2018-05-09T06:14:11.290Z,3.20
2018-05-09T06:15:11.295Z,3.50
2018-05-09T06:16:11.291Z,3.00
2018-05-09T06:17:11.386Z,2.80
2018-05-09T06:18:11.300Z,3.50
2018-05-09T06:19:11.304Z,4.10
2018-05-09T06:20:11.307Z,3.90
2018-05-09T06:21:11.310Z,4.10
2018-05-09T06:22:11.315Z,4.60
2018-05-09T06:23:11.320Z,3.60
2018-05-09T06:24:11.397Z,4.00
2018-05-09T06:25:11.329Z,3.50
2018-05-09T06:26:11.331Z,4.10
2018-05-09T06:27:11.339Z,3.90
2018-05-09T06:28:11.338Z,3.70
2018-05-09T06:29:11.343Z,4.90
2018-05-09T06:30:11.348Z,3.70
2018-05-09T06:31:11.351Z,4.10
2018-05-09T06:32:11.354Z,4.00
2018-05-09T06:33:11.359Z,4.00
2018-05-09T06:34:11.364Z,3.40
2018-05-09T06:35:11.370Z,3.60
2018-05-09T06:36:11.373Z,4.20
2018-05-09T06:37:11.381Z,3.30
2018-05-09T06:38:11.382Z,3.10
2018-05-09T06:39:11.387Z,3.70
2018-05-09T06:40:11.389Z,3.90
2018-05-09T06:41:11.395Z,3.90
2018-05-09T06:42:11.398Z,4.00
2018-05-09T06:43:11.404Z,4.40
2018-05-09T06:44:11.408Z,4.30
2018-05-09T06:45:11.413Z,4.10
2018-05-09T06:46:11.418Z,4.00
2018-05-09T06:47:11.423Z,3.30
2018-05-09T06:48:11.427Z,3.20
2018-05-09T06:49:11.431Z,3.80
2018-05-09T06:50:11.437Z,3.20
2018-05-09T06:51:11.441Z,3.40
2018-05-09T06:52:11.444Z,2.80
2018-05-09T06:53:11.450Z,2.90
2018-05-09T06:54:11.461Z,2.80
2018-05-09T06:55:11.460Z,2.80
2018-05-09T06:56:11.465Z,3.00
2018-05-09T06:57:11.474Z,2.90
2018-05-09T06:58:11.475Z,3.60
2018-05-09T06:59:11.481Z,2.90
2018-05-09T07:00:11.485Z,2.50
2018-05-09T07:01:11.490Z,2.40
2018-05-09T07:02:11.495Z,3.10
2018-05-09T07:03:11.502Z,3.20
2018-05-09T07:04:11.506Z,2.20
2018-05-09T07:05:11.512Z,2.50
2018-05-09T07:06:11.545Z,2.60
2018-05-09T07:07:11.521Z,2.50
2018-05-09T07:08:11.525Z,2.50
2018-05-09T07:09:11.531Z,2.40
2018-05-09T07:10:11.537Z,2.70
2018-05-09T07:11:11.541Z,2.40
2018-05-09T07:12:11.546Z,2.30
2018-05-09T07:13:11.553Z,1.80
2018-05-09T07:14:11.558Z,3.00
2018-05-09T07:15:11.563Z,2.50
2018-05-09T07:16:11.569Z,3.20
2018-05-09T07:17:11.574Z,2.60
2018-05-09T07:18:11.579Z,2.70
2018-05-09T07:19:11.585Z,2.50
2018-05-09T07:20:11.590Z,2.40
2018-05-09T07:21:11.599Z,2.40
2018-05-09T07:22:11.674Z,2.40
2018-05-09T07:23:11.636Z,3.10
2018-05-09T07:24:11.613Z,2.30
2018-05-09T07:25:11.617Z,2.70
2018-05-09T07:26:11.622Z,2.50
2018-05-09T07:27:11.629Z,2.30
2018-05-09T07:28:11.638Z,2.40
2018-05-09T07:29:11.640Z,2.80
2018-05-09T07:30:11.646Z,2.80
2018-05-09T07:31:11.652Z,2.80
2018-05-09T07:32:11.662Z,3.20
2018-05-09T07:33:11.661Z,2.80
2018-05-09T07:34:11.671Z,2.50
2018-05-09T07:35:11.678Z,2.50
2018-05-09T07:36:11.680Z,2.60
2018-05-09T07:37:11.685Z,3.00
2018-05-09T07:38:11.692Z,2.70
2018-05-09T07:39:11.700Z,3.30
2018-05-09T07:40:11.704Z,3.20
2018-05-09T07:41:11.709Z,3.00
2018-05-09T07:42:11.797Z,2.80
2018-05-09T07:43:11.723Z,2.90
2018-05-09T07:44:11.728Z,2.80
2018-05-09T07:45:11.733Z,2.40
2018-05-09T07:46:11.741Z,3.00
2018-05-09T07:47:11.747Z,2.50
2018-05-09T07:48:11.752Z,2.50
2018-05-09T07:49:11.759Z,3.00
2018-05-09T07:50:11.766Z,3.20
2018-05-09T07:51:11.773Z,3.00
2018-05-09T07:52:11.778Z,3.10
2018-05-09T07:53:11.785Z,3.40
2018-05-09T07:54:11.794Z,3.10
2018-05-09T07:55:11.803Z,3.00
2018-05-09T07:56:11.811Z,2.90
2018-05-09T07:57:11.820Z,2.90
2018-05-09T07:58:11.830Z,3.00
2018-05-09T07:59:11.840Z,2.80
2018-05-09T08:00:11.849Z,2.30
2018-05-09T08:01:11.861Z,2.90
2018-05-09T08:02:11.872Z,2.50
2018-05-09T08:03:11.884Z,2.60
2018-05-09T08:04:11.896Z,2.70
2018-05-09T08:05:11.907Z,2.60
2018-05-09T08:06:11.921Z,3.00
2018-05-09T08:07:11.937Z,2.40
2018-05-09T08:08:11.946Z,2.30
2018-05-09T08:09:11.962Z,2.60
2018-05-09T08:10:11.972Z,2.20
2018-05-09T08:11:11.986Z,2.40
2018-05-09T08:12:11.998Z,2.30
2018-05-09T08:13:12.014Z,1.90
2018-05-09T08:14:12.027Z,1.90
2018-05-09T08:15:12.041Z,1.90
2018-05-09T08:16:12.059Z,2.20
2018-05-09T08:17:12.069Z,2.20
2018-05-09T08:18:12.085Z,2.00
2018-05-09T08:19:12.100Z,2.30
2018-05-09T08:20:12.119Z,1.90
2018-05-09T08:21:12.129Z,2.00
2018-05-09T08:22:12.146Z,1.40
2018-05-09T08:23:12.160Z,1.60
2018-05-09T08:24:12.175Z,2.00
2018-05-09T08:25:12.190Z,1.50
2018-05-09T08:26:12.206Z,1.70
2018-05-09T08:27:12.222Z,1.50
2018-05-09T08:28:12.238Z,1.60
2018-05-09T08:29:12.254Z,1.50
2018-05-09T08:30:12.272Z,1.50
2018-05-09T08:31:12.286Z,1.30
2018-05-09T08:32:12.301Z,1.40
2018-05-09T08:33:12.317Z,1.50
2018-05-09T08:34:12.334Z,1.40
2018-05-09T08:35:12.351Z,1.30
2018-05-09T08:36:12.383Z,1.50
2018-05-09T08:37:12.384Z,1.30
2018-05-09T08:38:12.400Z,1.30
2018-05-09T08:39:12.418Z,1.20
2018-05-09T08:40:12.433Z,1.30
2018-05-09T08:41:12.450Z,1.40
2018-05-09T08:42:12.468Z,1.60
2018-05-09T08:43:12.511Z,1.70
2018-05-09T08:44:12.500Z,1.40
2018-05-09T08:45:12.519Z,1.10
2018-05-09T08:46:12.537Z,1.60
2018-05-09T08:47:12.555Z,1.30
2018-05-09T08:48:12.570Z,1.80
2018-05-09T08:49:12.590Z,1.50
2018-05-09T08:50:12.609Z,1.10
2018-05-09T08:51:12.624Z,1.30
2018-05-09T08:52:12.641Z,1.20
2018-05-09T08:53:12.659Z,1.40
2018-05-09T08:54:12.681Z,1.50
2018-05-09T08:55:12.695Z,1.60
2018-05-09T08:56:12.711Z,1.50
2018-05-09T08:57:12.731Z,1.40
2018-05-09T08:58:12.748Z,1.40
2018-05-09T08:59:12.767Z,1.50
2018-05-09T09:00:12.783Z,1.50
2018-05-09T09:01:12.802Z,1.30
2018-05-09T09:02:12.819Z,1.40
2018-05-09T09:03:12.838Z,1.50
2018-05-09T09:04:12.855Z,1.30
2018-05-09T09:05:12.873Z,1.30
2018-05-09T09:06:12.892Z,1.40
2018-05-09T09:07:12.910Z,1.80
2018-05-09T09:08:12.928Z,1.50
2018-05-09T09:09:12.945Z,2.60
2018-05-09T09:10:12.964Z,19.60
2018-05-09T09:11:12.982Z,2.00
2018-05-09T09:12:13.000Z,2.70
2018-05-09T09:13:13.018Z,1.80
2018-05-09T09:14:13.037Z,2.70
2018-05-09T09:15:13.076Z,4.40
2018-05-09T09:16:13.074Z,2.80
2018-05-09T09:17:13.091Z,2.40
2018-05-09T09:18:13.114Z,1.40
2018-05-09T09:19:13.143Z,1.90
2018-05-09T09:20:13.146Z,2.10
2018-05-09T09:21:13.164Z,1.50
2018-05-09T09:22:13.183Z,2.70
2018-05-09T09:23:13.201Z,1.90
2018-05-09T09:24:13.218Z,2.10
2018-05-09T09:25:13.237Z,1.20
2018-05-09T09:26:13.255Z,1.50
2018-05-09T09:27:13.280Z,1.30
2018-05-09T09:28:13.290Z,1.10
2018-05-09T09:29:13.413Z,1.20
2018-05-09T09:30:13.328Z,1.20
2018-05-09T09:31:13.346Z,1.10
2018-05-09T09:32:13.363Z,1.10
2018-05-09T09:33:13.381Z,1.50
2018-05-09T09:34:13.399Z,1.20
2018-05-09T09:35:13.418Z,1.00
2018-05-09T09:36:13.435Z,1.40
2018-05-09T09:37:13.453Z,1.70
2018-05-09T09:38:13.472Z,1.40
2018-05-09T09:39:13.490Z,1.20
2018-05-09T09:40:13.507Z,1.40
2018-05-09T09:41:13.526Z,1.00
2018-05-09T09:42:13.545Z,1.40
2018-05-09T09:43:13.562Z,1.20
2018-05-09T09:44:13.580Z,1.00
2018-05-09T09:45:13.597Z,1.20
2018-05-09T09:46:13.616Z,1.00
2018-05-09T09:47:13.634Z,1.20
2018-05-09T09:48:13.651Z,1.30
2018-05-09T09:49:13.671Z,1.20
2018-05-09T09:50:13.689Z,1.10
2018-05-09T09:51:13.707Z,1.20
2018-05-09T09:52:13.725Z,1.00
2018-05-09T09:53:13.743Z,1.10
2018-05-09T09:54:13.762Z,1.30
2018-05-09T09:55:13.780Z,1.30
2018-05-09T09:56:13.855Z,1.40
2018-05-09T09:57:13.816Z,1.30
2018-05-09T09:58:13.835Z,1.70
2018-05-09T09:59:13.854Z,2.20
2018-05-09T10:00:13.870Z,2.30
2018-05-09T10:01:13.889Z,2.00
2018-05-09T10:02:13.908Z,1.50
2018-05-09T10:03:13.928Z,1.10
2018-05-09T10:04:13.948Z,0.80
2018-05-09T10:05:13.962Z,1.50
2018-05-09T10:06:13.980Z,1.40
2018-05-09T10:07:13.999Z,1.10
2018-05-09T10:08:14.018Z,1.40
2018-05-09T10:09:14.035Z,1.20
2018-05-09T10:10:14.054Z,1.20
2018-05-09T10:11:14.073Z,1.20
2018-05-09T10:12:14.089Z,1.20
2018-05-09T10:13:14.114Z,1.80
2018-05-09T10:14:14.127Z,1.20
2018-05-09T10:15:14.146Z,1.30
2018-05-09T10:16:14.179Z,1.10
2018-05-09T10:17:14.182Z,1.20
2018-05-09T10:18:14.201Z,1.30
2018-05-09T10:19:14.219Z,1.20
2018-05-09T10:20:14.237Z,1.30
2018-05-09T10:21:14.255Z,1.30
2018-05-09T10:22:14.275Z,1.70
2018-05-09T10:23:14.350Z,1.20
2018-05-09T10:24:14.309Z,1.20
2018-05-09T10:25:14.328Z,1.30
2018-05-09T10:26:14.345Z,1.40
2018-05-09T10:27:14.365Z,1.30
2018-05-09T10:28:14.381Z,1.40
2018-05-09T10:29:14.399Z,1.50
2018-05-09T10:30:14.417Z,1.40
2018-05-09T10:31:14.435Z,1.40
2018-05-09T10:32:14.457Z,1.20
2018-05-09T10:33:14.470Z,1.50
2018-05-09T10:34:14.488Z,1.20
2018-05-09T10:35:14.505Z,1.30
2018-05-09T10:36:14.522Z,1.80
2018-05-09T10:37:14.540Z,1.50
2018-05-09T10:38:14.558Z,1.10
2018-05-09T10:39:14.576Z,1.30
2018-05-09T10:40:14.592Z,1.00
2018-05-09T10:41:14.610Z,1.30
2018-05-09T10:42:14.627Z,1.00
2018-05-09T10:43:14.644Z,1.60
2018-05-09T10:44:14.661Z,1.20
2018-05-09T10:45:14.680Z,1.40
2018-05-09T10:46:14.697Z,1.20
2018-05-09T10:47:14.714Z,1.00
2018-05-09T10:48:14.733Z,1.00
2018-05-09T10:49:14.747Z,1.20
2018-05-09T10:50:14.765Z,1.30
2018-05-09T10:51:14.783Z,1.10
2018-05-09T10:52:14.799Z,1.50
2018-05-09T10:53:14.816Z,1.50
2018-05-09T10:54:14.833Z,1.60
2018-05-09T10:55:14.849Z,1.50
2018-05-09T10:56:14.866Z,1.40
2018-05-09T10:57:14.887Z,1.10
2018-05-09T10:58:14.900Z,1.70
2018-05-09T10:59:14.917Z,1.40
2018-05-09T11:00:14.933Z,1.30
2018-05-09T11:01:14.951Z,1.30
2018-05-09T11:02:14.968Z,1.30
2018-05-09T11:03:14.984Z,1.10
2018-05-09T11:04:15.000Z,1.40
2018-05-09T11:05:15.020Z,1.20
2018-05-09T11:06:15.033Z,1.30
2018-05-09T11:07:15.052Z,1.30
2018-05-09T11:08:15.065Z,1.40
2018-05-09T11:09:15.081Z,1.20
2018-05-09T11:10:15.101Z,1.40
2018-05-09T11:11:15.114Z,1.30
2018-05-09T11:12:15.129Z,1.10
2018-05-09T11:13:15.145Z,1.40
2018-05-09T11:14:15.160Z,1.10
2018-05-09T11:15:15.177Z,1.20
2018-05-09T11:16:15.192Z,1.20
2018-05-09T11:17:15.208Z,1.50
2018-05-09T11:18:15.223Z,1.30
2018-05-09T11:19:15.239Z,1.20
2018-05-09T11:20:15.253Z,1.30
2018-05-09T11:21:15.273Z,1.60
2018-05-09T11:22:15.284Z,1.60
2018-05-09T11:23:15.298Z,1.40
2018-05-09T11:24:15.396Z,1.10
2018-05-09T11:25:15.327Z,1.70
2018-05-09T11:26:15.341Z,1.30
2018-05-09T11:27:15.355Z,1.40
2018-05-09T11:28:15.369Z,1.40
2018-05-09T11:29:15.383Z,1.70
2018-05-09T11:30:15.397Z,1.50
2018-05-09T11:31:15.417Z,1.50
2018-05-09T11:32:15.428Z,1.80
2018-05-09T11:33:15.438Z,1.20
2018-05-09T11:34:15.451Z,1.80
2018-05-09T11:35:15.463Z,1.20
2018-05-09T11:36:15.477Z,1.50
2018-05-09T11:37:15.491Z,1.60
2018-05-09T11:38:15.504Z,1.40
2018-05-09T11:39:15.518Z,2.00
2018-05-09T11:40:15.531Z,1.70
2018-05-09T11:41:15.543Z,1.90
2018-05-09T11:42:15.556Z,1.70
2018-05-09T11:43:15.568Z,1.50
2018-05-09T11:44:15.580Z,1.70
2018-05-09T11:45:15.594Z,1.90
2018-05-09T11:46:15.606Z,1.60
2018-05-09T11:47:15.618Z,1.60
2018-05-09T11:48:15.630Z,1.60
2018-05-09T11:49:15.644Z,1.50
2018-05-09T11:50:15.655Z,2.10
2018-05-09T11:51:15.667Z,1.70
2018-05-09T11:52:15.679Z,1.70
2018-05-09T11:53:15.706Z,1.60
2018-05-09T11:54:15.703Z,1.70
2018-05-09T11:55:15.716Z,1.50
2018-05-09T11:56:15.728Z,2.00
2018-05-09T11:57:15.740Z,1.80
2018-05-09T11:58:15.755Z,1.70
2018-05-09T11:59:15.763Z,1.90
2018-05-09T12:00:15.775Z,1.80
2018-05-09T12:01:15.787Z,2.40
2018-05-09T12:02:15.806Z,2.30
2018-05-09T12:03:15.810Z,2.00
2018-05-09T12:04:15.824Z,1.70
2018-05-09T12:05:15.833Z,1.90
2018-05-09T12:06:15.844Z,1.80
2018-05-09T12:07:15.858Z,1.70
2018-05-09T12:08:15.873Z,1.60
2018-05-09T12:09:15.879Z,2.10
2018-05-09T12:10:15.904Z,2.10
2018-05-09T12:11:15.908Z,2.10
2018-05-09T12:12:15.913Z,2.00
2018-05-09T12:13:15.924Z,1.60
2018-05-09T12:14:15.938Z,2.30
2018-05-09T12:15:15.949Z,2.30
2018-05-09T12:16:15.958Z,2.30
2018-05-09T12:17:15.970Z,2.20
2018-05-09T12:18:15.982Z,1.90
2018-05-09T12:19:15.996Z,1.60
2018-05-09T12:20:16.005Z,2.10
2018-05-09T12:21:16.015Z,1.60
2018-05-09T12:22:16.032Z,1.60
2018-05-09T12:23:16.038Z,1.60
2018-05-09T12:24:16.049Z,1.80
2018-05-09T12:25:16.059Z,1.80
2018-05-09T12:26:16.075Z,1.70
2018-05-09T12:27:16.087Z,1.60
2018-05-09T12:28:16.092Z,1.80
2018-05-09T12:29:16.102Z,2.20
2018-05-09T12:30:16.113Z,1.50
2018-05-09T12:31:16.124Z,1.90
2018-05-09T12:32:16.135Z,1.90
2018-05-09T12:33:16.145Z,1.50
2018-05-09T12:34:16.159Z,2.10
2018-05-09T12:35:16.168Z,1.90
2018-05-09T12:36:16.193Z,1.80
2018-05-09T12:37:16.192Z,1.80
2018-05-09T12:38:16.200Z,2.40
2018-05-09T12:39:16.211Z,2.00
2018-05-09T12:40:16.220Z,1.90
2018-05-09T12:41:16.232Z,1.70
2018-05-09T12:42:16.243Z,2.00
2018-05-09T12:43:16.254Z,2.10
2018-05-09T12:44:16.264Z,1.80
2018-05-09T12:45:16.275Z,1.70
2018-05-09T12:46:16.285Z,2.20
2018-05-09T12:47:16.298Z,2.00
2018-05-09T12:48:16.306Z,1.90
2018-05-09T12:49:16.318Z,1.80
2018-05-09T12:50:16.331Z,2.10
2018-05-09T12:51:16.342Z,2.10
2018-05-09T12:52:16.351Z,1.90
2018-05-09T12:53:16.362Z,2.00
2018-05-09T12:54:16.372Z,1.90
2018-05-09T12:55:16.382Z,1.90
2018-05-09T12:56:16.392Z,2.20
2018-05-09T12:57:16.402Z,2.60
2018-05-09T12:58:16.414Z,2.30
2018-05-09T12:59:16.425Z,2.20
2018-05-09T13:00:16.461Z,1.60
2018-05-09T13:01:16.450Z,1.80
2018-05-09T13:02:16.457Z,2.10
2018-05-09T13:03:16.467Z,1.80
2018-05-09T13:04:16.478Z,2.10
2018-05-09T13:05:16.488Z,1.90
2018-05-09T13:06:16.500Z,2.00
2018-05-09T13:07:16.547Z,2.30
2018-05-09T13:08:16.520Z,2.10
2018-05-09T13:09:16.531Z,2.00
2018-05-09T13:10:16.541Z,1.90
2018-05-09T13:11:16.552Z,2.30
2018-05-09T13:12:16.561Z,2.10
2018-05-09T13:13:16.598Z,2.10
2018-05-09T13:14:16.584Z,1.90
2018-05-09T13:15:16.595Z,2.00
2018-05-09T13:16:16.604Z,3.70
2018-05-09T13:17:16.616Z,2.20
2018-05-09T13:18:16.626Z,2.20