createdAt,value
2019-01-22T00:00:14.093Z,45.15
2019-01-22T00:02:15.709Z,45.16
2019-01-22T00:04:17.327Z,45.15
2019-01-22T00:06:18.952Z,44.71
2019-01-22T00:08:20.571Z,44.89
2019-01-22T00:10:22.216Z,45.35
2019-01-22T00:12:23.846Z,45.69
2019-01-22T00:14:25.478Z,46.15
2019-01-22T00:16:27.087Z,46.50
2019-01-22T00:18:28.688Z,46.68
2019-01-22T00:20:30.301Z,46.90
2019-01-22T00:22:31.934Z,47.26
2019-01-22T00:24:33.556Z,47.46
2019-01-22T00:26:35.252Z,47.75
2019-01-22T00:28:36.906Z,47.78
2019-01-22T00:30:38.506Z,48.12
2019-01-22T00:32:40.109Z,48.27
2019-01-22T00:34:41.772Z,48.53
2019-01-22T00:36:43.378Z,48.73
2019-01-22T00:38:44.985Z,48.88
2019-01-22T00:40:46.608Z,49.05
2019-01-22T00:42:48.217Z,49.40
2019-01-22T00:44:49.844Z,49.44
2019-01-22T00:46:51.526Z,49.69
2019-01-22T00:48:53.134Z,49.64
2019-01-22T00:50:54.727Z,50.21
2019-01-22T00:52:56.348Z,50.08
2019-01-22T00:54:57.975Z,50.17
2019-01-22T00:56:59.585Z,50.45
2019-01-22T00:59:01.233Z,50.52
2019-01-22T01:01:02.843Z,50.93
2019-01-22T01:03:04.464Z,50.93
2019-01-22T01:05:06.113Z,51.18
2019-01-22T01:07:07.729Z,51.08
2019-01-22T01:09:09.338Z,51.06
2019-01-22T01:11:10.945Z,51.44
2019-01-22T01:13:12.544Z,51.47
2019-01-22T01:15:14.162Z,51.67
2019-01-22T01:17:15.815Z,51.62
2019-01-22T01:19:17.434Z,52.27
2019-01-22T01:21:19.068Z,52.39
2019-01-22T01:23:20.679Z,52.26
2019-01-22T01:25:22.285Z,52.71
2019-01-22T01:27:23.884Z,52.56
2019-01-22T01:29:25.557Z,52.98
2019-01-22T01:31:27.171Z,53.05
2019-01-22T01:33:28.773Z,53.34
2019-01-22T01:35:30.392Z,53.53
2019-01-22T01:37:32.011Z,53.25
2019-01-22T01:39:33.669Z,52.86
2019-01-22T01:41:35.324Z,52.52
2019-01-22T01:43:36.929Z,52.06
2019-01-22T01:45:38.572Z,51.99
2019-01-22T01:47:40.188Z,52.03
2019-01-22T01:49:41.833Z,51.75
2019-01-22T01:51:43.431Z,51.68
2019-01-22T01:53:45.034Z,51.45
2019-01-22T01:55:46.655Z,51.51
2019-01-22T01:57:48.283Z,51.51
2019-01-22T01:59:49.942Z,51.45
2019-01-22T02:01:51.602Z,51.54
2019-01-22T02:03:53.206Z,51.22
2019-01-22T02:05:54.810Z,51.23
2019-01-22T02:07:56.437Z,51.31
2019-01-22T02:09:58.081Z,51.11
2019-01-22T02:11:59.686Z,51.13
2019-01-22T02:14:01.285Z,51.10
2019-01-22T02:16:02.887Z,51.25
2019-01-22T02:18:04.551Z,51.31
2019-01-22T02:20:06.177Z,51.26
2019-01-22T02:22:07.793Z,51.20
2019-01-22T02:24:09.438Z,51.08
2019-01-22T02:26:11.060Z,51.09
2019-01-22T02:28:12.726Z,51.04
2019-01-22T02:30:14.362Z,51.07
2019-01-22T02:32:15.976Z,51.42
2019-01-22T02:34:17.581Z,51.51
2019-01-22T02:36:19.229Z,51.52
2019-01-22T02:38:20.841Z,51.76
2019-01-22T02:40:22.465Z,52.06
2019-01-22T02:42:24.108Z,52.39
2019-01-22T02:44:25.766Z,52.93
2019-01-22T02:46:27.423Z,53.36
2019-01-22T02:48:29.029Z,53.35
2019-01-22T02:50:30.638Z,53.80
2019-01-22T02:52:32.257Z,54.00
2019-01-22T02:54:33.914Z,53.87
2019-01-22T02:56:35.536Z,54.17
2019-01-22T02:58:37.151Z,54.62
2019-01-22T03:00:38.795Z,54.80
2019-01-22T03:02:40.402Z,54.17
2019-01-22T03:04:42.056Z,53.53
2019-01-22T03:06:43.669Z,53.86
2019-01-22T03:08:45.302Z,54.02
2019-01-22T03:10:46.905Z,54.05
2019-01-22T03:12:48.506Z,53.89
2019-01-22T03:14:50.159Z,53.63
2019-01-22T03:16:51.778Z,53.88
2019-01-22T03:18:53.767Z,53.74
2019-01-22T03:20:55.408Z,53.67
2019-01-22T03:22:57.012Z,53.60
2019-01-22T03:24:58.626Z,53.67
2019-01-22T03:27:00.275Z,53.64
2019-01-22T03:29:01.929Z,53.66
2019-01-22T03:31:03.538Z,53.51
2019-01-22T03:33:05.206Z,53.44
2019-01-22T03:35:06.832Z,53.40
2019-01-22T03:37:08.436Z,53.46
2019-01-22T03:39:10.058Z,53.36
2019-01-22T03:41:11.672Z,53.97
2019-01-22T03:43:13.340Z,53.90
2019-01-22T03:45:14.992Z,53.91
2019-01-22T03:47:16.594Z,53.95
2019-01-22T03:49:18.208Z,54.01
2019-01-22T03:51:19.853Z,54.03
2019-01-22T03:53:21.484Z,54.05
2019-01-22T03:55:23.090Z,53.90
2019-01-22T03:57:24.717Z,53.85
2019-01-22T03:59:26.323Z,53.85
2019-01-22T04:01:27.926Z,53.65
2019-01-22T04:03:29.526Z,53.66
2019-01-22T04:05:31.129Z,53.61
2019-01-22T04:07:32.741Z,53.39
2019-01-22T04:09:34.377Z,53.38
2019-01-22T04:11:35.987Z,53.46
2019-01-22T04:13:37.596Z,53.34
2019-01-22T04:15:39.221Z,53.66
2019-01-22T04:17:40.857Z,53.88
2019-01-22T04:19:42.490Z,54.06
2019-01-22T04:21:44.165Z,54.13
2019-01-22T04:23:45.763Z,54.36
2019-01-22T04:25:47.384Z,54.26
2019-01-22T04:27:48.991Z,54.56
2019-01-22T04:29:50.634Z,54.51
2019-01-22T04:31:52.244Z,54.35
2019-01-22T04:33:53.836Z,54.32
2019-01-22T04:35:55.490Z,54.13
2019-01-22T04:37:57.094Z,53.76
2019-01-22T04:39:58.689Z,53.47
2019-01-22T04:42:00.336Z,53.33
2019-01-22T04:44:01.952Z,53.27
2019-01-22T04:46:03.546Z,53.18
2019-01-22T04:48:05.173Z,53.12
2019-01-22T04:50:06.827Z,53.10
2019-01-22T04:52:08.435Z,53.10
2019-01-22T04:54:10.288Z,52.97
2019-01-22T04:56:11.692Z,53.08
2019-01-22T04:58:13.294Z,53.04
2019-01-22T05:00:14.948Z,53.19
2019-01-22T05:02:16.563Z,53.34
2019-01-22T05:04:18.155Z,53.36
2019-01-22T05:06:19.749Z,53.43
2019-01-22T05:08:21.353Z,54.01
2019-01-22T05:10:22.944Z,54.08
2019-01-22T05:12:24.550Z,54.71
2019-01-22T05:14:26.154Z,54.56
2019-01-22T05:16:27.763Z,54.65
2019-01-22T05:18:29.369Z,54.85
2019-01-22T05:20:30.974Z,55.19
2019-01-22T05:22:32.570Z,55.27
2019-01-22T05:24:34.227Z,55.33
2019-01-22T05:26:35.841Z,55.35
2019-01-22T05:28:37.445Z,55.53
2019-01-22T05:30:39.110Z,55.78
2019-01-22T05:32:40.727Z,55.85
2019-01-22T05:34:42.331Z,55.92
2019-01-22T05:36:43.983Z,56.15
2019-01-22T05:38:45.639Z,55.90
2019-01-22T05:40:47.257Z,55.96
2019-01-22T05:42:48.885Z,56.11
2019-01-22T05:44:50.485Z,56.04
2019-01-22T05:46:52.090Z,56.15
2019-01-22T05:48:53.733Z,55.99
2019-01-22T05:50:55.363Z,55.79
2019-01-22T05:52:56.951Z,55.62
2019-01-22T05:54:58.556Z,54.81
2019-01-22T05:57:00.163Z,54.76
2019-01-22T05:59:01.797Z,54.66
2019-01-22T06:01:03.410Z,54.46
2019-01-22T06:03:05.009Z,54.25
2019-01-22T06:05:06.592Z,53.72
2019-01-22T06:07:08.186Z,53.38
2019-01-22T06:09:09.781Z,53.21
2019-01-22T06:11:11.426Z,52.84
2019-01-22T06:13:13.013Z,52.86
2019-01-22T06:15:14.596Z,52.58
2019-01-22T06:17:16.197Z,52.37
2019-01-22T06:19:17.804Z,52.19
2019-01-22T06:21:19.447Z,52.22
2019-01-22T06:23:21.056Z,52.04
2019-01-22T06:25:22.649Z,52.16
2019-01-22T06:27:24.430Z,52.36
2019-01-22T06:29:25.954Z,53.22
2019-01-22T06:31:27.550Z,53.29
2019-01-22T06:33:29.169Z,53.33
2019-01-22T06:35:30.771Z,53.33
2019-01-22T06:37:32.370Z,53.55
2019-01-22T06:39:33.980Z,53.68
2019-01-22T06:41:35.568Z,53.75
2019-01-22T06:43:37.176Z,54.05
2019-01-22T06:45:38.778Z,54.07
2019-01-22T06:47:40.373Z,54.57
2019-01-22T06:49:41.970Z,54.66
2019-01-22T06:51:43.577Z,54.92
2019-01-22T06:53:45.231Z,55.16
2019-01-22T06:55:46.830Z,55.39
2019-01-22T06:57:48.416Z,55.47
2019-01-22T06:59:50.085Z,55.50
2019-01-22T07:01:51.671Z,55.85
2019-01-22T07:03:53.269Z,55.42
2019-01-22T07:05:54.900Z,55.14
2019-01-22T07:07:56.498Z,55.85
2019-01-22T07:10:00.333Z,56.01
2019-01-22T07:11:59.782Z,56.04
2019-01-22T07:14:01.368Z,56.31
2019-01-22T07:16:02.990Z,56.05
2019-01-22T07:18:04.590Z,55.52
2019-01-22T07:20:06.195Z,55.36
2019-01-22T07:22:07.817Z,55.05
2019-01-22T07:24:09.425Z,54.98
2019-01-22T07:26:11.045Z,54.74
2019-01-22T07:28:12.686Z,54.44
2019-01-22T07:30:14.295Z,54.18
2019-01-22T07:32:15.904Z,53.77
2019-01-22T07:34:17.540Z,53.21
2019-01-22T07:36:19.153Z,52.98
2019-01-22T07:38:20.763Z,52.50
2019-01-22T07:40:22.374Z,52.33
2019-01-22T07:42:24.010Z,52.03
2019-01-22T07:44:25.606Z,52.09
2019-01-22T07:46:27.257Z,52.20
2019-01-22T07:48:28.877Z,52.26
2019-01-22T07:50:30.474Z,52.92
2019-01-22T07:52:32.065Z,52.83
2019-01-22T07:54:33.702Z,53.07
2019-01-22T07:56:35.304Z,53.28
2019-01-22T07:58:36.911Z,53.80
2019-01-22T08:00:38.548Z,53.78
2019-01-22T08:02:40.146Z,53.51
2019-01-22T08:04:41.728Z,53.39
2019-01-22T08:06:44.151Z,53.59
2019-01-22T08:08:45.745Z,52.93
2019-01-22T08:10:47.338Z,52.09
2019-01-22T08:12:48.933Z,51.11
2019-01-22T08:14:50.587Z,51.10
2019-01-22T08:16:52.172Z,51.47
2019-01-22T08:18:53.766Z,51.70
2019-01-22T08:20:55.365Z,51.94
2019-01-22T08:22:56.964Z,52.13
2019-01-22T08:25:00.783Z,52.17
2019-01-22T08:27:00.227Z,52.32
2019-01-22T08:29:01.849Z,52.44
2019-01-22T08:31:03.456Z,52.47
2019-01-22T08:33:05.044Z,52.50
2019-01-22T08:35:06.732Z,52.44
2019-01-22T08:37:08.339Z,52.31
2019-01-22T08:39:09.937Z,52.00
2019-01-22T08:41:11.588Z,51.90
2019-01-22T08:43:13.186Z,51.89
2019-01-22T08:45:14.788Z,51.72
2019-01-22T08:47:16.418Z,51.43
2019-01-22T08:49:18.057Z,51.15
2019-01-22T08:51:19.654Z,50.84
2019-01-22T08:53:21.255Z,50.51
2019-01-22T08:55:22.904Z,50.08
2019-01-22T08:57:24.505Z,49.63
2019-01-22T08:59:26.092Z,49.26
2019-01-22T09:01:27.730Z,48.83
2019-01-22T09:03:29.325Z,48.52
2019-01-22T09:05:30.928Z,48.35
2019-01-22T09:07:32.566Z,48.18
2019-01-22T09:09:34.161Z,48.10
2019-01-22T09:11:35.757Z,48.13
2019-01-22T09:13:37.398Z,48.16
2019-01-22T09:15:39.007Z,48.22
2019-01-22T09:17:40.617Z,38.68
2019-01-22T09:19:42.245Z,42.32
2019-01-22T09:21:43.855Z,43.46
2019-01-22T09:23:45.462Z,43.83
2019-01-22T09:25:47.082Z,43.09
2019-01-22T09:27:48.693Z,43.97
2019-01-22T09:29:50.289Z,44.67
2019-01-22T09:31:51.872Z,45.23
2019-01-22T09:33:53.466Z,45.49
2019-01-22T09:35:55.102Z,46.76
2019-01-22T09:37:56.707Z,46.45
2019-01-22T09:39:58.308Z,46.79
2019-01-22T09:41:59.902Z,46.79
2019-01-22T09:44:01.493Z,47.01
2019-01-22T09:46:03.090Z,47.25
2019-01-22T09:48:04.719Z,47.24
2019-01-22T09:50:06.353Z,47.31
2019-01-22T09:52:07.963Z,47.21
2019-01-22T09:54:09.572Z,47.48
2019-01-22T09:56:11.201Z,47.52
2019-01-22T09:58:12.811Z,47.70
2019-01-22T10:00:14.414Z,47.79
2019-01-22T10:02:16.009Z,47.56
2019-01-22T10:04:17.602Z,47.48
2019-01-22T10:06:19.208Z,47.62
2019-01-22T10:08:20.830Z,47.69
2019-01-22T10:10:22.447Z,47.69
2019-01-22T10:12:24.104Z,47.55
2019-01-22T10:14:25.712Z,47.99
2019-01-22T10:16:27.295Z,48.03
2019-01-22T10:18:28.937Z,48.29
2019-01-22T10:20:30.530Z,47.81
2019-01-22T10:22:32.131Z,47.89
2019-01-22T10:24:33.779Z,47.92
2019-01-22T10:26:35.364Z,48.07
2019-01-22T10:28:38.047Z,49.16
2019-01-22T10:30:38.652Z,48.74
2019-01-22T10:32:40.264Z,48.19
2019-01-22T10:34:41.862Z,47.89
2019-01-22T10:36:43.460Z,46.91
2019-01-22T10:38:45.053Z,47.05
2019-01-22T10:40:46.674Z,47.24
2019-01-22T10:42:48.270Z,47.37
2019-01-22T10:44:49.883Z,47.24
2019-01-22T10:46:51.515Z,47.03
2019-01-22T10:48:53.123Z,47.01
2019-01-22T10:50:54.722Z,46.89
2019-01-22T10:52:56.376Z,46.97
2019-01-22T10:54:57.963Z,47.03
2019-01-22T10:56:59.568Z,47.30
2019-01-22T10:59:01.216Z,47.50
2019-01-22T11:01:02.809Z,47.72
2019-01-22T11:03:04.395Z,47.78
2019-01-22T11:05:06.020Z,47.88
2019-01-22T11:07:07.608Z,47.81
2019-01-22T11:09:09.192Z,47.85
2019-01-22T11:11:10.814Z,47.86
2019-01-22T11:13:12.409Z,47.80
2019-01-22T11:15:14.020Z,47.76
2019-01-22T11:17:15.600Z,47.71
2019-01-22T11:19:17.203Z,47.57
2019-01-22T11:21:18.828Z,47.49
2019-01-22T11:23:20.432Z,47.39
2019-01-22T11:25:22.031Z,47.23
2019-01-22T11:27:23.648Z,47.08
2019-01-22T11:29:25.253Z,46.99
2019-01-22T11:31:26.878Z,46.80
2019-01-22T11:33:28.506Z,46.73
2019-01-22T11:35:30.120Z,46.67
2019-01-22T11:37:31.735Z,46.74
2019-01-22T11:39:33.340Z,46.67
2019-01-22T11:41:34.939Z,46.68
2019-01-22T11:43:36.524Z,46.72
2019-01-22T11:45:38.141Z,46.74
2019-01-22T11:47:39.747Z,46.82
2019-01-22T11:49:41.360Z,46.93
2019-01-22T11:51:42.944Z,46.95
2019-01-22T11:53:44.796Z,47.19
2019-01-22T11:55:50.500Z,47.26
2019-01-22T11:57:48.096Z,47.77
2019-01-22T11:59:49.704Z,48.09
2019-01-22T12:01:51.293Z,48.38
2019-01-22T12:03:52.885Z,48.31
2019-01-22T12:05:54.537Z,48.90
2019-01-22T12:07:56.148Z,48.88
2019-01-22T12:09:57.760Z,48.89
2019-01-22T12:11:59.371Z,49.00
2019-01-22T12:14:01.023Z,49.03
2019-01-22T12:16:02.693Z,49.24
2019-01-22T12:18:04.400Z,49.17
2019-01-22T12:20:06.130Z,49.48
2019-01-22T12:22:07.782Z,49.31
2019-01-22T12:24:09.387Z,49.01
2019-01-22T12:26:10.992Z,48.77
2019-01-22T12:28:13.638Z,48.49
2019-01-22T12:30:15.273Z,48.02
2019-01-22T12:32:16.867Z,47.87
2019-01-22T12:34:18.461Z,47.83
2019-01-22T12:36:20.072Z,47.73
2019-01-22T12:38:21.670Z,47.62
2019-01-22T12:40:23.280Z,47.41
2019-01-22T12:42:24.905Z,47.26
2019-01-22T12:44:26.516Z,47.05
2019-01-22T12:46:28.118Z,46.91
2019-01-22T12:48:29.754Z,46.72
2019-01-22T12:50:32.412Z,46.55
2019-01-22T12:52:34.018Z,46.45
2019-01-22T12:54:35.653Z,46.35
2019-01-22T12:56:37.336Z,46.21
2019-01-22T12:58:38.934Z,46.16
2019-01-22T13:00:40.558Z,46.09
2019-01-22T13:02:42.213Z,46.06
2019-01-22T13:04:43.824Z,46.07
2019-01-22T13:06:45.422Z,46.08
2019-01-22T13:08:47.073Z,46.06
2019-01-22T13:10:48.670Z,46.08
2019-01-22T13:12:50.320Z,46.17
2019-01-22T13:14:51.945Z,46.18
2019-01-22T13:16:53.572Z,46.21
2019-01-22T13:18:55.218Z,46.28
2019-01-22T13:20:56.858Z,46.34
2019-01-22T13:22:58.469Z,46.38
2019-01-22T13:25:00.149Z,46.45
2019-01-22T13:27:01.752Z,46.51
2019-01-22T13:29:03.391Z,46.58
2019-01-22T13:31:04.993Z,46.65
2019-01-22T13:33:06.920Z,46.75
2019-01-22T13:35:08.545Z,46.82
2019-01-22T13:37:10.177Z,46.87
2019-01-22T13:39:11.875Z,46.90
2019-01-22T13:41:13.504Z,46.89
2019-01-22T13:43:15.136Z,46.94
2019-01-22T13:45:16.744Z,47.03
2019-01-22T13:47:18.341Z,47.04
2019-01-22T13:49:19.948Z,47.04
2019-01-22T13:51:21.565Z,47.07
2019-01-22T13:53:23.152Z,47.04
2019-01-22T13:55:24.745Z,47.07
2019-01-22T13:57:26.342Z,47.03
2019-01-22T13:59:27.984Z,46.96
2019-01-22T14:01:29.587Z,46.89
2019-01-22T14:03:31.199Z,46.83
2019-01-22T14:05:32.802Z,46.81
2019-01-22T14:07:34.407Z,46.89
2019-01-22T14:09:35.996Z,47.04
2019-01-22T14:11:37.618Z,47.23
2019-01-22T14:13:39.231Z,47.39
2019-01-22T14:15:40.820Z,47.53
2019-01-22T14:17:42.452Z,47.59
2019-01-22T14:19:44.036Z,47.43
2019-01-22T14:21:45.631Z,47.11
2019-01-22T14:23:47.269Z,46.94
2019-01-22T14:25:48.897Z,46.73
2019-01-22T14:27:50.480Z,46.49
2019-01-22T14:29:52.064Z,46.17
2019-01-22T14:31:53.706Z,45.90
2019-01-22T14:33:55.306Z,45.60
2019-01-22T14:35:56.924Z,45.42
2019-01-22T14:37:58.613Z,45.17
2019-01-22T14:40:00.223Z,45.01
2019-01-22T14:42:01.821Z,44.77
2019-01-22T14:44:03.471Z,44.54
2019-01-22T14:46:05.126Z,44.63
2019-01-22T14:48:06.771Z,44.73
2019-01-22T14:50:08.416Z,44.78
2019-01-22T14:52:10.018Z,44.76
2019-01-22T14:54:11.629Z,44.80
2019-01-22T14:56:13.263Z,44.84
2019-01-22T14:58:14.862Z,44.95
2019-01-22T15:00:16.515Z,44.93
2019-01-22T15:02:18.119Z,45.02
2019-01-22T15:04:19.723Z,45.12
2019-01-22T15:06:21.346Z,45.22
2019-01-22T15:08:23.155Z,45.33
2019-01-22T15:10:24.671Z,45.37
2019-01-22T15:12:26.271Z,45.38
2019-01-22T15:14:27.909Z,45.40
2019-01-22T15:16:29.523Z,45.52
2019-01-22T15:18:31.132Z,45.68
2019-01-22T15:20:32.767Z,45.77
2019-01-22T15:22:34.390Z,45.85
2019-01-22T15:24:36.044Z,45.97
2019-01-22T15:26:39.517Z,46.11
2019-01-22T15:28:39.420Z,46.22
2019-01-22T15:30:41.042Z,46.26
2019-01-22T15:32:42.682Z,46.27
2019-01-22T15:34:44.311Z,46.33
2019-01-22T15:36:45.913Z,46.35
2019-01-22T15:38:47.524Z,46.42
2019-01-22T15:40:49.122Z,46.40
2019-01-22T15:42:50.717Z,46.37
2019-01-22T15:44:52.348Z,46.38
2019-01-22T15:46:53.946Z,46.33
2019-01-22T15:48:55.550Z,46.40
2019-01-22T15:50:57.146Z,46.25
2019-01-22T15:52:58.793Z,46.17
2019-01-22T15:55:00.435Z,46.00
2019-01-22T15:57:02.224Z,45.84
2019-01-22T15:59:03.885Z,45.75
2019-01-22T16:01:05.496Z,45.63
2019-01-22T16:03:07.138Z,45.45
2019-01-22T16:05:08.754Z,45.34
2019-01-22T16:07:10.429Z,45.23
2019-01-22T16:09:12.070Z,45.17
2019-01-22T16:11:13.683Z,45.04
2019-01-22T16:13:15.302Z,44.98
2019-01-22T16:15:16.925Z,44.90
2019-01-22T16:17:18.532Z,44.83
2019-01-22T16:19:23.643Z,44.76
2019-01-22T16:21:25.251Z,44.77
2019-01-22T16:23:26.920Z,44.73
2019-01-22T16:25:28.549Z,44.79
2019-01-22T16:27:30.149Z,44.82
2019-01-22T16:29:31.752Z,44.86
2019-01-22T16:31:33.389Z,44.84
2019-01-22T16:33:34.988Z,44.83
2019-01-22T16:35:36.629Z,44.87
2019-01-22T16:37:38.240Z,44.97
2019-01-22T16:39:39.834Z,44.91
2019-01-22T16:41:41.435Z,45.04
2019-01-22T16:43:43.073Z,45.01
2019-01-22T16:45:44.679Z,45.05
2019-01-22T16:47:46.285Z,45.19
2019-01-22T16:49:47.911Z,45.26
2019-01-22T16:51:49.506Z,45.37
2019-01-22T16:53:54.779Z,45.46
2019-01-22T16:55:52.767Z,45.60
2019-01-22T16:57:54.361Z,45.71
2019-01-22T16:59:55.959Z,45.69
2019-01-22T17:01:57.571Z,45.70
2019-01-22T17:03:59.229Z,45.74
2019-01-22T17:06:00.883Z,45.73
2019-01-22T17:08:02.542Z,45.75
2019-01-22T17:10:04.177Z,45.73
2019-01-22T17:12:05.770Z,45.71
2019-01-22T17:14:07.366Z,45.71
2019-01-22T17:16:08.975Z,45.75
2019-01-22T17:18:10.573Z,45.69
2019-01-22T17:20:12.174Z,45.64
2019-01-22T17:22:13.793Z,45.57
2019-01-22T17:24:15.413Z,45.46
2019-01-22T17:26:17.009Z,45.28
2019-01-22T17:28:18.623Z,45.17
2019-01-22T17:30:20.280Z,45.15
2019-01-22T17:32:21.875Z,44.97
2019-01-22T17:34:23.480Z,44.85
2019-01-22T17:36:25.097Z,44.75
2019-01-22T17:38:26.719Z,44.61
2019-01-22T17:40:28.326Z,44.45
2019-01-22T17:42:29.935Z,44.32
2019-01-22T17:44:31.549Z,44.22
2019-01-22T17:46:33.185Z,44.14
2019-01-22T17:48:34.865Z,44.12
2019-01-22T17:50:36.494Z,44.13
2019-01-22T17:52:38.129Z,44.17
2019-01-22T17:54:39.725Z,44.22
2019-01-22T17:56:41.318Z,44.26
2019-01-22T17:58:42.913Z,44.30
2019-01-22T18:00:44.528Z,44.38
2019-01-22T18:02:46.140Z,44.52
2019-01-22T18:04:47.774Z,44.58
2019-01-22T18:06:49.388Z,44.61
2019-01-22T18:08:51.138Z,44.73
2019-01-22T18:10:52.734Z,44.83
2019-01-22T18:12:54.334Z,44.93
2019-01-22T18:14:55.961Z,45.04
2019-01-22T18:16:57.552Z,45.16
2019-01-22T18:18:59.160Z,45.20
2019-01-22T18:21:00.786Z,45.23
2019-01-22T18:23:02.382Z,45.20
2019-01-22T18:25:04.034Z,45.29
2019-01-22T18:27:05.647Z,45.30
2019-01-22T18:29:07.346Z,45.34
2019-01-22T18:31:08.964Z,45.38
2019-01-22T18:33:10.569Z,45.41
2019-01-22T18:35:12.192Z,45.38
2019-01-22T18:37:13.787Z,45.33
2019-01-22T18:39:15.386Z,45.24
2019-01-22T18:41:16.992Z,45.20
2019-01-22T18:43:18.601Z,45.13
2019-01-22T18:45:20.194Z,44.90
2019-01-22T18:47:21.817Z,44.75
2019-01-22T18:49:23.437Z,44.63
2019-01-22T18:51:25.052Z,44.45
2019-01-22T18:53:26.689Z,44.30
2019-01-22T18:55:28.285Z,44.08
2019-01-22T18:57:29.868Z,43.93
2019-01-22T18:59:31.476Z,43.81
2019-01-22T19:01:33.070Z,43.86
2019-01-22T19:03:34.679Z,44.04
2019-01-22T19:05:36.341Z,44.22
2019-01-22T19:07:38.011Z,44.40
2019-01-22T19:09:39.650Z,44.52
2019-01-22T19:11:41.292Z,44.62
2019-01-22T19:13:42.889Z,44.85
2019-01-22T19:15:44.515Z,44.92
2019-01-22T19:17:46.129Z,45.00
2019-01-22T19:19:47.739Z,45.10
2019-01-22T19:21:49.387Z,45.18
2019-01-22T19:23:50.975Z,45.22
2019-01-22T19:25:52.584Z,45.35
2019-01-22T19:27:54.210Z,45.36
2019-01-22T19:29:55.815Z,45.33
2019-01-22T19:31:57.451Z,45.30
2019-01-22T19:33:59.059Z,45.33
2019-01-22T19:36:01.340Z,45.29
2019-01-22T19:38:02.333Z,45.26
2019-01-22T19:40:03.983Z,45.16
2019-01-22T19:42:05.597Z,45.13
2019-01-22T19:44:07.204Z,45.02
2019-01-22T19:46:08.801Z,44.85
2019-01-22T19:48:10.406Z,44.84
2019-01-22T19:50:12.006Z,44.82
2019-01-22T19:52:13.630Z,44.74
2019-01-22T19:54:15.231Z,44.63
2019-01-22T19:56:16.829Z,44.52
2019-01-22T19:58:18.429Z,44.39
2019-01-22T20:00:20.021Z,44.27
2019-01-22T20:02:21.617Z,44.15
2019-01-22T20:04:23.272Z,44.06
2019-01-22T20:06:24.885Z,44.02
2019-01-22T20:08:26.483Z,43.98
2019-01-22T20:10:28.121Z,43.96
2019-01-22T20:12:29.731Z,43.96
2019-01-22T20:14:31.316Z,44.00
2019-01-22T20:16:32.914Z,44.06
2019-01-22T20:18:34.528Z,44.09
2019-01-22T20:20:36.121Z,44.18
2019-01-22T20:22:37.747Z,44.27
2019-01-22T20:24:39.351Z,44.37
2019-01-22T20:26:40.964Z,44.44
2019-01-22T20:28:42.556Z,44.54
2019-01-22T20:30:48.284Z,44.65
2019-01-22T20:32:45.834Z,44.67
2019-01-22T20:34:47.419Z,44.85
2019-01-22T20:36:49.027Z,44.95
2019-01-22T20:38:50.635Z,45.04
2019-01-22T20:40:52.234Z,45.10
2019-01-22T20:42:53.822Z,45.16
2019-01-22T20:44:55.422Z,45.24
2019-01-22T20:46:57.004Z,45.29
2019-01-22T20:48:58.641Z,45.31
2019-01-22T20:51:00.227Z,45.31
2019-01-22T20:53:01.864Z,45.35
2019-01-22T20:55:03.509Z,45.30
2019-01-22T20:57:05.092Z,45.31
2019-01-22T20:59:06.680Z,45.31
2019-01-22T21:01:08.291Z,45.22
2019-01-22T21:03:09.894Z,45.12
2019-01-22T21:05:11.494Z,45.00
2019-01-22T21:07:13.103Z,44.88
2019-01-22T21:09:14.756Z,44.79
2019-01-22T21:11:16.344Z,44.83
2019-01-22T21:13:17.928Z,44.76
2019-01-22T21:15:19.556Z,44.78
2019-01-22T21:17:21.172Z,44.83
2019-01-22T21:19:22.770Z,44.83
2019-01-22T21:21:24.384Z,44.92
2019-01-22T21:23:25.969Z,44.98
2019-01-22T21:25:27.583Z,45.00
2019-01-22T21:27:29.208Z,44.98
2019-01-22T21:29:30.792Z,45.03
2019-01-22T21:31:32.395Z,45.01
2019-01-22T21:33:33.989Z,45.03
2019-01-22T21:35:35.585Z,45.07
2019-01-22T21:37:37.210Z,45.09
2019-01-22T21:39:38.810Z,45.16
2019-01-22T21:41:40.406Z,45.07
2019-01-22T21:43:42.028Z,45.06
2019-01-22T21:45:43.625Z,45.08
2019-01-22T21:47:45.222Z,45.11
2019-01-22T21:49:46.846Z,45.07
2019-01-22T21:51:48.445Z,45.06
2019-01-22T21:53:50.077Z,45.30
2019-01-22T21:55:51.683Z,45.34
2019-01-22T21:57:53.285Z,45.23
2019-01-22T21:59:54.910Z,44.31
2019-01-22T22:01:56.579Z,44.16
2019-01-22T22:03:58.285Z,44.33
2019-01-22T22:05:59.933Z,44.33
2019-01-22T22:08:01.531Z,44.48
2019-01-22T22:10:03.126Z,44.72
2019-01-22T22:12:04.780Z,44.74
2019-01-22T22:14:06.385Z,44.81
2019-01-22T22:16:08.020Z,44.97
2019-01-22T22:18:09.627Z,45.39
2019-01-22T22:20:11.215Z,44.93
2019-01-22T22:22:12.810Z,44.83
2019-01-22T22:24:14.415Z,45.20
2019-01-22T22:26:16.019Z,45.17
2019-01-22T22:28:17.627Z,45.35
2019-01-22T22:30:19.231Z,44.35
2019-01-22T22:32:20.829Z,45.18
2019-01-22T22:34:22.458Z,44.70
2019-01-22T22:36:24.068Z,44.56
2019-01-22T22:38:25.670Z,45.07
2019-01-22T22:40:27.299Z,45.35
2019-01-22T22:42:28.915Z,45.66
2019-01-22T22:44:30.626Z,45.88
2019-01-22T22:46:32.247Z,45.52
2019-01-22T22:48:33.855Z,45.64
2019-01-22T22:50:35.454Z,45.76
2019-01-22T22:52:37.062Z,45.94
2019-01-22T22:54:38.659Z,46.17
2019-01-22T22:56:40.316Z,46.02
2019-01-22T22:58:41.927Z,45.95
2019-01-22T23:00:43.531Z,46.30
2019-01-22T23:02:45.154Z,46.42
2019-01-22T23:04:46.753Z,45.79
2019-01-22T23:06:48.364Z,45.87
2019-01-22T23:08:49.971Z,46.00
2019-01-22T23:10:51.619Z,45.60
2019-01-22T23:12:53.217Z,45.97
2019-01-22T23:14:54.817Z,45.63
2019-01-22T23:16:56.413Z,46.02
2019-01-22T23:18:58.024Z,46.15
2019-01-22T23:20:59.618Z,46.18
2019-01-22T23:23:01.256Z,46.37
2019-01-22T23:25:02.936Z,46.48
2019-01-22T23:27:04.578Z,46.44
2019-01-22T23:29:06.173Z,46.57
2019-01-22T23:31:07.770Z,45.98
2019-01-22T23:33:09.393Z,46.56
2019-01-22T23:35:11.004Z,46.19
2019-01-22T23:37:12.597Z,46.32
2019-01-22T23:39:14.208Z,46.35
2019-01-22T23:41:15.864Z,46.68
2019-01-22T23:43:17.463Z,46.57
2019-01-22T23:45:19.061Z,46.63
2019-01-22T23:47:20.643Z,46.73
2019-01-22T23:49:22.260Z,46.54
2019-01-22T23:51:23.875Z,46.50
2019-01-22T23:53:25.523Z,46.71
2019-01-22T23:55:27.121Z,46.88
2019-01-22T23:57:28.729Z,46.81
2019-01-22T23:59:30.331Z,46.91
