createdAt,value
2018-12-05T00:00:34.610Z,0.00
2018-12-05T00:01:34.612Z,0.00
2018-12-05T00:02:34.589Z,0.00
2018-12-05T00:03:34.612Z,0.00
2018-12-05T00:04:34.589Z,0.00
2018-12-05T00:05:34.558Z,0.00
2018-12-05T00:06:34.538Z,0.00
2018-12-05T00:07:34.547Z,0.00
2018-12-05T00:08:34.548Z,0.00
2018-12-05T00:09:34.538Z,0.00
2018-12-05T00:10:34.498Z,0.00
2018-12-05T00:11:34.498Z,0.00
2018-12-05T00:12:34.499Z,0.00
2018-12-05T00:13:34.485Z,0.00
2018-12-05T00:14:34.494Z,0.00
2018-12-05T00:15:34.451Z,0.00
2018-12-05T00:16:34.456Z,0.00
2018-12-05T00:17:34.429Z,0.00
2018-12-05T00:18:34.409Z,0.00
2018-12-05T00:19:34.433Z,0.00
2018-12-05T00:20:34.398Z,0.00
2018-12-05T00:21:34.378Z,0.00
2018-12-05T00:22:34.391Z,0.00
2018-12-05T00:23:34.362Z,0.00
2018-12-05T00:24:34.379Z,0.00
2018-12-05T00:25:34.330Z,0.00
2018-12-05T00:26:34.325Z,0.00
2018-12-05T00:27:34.344Z,0.00
2018-12-05T00:28:34.319Z,0.00
2018-12-05T00:29:34.333Z,0.00
2018-12-05T00:30:34.295Z,0.00
2018-12-05T00:31:34.266Z,0.00
2018-12-05T00:32:34.260Z,0.00
2018-12-05T00:33:34.245Z,0.00
2018-12-05T00:34:34.276Z,0.00
2018-12-05T00:35:34.275Z,0.00
2018-12-05T00:36:34.214Z,0.00
2018-12-05T00:37:34.204Z,0.00
2018-12-05T00:38:34.195Z,0.00
2018-12-05T00:39:34.218Z,0.00
2018-12-05T00:40:34.213Z,0.00
2018-12-05T00:41:34.170Z,0.00
2018-12-05T00:42:34.146Z,0.00
2018-12-05T00:43:34.133Z,0.00
2018-12-05T00:44:34.130Z,0.00
2018-12-05T00:45:34.113Z,0.00
2018-12-05T00:46:34.143Z,0.00
2018-12-05T00:47:34.111Z,0.00
2018-12-05T00:48:34.084Z,0.00
2018-12-05T00:49:34.067Z,0.00
2018-12-05T00:50:34.059Z,0.00
2018-12-05T00:51:34.070Z,0.00
2018-12-05T00:52:34.059Z,0.00
2018-12-05T00:53:34.074Z,0.00
2018-12-05T00:54:34.016Z,0.00
2018-12-05T00:55:34.025Z,0.00
2018-12-05T00:56:33.994Z,0.00
2018-12-05T00:57:33.984Z,0.00
2018-12-05T00:58:33.992Z,0.00
2018-12-05T00:59:33.959Z,0.00
2018-12-05T01:00:34.860Z,0.00
2018-12-05T01:01:33.975Z,0.00
2018-12-05T01:02:33.975Z,0.00
2018-12-05T01:03:33.922Z,0.00
2018-12-05T01:04:33.938Z,0.00
2018-12-05T01:05:33.900Z,0.00
2018-12-05T01:06:33.905Z,0.00
2018-12-05T01:07:33.866Z,0.00
2018-12-05T01:08:33.898Z,0.00
2018-12-05T01:09:33.868Z,0.00
2018-12-05T01:10:33.855Z,0.00
2018-12-05T01:11:33.872Z,0.00
2018-12-05T01:12:33.827Z,0.00
2018-12-05T01:13:33.804Z,0.00
2018-12-05T01:14:33.796Z,0.00
2018-12-05T01:15:33.798Z,0.00
2018-12-05T01:16:33.811Z,0.00
2018-12-05T01:17:33.806Z,0.00
2018-12-05T01:18:33.763Z,0.00
2018-12-05T01:19:33.737Z,0.00
2018-12-05T01:20:33.751Z,0.00
2018-12-05T01:21:33.723Z,0.00
2018-12-05T01:22:33.746Z,0.00
2018-12-05T01:23:33.692Z,0.00
2018-12-05T01:24:33.711Z,0.00
2018-12-05T01:25:33.674Z,0.00
2018-12-05T01:26:33.661Z,0.00
2018-12-05T01:27:33.657Z,0.00
2018-12-05T01:28:33.674Z,0.00
2018-12-05T01:29:33.629Z,0.00
2018-12-05T01:30:33.615Z,0.00
2018-12-05T01:31:33.609Z,0.00
2018-12-05T01:32:33.600Z,0.00
2018-12-05T01:33:33.644Z,0.00
2018-12-05T01:34:33.586Z,0.00
2018-12-05T01:35:33.557Z,0.00
2018-12-05T01:36:33.546Z,0.00
2018-12-05T01:37:33.536Z,0.00
2018-12-05T01:38:33.567Z,0.00
2018-12-05T01:39:33.517Z,0.00
2018-12-05T01:40:33.547Z,0.00
2018-12-05T01:41:33.496Z,0.00
2018-12-05T01:42:33.481Z,0.00
2018-12-05T01:43:33.496Z,0.00
2018-12-05T01:44:33.498Z,0.00
2018-12-05T01:45:33.486Z,0.00
2018-12-05T01:46:33.459Z,0.00
2018-12-05T01:47:33.442Z,0.00
2018-12-05T01:48:33.434Z,0.00
2018-12-05T01:49:33.443Z,0.00
2018-12-05T01:50:33.406Z,0.00
2018-12-05T01:51:33.384Z,0.00
2018-12-05T01:52:33.371Z,0.00
2018-12-05T01:53:33.360Z,0.00
2018-12-05T01:54:33.387Z,0.00
2018-12-05T01:55:33.369Z,0.00
2018-12-05T01:56:33.395Z,0.00
2018-12-05T01:57:33.323Z,0.00
2018-12-05T01:58:33.305Z,0.00
2018-12-05T01:59:33.300Z,0.00
2018-12-05T02:00:33.312Z,0.00
2018-12-05T02:01:33.285Z,0.00
2018-12-05T02:02:33.264Z,0.00
2018-12-05T02:03:33.251Z,0.00
2018-12-05T02:04:33.238Z,0.00
2018-12-05T02:05:33.256Z,0.00
2018-12-05T02:06:33.220Z,0.00
2018-12-05T02:07:33.237Z,0.00
2018-12-05T02:08:33.851Z,0.00
2018-12-05T02:09:33.187Z,0.00
2018-12-05T02:10:33.206Z,0.00
2018-12-05T02:11:33.169Z,0.00
2018-12-05T02:12:33.182Z,0.00
2018-12-05T02:13:33.144Z,0.00
2018-12-05T02:14:33.150Z,0.00
2018-12-05T02:15:33.120Z,0.00
2018-12-05T02:16:33.108Z,0.00
2018-12-05T02:17:33.142Z,0.00
2018-12-05T02:18:33.091Z,0.00
2018-12-05T02:19:33.081Z,0.00
2018-12-05T02:20:33.063Z,0.00
2018-12-05T02:21:33.070Z,0.00
2018-12-05T02:22:33.063Z,0.00
2018-12-05T02:23:33.032Z,0.00
2018-12-05T02:24:33.031Z,0.00
2018-12-05T02:25:33.011Z,0.00
2018-12-05T02:26:33.000Z,0.00
2018-12-05T02:27:33.021Z,0.00
2018-12-05T02:28:32.989Z,0.00
2018-12-05T02:29:32.966Z,0.00
2018-12-05T02:30:32.961Z,0.00
2018-12-05T02:31:32.944Z,0.00
2018-12-05T02:32:32.964Z,0.00
2018-12-05T02:33:32.920Z,0.00
2018-12-05T02:34:32.917Z,0.00
2018-12-05T02:35:32.909Z,0.00
2018-12-05T02:36:32.911Z,0.00
2018-12-05T02:37:32.877Z,0.00
2018-12-05T02:38:32.867Z,0.00
2018-12-05T02:39:32.858Z,0.00
2018-12-05T02:40:32.856Z,0.00
2018-12-05T02:41:32.863Z,0.00
2018-12-05T02:42:32.927Z,0.00
2018-12-05T02:43:32.809Z,0.00
2018-12-05T02:44:32.797Z,0.00
2018-12-05T02:45:32.793Z,0.00
2018-12-05T02:46:32.803Z,0.00
2018-12-05T02:47:32.770Z,0.00
2018-12-05T02:48:32.787Z,0.00
2018-12-05T02:49:32.744Z,0.00
2018-12-05T02:50:32.759Z,0.00
2018-12-05T02:51:32.729Z,0.00
2018-12-05T02:52:32.741Z,0.00
2018-12-05T02:53:32.734Z,0.00
2018-12-05T02:54:32.692Z,0.00
2018-12-05T02:55:32.685Z,0.00
2018-12-05T02:56:32.673Z,0.00
2018-12-05T02:57:32.683Z,0.00
2018-12-05T02:58:32.699Z,0.00
2018-12-05T02:59:32.640Z,0.00
2018-12-05T03:00:32.622Z,0.00
2018-12-05T03:01:32.613Z,0.00
2018-12-05T03:02:32.604Z,0.00
2018-12-05T03:03:32.623Z,0.00
2018-12-05T03:04:32.597Z,0.00
2018-12-05T03:05:32.569Z,0.00
2018-12-05T03:06:32.561Z,0.00
2018-12-05T03:07:32.575Z,0.00
2018-12-05T03:08:32.536Z,0.00
2018-12-05T03:09:32.565Z,0.00
2018-12-05T03:10:32.550Z,0.00
2018-12-05T03:11:32.504Z,0.00
2018-12-05T03:12:32.502Z,0.00
2018-12-05T03:13:32.490Z,0.00
2018-12-05T03:14:32.480Z,0.00
2018-12-05T03:15:32.492Z,0.00
2018-12-05T03:16:32.484Z,0.00
2018-12-05T03:17:32.438Z,0.00
2018-12-05T03:18:32.433Z,0.00
2018-12-05T03:19:32.446Z,0.00
2018-12-05T03:20:32.412Z,0.00
2018-12-05T03:21:32.403Z,0.00
2018-12-05T03:22:32.386Z,0.00
2018-12-05T03:23:32.425Z,0.00
2018-12-05T03:24:32.400Z,0.00
2018-12-05T03:25:32.353Z,0.00
2018-12-05T03:26:32.357Z,0.00
2018-12-05T03:27:32.329Z,0.00
2018-12-05T03:28:32.318Z,0.00
2018-12-05T03:29:32.349Z,0.00
2018-12-05T03:30:32.301Z,0.00
2018-12-05T03:31:32.318Z,0.00
2018-12-05T03:32:32.280Z,0.00
2018-12-05T03:33:32.265Z,0.00
2018-12-05T03:34:32.289Z,0.00
2018-12-05T03:35:32.247Z,0.00
2018-12-05T03:36:32.251Z,0.00
2018-12-05T03:37:32.220Z,0.00
2018-12-05T03:38:32.213Z,0.00
2018-12-05T03:39:32.241Z,0.00
2018-12-05T03:40:32.193Z,0.00
2018-12-05T03:41:32.184Z,0.00
2018-12-05T03:42:32.171Z,0.00
2018-12-05T03:43:32.164Z,0.00
2018-12-05T03:44:32.176Z,0.00
2018-12-05T03:45:32.137Z,0.00
2018-12-05T03:46:32.119Z,0.00
2018-12-05T03:47:32.110Z,0.00
2018-12-05T03:48:32.101Z,0.00
2018-12-05T03:49:32.091Z,0.00
2018-12-05T03:50:32.148Z,0.00
2018-12-05T03:51:32.079Z,0.00
2018-12-05T03:52:32.073Z,0.00
2018-12-05T03:53:32.049Z,0.00
2018-12-05T03:54:32.036Z,0.00
2018-12-05T03:55:32.047Z,0.00
2018-12-05T03:56:32.067Z,0.00
2018-12-05T03:57:32.012Z,0.00
2018-12-05T03:58:31.993Z,0.00
2018-12-05T03:59:31.979Z,0.00
2018-12-05T04:00:31.969Z,0.00
2018-12-05T04:01:31.982Z,0.00
2018-12-05T04:02:31.951Z,0.00
2018-12-05T04:03:31.944Z,0.00
2018-12-05T04:04:31.928Z,0.00
2018-12-05T04:05:31.921Z,0.00
2018-12-05T04:06:31.930Z,0.00
2018-12-05T04:07:31.891Z,0.00
2018-12-05T04:08:31.881Z,0.00
2018-12-05T04:09:31.886Z,0.00
2018-12-05T04:10:31.857Z,0.00
2018-12-05T04:11:31.918Z,0.00
2018-12-05T04:12:40.223Z,0.00
2018-12-05T04:13:32.828Z,0.00
2018-12-05T04:14:31.830Z,0.00
2018-12-05T04:15:31.808Z,0.00
2018-12-05T04:16:31.928Z,0.00
2018-12-05T04:17:31.808Z,0.00
2018-12-05T04:18:31.791Z,0.00
2018-12-05T04:19:31.770Z,0.00
2018-12-05T04:20:31.756Z,0.00
2018-12-05T04:21:31.742Z,0.00
2018-12-05T04:22:31.763Z,0.00
2018-12-05T04:23:31.720Z,0.00
2018-12-05T04:24:31.712Z,0.00
2018-12-05T04:25:31.697Z,0.00
2018-12-05T04:26:31.693Z,0.00
2018-12-05T04:27:31.705Z,0.00
2018-12-05T04:28:31.726Z,0.00
2018-12-05T04:29:31.665Z,0.00
2018-12-05T04:30:31.672Z,0.00
2018-12-05T04:31:31.632Z,0.00
2018-12-05T04:32:31.676Z,0.00
2018-12-05T04:33:31.652Z,0.00
2018-12-05T04:34:31.610Z,0.00
2018-12-05T04:35:31.601Z,0.00
2018-12-05T04:36:31.594Z,0.00
2018-12-05T04:37:31.585Z,0.00
2018-12-05T04:38:31.577Z,0.00
2018-12-05T04:39:31.553Z,0.00
2018-12-05T04:40:31.545Z,0.00
2018-12-05T04:41:31.529Z,0.00
2018-12-05T04:42:31.513Z,0.00
2018-12-05T04:43:31.554Z,0.00
2018-12-05T04:44:31.489Z,0.00
2018-12-05T04:45:31.485Z,0.00
2018-12-05T04:46:31.474Z,0.00
2018-12-05T04:47:31.460Z,0.00
2018-12-05T04:48:31.479Z,0.00
2018-12-05T04:49:31.467Z,0.00
2018-12-05T04:50:31.433Z,0.00
2018-12-05T04:51:31.422Z,0.00
2018-12-05T04:52:31.416Z,0.00
2018-12-05T04:53:31.444Z,0.00
2018-12-05T04:54:31.381Z,0.00
2018-12-05T04:55:31.384Z,0.00
2018-12-05T04:56:31.363Z,0.00
2018-12-05T04:57:31.351Z,0.00
2018-12-05T04:58:31.350Z,0.00
2018-12-05T04:59:31.361Z,0.00
2018-12-05T05:00:31.326Z,0.00
2018-12-05T05:01:31.317Z,0.00
2018-12-05T05:02:31.296Z,0.00
2018-12-05T05:03:31.300Z,0.00
2018-12-05T05:04:31.327Z,0.00
2018-12-05T05:05:31.289Z,0.00
2018-12-05T05:06:31.256Z,0.00
2018-12-05T05:07:31.242Z,0.00
2018-12-05T05:08:31.236Z,0.00
2018-12-05T05:09:31.256Z,0.00
2018-12-05T05:10:31.213Z,0.00
2018-12-05T05:11:31.201Z,0.00
2018-12-05T05:12:31.188Z,0.00
2018-12-05T05:13:31.186Z,0.00
2018-12-05T05:14:31.279Z,0.00
2018-12-05T05:15:31.223Z,0.00
2018-12-05T05:16:31.144Z,0.00
2018-12-05T05:17:31.130Z,0.00
2018-12-05T05:18:31.123Z,0.00
2018-12-05T05:19:31.113Z,0.00
2018-12-05T05:20:31.133Z,0.00
2018-12-05T05:21:31.103Z,0.00
2018-12-05T05:22:31.086Z,0.00
2018-12-05T05:23:31.070Z,0.00
2018-12-05T05:24:31.059Z,0.00
2018-12-05T05:25:31.076Z,0.00
2018-12-05T05:26:31.112Z,0.00
2018-12-05T05:27:31.034Z,0.00
2018-12-05T05:28:31.035Z,0.00
2018-12-05T05:29:31.001Z,0.00
2018-12-05T05:30:30.995Z,0.00
2018-12-05T05:31:31.011Z,0.00
2018-12-05T05:32:30.974Z,0.00
2018-12-05T05:33:30.957Z,0.00
2018-12-05T05:34:30.978Z,0.00
2018-12-05T05:35:30.937Z,0.00
2018-12-05T05:36:30.969Z,0.00
2018-12-05T05:37:30.915Z,0.00
2018-12-05T05:38:30.904Z,0.00
2018-12-05T05:39:30.897Z,0.00
2018-12-05T05:40:30.912Z,0.00
2018-12-05T05:41:30.899Z,0.00
2018-12-05T05:42:30.858Z,0.00
2018-12-05T05:43:30.855Z,0.00
2018-12-05T05:44:30.846Z,0.00
2018-12-05T05:45:30.828Z,0.00
2018-12-05T05:46:30.863Z,0.00
2018-12-05T05:47:30.812Z,0.00
2018-12-05T05:48:30.796Z,0.00
2018-12-05T05:49:30.784Z,0.00
2018-12-05T05:50:30.776Z,0.00
2018-12-05T05:51:30.765Z,0.00
2018-12-05T05:52:30.795Z,0.00
2018-12-05T05:53:30.759Z,0.00
2018-12-05T05:54:30.730Z,0.00
2018-12-05T05:55:30.729Z,0.00
2018-12-05T05:56:30.711Z,0.00
2018-12-05T05:57:30.727Z,0.00
2018-12-05T05:58:30.704Z,0.00
2018-12-05T05:59:30.693Z,0.00
2018-12-05T06:00:30.669Z,0.00
2018-12-05T06:01:30.654Z,0.00
2018-12-05T06:02:30.677Z,0.00
2018-12-05T06:03:30.666Z,0.00
2018-12-05T06:04:30.623Z,0.00
2018-12-05T06:05:30.608Z,0.00
2018-12-05T06:06:30.605Z,0.00
2018-12-05T06:07:30.624Z,0.00
2018-12-05T06:08:30.602Z,0.00
2018-12-05T06:09:30.591Z,0.00
2018-12-05T06:10:30.561Z,0.00
2018-12-05T06:11:30.549Z,0.00
2018-12-05T06:12:30.566Z,0.00
2018-12-05T06:13:30.529Z,0.00
2018-12-05T06:14:30.539Z,0.00
2018-12-05T06:15:30.502Z,0.00
2018-12-05T06:16:30.504Z,0.00
2018-12-05T06:17:30.483Z,0.00
2018-12-05T06:18:30.492Z,0.00
2018-12-05T06:19:30.462Z,0.00
2018-12-05T06:20:30.444Z,0.00
2018-12-05T06:21:30.443Z,0.00
2018-12-05T06:22:30.420Z,0.00
2018-12-05T06:23:30.451Z,0.00
2018-12-05T06:24:30.923Z,0.00
2018-12-05T06:25:30.389Z,0.00
2018-12-05T06:26:30.380Z,0.00
2018-12-05T06:27:30.388Z,0.00
2018-12-05T06:28:30.381Z,0.00
2018-12-05T06:29:30.354Z,0.00
2018-12-05T06:30:30.333Z,0.00
2018-12-05T06:31:30.324Z,0.00
2018-12-05T06:32:30.314Z,0.00
2018-12-05T06:33:30.906Z,0.00
2018-12-05T06:34:30.295Z,0.00
2018-12-05T06:35:30.278Z,0.00
2018-12-05T06:36:30.270Z,0.00
2018-12-05T06:37:30.287Z,0.00
2018-12-05T06:38:30.274Z,0.00
2018-12-05T06:39:30.260Z,0.00
2018-12-05T06:40:30.229Z,0.00
2018-12-05T06:41:30.215Z,0.00
2018-12-05T06:42:30.205Z,0.00
2018-12-05T06:43:30.191Z,0.00
2018-12-05T06:44:30.208Z,0.00
2018-12-05T06:45:30.169Z,4.00
2018-12-05T06:46:30.178Z,4.00
2018-12-05T06:47:30.165Z,0.00
2018-12-05T06:48:30.171Z,0.00
2018-12-05T06:49:30.152Z,0.00
2018-12-05T06:50:30.115Z,4.00
2018-12-05T06:51:30.104Z,0.00
2018-12-05T06:52:30.106Z,4.00
2018-12-05T06:53:30.096Z,4.00
2018-12-05T06:54:30.101Z,4.00
2018-12-05T06:55:30.067Z,4.00
2018-12-05T06:56:30.051Z,8.00
2018-12-05T06:57:30.034Z,8.00
2018-12-05T06:58:30.028Z,8.00
2018-12-05T06:59:30.068Z,12.00
2018-12-05T07:00:30.027Z,8.00
2018-12-05T07:01:30.002Z,12.00
2018-12-05T07:02:29.983Z,12.00
2018-12-05T07:03:29.974Z,16.00
2018-12-05T07:04:29.968Z,16.00
2018-12-05T07:05:29.980Z,16.00
2018-12-05T07:06:29.964Z,20.00
2018-12-05T07:07:29.939Z,20.00
2018-12-05T07:08:29.932Z,24.00
2018-12-05T07:09:29.909Z,28.00
2018-12-05T07:10:29.922Z,28.00
2018-12-05T07:11:29.887Z,32.00
2018-12-05T07:12:29.873Z,40.00
2018-12-05T07:13:29.857Z,44.00
2018-12-05T07:14:29.868Z,48.00
2018-12-05T07:15:29.837Z,52.00
2018-12-05T07:16:29.852Z,56.00
2018-12-05T07:17:29.812Z,60.00
2018-12-05T07:18:29.805Z,68.00
2018-12-05T07:19:29.797Z,68.00
2018-12-05T07:20:29.813Z,76.00
2018-12-05T07:21:29.786Z,80.00
2018-12-05T07:22:29.763Z,84.00
2018-12-05T07:23:29.750Z,88.00
2018-12-05T07:24:29.741Z,92.00
2018-12-05T07:25:29.758Z,100.00
2018-12-05T07:26:29.739Z,108.00
2018-12-05T07:27:29.728Z,116.00
2018-12-05T07:28:29.697Z,124.00
2018-12-05T07:29:29.688Z,132.00
2018-12-05T07:30:29.690Z,140.00
2018-12-05T07:31:29.687Z,152.00
2018-12-05T07:32:29.657Z,160.00
2018-12-05T07:33:29.658Z,168.00
2018-12-05T07:34:29.624Z,176.00
2018-12-05T07:35:29.643Z,184.00
2018-12-05T07:36:29.617Z,192.00
2018-12-05T07:37:29.625Z,200.00
2018-12-05T07:38:29.582Z,212.00
2018-12-05T07:39:29.585Z,220.00
2018-12-05T07:40:29.610Z,232.00
2018-12-05T07:41:29.563Z,236.00
2018-12-05T07:42:29.631Z,244.00
2018-12-05T07:43:29.553Z,248.00
2018-12-05T07:44:29.524Z,252.00
2018-12-05T07:45:29.512Z,260.00
2018-12-05T07:46:29.550Z,268.00
2018-12-05T07:47:29.512Z,276.00
2018-12-05T07:48:29.497Z,276.00
2018-12-05T07:49:29.461Z,284.00
2018-12-05T07:50:29.464Z,288.00
2018-12-05T07:51:29.478Z,288.00
2018-12-05T07:52:29.427Z,292.00
2018-12-05T07:53:29.417Z,296.00
2018-12-05T07:54:29.428Z,304.00
2018-12-05T07:55:29.399Z,320.00
2018-12-05T07:56:29.423Z,328.00
2018-12-05T07:57:29.374Z,344.00
2018-12-05T07:58:29.397Z,360.00
2018-12-05T07:59:29.366Z,380.00
2018-12-05T08:00:29.339Z,396.00
2018-12-05T08:01:29.337Z,412.00
2018-12-05T08:02:29.369Z,428.00
2018-12-05T08:03:29.303Z,444.00
2018-12-05T08:04:29.296Z,460.00
2018-12-05T08:05:29.283Z,472.00
2018-12-05T08:06:29.304Z,488.00
2018-12-05T08:07:29.285Z,500.00
2018-12-05T08:08:29.263Z,512.00
2018-12-05T08:09:29.255Z,528.00
2018-12-05T08:10:29.272Z,540.00
2018-12-05T08:11:29.223Z,552.00
2018-12-05T08:12:29.245Z,564.00
2018-12-05T08:13:29.193Z,576.00
2018-12-05T08:14:29.184Z,588.00
2018-12-05T08:15:29.181Z,604.00
2018-12-05T08:16:29.187Z,616.00
2018-12-05T08:17:29.188Z,632.00
2018-12-05T08:18:29.151Z,644.00
2018-12-05T08:19:29.138Z,656.00
2018-12-05T08:20:29.129Z,668.00
2018-12-05T08:21:29.106Z,680.00
2018-12-05T08:22:29.129Z,704.00
2018-12-05T08:23:29.091Z,720.00
2018-12-05T08:24:29.080Z,752.00
2018-12-05T08:25:29.067Z,784.00
2018-12-05T08:26:29.081Z,812.00
2018-12-05T08:27:29.065Z,840.00
2018-12-05T08:28:29.029Z,864.00
2018-12-05T08:29:29.034Z,884.00
2018-12-05T08:30:29.104Z,920.00
2018-12-05T08:31:28.996Z,944.00
2018-12-05T08:32:29.018Z,992.00
2018-12-05T08:33:28.988Z,1024.00
2018-12-05T08:34:28.970Z,1084.00
2018-12-05T08:35:28.985Z,1188.00
2018-12-05T08:36:28.951Z,1344.00
2018-12-05T08:37:28.974Z,1568.00
2018-12-05T08:38:28.918Z,1788.00
2018-12-05T08:39:28.923Z,1996.00
2018-12-05T08:40:28.901Z,2212.00
2018-12-05T08:41:28.884Z,2468.00
2018-12-05T08:42:28.884Z,2592.00
2018-12-05T08:43:28.900Z,2660.00
2018-12-05T08:44:28.855Z,2664.00
2018-12-05T08:45:28.845Z,2640.00
2018-12-05T08:46:28.837Z,2628.00
2018-12-05T08:47:33.772Z,2640.00
2018-12-05T08:48:29.844Z,2636.00
2018-12-05T08:49:28.798Z,2620.00
2018-12-05T08:50:28.794Z,2572.00
2018-12-05T08:51:28.782Z,2524.00
2018-12-05T08:52:28.784Z,2476.00
2018-12-05T08:53:28.805Z,2440.00
2018-12-05T08:54:28.786Z,2400.00
2018-12-05T08:55:28.733Z,2380.00
2018-12-05T08:56:28.743Z,2388.00
2018-12-05T08:57:28.717Z,2408.00
2018-12-05T08:58:28.734Z,2480.00
2018-12-05T08:59:28.693Z,2572.00
2018-12-05T09:00:28.681Z,2640.00
2018-12-05T09:01:28.671Z,2736.00
2018-12-05T09:02:28.658Z,2908.00
2018-12-05T09:03:28.690Z,3108.00
2018-12-05T09:04:28.642Z,3284.00
2018-12-05T09:05:28.656Z,3396.00
2018-12-05T09:06:28.617Z,3464.00
2018-12-05T09:07:28.603Z,3560.00
2018-12-05T09:08:28.627Z,3648.00
2018-12-05T09:09:28.608Z,3700.00
2018-12-05T09:10:28.571Z,3732.00
2018-12-05T09:11:28.564Z,3756.00
2018-12-05T09:12:28.545Z,3760.00
2018-12-05T09:13:28.553Z,3752.00
2018-12-05T09:14:29.022Z,3768.00
2018-12-05T09:15:28.519Z,3808.00
2018-12-05T09:16:28.505Z,3848.00
2018-12-05T09:17:28.495Z,3860.00
2018-12-05T09:18:28.480Z,3860.00
2018-12-05T09:19:28.529Z,3868.00
2018-12-05T09:20:28.463Z,3896.00
2018-12-05T09:21:28.449Z,3948.00
2018-12-05T09:22:28.438Z,3992.00
2018-12-05T09:23:28.425Z,4036.00
2018-12-05T09:24:28.442Z,4060.00
2018-12-05T09:25:28.421Z,4052.00
2018-12-05T09:26:28.437Z,3992.00
2018-12-05T09:27:28.381Z,3936.00
2018-12-05T09:28:28.369Z,3904.00
2018-12-05T09:29:28.361Z,3888.00
2018-12-05T09:30:28.378Z,3868.00
2018-12-05T09:31:28.345Z,3816.00
2018-12-05T09:32:28.348Z,3748.00
2018-12-05T09:33:28.326Z,3672.00
2018-12-05T09:34:28.336Z,3632.00
2018-12-05T09:35:28.294Z,3648.00
2018-12-05T09:36:28.283Z,3844.00
2018-12-05T09:37:28.286Z,3984.00
2018-12-05T09:38:28.271Z,4032.00
2018-12-05T09:39:28.250Z,4140.00
2018-12-05T09:40:28.269Z,4152.00
2018-12-05T09:41:28.262Z,4168.00
2018-12-05T09:42:28.228Z,4172.00
2018-12-05T09:43:28.237Z,4124.00
2018-12-05T09:44:28.220Z,4060.00
2018-12-05T09:45:28.206Z,4032.00
2018-12-05T09:46:28.171Z,4100.00
2018-12-05T09:47:28.165Z,4208.00
2018-12-05T09:48:28.158Z,4324.00
2018-12-05T09:49:28.145Z,4420.00
2018-12-05T09:50:28.168Z,4456.00
2018-12-05T09:51:28.142Z,4432.00
2018-12-05T09:52:28.115Z,4364.00
2018-12-05T09:53:28.104Z,4300.00
2018-12-05T09:54:28.120Z,4272.00
2018-12-05T09:55:28.099Z,4268.00
2018-12-05T09:56:28.081Z,4260.00
2018-12-05T09:57:28.046Z,4264.00
2018-12-05T09:58:28.036Z,4288.00
2018-12-05T09:59:28.040Z,4284.00
2018-12-05T10:00:28.049Z,4256.00
2018-12-05T10:01:28.043Z,4200.00
2018-12-05T10:02:28.014Z,4152.00
2018-12-05T10:03:27.980Z,4088.00
2018-12-05T10:04:27.972Z,4032.00
2018-12-05T10:05:27.988Z,3972.00
2018-12-05T10:06:27.947Z,3920.00
2018-12-05T10:07:27.937Z,3852.00
2018-12-05T10:08:27.957Z,3776.00
2018-12-05T10:09:27.923Z,3708.00
2018-12-05T10:10:27.905Z,3656.00
2018-12-05T10:11:27.935Z,3604.00
2018-12-05T10:12:27.907Z,3568.00
2018-12-05T10:13:27.907Z,3568.00
2018-12-05T10:14:27.862Z,3592.00
2018-12-05T10:15:27.861Z,3604.00
2018-12-05T10:16:27.866Z,3644.00
2018-12-05T10:17:27.861Z,3700.00
2018-12-05T10:18:27.832Z,3716.00
2018-12-05T10:19:27.805Z,3680.00
2018-12-05T10:20:27.804Z,3604.00
2018-12-05T10:21:27.785Z,3536.00
2018-12-05T10:22:27.773Z,3448.00
2018-12-05T10:23:27.797Z,3364.00
2018-12-05T10:24:27.747Z,3272.00
2018-12-05T10:25:27.739Z,3188.00
2018-12-05T10:26:27.729Z,3104.00
2018-12-05T10:27:27.712Z,3024.00
2018-12-05T10:28:27.713Z,2936.00
2018-12-05T10:29:27.726Z,2864.00
2018-12-05T10:30:27.694Z,2804.00
2018-12-05T10:31:27.700Z,2752.00
2018-12-05T10:32:27.666Z,2708.00
2018-12-05T10:33:27.648Z,2660.00
2018-12-05T10:34:27.644Z,2628.00
2018-12-05T10:35:27.633Z,2604.00
2018-12-05T10:36:27.640Z,2588.00
2018-12-05T10:37:27.631Z,2572.00
2018-12-05T10:38:27.596Z,2572.00
2018-12-05T10:39:27.579Z,2572.00
2018-12-05T10:40:27.593Z,2580.00
2018-12-05T10:41:27.563Z,2584.00
2018-12-05T10:42:27.572Z,2588.00
2018-12-05T10:43:27.600Z,2612.00
2018-12-05T10:44:27.544Z,2632.00
2018-12-05T10:45:27.519Z,2644.00
2018-12-05T10:46:27.536Z,2660.00
2018-12-05T10:47:27.534Z,2664.00
2018-12-05T10:48:27.477Z,2660.00
2018-12-05T10:49:27.472Z,2632.00
2018-12-05T10:50:27.457Z,2612.00
2018-12-05T10:51:27.469Z,2612.00
2018-12-05T10:52:27.437Z,2636.00
2018-12-05T10:53:27.438Z,2664.00
2018-12-05T10:54:27.411Z,2668.00
2018-12-05T10:55:27.408Z,2664.00
2018-12-05T10:56:27.415Z,2652.00
2018-12-05T10:57:27.375Z,2636.00
2018-12-05T10:58:27.366Z,2608.00
2018-12-05T10:59:27.374Z,2596.00
2018-12-05T11:00:27.344Z,2596.00
2018-12-05T11:01:27.359Z,2600.00
2018-12-05T11:02:27.325Z,2588.00
2018-12-05T11:03:27.341Z,2580.00
2018-12-05T11:04:27.308Z,2564.00
2018-12-05T11:05:27.307Z,2544.00
2018-12-05T11:06:27.280Z,2524.00
2018-12-05T11:07:27.319Z,2516.00
2018-12-05T11:08:27.282Z,2496.00
2018-12-05T11:09:27.244Z,2476.00
2018-12-05T11:10:27.234Z,2488.00
2018-12-05T11:11:27.238Z,2516.00
2018-12-05T11:12:27.217Z,2536.00
2018-12-05T11:13:27.226Z,2568.00
2018-12-05T11:14:27.200Z,2632.00
2018-12-05T11:15:27.177Z,2680.00
2018-12-05T11:16:27.167Z,2716.00
2018-12-05T11:17:27.192Z,2744.00
2018-12-05T11:18:27.181Z,2740.00
2018-12-05T11:19:27.146Z,2716.00
2018-12-05T11:20:27.124Z,2700.00
2018-12-05T11:21:27.113Z,2744.00
2018-12-05T11:22:27.116Z,2808.00
2018-12-05T11:23:27.180Z,2900.00
2018-12-05T11:24:27.088Z,2932.00
2018-12-05T11:25:27.086Z,2896.00
2018-12-05T11:26:27.060Z,2836.00
2018-12-05T11:27:27.053Z,2776.00
2018-12-05T11:28:27.070Z,2720.00
2018-12-05T11:29:27.047Z,2696.00
2018-12-05T11:30:27.037Z,2696.00
2018-12-05T11:31:27.039Z,2716.00
2018-12-05T11:32:26.992Z,2764.00
2018-12-05T11:33:26.990Z,2792.00
2018-12-05T11:34:27.016Z,2788.00
2018-12-05T11:35:26.984Z,2764.00
2018-12-05T11:36:26.970Z,2760.00
2018-12-05T11:37:26.937Z,2776.00
2018-12-05T11:38:26.923Z,2804.00
2018-12-05T11:39:26.947Z,2868.00
2018-12-05T11:40:26.917Z,2960.00
2018-12-05T11:41:26.902Z,3040.00
2018-12-05T11:42:26.903Z,3072.00
2018-12-05T11:43:26.866Z,3056.00
2018-12-05T11:44:26.924Z,3012.00
2018-12-05T11:45:26.846Z,2968.00
2018-12-05T11:46:26.841Z,2948.00
2018-12-05T11:47:26.863Z,2952.00
2018-12-05T11:48:26.834Z,2968.00
2018-12-05T11:49:26.840Z,2988.00
2018-12-05T11:50:26.793Z,2984.00
2018-12-05T11:51:26.792Z,2936.00
2018-12-05T11:52:26.770Z,2884.00
2018-12-05T11:53:26.778Z,2836.00
2018-12-05T11:54:26.801Z,2764.00
2018-12-05T11:55:26.742Z,2696.00
2018-12-05T11:56:26.730Z,2668.00
2018-12-05T11:57:26.725Z,2680.00
2018-12-05T11:58:26.706Z,2692.00
2018-12-05T11:59:26.705Z,2684.00
2018-12-05T12:00:26.734Z,2672.00
2018-12-05T12:01:26.669Z,2636.00
2018-12-05T12:02:26.657Z,2548.00
2018-12-05T12:03:26.643Z,2452.00
2018-12-05T12:04:26.700Z,2384.00
2018-12-05T12:05:26.636Z,2364.00
2018-12-05T12:06:26.614Z,2372.00
2018-12-05T12:07:26.601Z,2384.00
2018-12-05T12:08:26.595Z,2404.00
2018-12-05T12:09:26.580Z,2432.00
2018-12-05T12:10:26.603Z,2448.00
2018-12-05T12:11:26.565Z,2472.00
2018-12-05T12:12:26.566Z,2488.00
2018-12-05T12:13:26.532Z,2488.00
2018-12-05T12:14:26.529Z,2464.00
2018-12-05T12:15:26.540Z,2412.00
2018-12-05T12:16:26.522Z,2304.00
2018-12-05T12:17:26.494Z,2204.00
2018-12-05T12:18:26.485Z,2168.00
2018-12-05T12:19:26.474Z,2128.00
2018-12-05T12:20:26.503Z,2064.00
2018-12-05T12:21:26.448Z,2000.00
2018-12-05T12:22:26.433Z,1960.00
2018-12-05T12:23:26.436Z,1952.00
2018-12-05T12:24:26.417Z,1976.00
2018-12-05T12:25:26.438Z,1988.00
2018-12-05T12:26:32.946Z,2000.00
2018-12-05T12:27:27.387Z,2020.00
2018-12-05T12:28:26.374Z,2052.00
2018-12-05T12:29:26.373Z,2072.00
2018-12-05T12:30:26.355Z,2072.00
2018-12-05T12:31:26.373Z,2052.00
2018-12-05T12:32:26.322Z,2008.00
2018-12-05T12:33:26.334Z,1960.00
2018-12-05T12:34:26.304Z,1920.00
2018-12-05T12:35:26.295Z,1896.00
2018-12-05T12:36:26.340Z,1888.00
2018-12-05T12:37:26.288Z,1888.00
2018-12-05T12:38:26.266Z,1896.00
2018-12-05T12:39:26.251Z,1892.00
2018-12-05T12:40:26.236Z,1864.00
2018-12-05T12:41:26.275Z,1812.00
2018-12-05T12:42:26.229Z,1752.00
2018-12-05T12:43:26.206Z,1700.00
2018-12-05T12:44:26.198Z,1660.00
2018-12-05T12:45:26.184Z,1632.00
2018-12-05T12:46:26.177Z,1596.00
2018-12-05T12:47:26.194Z,1576.00