createdAt,value
2022-09-21T00:00:17.376Z,5.70
2022-09-21T00:03:10.854Z,5.90
2022-09-21T00:05:42.926Z,5.40
2022-09-21T00:08:16.097Z,6.40
2022-09-21T00:10:52.354Z,6.10
2022-09-21T00:13:26.469Z,5.90
2022-09-21T00:15:59.182Z,5.80
2022-09-21T00:18:31.298Z,6.10
2022-09-21T00:21:03.826Z,6.10
2022-09-21T00:23:37.677Z,9.20
2022-09-21T00:26:15.950Z,7.20
2022-09-21T00:28:49.523Z,6.10
2022-09-21T00:31:21.672Z,6.30
2022-09-21T00:33:54.759Z,6.20
2022-09-21T00:36:27.972Z,6.30
2022-09-21T00:39:02.100Z,5.80
2022-09-21T00:41:35.611Z,6.40
2022-09-21T00:44:36.870Z,7.10
2022-09-21T00:47:13.177Z,6.20
2022-09-21T00:49:49.630Z,6.50
2022-09-21T00:52:26.327Z,7.30
2022-09-21T00:55:03.377Z,6.50
2022-09-21T01:00:11.700Z,7.20
2022-09-21T01:02:44.568Z,7.80
2022-09-21T01:05:16.775Z,7.60
2022-09-21T01:07:51.104Z,8.20
2022-09-21T01:10:23.663Z,8.30
2022-09-21T01:13:12.470Z,8.80
2022-09-21T01:15:53.034Z,8.70
2022-09-21T01:18:36.395Z,9.50
2022-09-21T01:21:23.454Z,9.20
2022-09-21T01:24:19.697Z,9.50
2022-09-21T01:27:27.996Z,9.30
2022-09-21T01:30:03.793Z,10.10
2022-09-21T01:32:39.950Z,10.40
2022-09-21T01:35:16.147Z,9.60
2022-09-21T01:37:53.613Z,9.30
2022-09-21T01:40:34.562Z,9.70
2022-09-21T01:43:10.780Z,10.00
2022-09-21T01:45:47.249Z,10.10
2022-09-21T01:48:22.506Z,11.10
2022-09-21T01:50:58.267Z,10.60
2022-09-21T01:53:37.229Z,11.20
2022-09-21T01:56:14.910Z,11.20
2022-09-21T01:58:51.480Z,11.20
2022-09-21T02:01:27.228Z,12.20
2022-09-21T02:04:02.793Z,11.50
2022-09-21T02:06:35.084Z,12.00
2022-09-21T02:09:07.316Z,11.60
2022-09-21T02:11:42.570Z,12.10
2022-09-21T02:14:18.356Z,12.60
2022-09-21T02:17:02.314Z,11.90
2022-09-21T02:19:42.094Z,11.90
2022-09-21T02:22:18.739Z,11.90
2022-09-21T02:24:55.359Z,12.20
2022-09-21T02:27:36.418Z,11.10
2022-09-21T02:30:11.299Z,11.90
2022-09-21T02:32:51.531Z,12.10
2022-09-21T02:35:33.303Z,11.80
2022-09-21T02:38:16.935Z,11.50
2022-09-21T02:40:57.931Z,12.00
2022-09-21T02:43:36.239Z,12.00
2022-09-21T02:46:14.137Z,11.00
2022-09-21T02:48:50.059Z,12.70
2022-09-21T02:51:27.053Z,12.00
2022-09-21T02:54:00.455Z,12.80
2022-09-21T02:56:34.590Z,12.60
2022-09-21T02:59:08.581Z,13.20
2022-09-21T03:01:42.827Z,14.30
2022-09-21T03:04:14.904Z,13.20
2022-09-21T03:06:47.210Z,13.50
2022-09-21T03:09:19.445Z,13.00
2022-09-21T03:11:51.559Z,13.70
2022-09-21T03:14:23.531Z,12.60
2022-09-21T03:16:55.777Z,13.00
2022-09-21T03:19:28.574Z,12.50
2022-09-21T03:22:00.798Z,13.40
2022-09-21T03:24:48.208Z,12.80
2022-09-21T03:27:23.088Z,12.50
2022-09-21T03:29:57.715Z,12.30
2022-09-21T03:35:02.664Z,11.30
2022-09-21T03:37:38.132Z,11.90
2022-09-21T03:40:13.882Z,11.10
2022-09-21T03:42:46.940Z,11.90
2022-09-21T03:45:19.502Z,11.50
2022-09-21T03:47:51.758Z,11.40
2022-09-21T03:50:23.983Z,10.80
2022-09-21T03:52:56.013Z,10.60
2022-09-21T03:55:29.894Z,11.40
2022-09-21T03:58:02.418Z,11.20
2022-09-21T04:00:34.836Z,11.60
2022-09-21T04:03:06.999Z,10.90
2022-09-21T04:05:39.754Z,11.10
2022-09-21T04:08:12.150Z,10.40
2022-09-21T04:10:44.323Z,11.00
2022-09-21T04:13:16.346Z,10.60
2022-09-21T04:15:48.387Z,10.30
2022-09-21T04:18:20.436Z,9.70
2022-09-21T04:20:52.864Z,10.50
2022-09-21T04:23:24.858Z,10.60
2022-09-21T04:25:58.101Z,10.40
2022-09-21T04:28:30.107Z,9.80
2022-09-21T04:31:02.414Z,9.50
2022-09-21T04:33:34.844Z,9.40
2022-09-21T04:36:07.676Z,9.60
2022-09-21T04:38:40.691Z,9.90
2022-09-21T04:41:13.254Z,10.10
2022-09-21T04:43:46.793Z,10.00
2022-09-21T04:46:20.782Z,9.90
2022-09-21T04:48:53.246Z,10.60
2022-09-21T04:51:25.344Z,10.20
2022-09-21T04:53:57.378Z,10.70
2022-09-21T04:56:29.453Z,10.20
2022-09-21T04:59:01.686Z,9.80
2022-09-21T05:01:34.682Z,10.10
2022-09-21T05:04:06.895Z,10.60
2022-09-21T05:06:39.619Z,10.20
2022-09-21T05:09:29.762Z,9.50
2022-09-21T05:12:03.097Z,11.10
2022-09-21T05:14:35.654Z,10.20
2022-09-21T05:17:07.963Z,9.60
2022-09-21T05:19:40.110Z,9.60
2022-09-21T05:22:12.178Z,9.40
2022-09-21T05:24:44.193Z,10.40
2022-09-21T05:27:16.374Z,9.50
2022-09-21T05:29:50.112Z,9.70
2022-09-21T05:32:29.138Z,9.20
2022-09-21T05:35:14.216Z,10.10
2022-09-21T05:37:53.531Z,9.30
2022-09-21T05:40:26.823Z,10.00
2022-09-21T05:42:59.948Z,10.10
2022-09-21T05:45:33.455Z,10.30
2022-09-21T05:48:14.359Z,10.60
2022-09-21T05:50:56.109Z,10.70
2022-09-21T05:54:00.323Z,9.90
2022-09-21T05:56:44.142Z,10.20
2022-09-21T05:59:41.570Z,10.50
2022-09-21T06:02:24.329Z,9.60
2022-09-21T06:04:57.783Z,9.20
2022-09-21T06:07:29.948Z,8.50
2022-09-21T06:10:01.919Z,8.70
2022-09-21T06:12:34.437Z,8.00
2022-09-21T06:15:07.730Z,7.10
2022-09-21T06:17:39.781Z,7.80
2022-09-21T06:20:13.385Z,8.10
2022-09-21T06:22:46.083Z,8.20
2022-09-21T06:25:20.219Z,7.90
2022-09-21T06:27:52.401Z,7.90
2022-09-21T06:30:24.555Z,7.80
2022-09-21T06:32:59.702Z,8.20
2022-09-21T06:35:32.801Z,7.30
2022-09-21T06:38:06.700Z,7.30
2022-09-21T06:40:39.434Z,6.20
2022-09-21T06:43:11.632Z,5.50
2022-09-21T06:45:43.785Z,5.40
2022-09-21T06:48:15.874Z,4.90
2022-09-21T06:50:47.879Z,4.70
2022-09-21T06:53:20.812Z,4.90
2022-09-21T06:55:53.510Z,4.20
2022-09-21T06:58:25.558Z,4.40
2022-09-21T07:00:57.942Z,3.90
2022-09-21T07:03:31.394Z,3.70
2022-09-21T07:06:03.520Z,4.20
2022-09-21T07:11:28.398Z,4.70
2022-09-21T07:14:00.692Z,4.80
2022-09-21T07:16:33.480Z,3.80
2022-09-21T07:19:13.274Z,3.30
2022-09-21T07:21:45.474Z,3.20
2022-09-21T07:24:17.482Z,2.70
2022-09-21T07:26:49.601Z,3.10
2022-09-21T07:29:21.614Z,2.50
2022-09-21T07:31:53.696Z,2.70
2022-09-21T07:34:26.495Z,2.50
2022-09-21T07:36:58.507Z,2.40
2022-09-21T07:39:30.650Z,1.90
2022-09-21T07:42:02.835Z,1.90
2022-09-21T07:44:35.424Z,1.70
2022-09-21T07:47:08.463Z,1.50
2022-09-21T07:49:40.825Z,1.40
2022-09-21T07:52:12.891Z,1.30
2022-09-21T07:54:45.176Z,1.00
2022-09-21T07:57:35.171Z,3.10
2022-09-21T08:00:10.191Z,1.40
2022-09-21T08:02:47.652Z,1.40
2022-09-21T08:05:20.126Z,1.40
2022-09-21T08:07:53.077Z,1.10
2022-09-21T08:10:26.380Z,1.40
2022-09-21T08:12:58.965Z,1.20
2022-09-21T08:15:48.724Z,1.50
2022-09-21T08:18:23.111Z,1.50
2022-09-21T08:20:58.382Z,1.50
2022-09-21T08:23:31.751Z,1.30
2022-09-21T08:26:06.898Z,1.30
2022-09-21T08:28:40.492Z,1.30
2022-09-21T08:31:13.003Z,1.20
2022-09-21T08:33:45.455Z,1.10
2022-09-21T08:36:18.060Z,1.30
2022-09-21T08:38:50.962Z,1.40
2022-09-21T08:41:26.918Z,1.40
2022-09-21T08:44:05.395Z,1.80
2022-09-21T08:46:40.429Z,10.30
2022-09-21T08:49:17.664Z,10.20
2022-09-21T08:51:53.357Z,4.40
2022-09-21T08:54:30.319Z,2.50
2022-09-21T08:59:45.702Z,1.30
2022-09-21T09:02:34.311Z,1.50
2022-09-21T09:05:20.229Z,1.50
2022-09-21T09:08:08.242Z,1.50
2022-09-21T09:10:45.451Z,1.40
2022-09-21T09:13:35.106Z,1.50
2022-09-21T09:16:19.521Z,1.30
2022-09-21T09:18:55.947Z,1.50
2022-09-21T09:21:35.409Z,1.40
2022-09-21T09:24:16.322Z,1.10
2022-09-21T09:26:53.894Z,1.60
2022-09-21T09:29:32.691Z,2.70
2022-09-21T09:32:06.525Z,1.60
2022-09-21T09:34:45.040Z,1.20
2022-09-21T09:37:19.238Z,1.30
2022-09-21T09:39:57.250Z,1.30
2022-09-21T09:42:43.044Z,1.60
2022-09-21T09:45:52.168Z,1.50
2022-09-21T09:48:54.185Z,2.00
2022-09-21T09:51:26.971Z,1.80
2022-09-21T09:54:05.872Z,1.90
2022-09-21T09:56:41.801Z,1.70
2022-09-21T09:59:24.900Z,1.20
2022-09-21T10:02:05.850Z,1.10
2022-09-21T10:04:38.043Z,1.60
2022-09-21T10:07:20.964Z,1.20
2022-09-21T10:09:52.984Z,1.00
2022-09-21T10:12:28.106Z,0.90
2022-09-21T10:15:01.580Z,0.80
2022-09-21T10:17:34.127Z,5.20
2022-09-21T10:20:17.225Z,1.20
2022-09-21T10:22:56.335Z,1.10
2022-09-21T10:25:28.411Z,1.00
2022-09-21T10:28:02.758Z,1.10
2022-09-21T10:30:39.753Z,0.90
2022-09-21T10:33:22.520Z,1.00
2022-09-21T10:35:57.063Z,0.70
2022-09-21T10:38:30.829Z,0.80
2022-09-21T10:41:02.893Z,2.60
2022-09-21T10:43:43.599Z,2.70
2022-09-21T10:46:17.253Z,1.50
2022-09-21T10:48:49.584Z,1.30
2022-09-21T10:51:31.877Z,1.20
2022-09-21T10:54:09.403Z,0.80
2022-09-21T10:56:54.109Z,1.20
2022-09-21T10:59:30.341Z,0.90
2022-09-21T11:02:04.007Z,0.90
2022-09-21T11:04:47.582Z,0.70
2022-09-21T11:07:24.806Z,0.80
2022-09-21T11:10:04.907Z,1.40
2022-09-21T11:12:50.486Z,0.80
2022-09-21T11:15:35.042Z,1.10
2022-09-21T11:18:17.590Z,1.00
2022-09-21T11:20:54.661Z,1.10
2022-09-21T11:23:45.480Z,0.90
2022-09-21T11:26:25.328Z,0.80
2022-09-21T11:29:03.533Z,1.10
2022-09-21T11:32:05.916Z,1.00
2022-09-21T11:35:09.524Z,0.70
2022-09-21T11:37:59.328Z,0.90
2022-09-21T11:40:43.789Z,0.90
2022-09-21T11:43:31.973Z,1.10
2022-09-21T11:46:17.073Z,1.40
2022-09-21T11:49:01.791Z,1.30
2022-09-21T11:51:57.283Z,2.00
2022-09-21T11:54:52.007Z,0.80
2022-09-21T11:57:28.912Z,1.20
2022-09-21T12:03:28.851Z,0.90
2022-09-21T12:06:13.495Z,0.80
2022-09-21T12:09:15.810Z,0.60
2022-09-21T12:11:59.880Z,0.50
2022-09-21T12:14:41.807Z,0.70
2022-09-21T12:17:17.808Z,0.60
2022-09-21T12:19:57.455Z,0.60
2022-09-21T12:22:33.951Z,0.50
2022-09-21T12:25:13.953Z,0.40
2022-09-21T12:27:51.845Z,0.70
2022-09-21T12:30:25.714Z,0.60
2022-09-21T12:33:05.843Z,0.50
2022-09-21T12:35:42.226Z,0.70
2022-09-21T12:38:19.096Z,0.70
2022-09-21T12:40:55.689Z,1.00
2022-09-21T12:43:36.253Z,0.60
2022-09-21T12:46:14.201Z,0.90
2022-09-21T12:48:46.351Z,0.70
2022-09-21T12:51:24.782Z,0.80
2022-09-21T12:54:00.351Z,0.80
2022-09-21T12:56:44.643Z,0.70
2022-09-21T12:59:32.309Z,0.50
2022-09-21T13:02:14.589Z,0.60
2022-09-21T13:05:06.250Z,1.50
2022-09-21T13:08:03.407Z,0.80
2022-09-21T13:10:43.134Z,0.70
2022-09-21T13:13:26.399Z,1.00
2022-09-21T13:16:00.222Z,0.70
2022-09-21T13:18:36.662Z,0.80
2022-09-21T13:21:22.144Z,0.80
2022-09-21T13:24:00.867Z,0.80
2022-09-21T13:26:37.641Z,0.70
2022-09-21T13:29:31.085Z,0.70
2022-09-21T13:32:05.199Z,0.50
2022-09-21T13:34:39.171Z,0.70
2022-09-21T13:37:28.899Z,0.50
2022-09-21T13:40:41.567Z,0.80
2022-09-21T13:43:46.607Z,0.90
2022-09-21T13:46:50.276Z,0.90
2022-09-21T13:49:27.146Z,1.10
2022-09-21T13:52:02.917Z,0.90
2022-09-21T13:54:39.749Z,1.80
2022-09-21T13:57:21.263Z,1.40
2022-09-21T14:00:36.220Z,1.80
2022-09-21T14:03:22.605Z,1.50
2022-09-21T14:05:57.555Z,1.00
2022-09-21T14:08:35.690Z,1.50
2022-09-21T14:11:12.806Z,1.80
2022-09-21T14:13:47.133Z,1.60
2022-09-21T14:17:04.146Z,1.70
2022-09-21T14:20:08.135Z,1.40
2022-09-21T14:22:43.775Z,1.70
2022-09-21T14:25:32.446Z,1.30
2022-09-21T14:28:13.258Z,1.30
2022-09-21T14:30:54.741Z,1.40
2022-09-21T14:33:33.803Z,0.90
2022-09-21T14:36:11.248Z,0.80
2022-09-21T14:38:55.838Z,0.90
2022-09-21T14:41:38.291Z,0.90
2022-09-21T14:44:21.031Z,0.90
2022-09-21T14:47:17.793Z,1.00
2022-09-21T14:50:15.614Z,0.80
2022-09-21T14:53:08.200Z,1.50
2022-09-21T14:56:03.984Z,1.60
2022-09-21T14:58:50.186Z,1.50
2022-09-21T15:01:42.358Z,0.90
2022-09-21T15:04:46.044Z,1.20
2022-09-21T15:07:59.238Z,1.30
2022-09-21T15:10:55.432Z,1.20
2022-09-21T15:13:53.605Z,2.20
2022-09-21T15:16:34.857Z,1.60
2022-09-21T15:19:17.455Z,1.20
2022-09-21T15:21:51.329Z,1.30
2022-09-21T15:24:27.012Z,1.30
2022-09-21T15:27:10.606Z,1.50
2022-09-21T15:29:48.966Z,1.20
2022-09-21T15:32:34.289Z,1.10
2022-09-21T15:35:17.059Z,1.30
2022-09-21T15:37:50.116Z,1.10
2022-09-21T15:40:25.918Z,1.20
2022-09-21T15:43:05.826Z,1.00
2022-09-21T15:45:52.035Z,1.20
2022-09-21T15:48:25.039Z,1.10
2022-09-21T15:51:00.586Z,1.10
2022-09-21T15:53:38.749Z,1.60
2022-09-21T15:56:20.944Z,1.60
2022-09-21T15:59:05.195Z,1.20
2022-09-21T16:01:42.826Z,1.20
2022-09-21T16:04:18.956Z,1.60
2022-09-21T16:07:02.976Z,1.20
2022-09-21T16:09:43.751Z,1.40
2022-09-21T16:12:42.215Z,1.80
2022-09-21T16:15:32.246Z,1.70
2022-09-21T16:18:07.090Z,1.90
2022-09-21T16:20:45.804Z,2.10
2022-09-21T16:23:23.405Z,1.50
2022-09-21T16:26:02.218Z,1.90
2022-09-21T16:28:41.317Z,1.80
2022-09-21T16:31:34.251Z,1.40
2022-09-21T16:34:22.948Z,1.30
2022-09-21T16:36:55.604Z,1.40
2022-09-21T16:39:28.169Z,1.10
2022-09-21T16:42:05.565Z,1.10
2022-09-21T16:44:44.952Z,1.90
2022-09-21T16:47:22.847Z,1.30
2022-09-21T16:49:57.196Z,1.30
2022-09-21T16:52:30.766Z,1.10
2022-09-21T16:55:02.978Z,0.90
2022-09-21T16:57:35.075Z,1.10
2022-09-21T17:00:11.532Z,1.20
2022-09-21T17:02:45.463Z,1.20
2022-09-21T17:05:20.730Z,1.30
2022-09-21T17:07:56.886Z,1.30
2022-09-21T17:10:32.743Z,1.40
2022-09-21T17:13:06.940Z,1.30
2022-09-21T17:15:44.808Z,1.50
2022-09-21T17:18:17.186Z,1.60
2022-09-21T17:20:49.534Z,1.60
2022-09-21T17:23:27.645Z,1.70
2022-09-21T17:25:59.799Z,1.40
2022-09-21T17:28:32.336Z,1.60
2022-09-21T17:31:07.457Z,2.70
2022-09-21T17:33:39.608Z,3.70
2022-09-21T17:36:16.118Z,2.20
2022-09-21T17:41:25.781Z,2.30
2022-09-21T17:44:07.178Z,2.30
2022-09-21T17:46:48.205Z,2.60
2022-09-21T17:49:21.007Z,3.10
2022-09-21T17:52:11.452Z,3.00
2022-09-21T17:54:46.158Z,2.90
2022-09-21T17:57:31.054Z,2.70
2022-09-21T18:00:11.416Z,2.90
2022-09-21T18:02:44.038Z,3.00
2022-09-21T18:05:23.460Z,3.10
2022-09-21T18:07:57.013Z,2.90
2022-09-21T18:10:30.266Z,3.40
2022-09-21T18:13:20.745Z,3.20
2022-09-21T18:16:04.338Z,3.70
2022-09-21T18:18:45.661Z,3.80
2022-09-21T18:21:22.087Z,3.80
2022-09-21T18:24:18.935Z,3.90
2022-09-21T18:26:52.672Z,3.40
2022-09-21T18:29:42.173Z,3.20
2022-09-21T18:32:35.016Z,4.90
2022-09-21T18:35:27.585Z,4.60
2022-09-21T18:38:20.916Z,3.50
2022-09-21T18:41:05.434Z,5.30
2022-09-21T18:43:54.128Z,3.90
2022-09-21T18:46:33.627Z,4.30
2022-09-21T18:49:13.756Z,4.50
2022-09-21T18:51:54.045Z,4.90
2022-09-21T18:54:27.744Z,4.70
2022-09-21T18:57:00.569Z,3.90
2022-09-21T18:59:33.987Z,4.10
2022-09-21T19:02:12.455Z,8.10
2022-09-21T19:04:46.271Z,4.90
2022-09-21T19:07:30.559Z,4.70
2022-09-21T19:10:24.946Z,4.00
2022-09-21T19:13:07.352Z,3.90
2022-09-21T19:16:00.531Z,4.10
2022-09-21T19:18:43.552Z,4.40
2022-09-21T19:21:24.255Z,4.30
2022-09-21T19:24:06.321Z,4.10
2022-09-21T19:26:46.732Z,4.70
2022-09-21T19:29:38.377Z,4.40
2022-09-21T19:32:19.546Z,4.80
2022-09-21T19:34:52.891Z,4.50
2022-09-21T19:37:25.611Z,4.60
2022-09-21T19:39:59.856Z,4.80
2022-09-21T19:42:40.910Z,4.10
2022-09-21T19:45:23.278Z,4.80
2022-09-21T19:48:01.978Z,4.70
2022-09-21T19:50:41.029Z,4.90
2022-09-21T19:53:32.668Z,4.20
2022-09-21T19:56:27.729Z,4.60
2022-09-21T19:59:19.695Z,4.40
2022-09-21T20:01:57.826Z,4.40
2022-09-21T20:04:39.316Z,3.80
2022-09-21T20:07:20.357Z,4.30
2022-09-21T20:10:10.105Z,4.60
2022-09-21T20:12:49.190Z,4.10
2022-09-21T20:15:28.843Z,4.20
2022-09-21T20:18:11.631Z,4.20
2022-09-21T20:20:44.544Z,4.00
2022-09-21T20:23:17.326Z,4.00
2022-09-21T20:25:55.129Z,4.50
2022-09-21T20:28:28.423Z,4.30
2022-09-21T20:31:00.687Z,4.40
2022-09-21T20:33:33.541Z,4.90
2022-09-21T20:36:07.053Z,4.50
2022-09-21T20:38:39.503Z,4.50
2022-09-21T20:41:15.678Z,4.50
2022-09-21T20:43:47.753Z,4.40
2022-09-21T20:46:19.923Z,4.90
2022-09-21T20:48:55.347Z,5.20
2022-09-21T20:51:28.553Z,4.80
2022-09-21T20:54:02.046Z,4.70
2022-09-21T20:56:34.439Z,4.60
2022-09-21T20:59:06.546Z,4.80
2022-09-21T21:01:38.834Z,4.80
2022-09-21T21:04:13.213Z,4.90
2022-09-21T21:06:45.466Z,5.10
2022-09-21T21:09:17.849Z,5.10
2022-09-21T21:11:49.959Z,5.20
2022-09-21T21:14:22.080Z,5.40
2022-09-21T21:16:54.293Z,5.20
2022-09-21T21:19:27.418Z,4.80
2022-09-21T21:21:59.494Z,5.00
2022-09-21T21:24:44.237Z,4.60
2022-09-21T21:27:18.237Z,4.40
2022-09-21T21:29:52.067Z,4.20
2022-09-21T21:32:26.294Z,4.80
2022-09-21T21:34:58.348Z,4.70
2022-09-21T21:37:31.735Z,4.50
2022-09-21T21:40:04.589Z,4.60
2022-09-21T21:42:38.188Z,5.40
2022-09-21T21:45:11.694Z,5.00
2022-09-21T21:47:43.719Z,4.90
2022-09-21T21:50:16.739Z,5.10
2022-09-21T21:52:48.814Z,5.10
2022-09-21T21:55:21.125Z,5.10
2022-09-21T21:57:53.179Z,6.30
2022-09-21T22:00:25.301Z,6.10
2022-09-21T22:02:59.583Z,4.90
2022-09-21T22:05:32.112Z,4.70
2022-09-21T22:08:06.520Z,4.80
2022-09-21T22:10:38.536Z,4.70
2022-09-21T22:13:10.674Z,4.90
2022-09-21T22:15:44.122Z,5.10
2022-09-21T22:18:16.232Z,5.20
2022-09-21T22:20:48.820Z,4.80
2022-09-21T22:23:20.812Z,4.30
2022-09-21T22:25:52.839Z,4.40
2022-09-21T22:28:24.941Z,4.60
2022-09-21T22:30:57.622Z,4.50
2022-09-21T22:33:34.578Z,4.30
2022-09-21T22:38:42.916Z,4.20
2022-09-21T22:43:51.770Z,3.80
2022-09-21T22:46:25.405Z,4.10
2022-09-21T22:48:57.654Z,3.80
2022-09-21T22:51:30.803Z,4.00
2022-09-21T22:54:02.864Z,4.10
2022-09-21T22:56:35.762Z,3.80
2022-09-21T22:59:08.540Z,4.00
2022-09-21T23:01:41.973Z,4.30
2022-09-21T23:04:15.673Z,4.20
2022-09-21T23:06:49.774Z,4.70
2022-09-21T23:09:22.939Z,4.00
2022-09-21T23:11:55.001Z,3.90
2022-09-21T23:14:27.293Z,4.40
2022-09-21T23:16:59.357Z,4.20
2022-09-21T23:19:32.341Z,4.20
2022-09-21T23:22:04.584Z,4.10
2022-09-21T23:24:36.599Z,4.10
2022-09-21T23:27:08.795Z,4.40
2022-09-21T23:29:41.015Z,4.20
2022-09-21T23:32:13.114Z,3.90
2022-09-21T23:34:45.516Z,4.40
2022-09-21T23:37:17.565Z,4.20
2022-09-21T23:39:49.661Z,4.00
2022-09-21T23:42:21.741Z,4.30
2022-09-21T23:44:53.824Z,4.50
2022-09-21T23:47:25.954Z,4.70
2022-09-21T23:49:57.974Z,4.50
2022-09-21T23:52:30.289Z,4.40
2022-09-21T23:55:02.519Z,4.20
2022-09-21T23:57:34.644Z,3.90
