createdAt,value
2019-02-27T00:02:12.150Z,11.77
2019-02-27T00:04:52.805Z,10.60
2019-02-27T00:07:33.643Z,11.23
2019-02-27T00:10:14.191Z,10.53
2019-02-27T00:12:55.374Z,11.53
2019-02-27T00:15:38.063Z,11.10
2019-02-27T00:18:18.798Z,11.47
2019-02-27T00:20:59.699Z,11.60
2019-02-27T00:23:40.896Z,10.40
2019-02-27T00:26:21.615Z,11.90
2019-02-27T00:29:02.174Z,11.47
2019-02-27T00:31:45.282Z,12.80
2019-02-27T00:34:25.391Z,9.70
2019-02-27T00:37:05.663Z,10.53
2019-02-27T00:39:46.399Z,12.03
2019-02-27T00:42:33.292Z,10.13
2019-02-27T00:45:09.366Z,9.83
2019-02-27T00:47:52.797Z,12.50
2019-02-27T00:50:32.091Z,11.03
2019-02-27T00:53:12.919Z,12.60
2019-02-27T00:55:54.267Z,11.10
2019-02-27T00:58:34.634Z,12.87
2019-02-27T01:01:15.355Z,12.20
2019-02-27T01:03:59.260Z,10.67
2019-02-27T01:06:38.748Z,12.10
2019-02-27T01:09:19.575Z,11.50
2019-02-27T01:12:00.406Z,10.90
2019-02-27T01:14:40.872Z,11.47
2019-02-27T01:17:23.820Z,11.20
2019-02-27T01:20:05.656Z,11.27
2019-02-27T01:22:46.458Z,13.03
2019-02-27T01:25:26.940Z,10.93
2019-02-27T01:28:10.881Z,11.10
2019-02-27T01:30:50.546Z,11.30
2019-02-27T01:33:31.259Z,10.77
2019-02-27T01:36:12.214Z,11.00
2019-02-27T01:38:52.526Z,9.80
2019-02-27T01:41:33.297Z,10.97
2019-02-27T01:44:14.749Z,11.00
2019-02-27T01:46:55.548Z,11.23
2019-02-27T01:49:36.806Z,11.60
2019-02-27T01:52:17.502Z,10.97
2019-02-27T01:54:58.248Z,11.30
2019-02-27T01:57:38.676Z,10.50
2019-02-27T02:00:23.011Z,11.73
2019-02-27T02:03:02.394Z,11.10
2019-02-27T02:05:43.104Z,10.53
2019-02-27T02:08:23.674Z,11.13
2019-02-27T02:11:04.060Z,10.07
2019-02-27T02:13:47.995Z,11.37
2019-02-27T02:16:26.963Z,11.00
2019-02-27T02:19:07.275Z,11.50
2019-02-27T02:21:47.899Z,11.70
2019-02-27T02:24:28.347Z,11.47
2019-02-27T02:27:09.191Z,11.40
2019-02-27T02:29:52.938Z,11.33
2019-02-27T02:32:32.207Z,12.70
2019-02-27T02:35:15.792Z,12.13
2019-02-27T02:37:55.704Z,12.57
2019-02-27T02:40:36.684Z,11.40
2019-02-27T02:43:17.107Z,11.17
2019-02-27T02:45:57.807Z,12.53
2019-02-27T02:48:38.263Z,9.73
2019-02-27T02:51:19.016Z,7.97
2019-02-27T02:54:01.821Z,7.67
2019-02-27T02:56:41.879Z,8.08
2019-02-27T02:59:24.929Z,9.50
2019-02-27T03:02:04.873Z,9.80
2019-02-27T03:04:48.436Z,11.33
2019-02-27T03:07:28.211Z,10.03
2019-02-27T03:10:08.958Z,10.40
2019-02-27T03:12:49.630Z,11.50
2019-02-27T03:15:30.797Z,11.33
2019-02-27T03:18:11.569Z,10.60
2019-02-27T03:20:53.040Z,11.15
2019-02-27T03:23:34.407Z,11.50
2019-02-27T03:26:16.912Z,12.30
2019-02-27T03:28:57.831Z,12.20
2019-02-27T03:31:38.571Z,12.13
2019-02-27T03:34:19.360Z,11.17
2019-02-27T03:37:00.137Z,11.53
2019-02-27T03:39:40.711Z,11.40
2019-02-27T03:42:21.551Z,11.20
2019-02-27T03:45:02.294Z,11.67
2019-02-27T03:47:42.971Z,10.97
2019-02-27T03:50:23.613Z,10.17
2019-02-27T03:53:10.419Z,9.37
2019-02-27T03:55:47.333Z,11.70
2019-02-27T03:58:30.438Z,10.48
2019-02-27T04:01:10.526Z,10.23
2019-02-27T04:03:55.320Z,11.40
2019-02-27T04:06:33.966Z,9.87
2019-02-27T04:09:18.805Z,10.00
2019-02-27T04:11:57.427Z,9.77
2019-02-27T04:14:41.969Z,10.77
2019-02-27T04:17:20.681Z,11.03
2019-02-27T04:20:01.525Z,11.37
2019-02-27T04:22:42.347Z,10.93
2019-02-27T04:25:24.875Z,11.50
2019-02-27T04:28:06.160Z,11.10
2019-02-27T04:30:51.082Z,13.27
2019-02-27T04:33:29.623Z,10.20
2019-02-27T04:36:12.856Z,11.70
2019-02-27T04:38:53.243Z,11.70
2019-02-27T04:41:34.023Z,11.27
2019-02-27T04:44:14.718Z,11.63
2019-02-27T04:46:55.626Z,10.73
2019-02-27T04:49:37.734Z,10.33
2019-02-27T04:52:18.879Z,11.45
2019-02-27T04:54:59.461Z,11.00
2019-02-27T04:57:40.155Z,11.47
2019-02-27T05:00:20.743Z,11.17
2019-02-27T05:03:01.388Z,11.37
2019-02-27T05:05:42.175Z,11.63
2019-02-27T05:08:26.844Z,11.70
2019-02-27T05:11:05.458Z,12.63
2019-02-27T05:13:46.375Z,10.70
2019-02-27T05:16:27.207Z,10.40
2019-02-27T05:19:07.987Z,10.72
2019-02-27T05:21:52.221Z,11.10
2019-02-27T05:24:31.546Z,11.22
2019-02-27T05:27:12.434Z,9.63
2019-02-27T05:29:53.103Z,10.30
2019-02-27T05:32:33.732Z,10.77
2019-02-27T05:35:14.438Z,11.05
2019-02-27T05:37:55.008Z,9.17
2019-02-27T05:40:35.403Z,9.40
2019-02-27T05:43:15.996Z,10.80
2019-02-27T05:45:56.511Z,8.87
2019-02-27T05:48:36.891Z,9.50
2019-02-27T05:51:17.391Z,8.90
2019-02-27T05:53:58.429Z,8.73
2019-02-27T05:56:39.580Z,10.27
2019-02-27T05:59:20.319Z,9.43
2019-02-27T06:02:00.653Z,8.30
2019-02-27T06:04:41.198Z,8.20
2019-02-27T06:07:22.014Z,7.75
2019-02-27T06:10:03.222Z,8.27
2019-02-27T06:12:43.795Z,8.03
2019-02-27T06:15:26.007Z,8.60
2019-02-27T06:18:07.148Z,9.17
2019-02-27T06:20:48.404Z,9.25
2019-02-27T06:23:28.782Z,10.00
2019-02-27T06:26:09.590Z,8.10
2019-02-27T06:28:50.394Z,10.50
2019-02-27T06:31:30.975Z,8.10
2019-02-27T06:34:11.500Z,8.03
2019-02-27T06:36:52.277Z,8.05
2019-02-27T06:39:34.348Z,8.67
2019-02-27T06:42:15.375Z,8.27
2019-02-27T06:44:55.766Z,9.00
2019-02-27T06:47:36.389Z,8.03
2019-02-27T06:50:16.972Z,8.23
2019-02-27T06:52:57.543Z,7.45
2019-02-27T06:55:37.909Z,7.60
2019-02-27T06:58:19.404Z,7.47
2019-02-27T07:01:00.190Z,6.58
2019-02-27T07:03:40.726Z,6.37
2019-02-27T07:06:21.675Z,8.57
2019-02-27T07:09:02.991Z,6.00
2019-02-27T07:11:46.255Z,7.12
2019-02-27T07:14:26.259Z,8.93
2019-02-27T07:17:06.723Z,6.80
2019-02-27T07:19:47.358Z,7.50
2019-02-27T07:22:29.966Z,6.72
2019-02-27T07:25:11.498Z,6.60
2019-02-27T07:27:52.110Z,8.70
2019-02-27T07:30:32.919Z,7.50
2019-02-27T07:33:13.710Z,7.40
2019-02-27T07:35:54.890Z,7.42
2019-02-27T07:38:36.139Z,6.10
2019-02-27T07:41:20.153Z,7.30
2019-02-27T07:43:58.827Z,7.03
2019-02-27T07:46:39.529Z,6.93
2019-02-27T07:49:19.851Z,6.83
2019-02-27T07:52:00.337Z,6.87
2019-02-27T07:54:40.744Z,7.87
2019-02-27T07:57:21.151Z,7.90
2019-02-27T08:00:01.736Z,7.63
2019-02-27T08:02:42.826Z,7.17
2019-02-27T08:05:27.958Z,8.10
2019-02-27T08:08:06.164Z,7.50
2019-02-27T08:10:46.643Z,8.70
2019-02-27T08:13:29.668Z,7.80
2019-02-27T08:16:10.134Z,7.70
2019-02-27T08:18:50.843Z,7.23
2019-02-27T08:21:31.560Z,6.90
2019-02-27T08:24:12.179Z,7.47
2019-02-27T08:26:53.165Z,7.07
2019-02-27T08:29:34.343Z,6.93
2019-02-27T08:32:16.808Z,6.60
2019-02-27T08:34:57.549Z,5.80
2019-02-27T08:37:38.175Z,6.43
2019-02-27T08:40:19.049Z,6.50
2019-02-27T08:42:59.698Z,7.00
2019-02-27T08:45:40.527Z,6.63
2019-02-27T08:48:21.057Z,6.73
2019-02-27T08:51:05.638Z,5.13
2019-02-27T08:53:44.122Z,3.90
2019-02-27T08:56:24.655Z,2.53
2019-02-27T08:59:06.233Z,2.47
2019-02-27T09:01:46.816Z,3.30
2019-02-27T09:04:27.621Z,3.50
2019-02-27T09:07:08.353Z,2.57
2019-02-27T09:09:51.642Z,2.47
2019-02-27T09:12:31.706Z,2.70
2019-02-27T09:15:12.092Z,2.63
2019-02-27T09:17:52.444Z,2.67
2019-02-27T09:20:33.291Z,3.17
2019-02-27T09:23:13.779Z,3.40
2019-02-27T09:25:57.169Z,3.90
2019-02-27T09:28:37.318Z,2.83
2019-02-27T09:31:18.527Z,2.60
2019-02-27T09:33:59.015Z,2.93
2019-02-27T09:36:43.014Z,3.80
2019-02-27T09:39:22.292Z,3.47
2019-02-27T09:42:02.945Z,3.20
2019-02-27T09:44:43.814Z,2.67
2019-02-27T09:47:25.748Z,4.00
2019-02-27T09:50:07.246Z,3.57
2019-02-27T09:52:47.842Z,3.90
2019-02-27T09:55:28.610Z,3.07
2019-02-27T09:58:11.243Z,3.87
2019-02-27T10:00:52.391Z,3.70
2019-02-27T10:03:33.728Z,3.30
2019-02-27T10:06:14.519Z,3.47
2019-02-27T10:08:56.387Z,3.33
2019-02-27T10:11:37.819Z,3.10
2019-02-27T10:14:18.713Z,3.03
2019-02-27T10:16:59.100Z,3.97
2019-02-27T10:19:40.075Z,3.23
2019-02-27T10:22:21.199Z,3.20
2019-02-27T10:25:02.190Z,2.97
2019-02-27T10:27:42.836Z,2.20
2019-02-27T10:30:23.474Z,2.40
2019-02-27T10:33:04.348Z,2.20
2019-02-27T10:35:45.006Z,2.17
2019-02-27T10:38:26.738Z,2.03
2019-02-27T10:41:07.430Z,2.00
2019-02-27T10:43:48.499Z,2.00
2019-02-27T10:46:29.306Z,1.73
2019-02-27T10:49:10.069Z,2.07
2019-02-27T10:51:50.757Z,1.87
2019-02-27T10:54:31.477Z,1.60
2019-02-27T10:57:12.365Z,1.40
2019-02-27T10:59:53.257Z,1.50
2019-02-27T11:02:33.977Z,0.90
2019-02-27T11:05:15.139Z,1.20
2019-02-27T11:07:57.600Z,0.70
2019-02-27T11:10:38.235Z,1.00
2019-02-27T11:13:18.899Z,0.67
2019-02-27T11:15:59.581Z,0.50
2019-02-27T11:18:40.470Z,0.50
2019-02-27T11:21:20.957Z,0.57
2019-02-27T11:24:01.592Z,0.60
2019-02-27T11:26:42.735Z,1.20
2019-02-27T11:29:23.750Z,0.50
2019-02-27T11:32:05.160Z,0.70
2019-02-27T11:34:48.482Z,0.83
2019-02-27T11:37:28.206Z,0.60
2019-02-27T11:40:08.999Z,0.50
2019-02-27T11:42:50.055Z,0.93
2019-02-27T11:45:30.551Z,1.10
2019-02-27T11:48:11.582Z,1.60
2019-02-27T11:50:52.124Z,1.03
2019-02-27T11:53:35.645Z,0.73
2019-02-27T11:56:15.467Z,0.70
2019-02-27T11:58:56.102Z,0.80
2019-02-27T12:01:36.875Z,1.13
2019-02-27T12:04:19.534Z,0.50
2019-02-27T12:07:00.820Z,0.93
2019-02-27T12:09:42.095Z,0.60
2019-02-27T12:12:23.962Z,0.60
2019-02-27T12:15:06.740Z,0.60
2019-02-27T12:17:48.283Z,0.60
2019-02-27T12:20:28.935Z,0.90
2019-02-27T12:23:10.204Z,0.90
2019-02-27T12:25:51.624Z,1.00
2019-02-27T12:28:32.347Z,1.10
2019-02-27T12:31:14.383Z,0.70
2019-02-27T12:33:55.104Z,0.90
2019-02-27T12:36:36.172Z,0.60
2019-02-27T12:39:18.643Z,0.67
2019-02-27T12:41:59.755Z,0.60
2019-02-27T12:44:40.666Z,0.50
2019-02-27T12:47:21.536Z,0.67
2019-02-27T12:50:02.031Z,0.73
2019-02-27T12:52:44.773Z,0.70
2019-02-27T12:55:25.470Z,0.60
2019-02-27T12:58:06.514Z,0.80
2019-02-27T13:00:46.940Z,0.50
2019-02-27T13:03:27.867Z,0.60
2019-02-27T13:06:08.578Z,0.60
2019-02-27T13:08:52.654Z,0.80
2019-02-27T13:11:32.301Z,0.90
2019-02-27T13:14:13.331Z,0.83
2019-02-27T13:16:53.835Z,0.80
2019-02-27T13:19:34.523Z,0.70
2019-02-27T13:22:15.227Z,0.60
2019-02-27T13:24:55.603Z,0.40
2019-02-27T13:27:36.236Z,0.40
2019-02-27T13:30:17.020Z,0.80
2019-02-27T13:33:00.584Z,0.50
2019-02-27T13:35:40.543Z,0.60
2019-02-27T13:38:21.301Z,0.80
2019-02-27T13:41:02.475Z,0.50
2019-02-27T13:43:50.395Z,0.90
2019-02-27T13:46:38.410Z,0.50
2019-02-27T13:49:26.498Z,0.80
2019-02-27T13:52:14.534Z,0.90
2019-02-27T13:58:09.690Z,0.70
2019-02-27T14:00:57.713Z,0.90
2019-02-27T14:03:48.323Z,1.00
2019-02-27T14:06:35.593Z,0.83
2019-02-27T14:09:23.606Z,0.40
2019-02-27T14:12:11.627Z,0.50
2019-02-27T14:14:59.699Z,0.70
2019-02-27T14:17:47.803Z,0.70
2019-02-27T14:20:36.227Z,0.70
2019-02-27T14:23:24.238Z,0.70
2019-02-27T14:29:19.388Z,0.60
2019-02-27T14:32:00.589Z,0.60
2019-02-27T14:34:41.254Z,0.60
2019-02-27T14:37:22.064Z,0.90
2019-02-27T14:40:04.506Z,0.77
2019-02-27T14:42:44.748Z,0.90
2019-02-27T14:45:25.394Z,0.70
2019-02-27T14:48:06.404Z,0.80
2019-02-27T14:50:47.180Z,0.80
2019-02-27T14:53:27.854Z,0.60
2019-02-27T14:56:10.149Z,0.90
2019-02-27T14:58:51.178Z,1.03
2019-02-27T15:01:31.749Z,0.50
2019-02-27T15:04:12.089Z,0.80
2019-02-27T15:06:52.611Z,0.80
2019-02-27T15:09:36.097Z,0.90
2019-02-27T15:12:16.143Z,1.10
2019-02-27T15:14:57.163Z,0.93
2019-02-27T15:17:38.347Z,0.90
2019-02-27T15:20:19.117Z,0.80
2019-02-27T15:22:59.644Z,1.00
2019-02-27T15:25:43.072Z,1.80
2019-02-27T15:28:23.289Z,2.03
2019-02-27T15:31:04.191Z,1.20
2019-02-27T15:33:45.454Z,1.70
2019-02-27T15:36:29.437Z,1.93
2019-02-27T15:39:08.942Z,2.17
2019-02-27T15:41:49.738Z,2.40
2019-02-27T15:44:31.393Z,2.47
2019-02-27T15:47:13.171Z,2.20
2019-02-27T15:49:53.882Z,2.30
2019-02-27T15:52:34.603Z,2.70
2019-02-27T15:55:15.499Z,2.37
2019-02-27T15:57:56.415Z,2.57
2019-02-27T16:00:36.954Z,2.60
2019-02-27T16:03:17.866Z,2.27
2019-02-27T16:05:58.595Z,2.30
2019-02-27T16:08:39.242Z,2.10
2019-02-27T16:11:20.519Z,1.90
2019-02-27T16:14:01.373Z,2.07
2019-02-27T16:16:42.074Z,2.00
2019-02-27T16:19:22.698Z,2.93
2019-02-27T16:22:03.475Z,1.73
2019-02-27T16:24:44.336Z,2.53
2019-02-27T16:27:25.445Z,1.40
2019-02-27T16:30:06.690Z,1.40
2019-02-27T16:32:48.654Z,1.93
2019-02-27T16:35:30.151Z,2.43
2019-02-27T16:38:13.142Z,2.27
2019-02-27T16:40:53.676Z,2.50
2019-02-27T16:43:35.121Z,1.47
2019-02-27T16:46:15.838Z,2.33
2019-02-27T16:48:56.582Z,2.20
2019-02-27T16:51:37.418Z,2.43
2019-02-27T16:54:19.278Z,1.80
2019-02-27T16:57:00.375Z,1.80
2019-02-27T16:59:42.269Z,1.43
2019-02-27T17:02:23.635Z,1.77
2019-02-27T17:05:05.742Z,1.77
2019-02-27T17:07:47.236Z,1.67
2019-02-27T17:10:29.398Z,1.40
2019-02-27T17:13:14.642Z,1.50
2019-02-27T17:15:53.210Z,1.80
2019-02-27T17:18:34.295Z,1.80
2019-02-27T17:21:16.555Z,1.90
2019-02-27T17:23:57.238Z,2.23
2019-02-27T17:26:39.236Z,1.83
2019-02-27T17:29:25.489Z,1.53
2019-02-27T17:32:04.063Z,1.50
2019-02-27T17:34:47.325Z,2.03
2019-02-27T17:37:27.863Z,2.07
2019-02-27T17:40:08.512Z,1.80
2019-02-27T17:42:53.140Z,1.40
2019-02-27T17:45:32.072Z,2.10
2019-02-27T17:48:13.123Z,1.83
2019-02-27T17:50:54.472Z,2.10
2019-02-27T17:53:35.069Z,2.30
2019-02-27T17:56:16.286Z,1.97
2019-02-27T17:58:57.002Z,2.13
2019-02-27T18:01:37.932Z,2.30
2019-02-27T18:04:18.616Z,2.00
2019-02-27T18:07:00.664Z,1.47
2019-02-27T18:09:41.169Z,2.13
2019-02-27T18:12:26.775Z,2.63
2019-02-27T18:15:05.116Z,2.10
2019-02-27T18:17:46.033Z,1.97
2019-02-27T18:20:27.074Z,1.63
2019-02-27T18:23:08.135Z,2.30
2019-02-27T18:25:49.160Z,1.63
2019-02-27T18:28:32.640Z,2.00
2019-02-27T18:31:12.700Z,2.47
2019-02-27T18:33:53.536Z,2.70
2019-02-27T18:36:42.576Z,1.80
2019-02-27T18:39:16.949Z,1.80
2019-02-27T18:41:57.612Z,3.10
2019-02-27T18:44:41.549Z,5.43
2019-02-27T18:47:20.700Z,4.83
2019-02-27T18:50:01.887Z,4.70
2019-02-27T18:52:43.082Z,3.40
2019-02-27T18:55:29.480Z,2.90
2019-02-27T18:58:06.322Z,3.10
2019-02-27T19:00:47.641Z,3.10
2019-02-27T19:03:28.848Z,3.93
2019-02-27T19:06:12.023Z,4.30
2019-02-27T19:08:52.214Z,4.30
2019-02-27T19:11:33.172Z,3.70
2019-02-27T19:14:13.877Z,5.33
2019-02-27T19:16:55.861Z,4.70
2019-02-27T19:19:36.962Z,4.87
2019-02-27T19:22:18.088Z,5.10
2019-02-27T19:25:00.110Z,4.97
2019-02-27T19:27:39.675Z,5.27
2019-02-27T19:30:20.727Z,4.63
2019-02-27T19:33:02.043Z,5.00
2019-02-27T19:35:42.969Z,4.40
2019-02-27T19:38:23.468Z,5.00
2019-02-27T19:41:04.777Z,3.85
2019-02-27T19:43:45.860Z,5.23
2019-02-27T19:46:26.706Z,5.37
2019-02-27T19:49:07.505Z,4.60
2019-02-27T19:51:48.768Z,5.33
2019-02-27T19:54:29.505Z,4.27
2019-02-27T19:57:10.332Z,4.90
2019-02-27T19:59:50.895Z,4.80
2019-02-27T20:02:31.701Z,4.97
2019-02-27T20:05:12.064Z,5.90
2019-02-27T20:07:52.939Z,5.60
2019-02-27T20:10:33.684Z,5.20
2019-02-27T20:13:14.282Z,6.93
2019-02-27T20:15:54.923Z,4.57
2019-02-27T20:18:36.204Z,4.50
2019-02-27T20:21:16.603Z,5.33
2019-02-27T20:24:00.978Z,5.50
2019-02-27T20:26:44.538Z,4.83
2019-02-27T20:29:22.209Z,4.63
2019-02-27T20:32:02.925Z,5.07
2019-02-27T20:34:45.910Z,5.70
2019-02-27T20:37:25.940Z,5.50
2019-02-27T20:40:08.915Z,4.97
2019-02-27T20:42:53.803Z,5.67
2019-02-27T20:45:32.793Z,5.40
2019-02-27T20:48:13.595Z,5.77
2019-02-27T20:50:55.260Z,4.77
2019-02-27T20:53:36.151Z,4.50
2019-02-27T20:56:16.974Z,5.87
2019-02-27T20:58:58.006Z,5.40
2019-02-27T21:01:39.390Z,4.90
2019-02-27T21:04:21.994Z,5.00
2019-02-27T21:07:03.721Z,4.70
2019-02-27T21:09:45.155Z,6.20
2019-02-27T21:12:26.346Z,4.87
2019-02-27T21:15:07.960Z,5.70
2019-02-27T21:17:48.793Z,5.43
2019-02-27T21:20:29.349Z,5.40
2019-02-27T21:23:10.049Z,5.43
2019-02-27T21:25:50.594Z,5.43
2019-02-27T21:28:31.967Z,4.70
2019-02-27T21:31:13.165Z,5.67
2019-02-27T21:33:54.016Z,5.20
2019-02-27T21:36:36.673Z,6.70
2019-02-27T21:39:17.433Z,5.37
2019-02-27T21:41:58.100Z,6.50
2019-02-27T21:44:38.540Z,5.77
2019-02-27T21:47:19.112Z,5.00
2019-02-27T21:49:59.866Z,5.20
2019-02-27T21:52:40.517Z,6.30
2019-02-27T21:55:21.255Z,5.83
2019-02-27T21:58:02.370Z,4.93
2019-02-27T22:00:44.926Z,5.50
2019-02-27T22:03:25.923Z,5.60
2019-02-27T22:06:06.700Z,4.60
2019-02-27T22:08:47.885Z,6.30
2019-02-27T22:11:28.388Z,5.60
2019-02-27T22:14:09.090Z,5.43
2019-02-27T22:16:49.436Z,6.37
2019-02-27T22:19:30.301Z,6.43
2019-02-27T22:22:10.858Z,5.70
2019-02-27T22:24:52.293Z,6.33
2019-02-27T22:27:33.821Z,6.67
2019-02-27T22:30:14.401Z,6.47
2019-02-27T22:32:55.256Z,6.23
2019-02-27T22:35:37.795Z,7.70
2019-02-27T22:38:18.332Z,6.37
2019-02-27T22:40:59.362Z,5.70
2019-02-27T22:43:40.224Z,6.90
2019-02-27T22:46:20.961Z,6.03
2019-02-27T22:49:01.425Z,5.00
2019-02-27T22:51:45.237Z,6.70
2019-02-27T22:54:24.479Z,6.23
2019-02-27T22:57:05.105Z,5.67
2019-02-27T22:59:45.650Z,5.87
2019-02-27T23:02:26.527Z,5.50
2019-02-27T23:05:06.965Z,5.90
2019-02-27T23:07:48.173Z,6.00
2019-02-27T23:10:30.934Z,5.70
2019-02-27T23:13:12.796Z,5.20
2019-02-27T23:15:58.010Z,6.40
2019-02-27T23:18:40.253Z,6.00
2019-02-27T23:21:20.419Z,6.20
2019-02-27T23:24:01.392Z,5.80
2019-02-27T23:26:42.290Z,6.33
2019-02-27T23:29:23.310Z,6.30
2019-02-27T23:32:03.924Z,5.60
2019-02-27T23:34:44.586Z,5.23
2019-02-27T23:37:29.389Z,5.50
2019-02-27T23:40:08.516Z,4.60
2019-02-27T23:42:47.545Z,5.93
2019-02-27T23:45:35.564Z,5.60
2019-02-27T23:48:23.579Z,5.60
2019-02-27T23:51:15.889Z,5.40
2019-02-27T23:54:02.046Z,6.10
2019-02-27T23:56:52.923Z,5.83
2019-02-27T23:59:41.609Z,5.97
