createdAt,value
2018-04-25T00:00:45.551Z,2.30
2018-04-25T00:01:45.796Z,2.20
2018-04-25T00:02:46.020Z,1.90
2018-04-25T00:03:46.276Z,2.20
2018-04-25T00:04:46.508Z,2.10
2018-04-25T00:05:46.743Z,2.10
2018-04-25T00:06:46.974Z,2.00
2018-04-25T00:07:47.217Z,2.20
2018-04-25T00:08:47.436Z,2.20
2018-04-25T00:09:47.675Z,2.20
2018-04-25T00:10:47.914Z,2.00
2018-04-25T00:11:48.150Z,2.10
2018-04-25T00:12:48.388Z,2.20
2018-04-25T00:13:48.632Z,2.20
2018-04-25T00:14:48.874Z,2.50
2018-04-25T00:15:49.110Z,2.30
2018-04-25T00:16:49.353Z,2.30
2018-04-25T00:17:49.596Z,2.40
2018-04-25T00:18:49.843Z,2.20
2018-04-25T00:19:50.080Z,2.40
2018-04-25T00:20:50.307Z,2.20
2018-04-25T00:21:50.553Z,2.20
2018-04-25T00:22:50.792Z,2.30
2018-04-25T00:23:51.036Z,2.30
2018-04-25T00:24:51.274Z,2.20
2018-04-25T00:25:51.523Z,2.00
2018-04-25T00:26:51.759Z,2.00
2018-04-25T00:27:52.004Z,2.30
2018-04-25T00:28:52.241Z,2.70
2018-04-25T00:29:52.471Z,2.40
2018-04-25T00:30:52.722Z,2.90
2018-04-25T00:31:52.950Z,2.50
2018-04-25T00:32:53.200Z,2.60
2018-04-25T00:33:53.428Z,2.60
2018-04-25T00:34:53.686Z,2.10
2018-04-25T00:35:53.900Z,2.50
2018-04-25T00:36:54.157Z,2.40
2018-04-25T00:37:54.374Z,2.70
2018-04-25T00:38:54.616Z,2.30
2018-04-25T00:39:54.857Z,2.30
2018-04-25T00:40:55.119Z,3.00
2018-04-25T00:41:55.399Z,2.30
2018-04-25T00:42:55.566Z,2.70
2018-04-25T00:43:55.809Z,2.90
2018-04-25T00:44:56.036Z,2.30
2018-04-25T00:45:56.290Z,2.60
2018-04-25T00:46:56.535Z,2.70
2018-04-25T00:47:56.742Z,3.30
2018-04-25T00:48:56.970Z,3.30
2018-04-25T00:49:57.209Z,3.00
2018-04-25T00:50:57.439Z,3.00
2018-04-25T00:51:57.687Z,2.70
2018-04-25T00:52:57.904Z,3.10
2018-04-25T00:53:58.167Z,3.30
2018-04-25T00:54:58.408Z,3.40
2018-04-25T00:55:58.666Z,3.90
2018-04-25T00:56:58.867Z,3.40
2018-04-25T00:57:59.128Z,3.70
2018-04-25T00:58:59.375Z,3.60
2018-04-25T00:59:59.605Z,3.90
2018-04-25T01:00:59.840Z,3.40
2018-04-25T01:02:00.050Z,3.80
2018-04-25T01:03:00.318Z,3.90
2018-04-25T01:04:00.530Z,3.70
2018-04-25T01:05:00.771Z,3.50
2018-04-25T01:06:00.989Z,3.80
2018-04-25T01:07:01.227Z,4.00
2018-04-25T01:08:01.470Z,3.90
2018-04-25T01:09:01.708Z,3.80
2018-04-25T01:10:01.950Z,4.30
2018-04-25T01:11:02.193Z,4.00
2018-04-25T01:12:02.485Z,4.00
2018-04-25T01:13:02.684Z,4.20
2018-04-25T01:14:02.922Z,4.00
2018-04-25T01:15:03.155Z,3.20
2018-04-25T01:16:03.397Z,3.50
2018-04-25T01:17:03.633Z,3.60
2018-04-25T01:18:03.872Z,4.00
2018-04-25T01:19:04.114Z,3.40
2018-04-25T01:20:04.356Z,4.10
2018-04-25T01:21:04.588Z,3.90
2018-04-25T01:22:04.831Z,4.00
2018-04-25T01:23:05.072Z,3.90
2018-04-25T01:24:05.311Z,3.90
2018-04-25T01:25:05.540Z,3.80
2018-04-25T01:26:05.763Z,4.30
2018-04-25T01:27:06.003Z,3.70
2018-04-25T01:28:06.239Z,4.20
2018-04-25T01:29:06.488Z,3.70
2018-04-25T01:30:06.720Z,3.60
2018-04-25T01:31:06.957Z,3.30
2018-04-25T01:32:07.226Z,3.40
2018-04-25T01:33:07.433Z,3.40
2018-04-25T01:34:07.667Z,3.10
2018-04-25T01:35:07.883Z,3.30
2018-04-25T01:36:08.123Z,3.40
2018-04-25T01:37:08.350Z,3.30
2018-04-25T01:38:08.588Z,3.40
2018-04-25T01:39:08.821Z,3.80
2018-04-25T01:40:09.062Z,3.10
2018-04-25T01:41:09.301Z,3.60
2018-04-25T01:42:09.542Z,3.50
2018-04-25T01:43:09.773Z,3.10
2018-04-25T01:44:10.021Z,3.20
2018-04-25T01:45:10.246Z,3.40
2018-04-25T01:46:10.487Z,3.40
2018-04-25T01:47:10.752Z,3.20
2018-04-25T01:48:10.968Z,3.50
2018-04-25T01:49:11.207Z,3.50
2018-04-25T01:50:11.429Z,3.30
2018-04-25T01:51:11.656Z,4.10
2018-04-25T01:52:11.896Z,4.10
2018-04-25T01:53:12.138Z,3.60
2018-04-25T01:54:12.377Z,3.40
2018-04-25T01:55:12.626Z,3.50
2018-04-25T01:56:12.861Z,3.60
2018-04-25T01:57:13.092Z,3.70
2018-04-25T01:58:13.327Z,4.00
2018-04-25T01:59:13.565Z,3.80
2018-04-25T02:00:13.798Z,3.90
2018-04-25T02:01:14.048Z,3.60
2018-04-25T02:02:14.273Z,3.60
2018-04-25T02:03:14.516Z,4.10
2018-04-25T02:04:14.747Z,3.50
2018-04-25T02:05:15.003Z,4.30
2018-04-25T02:06:15.224Z,4.20
2018-04-25T02:07:15.464Z,4.00
2018-04-25T02:08:15.686Z,4.40
2018-04-25T02:09:15.929Z,4.30
2018-04-25T02:10:16.165Z,4.50
2018-04-25T02:11:16.410Z,4.40
2018-04-25T02:12:16.660Z,4.20
2018-04-25T02:13:16.884Z,4.60
2018-04-25T02:14:17.146Z,4.30
2018-04-25T02:15:17.357Z,4.10
2018-04-25T02:16:17.602Z,4.10
2018-04-25T02:17:17.835Z,4.20
2018-04-25T02:18:18.082Z,4.00
2018-04-25T02:19:18.304Z,4.20
2018-04-25T02:20:18.559Z,4.70
2018-04-25T02:21:18.773Z,4.90
2018-04-25T02:22:19.019Z,4.50
2018-04-25T02:23:19.246Z,4.60
2018-04-25T02:24:19.490Z,4.30
2018-04-25T02:25:19.718Z,5.50
2018-04-25T02:26:19.947Z,4.90
2018-04-25T02:27:20.184Z,4.80
2018-04-25T02:28:20.427Z,4.70
2018-04-25T02:29:20.667Z,4.90
2018-04-25T02:30:20.906Z,4.90
2018-04-25T02:31:21.156Z,5.20
2018-04-25T02:32:21.378Z,5.40
2018-04-25T02:33:21.611Z,5.40
2018-04-25T02:34:21.835Z,5.10
2018-04-25T02:35:22.099Z,5.30
2018-04-25T02:36:22.328Z,5.00
2018-04-25T02:37:22.536Z,5.40
2018-04-25T02:38:22.772Z,5.00
2018-04-25T02:39:23.011Z,5.70
2018-04-25T02:40:23.251Z,5.40
2018-04-25T02:41:23.494Z,5.70
2018-04-25T02:42:23.729Z,5.60
2018-04-25T02:43:23.964Z,5.70
2018-04-25T02:44:24.198Z,5.10
2018-04-25T02:45:24.440Z,5.30
2018-04-25T02:46:24.668Z,5.00
2018-04-25T02:47:24.916Z,5.40
2018-04-25T02:48:25.148Z,5.60
2018-04-25T02:49:25.394Z,6.00
2018-04-25T02:50:25.614Z,6.00
2018-04-25T02:51:25.853Z,5.70
2018-04-25T02:52:26.091Z,5.30
2018-04-25T02:53:26.329Z,5.80
2018-04-25T02:54:26.569Z,5.70
2018-04-25T02:55:26.810Z,6.00
2018-04-25T02:56:27.043Z,5.80
2018-04-25T02:57:27.287Z,6.30
2018-04-25T02:58:27.531Z,6.30
2018-04-25T02:59:27.776Z,6.00
2018-04-25T03:00:28.017Z,5.90
2018-04-25T03:01:28.271Z,6.30
2018-04-25T03:02:28.495Z,6.20
2018-04-25T03:03:28.735Z,5.90
2018-04-25T03:04:28.976Z,6.30
2018-04-25T03:05:29.221Z,5.90
2018-04-25T03:06:29.472Z,6.40
2018-04-25T03:07:29.706Z,6.60
2018-04-25T03:08:29.930Z,6.10
2018-04-25T03:09:30.167Z,6.90
2018-04-25T03:10:30.404Z,6.20
2018-04-25T03:11:30.651Z,5.60
2018-04-25T03:12:30.889Z,6.40
2018-04-25T03:13:31.107Z,6.50
2018-04-25T03:14:31.321Z,6.30
2018-04-25T03:15:31.583Z,6.10
2018-04-25T03:16:31.825Z,6.70
2018-04-25T03:17:32.060Z,6.10
2018-04-25T03:18:32.302Z,5.40
2018-04-25T03:19:32.543Z,5.90
2018-04-25T03:20:32.781Z,6.10
2018-04-25T03:21:33.007Z,6.10
2018-04-25T03:22:33.256Z,5.70
2018-04-25T03:23:33.492Z,5.90
2018-04-25T03:24:33.715Z,6.10
2018-04-25T03:25:33.960Z,6.60
2018-04-25T03:26:34.199Z,7.00
2018-04-25T03:27:34.428Z,6.40
2018-04-25T03:28:34.667Z,6.60
2018-04-25T03:29:34.903Z,6.80
2018-04-25T03:30:35.142Z,7.20
2018-04-25T03:31:35.399Z,6.30
2018-04-25T03:32:35.603Z,7.20
2018-04-25T03:33:35.840Z,7.20
2018-04-25T03:34:36.089Z,6.70
2018-04-25T03:35:36.330Z,7.00
2018-04-25T03:36:36.539Z,7.20
2018-04-25T03:37:36.801Z,6.70
2018-04-25T03:38:37.015Z,7.10
2018-04-25T03:39:37.276Z,7.10
2018-04-25T03:40:37.531Z,7.20
2018-04-25T03:41:37.745Z,7.00
2018-04-25T03:42:37.993Z,7.40
2018-04-25T03:43:38.241Z,6.90
2018-04-25T03:44:38.480Z,7.40
2018-04-25T03:45:38.694Z,6.90
2018-04-25T03:46:38.934Z,6.80
2018-04-25T03:47:39.177Z,7.40
2018-04-25T03:48:39.407Z,7.90
2018-04-25T03:49:39.651Z,7.20
2018-04-25T03:50:39.887Z,7.80
2018-04-25T03:51:40.150Z,7.60
2018-04-25T03:52:40.363Z,7.50
2018-04-25T03:53:40.606Z,7.20
2018-04-25T03:54:40.821Z,7.20
2018-04-25T03:55:41.065Z,7.70
2018-04-25T03:56:41.292Z,7.20
2018-04-25T03:57:41.543Z,7.30
2018-04-25T03:58:41.753Z,7.10
2018-04-25T03:59:41.991Z,7.20
2018-04-25T04:00:42.226Z,7.00
2018-04-25T04:01:42.493Z,7.10
2018-04-25T04:02:42.723Z,7.00
2018-04-25T04:03:42.951Z,8.00
2018-04-25T04:04:43.195Z,7.50
2018-04-25T04:05:43.454Z,7.40
2018-04-25T04:06:43.660Z,7.80
2018-04-25T04:07:43.904Z,7.30
2018-04-25T04:08:44.144Z,7.10
2018-04-25T04:09:44.385Z,6.50
2018-04-25T04:10:44.624Z,7.00
2018-04-25T04:11:44.852Z,8.20
2018-04-25T04:12:45.092Z,7.10
2018-04-25T04:13:45.331Z,7.10
2018-04-25T04:14:45.576Z,7.10
2018-04-25T04:15:45.815Z,6.70
2018-04-25T04:16:46.057Z,7.30
2018-04-25T04:17:46.301Z,6.70
2018-04-25T04:18:46.534Z,6.10
2018-04-25T04:19:46.798Z,5.70
2018-04-25T04:20:47.047Z,6.30
2018-04-25T04:21:47.273Z,7.10
2018-04-25T04:22:47.514Z,7.10
2018-04-25T04:23:47.764Z,7.00
2018-04-25T04:24:48.044Z,6.80
2018-04-25T04:25:48.225Z,7.20
2018-04-25T04:26:48.455Z,6.20
2018-04-25T04:27:48.687Z,6.50
2018-04-25T04:28:48.960Z,6.90
2018-04-25T04:29:49.167Z,7.10
2018-04-25T04:30:49.414Z,6.90
2018-04-25T04:31:49.655Z,6.90
2018-04-25T04:32:49.903Z,7.30
2018-04-25T04:33:50.136Z,6.90
2018-04-25T04:34:50.381Z,6.70
2018-04-25T04:35:50.614Z,6.10
2018-04-25T04:36:50.841Z,6.60
2018-04-25T04:37:51.075Z,6.70
2018-04-25T04:38:51.313Z,6.50
2018-04-25T04:39:51.545Z,6.10
2018-04-25T04:40:51.783Z,6.50
2018-04-25T04:41:52.020Z,6.20
2018-04-25T04:42:52.255Z,7.00
2018-04-25T04:43:52.486Z,6.70
2018-04-25T04:44:52.736Z,6.60
2018-04-25T04:45:52.949Z,7.10
2018-04-25T04:46:53.197Z,6.70
2018-04-25T04:47:53.461Z,7.40
2018-04-25T04:48:53.669Z,7.20
2018-04-25T04:49:53.936Z,7.00
2018-04-25T04:50:54.146Z,7.50
2018-04-25T04:51:54.383Z,7.40
2018-04-25T04:52:54.617Z,6.40
2018-04-25T04:53:54.857Z,6.50
2018-04-25T04:54:55.087Z,7.00
2018-04-25T04:55:55.347Z,6.40
2018-04-25T04:56:55.581Z,7.00
2018-04-25T04:57:55.806Z,7.20
2018-04-25T04:58:56.044Z,6.70
2018-04-25T04:59:56.287Z,6.70
2018-04-25T05:00:56.515Z,6.40
2018-04-25T05:01:56.752Z,6.40
2018-04-25T05:02:56.988Z,6.10
2018-04-25T05:03:57.241Z,6.50
2018-04-25T05:04:57.463Z,6.90
2018-04-25T05:05:57.717Z,6.70
2018-04-25T05:06:57.935Z,6.50
2018-04-25T05:07:58.172Z,6.40
2018-04-25T05:08:58.456Z,6.80
2018-04-25T05:09:58.644Z,6.70
2018-04-25T05:10:58.883Z,6.60
2018-04-25T05:11:59.119Z,6.60
2018-04-25T05:12:59.429Z,6.50
2018-04-25T05:13:59.605Z,6.30
2018-04-25T05:14:59.809Z,6.50
2018-04-25T05:16:00.049Z,6.70
2018-04-25T05:17:00.279Z,6.00
2018-04-25T05:18:00.568Z,6.30
2018-04-25T05:19:00.812Z,7.00
2018-04-25T05:20:01.059Z,6.90
2018-04-25T05:21:01.297Z,7.10
2018-04-25T05:22:01.522Z,6.60
2018-04-25T05:23:01.781Z,6.70
2018-04-25T05:24:02.006Z,6.50
2018-04-25T05:25:02.248Z,6.50
2018-04-25T05:26:02.495Z,6.50
2018-04-25T05:27:02.750Z,6.70
2018-04-25T05:28:02.990Z,7.10
2018-04-25T05:29:03.231Z,7.60
2018-04-25T05:30:03.492Z,6.50
2018-04-25T05:31:03.720Z,6.50
2018-04-25T05:32:04.015Z,6.60
2018-04-25T05:33:04.180Z,6.80
2018-04-25T05:34:04.434Z,7.40
2018-04-25T05:35:04.662Z,6.70
2018-04-25T05:36:04.923Z,6.50
2018-04-25T05:37:05.136Z,7.20
2018-04-25T05:38:05.477Z,7.00
2018-04-25T05:39:05.722Z,7.30
2018-04-25T05:40:05.985Z,7.00
2018-04-25T05:41:06.246Z,6.90
2018-04-25T05:42:06.528Z,7.90
2018-04-25T05:43:06.766Z,6.80
2018-04-25T05:44:06.990Z,7.20
2018-04-25T05:45:14.935Z,7.10
2018-04-25T05:46:07.611Z,7.00
2018-04-25T05:47:07.865Z,6.90
2018-04-25T05:48:08.106Z,6.90
2018-04-25T05:49:08.376Z,7.20
2018-04-25T05:50:08.542Z,7.50
2018-04-25T05:51:16.456Z,7.00
2018-04-25T05:52:17.815Z,7.30
2018-04-25T05:53:09.571Z,7.20
2018-04-25T05:54:09.810Z,7.70
2018-04-25T05:55:19.682Z,6.80
2018-04-25T05:56:17.896Z,7.30
2018-04-25T05:57:19.210Z,7.50
2018-04-25T05:58:19.663Z,7.10
2018-04-25T05:59:19.017Z,7.60
2018-04-25T06:00:20.354Z,7.30
2018-04-25T06:01:20.783Z,6.70
2018-04-25T06:02:20.141Z,6.90
2018-04-25T06:03:21.512Z,7.20
2018-04-25T06:04:21.682Z,7.30
2018-04-25T06:05:22.016Z,7.30
2018-04-25T06:06:22.408Z,7.00
2018-04-25T06:07:22.839Z,7.30
2018-04-25T06:08:22.300Z,7.30
2018-04-25T06:09:22.688Z,7.50
2018-04-25T06:10:24.885Z,7.10
2018-04-25T06:11:24.320Z,7.10
2018-04-25T06:12:23.588Z,7.30
2018-04-25T06:13:25.830Z,7.60
2018-04-25T06:14:24.076Z,7.70
2018-04-25T06:15:24.459Z,7.60
2018-04-25T06:16:24.756Z,7.10
2018-04-25T06:17:25.200Z,7.50
2018-04-25T06:18:27.458Z,7.30
2018-04-25T06:19:27.675Z,8.00
2018-04-25T06:20:25.968Z,7.50
2018-04-25T06:21:28.350Z,7.40
2018-04-25T06:22:27.590Z,7.50
2018-04-25T06:23:28.018Z,7.40
2018-04-25T06:24:27.462Z,7.50
2018-04-25T06:25:28.751Z,7.00
2018-04-25T06:26:28.223Z,7.00
2018-04-25T06:27:29.469Z,7.50
2018-04-25T06:28:29.458Z,7.00
2018-04-25T06:29:31.263Z,7.40
2018-04-25T06:30:29.521Z,6.90
2018-04-25T06:31:29.929Z,7.50
2018-04-25T06:32:30.228Z,7.10
2018-04-25T06:33:30.572Z,7.50
2018-04-25T06:34:32.882Z,7.50
2018-04-25T06:35:32.138Z,7.60
2018-04-25T06:36:32.389Z,7.20
2018-04-25T06:37:31.740Z,6.70
2018-04-25T06:38:33.083Z,7.10
2018-04-25T06:39:32.291Z,7.20
2018-04-25T06:40:33.570Z,7.70
2018-04-25T06:41:26.066Z,7.70
2018-04-25T06:42:34.101Z,7.50
2018-04-25T06:43:25.812Z,6.60
2018-04-25T06:44:26.043Z,7.70
2018-04-25T06:45:26.286Z,6.90
2018-04-25T06:46:34.180Z,7.30
2018-04-25T06:47:34.499Z,6.50
2018-04-25T06:48:35.802Z,7.70
2018-04-25T06:49:27.545Z,7.40
2018-04-25T06:50:35.442Z,6.30
2018-04-25T06:51:28.081Z,6.70
2018-04-25T06:52:28.331Z,6.50
2018-04-25T06:53:28.576Z,6.70
2018-04-25T06:54:28.817Z,7.30
2018-04-25T06:55:29.059Z,6.90
2018-04-25T06:56:29.306Z,7.80
2018-04-25T06:57:29.537Z,7.60
2018-04-25T06:58:29.781Z,6.70
2018-04-25T06:59:30.024Z,6.90
2018-04-25T07:00:30.272Z,7.30
2018-04-25T07:01:30.678Z,6.90
2018-04-25T07:02:31.206Z,7.80
2018-04-25T07:03:31.114Z,7.00
2018-04-25T07:04:31.359Z,7.50
2018-04-25T07:05:31.600Z,7.60
2018-04-25T07:06:31.844Z,7.90
2018-04-25T07:07:32.088Z,7.20
2018-04-25T07:08:32.329Z,7.20
2018-04-25T07:09:32.576Z,7.30
2018-04-25T07:10:32.824Z,7.00
2018-04-25T07:11:33.066Z,7.70
2018-04-25T07:12:33.307Z,7.70
2018-04-25T07:13:33.551Z,7.10
2018-04-25T07:14:33.792Z,7.10
2018-04-25T07:15:34.025Z,7.20
2018-04-25T07:16:34.269Z,8.00
2018-04-25T07:17:34.519Z,7.40
2018-04-25T07:18:34.759Z,7.90
2018-04-25T07:19:35.003Z,7.40
2018-04-25T07:20:35.244Z,7.20
2018-04-25T07:21:35.488Z,7.20
2018-04-25T07:22:35.730Z,7.00
2018-04-25T07:23:35.973Z,7.40
2018-04-25T07:24:36.214Z,7.00
2018-04-25T07:25:36.460Z,6.90
2018-04-25T07:26:36.703Z,6.80
2018-04-25T07:27:36.948Z,6.70
2018-04-25T07:28:37.193Z,7.40
2018-04-25T07:29:37.444Z,7.80
2018-04-25T07:30:37.668Z,7.70
2018-04-25T07:31:37.911Z,7.60
2018-04-25T07:32:38.197Z,7.80
2018-04-25T07:33:38.404Z,7.30
2018-04-25T07:34:38.647Z,7.50
2018-04-25T07:35:38.890Z,7.00
2018-04-25T07:36:39.134Z,6.70
2018-04-25T07:37:39.386Z,6.90
2018-04-25T07:38:39.620Z,6.40
2018-04-25T07:39:39.867Z,7.60
2018-04-25T07:40:40.111Z,8.10
2018-04-25T07:41:40.422Z,7.50
2018-04-25T07:42:40.603Z,8.10
2018-04-25T07:43:40.850Z,7.70
2018-04-25T07:44:41.092Z,7.70
2018-04-25T07:45:41.351Z,8.60
2018-04-25T07:46:41.586Z,7.70
2018-04-25T07:47:41.833Z,7.70
2018-04-25T07:48:42.082Z,7.60
2018-04-25T07:49:42.325Z,8.50
2018-04-25T07:50:42.560Z,7.90
2018-04-25T07:51:42.810Z,7.80
2018-04-25T07:52:43.058Z,7.80
2018-04-25T07:53:43.290Z,7.70
2018-04-25T07:54:43.530Z,7.60
2018-04-25T07:55:43.778Z,7.30
2018-04-25T07:56:44.007Z,7.40
2018-04-25T07:57:44.297Z,7.80
2018-04-25T07:58:44.515Z,7.70
2018-04-25T07:59:44.761Z,8.20
2018-04-25T08:00:45.008Z,8.10
2018-04-25T08:01:45.255Z,8.50
2018-04-25T08:02:45.505Z,7.70
2018-04-25T08:03:45.750Z,7.50
2018-04-25T08:04:45.993Z,7.80
2018-04-25T08:05:46.240Z,8.10
2018-04-25T08:06:46.488Z,7.60
2018-04-25T08:07:46.742Z,7.30
2018-04-25T08:08:46.971Z,8.20
2018-04-25T08:09:47.217Z,7.40
2018-04-25T08:10:47.467Z,7.80
2018-04-25T08:11:47.720Z,7.70
2018-04-25T08:12:47.957Z,7.60
2018-04-25T08:13:48.206Z,6.10
2018-04-25T08:14:48.450Z,8.30
2018-04-25T08:15:48.700Z,7.10
2018-04-25T08:16:48.948Z,7.70
2018-04-25T08:17:49.194Z,7.60
2018-04-25T08:18:49.437Z,7.50
2018-04-25T08:19:49.682Z,8.10
2018-04-25T08:20:49.927Z,7.50
2018-04-25T08:21:50.180Z,7.40
2018-04-25T08:22:50.424Z,7.50
2018-04-25T08:23:50.764Z,7.80
2018-04-25T08:24:50.915Z,7.30
2018-04-25T08:25:51.163Z,7.10
2018-04-25T08:26:51.399Z,7.90
2018-04-25T08:27:51.647Z,7.20
2018-04-25T08:28:51.893Z,6.70
2018-04-25T08:29:52.140Z,6.90
2018-04-25T08:30:52.389Z,6.50
2018-04-25T08:31:52.637Z,7.10
2018-04-25T08:32:52.892Z,6.90
2018-04-25T08:33:53.139Z,6.50
2018-04-25T08:34:53.387Z,6.90
2018-04-25T08:35:53.635Z,6.60
2018-04-25T08:36:53.883Z,6.70
2018-04-25T08:37:54.132Z,6.60
2018-04-25T08:38:54.377Z,6.60
2018-04-25T08:39:54.629Z,6.20
2018-04-25T08:40:54.880Z,6.40
2018-04-25T08:41:55.121Z,6.40
2018-04-25T08:42:55.379Z,6.90
2018-04-25T08:43:55.614Z,6.90
2018-04-25T08:44:55.880Z,5.60
2018-04-25T08:45:56.115Z,6.50
2018-04-25T08:46:56.366Z,5.80
2018-04-25T08:47:56.615Z,5.40
2018-04-25T08:48:56.867Z,6.20
2018-04-25T08:49:57.114Z,5.90
2018-04-25T08:50:57.366Z,6.60
2018-04-25T08:51:57.618Z,6.60
2018-04-25T08:52:57.869Z,6.50
2018-04-25T08:53:58.119Z,6.10
2018-04-25T08:54:58.373Z,5.80
2018-04-25T08:55:58.622Z,6.80
2018-04-25T08:56:58.871Z,5.80
2018-04-25T08:57:59.120Z,6.10
2018-04-25T08:58:59.369Z,6.40
2018-04-25T08:59:59.626Z,6.10
2018-04-25T09:00:59.873Z,6.30
2018-04-25T09:02:00.122Z,5.70
2018-04-25T09:03:00.369Z,6.30
2018-04-25T09:04:00.628Z,6.40
2018-04-25T09:05:00.872Z,5.70
2018-04-25T09:06:01.124Z,5.00
2018-04-25T09:07:01.376Z,5.30
2018-04-25T09:08:01.627Z,5.60
2018-04-25T09:09:01.872Z,6.20
2018-04-25T09:10:02.122Z,5.50
2018-04-25T09:11:02.367Z,6.10
2018-04-25T09:12:02.622Z,6.40
2018-04-25T09:13:02.874Z,7.10
2018-04-25T09:14:03.123Z,6.30
2018-04-25T09:15:03.371Z,6.20
2018-04-25T09:16:03.628Z,5.50
2018-04-25T09:17:03.864Z,6.90
2018-04-25T09:18:04.114Z,6.70
2018-04-25T09:19:04.370Z,6.50
2018-04-25T09:20:04.601Z,6.50
2018-04-25T09:21:04.850Z,5.90
2018-04-25T09:22:05.095Z,6.10
2018-04-25T09:23:05.343Z,5.60
2018-04-25T09:24:05.590Z,6.00
2018-04-25T09:25:05.839Z,5.20
2018-04-25T09:26:06.089Z,5.90
2018-04-25T09:27:06.334Z,5.70
2018-04-25T09:28:06.580Z,5.40
2018-04-25T09:29:06.828Z,5.80
2018-04-25T09:30:07.077Z,6.00
2018-04-25T09:31:07.316Z,5.80
2018-04-25T09:32:07.561Z,6.00
2018-04-25T09:33:07.808Z,6.40
2018-04-25T09:34:08.056Z,6.00
2018-04-25T09:35:08.303Z,5.80
2018-04-25T09:36:08.553Z,6.10
2018-04-25T09:37:08.840Z,5.20
2018-04-25T09:38:09.100Z,5.80
2018-04-25T09:39:09.338Z,5.10
2018-04-25T09:40:09.583Z,5.00
2018-04-25T09:41:09.829Z,5.70
2018-04-25T09:42:10.079Z,4.20
2018-04-25T09:43:10.326Z,4.30
2018-04-25T09:44:10.568Z,4.50
2018-04-25T09:45:10.821Z,5.00
2018-04-25T09:46:11.061Z,4.80
2018-04-25T09:47:11.309Z,3.80
2018-04-25T09:48:11.556Z,4.10
2018-04-25T09:49:11.792Z,4.10
2018-04-25T09:50:12.044Z,4.00
2018-04-25T09:51:12.294Z,4.50
2018-04-25T09:52:12.533Z,4.40
2018-04-25T09:53:12.776Z,4.80
2018-04-25T09:54:13.014Z,4.50
2018-04-25T09:55:13.261Z,4.70
2018-04-25T09:56:13.508Z,5.00
2018-04-25T09:57:13.753Z,5.40
2018-04-25T09:58:13.996Z,5.40
2018-04-25T09:59:14.247Z,4.40
2018-04-25T10:00:14.489Z,4.80
2018-04-25T10:01:14.735Z,4.60
2018-04-25T10:02:14.979Z,3.90
2018-04-25T10:03:15.219Z,4.10
2018-04-25T10:04:15.467Z,4.20
2018-04-25T10:05:15.713Z,4.70
2018-04-25T10:06:15.956Z,4.20
2018-04-25T10:07:16.204Z,4.40
2018-04-25T10:08:16.441Z,3.70
2018-04-25T10:09:16.683Z,4.30
2018-04-25T10:10:16.926Z,4.40
2018-04-25T10:11:17.171Z,3.80
2018-04-25T10:12:17.413Z,4.10
2018-04-25T10:13:17.654Z,4.00
2018-04-25T10:14:17.909Z,4.00
2018-04-25T10:15:18.173Z,3.50
2018-04-25T10:16:18.390Z,4.30
2018-04-25T10:17:18.648Z,3.70
2018-04-25T10:18:18.877Z,3.50
2018-04-25T10:19:19.120Z,4.00
2018-04-25T10:20:19.364Z,4.20
2018-04-25T10:21:19.611Z,3.40
2018-04-25T10:22:19.859Z,3.70
2018-04-25T10:23:20.100Z,3.60
2018-04-25T10:24:20.348Z,3.30
2018-04-25T10:25:20.589Z,2.90
2018-04-25T10:26:20.835Z,3.50
2018-04-25T10:27:21.085Z,3.70
2018-04-25T10:28:21.327Z,3.90
2018-04-25T10:29:21.573Z,3.50
2018-04-25T10:30:21.816Z,3.20
2018-04-25T10:31:22.062Z,3.60
2018-04-25T10:32:22.309Z,3.60
2018-04-25T10:33:22.553Z,3.70
2018-04-25T10:34:22.798Z,3.30
2018-04-25T10:35:23.039Z,4.20
2018-04-25T10:36:23.281Z,3.30
2018-04-25T10:37:23.521Z,3.60
2018-04-25T10:38:23.773Z,3.00
2018-04-25T10:39:24.012Z,4.00
2018-04-25T10:40:24.327Z,3.80
2018-04-25T10:41:24.501Z,3.90
2018-04-25T10:42:24.748Z,3.60
2018-04-25T10:43:24.996Z,3.70
2018-04-25T10:44:25.244Z,3.40
2018-04-25T10:45:25.485Z,3.30
2018-04-25T10:46:25.730Z,2.90
2018-04-25T10:47:25.976Z,2.80
2018-04-25T10:48:26.219Z,3.00
2018-04-25T10:49:26.457Z,2.30
2018-04-25T10:50:26.703Z,2.40
2018-04-25T10:51:26.951Z,2.10
2018-04-25T10:52:27.206Z,2.60
2018-04-25T10:53:27.445Z,2.50
2018-04-25T10:54:27.691Z,2.50
2018-04-25T10:55:27.951Z,2.40
2018-04-25T10:56:28.361Z,2.30
2018-04-25T10:57:28.391Z,2.80
2018-04-25T10:58:28.637Z,2.40
2018-04-25T10:59:28.883Z,2.50
2018-04-25T11:00:29.131Z,2.30
2018-04-25T11:01:29.376Z,3.10
2018-04-25T11:02:29.636Z,2.70
2018-04-25T11:03:29.868Z,3.20
2018-04-25T11:04:30.120Z,3.20
2018-04-25T11:05:30.357Z,2.90
2018-04-25T11:06:30.604Z,2.90
2018-04-25T11:07:30.900Z,2.90
2018-04-25T11:08:31.096Z,2.10
2018-04-25T11:09:31.341Z,2.70
2018-04-25T11:10:31.588Z,2.20
2018-04-25T11:11:31.826Z,2.30
2018-04-25T11:12:32.077Z,2.10
2018-04-25T11:13:32.324Z,1.80
2018-04-25T11:14:32.569Z,2.20
2018-04-25T11:15:32.809Z,2.20
2018-04-25T11:16:33.050Z,2.40
2018-04-25T11:17:33.300Z,2.60
2018-04-25T11:18:33.537Z,2.30
2018-04-25T11:19:33.782Z,2.70
2018-04-25T11:20:34.027Z,2.40
2018-04-25T11:21:34.291Z,2.70
2018-04-25T11:22:34.507Z,2.50
2018-04-25T11:23:34.753Z,2.00
2018-04-25T11:24:35.023Z,2.00
2018-04-25T11:25:35.244Z,2.30
2018-04-25T11:26:35.515Z,2.40
2018-04-25T11:27:35.737Z,2.70
2018-04-25T11:28:35.971Z,2.40
2018-04-25T11:29:36.221Z,3.10
2018-04-25T11:30:36.460Z,2.60
2018-04-25T11:31:36.706Z,2.40
2018-04-25T11:32:36.955Z,2.10
2018-04-25T11:33:37.206Z,1.70
2018-04-25T11:34:37.436Z,1.70
2018-04-25T11:35:37.689Z,1.20
2018-04-25T11:36:37.930Z,1.40
2018-04-25T11:37:38.176Z,1.30
2018-04-25T11:38:38.420Z,1.30
2018-04-25T11:39:38.669Z,1.30
2018-04-25T11:40:38.910Z,1.50
2018-04-25T11:41:39.165Z,1.30
2018-04-25T11:42:39.407Z,1.20
2018-04-25T11:43:39.677Z,1.70
2018-04-25T11:44:39.925Z,1.40
2018-04-25T11:45:40.212Z,1.50
2018-04-25T11:46:40.382Z,1.80
2018-04-25T11:47:49.274Z,1.60
2018-04-25T11:48:48.668Z,1.90
2018-04-25T11:49:41.322Z,1.50
2018-04-25T11:50:41.566Z,1.40
2018-04-25T11:51:41.815Z,1.50
2018-04-25T11:52:50.732Z,1.20
2018-04-25T11:53:42.475Z,1.50
2018-04-25T11:54:42.677Z,1.60
2018-04-25T11:55:51.532Z,1.60
2018-04-25T11:56:50.985Z,1.60
2018-04-25T11:57:43.707Z,1.50
2018-04-25T11:58:43.963Z,1.30
2018-04-25T11:59:53.057Z,1.60
2018-04-25T12:00:44.714Z,1.90
2018-04-25T12:01:52.990Z,1.60
2018-04-25T12:02:45.425Z,2.00
2018-04-25T12:03:45.541Z,1.80
2018-04-25T12:04:45.769Z,2.00
2018-04-25T12:05:53.693Z,2.10
2018-04-25T12:06:46.324Z,2.40
2018-04-25T12:07:54.484Z,2.40
2018-04-25T12:08:54.717Z,2.20
2018-04-25T12:09:47.231Z,2.80
2018-04-25T12:10:47.379Z,2.90
2018-04-25T12:11:55.345Z,2.00
2018-04-25T12:12:55.602Z,2.90
2018-04-25T12:13:57.041Z,2.50
2018-04-25T12:14:48.694Z,2.20
2018-04-25T12:15:58.886Z,2.70
2018-04-25T12:16:57.155Z,2.90
2018-04-25T12:17:57.871Z,2.50
2018-04-25T12:18:58.796Z,2.30
2018-04-25T12:19:58.348Z,2.80
2018-04-25T12:20:50.860Z,2.50
2018-04-25T12:22:00.135Z,2.40
2018-04-25T12:22:51.500Z,2.50
2018-04-25T12:23:59.673Z,2.30
2018-04-25T12:25:00.822Z,2.30
2018-04-25T12:26:00.130Z,2.10
2018-04-25T12:27:01.303Z,1.80
2018-04-25T12:27:52.823Z,2.00
2018-04-25T12:29:00.615Z,1.80
2018-04-25T12:30:01.135Z,1.90
2018-04-25T12:30:53.702Z,2.00
2018-04-25T12:32:01.819Z,1.80
2018-04-25T12:32:54.414Z,1.60
2018-04-25T12:33:54.566Z,1.60
2018-04-25T12:35:02.629Z,1.50
2018-04-25T12:35:55.263Z,1.90
2018-04-25T12:37:03.291Z,1.40
2018-04-25T12:37:55.779Z,1.20
2018-04-25T12:38:55.974Z,1.40
2018-04-25T12:39:56.209Z,1.20
2018-04-25T12:40:56.455Z,2.00
2018-04-25T12:41:56.694Z,1.70
2018-04-25T12:42:56.942Z,1.80
2018-04-25T12:43:57.186Z,1.70
2018-04-25T12:44:57.428Z,2.10
2018-04-25T12:45:57.677Z,2.40
2018-04-25T12:46:57.926Z,2.00
2018-04-25T12:47:58.167Z,2.20
2018-04-25T12:48:58.411Z,2.50
2018-04-25T12:49:58.651Z,2.30
2018-04-25T12:51:07.880Z,1.90
2018-04-25T12:52:07.829Z,2.10
2018-04-25T12:53:08.424Z,2.40
2018-04-25T12:53:59.978Z,2.40
2018-04-25T12:55:09.094Z,2.40
2018-04-25T12:56:09.180Z,2.20
2018-04-25T12:57:09.625Z,2.40
2018-04-25T12:58:08.993Z,2.30
2018-04-25T12:59:01.678Z,2.00
2018-04-25T13:00:01.903Z,2.40
2018-04-25T13:01:02.198Z,2.00
2018-04-25T13:02:02.359Z,2.80
2018-04-25T13:03:02.593Z,2.90
2018-04-25T13:04:02.873Z,3.30
2018-04-25T13:05:03.200Z,2.60
2018-04-25T13:06:03.465Z,2.80
2018-04-25T13:07:03.731Z,2.70
2018-04-25T13:08:12.557Z,2.10
2018-04-25T13:09:04.427Z,2.70
2018-04-25T13:10:04.511Z,3.30
2018-04-25T13:11:04.749Z,3.10
2018-04-25T13:12:04.984Z,3.20
2018-04-25T13:13:05.258Z,2.80
2018-04-25T13:14:05.479Z,3.30
2018-04-25T13:15:05.851Z,3.30
2018-04-25T13:16:06.041Z,3.40
2018-04-25T13:17:06.343Z,3.30
2018-04-25T13:18:06.585Z,3.20
2018-04-25T13:19:06.793Z,2.90
2018-04-25T13:20:07.104Z,2.90
2018-04-25T13:21:07.298Z,2.90
2018-04-25T13:22:07.563Z,3.30