createdAt,value
2019-03-29T00:01:10.133Z,9.50
2019-03-29T00:03:39.896Z,9.50
2019-03-29T00:06:10.757Z,9.30
2019-03-29T00:08:40.499Z,9.30
2019-03-29T00:11:10.188Z,9.30
2019-03-29T00:13:39.780Z,9.20
2019-03-29T00:16:09.371Z,9.40
2019-03-29T00:18:38.976Z,9.20
2019-03-29T00:21:08.658Z,9.30
2019-03-29T00:23:38.254Z,9.30
2019-03-29T00:26:07.882Z,9.20
2019-03-29T00:28:37.511Z,9.20
2019-03-29T00:31:07.098Z,9.10
2019-03-29T00:33:36.696Z,9.10
2019-03-29T00:36:06.321Z,9.20
2019-03-29T00:38:35.902Z,9.40
2019-03-29T00:41:05.533Z,9.30
2019-03-29T00:43:35.177Z,9.30
2019-03-29T00:46:04.724Z,9.20
2019-03-29T00:48:36.134Z,9.20
2019-03-29T00:51:05.788Z,9.40
2019-03-29T00:53:35.936Z,9.20
2019-03-29T00:56:05.976Z,9.10
2019-03-29T00:58:35.651Z,8.90
2019-03-29T01:01:05.282Z,8.90
2019-03-29T01:03:34.913Z,8.80
2019-03-29T01:06:04.596Z,8.80
2019-03-29T01:08:34.221Z,8.80
2019-03-29T01:11:03.809Z,8.80
2019-03-29T01:13:33.412Z,9.00
2019-03-29T01:16:03.046Z,9.00
2019-03-29T01:18:32.640Z,8.90
2019-03-29T01:21:02.306Z,8.90
2019-03-29T01:23:31.914Z,8.80
2019-03-29T01:26:01.515Z,8.80
2019-03-29T01:28:31.124Z,8.70
2019-03-29T01:31:00.721Z,8.80
2019-03-29T01:33:30.354Z,8.70
2019-03-29T01:35:59.978Z,8.70
2019-03-29T01:38:29.588Z,8.60
2019-03-29T01:40:59.187Z,8.80
2019-03-29T01:43:28.792Z,8.80
2019-03-29T01:45:58.387Z,8.90
2019-03-29T01:48:28.001Z,8.90
2019-03-29T01:50:57.623Z,8.80
2019-03-29T01:53:27.268Z,8.80
2019-03-29T01:55:56.854Z,8.70
2019-03-29T01:58:26.474Z,8.70
2019-03-29T02:00:56.080Z,8.90
2019-03-29T02:03:25.687Z,8.80
2019-03-29T02:05:55.294Z,8.80
2019-03-29T02:08:35.152Z,8.80
2019-03-29T02:10:56.116Z,8.70
2019-03-29T02:13:26.084Z,8.70
2019-03-29T02:15:55.939Z,8.70
2019-03-29T02:18:25.527Z,8.60
2019-03-29T02:20:55.122Z,8.60
2019-03-29T02:23:24.742Z,8.40
2019-03-29T02:25:54.343Z,8.50
2019-03-29T02:28:23.930Z,8.60
2019-03-29T02:30:53.522Z,8.70
2019-03-29T02:33:23.157Z,8.60
2019-03-29T02:35:52.743Z,8.50
2019-03-29T02:38:23.545Z,8.40
2019-03-29T02:40:53.660Z,8.30
2019-03-29T02:43:23.275Z,8.40
2019-03-29T02:45:52.868Z,8.40
2019-03-29T02:48:22.474Z,8.40
2019-03-29T02:50:52.079Z,8.40
2019-03-29T02:53:21.689Z,8.30
2019-03-29T02:55:51.286Z,8.30
2019-03-29T02:58:20.895Z,8.30
2019-03-29T03:00:50.682Z,8.30
2019-03-29T03:03:20.280Z,8.20
2019-03-29T03:05:49.895Z,8.30
2019-03-29T03:08:19.497Z,8.20
2019-03-29T03:10:49.111Z,8.20
2019-03-29T03:13:18.701Z,8.20
2019-03-29T03:15:48.319Z,8.10
2019-03-29T03:18:17.993Z,7.80
2019-03-29T03:20:47.604Z,7.70
2019-03-29T03:23:17.201Z,7.70
2019-03-29T03:25:47.208Z,7.90
2019-03-29T03:28:16.800Z,7.80
2019-03-29T03:30:46.412Z,7.70
2019-03-29T03:33:16.032Z,7.80
2019-03-29T03:35:45.624Z,7.90
2019-03-29T03:38:15.220Z,7.90
2019-03-29T03:40:44.909Z,7.80
2019-03-29T03:43:14.510Z,7.80
2019-03-29T03:45:44.118Z,7.80
2019-03-29T03:48:13.744Z,7.80
2019-03-29T03:50:44.385Z,7.70
2019-03-29T03:53:14.198Z,7.80
2019-03-29T03:55:43.949Z,7.90
2019-03-29T03:58:13.772Z,8.00
2019-03-29T04:00:54.423Z,8.10
2019-03-29T04:03:24.788Z,8.00
2019-03-29T04:05:55.000Z,7.90
2019-03-29T04:08:24.614Z,7.90
2019-03-29T04:10:54.293Z,7.90
2019-03-29T04:13:23.969Z,7.90
2019-03-29T04:15:53.707Z,7.90
2019-03-29T04:18:23.299Z,7.90
2019-03-29T04:20:52.920Z,8.00
2019-03-29T04:23:22.623Z,7.80
2019-03-29T04:25:52.223Z,7.90
2019-03-29T04:28:21.818Z,8.00
2019-03-29T04:30:51.445Z,7.80
2019-03-29T04:33:21.036Z,7.60
2019-03-29T04:35:50.659Z,7.80
2019-03-29T04:38:20.261Z,7.80
2019-03-29T04:40:49.886Z,7.90
2019-03-29T04:43:19.499Z,7.80
2019-03-29T04:45:49.109Z,7.80
2019-03-29T04:48:18.727Z,7.80
2019-03-29T04:50:48.342Z,7.80
2019-03-29T04:53:18.033Z,7.80
2019-03-29T04:55:47.587Z,7.70
2019-03-29T04:58:17.193Z,7.70
2019-03-29T05:00:46.885Z,7.60
2019-03-29T05:03:16.514Z,7.50
2019-03-29T05:05:46.125Z,7.40
2019-03-29T05:08:15.702Z,7.30
2019-03-29T05:10:45.332Z,7.30
2019-03-29T05:13:14.926Z,7.30
2019-03-29T05:15:44.633Z,7.30
2019-03-29T05:18:14.179Z,7.40
2019-03-29T05:20:43.844Z,7.30
2019-03-29T05:23:13.461Z,7.20
2019-03-29T05:25:43.059Z,7.10
2019-03-29T05:28:14.316Z,7.20
2019-03-29T05:30:43.936Z,7.20
2019-03-29T05:33:13.549Z,7.20
2019-03-29T05:35:43.142Z,7.00
2019-03-29T05:38:12.818Z,6.90
2019-03-29T05:40:42.415Z,7.00
2019-03-29T05:43:12.017Z,7.10
2019-03-29T05:45:41.607Z,7.10
2019-03-29T05:48:11.219Z,7.10
2019-03-29T05:50:40.820Z,7.20
2019-03-29T05:53:10.443Z,7.40
2019-03-29T05:55:40.111Z,7.60
2019-03-29T05:58:09.726Z,7.60
2019-03-29T06:00:39.326Z,7.60
2019-03-29T06:03:10.206Z,7.50
2019-03-29T06:05:40.029Z,7.60
2019-03-29T06:08:09.677Z,7.60
2019-03-29T06:10:48.818Z,7.60
2019-03-29T06:13:10.605Z,7.60
2019-03-29T06:15:40.244Z,7.70
2019-03-29T06:18:09.936Z,7.70
2019-03-29T06:20:39.596Z,7.60
2019-03-29T06:23:09.231Z,7.70
2019-03-29T06:25:38.923Z,7.90
2019-03-29T06:28:08.618Z,7.90
2019-03-29T06:30:38.214Z,8.00
2019-03-29T06:33:07.905Z,8.10
2019-03-29T06:35:40.497Z,8.10
2019-03-29T06:38:11.212Z,8.00
2019-03-29T06:40:40.802Z,8.10
2019-03-29T06:43:10.432Z,8.20
2019-03-29T06:45:47.769Z,8.20
2019-03-29T06:48:11.430Z,8.30
2019-03-29T06:50:41.147Z,8.50
2019-03-29T06:53:12.316Z,8.60
2019-03-29T06:55:49.147Z,8.60
2019-03-29T06:58:18.858Z,8.60
2019-03-29T07:00:48.464Z,8.90
2019-03-29T07:03:18.135Z,9.00
2019-03-29T07:05:47.807Z,9.00
2019-03-29T07:08:17.593Z,9.20
2019-03-29T07:10:47.321Z,9.30
2019-03-29T07:13:17.053Z,9.30
2019-03-29T07:15:46.915Z,9.30
2019-03-29T07:18:17.254Z,9.40
2019-03-29T07:20:47.488Z,9.50
2019-03-29T07:23:17.614Z,9.50
2019-03-29T07:25:47.594Z,9.60
2019-03-29T07:28:17.305Z,9.60
2019-03-29T07:30:48.658Z,9.80
2019-03-29T07:33:21.491Z,9.90
2019-03-29T07:35:51.248Z,9.90
2019-03-29T07:38:21.000Z,9.90
2019-03-29T07:40:50.853Z,9.90
2019-03-29T07:43:23.830Z,10.10
2019-03-29T07:45:52.612Z,10.30
2019-03-29T07:48:22.297Z,10.50
2019-03-29T07:50:52.137Z,10.60
2019-03-29T07:53:24.946Z,10.80
2019-03-29T07:55:54.801Z,10.90
2019-03-29T07:58:27.804Z,11.00
2019-03-29T08:00:57.796Z,11.10
2019-03-29T08:03:27.717Z,11.30
2019-03-29T08:05:57.460Z,11.20
2019-03-29T08:08:32.369Z,11.20
2019-03-29T08:10:59.267Z,11.40
2019-03-29T08:13:29.269Z,11.50
2019-03-29T08:16:00.633Z,11.60
2019-03-29T08:18:30.329Z,11.70
2019-03-29T08:21:02.580Z,11.70
2019-03-29T08:23:32.416Z,12.00
2019-03-29T08:26:04.455Z,12.20
2019-03-29T08:28:34.142Z,12.30
2019-03-29T08:31:04.711Z,12.40
2019-03-29T08:33:34.437Z,12.40
2019-03-29T08:36:06.557Z,12.40
2019-03-29T08:38:36.457Z,12.60
2019-03-29T08:41:06.115Z,12.80
2019-03-29T08:43:35.811Z,12.80
2019-03-29T08:46:05.551Z,12.80
2019-03-29T08:48:35.497Z,12.80
2019-03-29T08:51:05.213Z,12.90
2019-03-29T08:53:34.936Z,13.10
2019-03-29T08:56:04.800Z,13.20
2019-03-29T08:58:34.404Z,13.30
2019-03-29T09:01:04.195Z,13.30
2019-03-29T09:03:34.010Z,13.40
2019-03-29T09:06:03.895Z,13.50
2019-03-29T09:08:33.565Z,13.60
2019-03-29T09:11:07.509Z,13.70
2019-03-29T09:13:35.902Z,13.80
2019-03-29T09:16:05.556Z,13.80
2019-03-29T09:18:35.340Z,14.00
2019-03-29T09:21:06.190Z,14.10
2019-03-29T09:23:36.252Z,14.20
2019-03-29T09:26:06.000Z,14.30
2019-03-29T09:28:35.873Z,14.30
2019-03-29T09:31:10.065Z,14.20
2019-03-29T09:33:39.934Z,14.30
2019-03-29T09:36:09.615Z,14.20
2019-03-29T09:38:39.435Z,14.30
2019-03-29T09:41:09.395Z,14.50
2019-03-29T09:43:39.433Z,14.60
2019-03-29T09:46:09.212Z,14.70
2019-03-29T09:48:39.223Z,14.60
2019-03-29T09:51:09.002Z,14.60
2019-03-29T09:53:41.140Z,14.70
2019-03-29T09:56:10.179Z,14.80
2019-03-29T09:58:45.045Z,15.00
2019-03-29T10:01:19.022Z,15.10
2019-03-29T10:03:47.195Z,15.30
2019-03-29T10:06:16.903Z,15.30
2019-03-29T10:08:46.878Z,15.30
2019-03-29T10:11:21.918Z,15.40
2019-03-29T10:13:49.091Z,15.50
2019-03-29T10:16:18.689Z,15.60
2019-03-29T10:18:48.869Z,15.50
2019-03-29T10:21:18.505Z,15.60
2019-03-29T10:23:48.182Z,15.70
2019-03-29T10:26:18.213Z,15.80
2019-03-29T10:28:48.512Z,15.80
2019-03-29T10:31:31.677Z,16.00
2019-03-29T10:33:49.579Z,16.20
2019-03-29T10:36:19.369Z,16.30
2019-03-29T10:38:51.353Z,16.20
2019-03-29T10:41:22.562Z,16.30
2019-03-29T10:43:52.661Z,16.40
2019-03-29T10:46:22.449Z,16.40
2019-03-29T10:48:52.103Z,16.50
2019-03-29T10:51:22.490Z,16.50
2019-03-29T10:53:52.159Z,16.40
2019-03-29T10:56:33.421Z,16.60
2019-03-29T10:58:53.576Z,16.50
2019-03-29T11:01:24.750Z,16.60
2019-03-29T11:03:54.556Z,16.70
2019-03-29T11:06:24.176Z,16.70
2019-03-29T11:08:53.807Z,16.70
2019-03-29T11:11:23.475Z,16.60
2019-03-29T11:13:56.383Z,16.80
2019-03-29T11:16:24.400Z,17.00
2019-03-29T11:18:54.019Z,17.10
2019-03-29T11:21:23.691Z,17.20
2019-03-29T11:23:53.309Z,17.30
2019-03-29T11:26:23.004Z,17.10
2019-03-29T11:28:52.626Z,17.10
2019-03-29T11:31:25.344Z,16.90
2019-03-29T11:33:54.462Z,17.00
2019-03-29T11:36:24.165Z,17.00
2019-03-29T11:38:53.867Z,17.00
2019-03-29T11:41:23.531Z,17.10
2019-03-29T11:43:53.261Z,17.00
2019-03-29T11:46:22.992Z,17.00
2019-03-29T11:48:52.664Z,17.10
2019-03-29T11:51:22.389Z,17.20
2019-03-29T11:53:52.014Z,17.10
2019-03-29T11:56:21.824Z,17.10
2019-03-29T11:58:51.704Z,16.90
2019-03-29T12:01:21.421Z,16.90
2019-03-29T12:03:51.111Z,16.80
2019-03-29T12:06:20.778Z,17.00
2019-03-29T12:08:50.711Z,17.10
2019-03-29T12:11:20.433Z,17.20
2019-03-29T12:13:50.111Z,17.20
2019-03-29T12:16:19.823Z,17.30
2019-03-29T12:18:49.655Z,17.30
2019-03-29T12:21:19.424Z,17.60
2019-03-29T12:23:49.264Z,17.50
2019-03-29T12:26:18.999Z,17.60
2019-03-29T12:28:48.812Z,17.60
2019-03-29T12:31:18.540Z,17.70
2019-03-29T12:33:48.510Z,17.60
2019-03-29T12:36:18.144Z,17.60
2019-03-29T12:38:48.016Z,17.50
2019-03-29T12:41:17.965Z,17.70
2019-03-29T12:43:55.462Z,17.80
2019-03-29T12:46:18.964Z,17.80
2019-03-29T12:48:50.276Z,18.00
2019-03-29T12:51:20.018Z,18.00
2019-03-29T12:53:49.926Z,18.00
2019-03-29T12:56:21.372Z,18.00
2019-03-29T12:58:53.359Z,18.10
2019-03-29T13:01:23.424Z,18.10
2019-03-29T13:03:53.918Z,18.10
2019-03-29T13:06:23.574Z,18.20
2019-03-29T13:08:54.199Z,18.20
2019-03-29T13:11:23.906Z,18.30
2019-03-29T13:13:53.811Z,18.10
2019-03-29T13:16:23.588Z,18.10
2019-03-29T13:18:53.817Z,18.20
2019-03-29T13:21:23.834Z,18.20
2019-03-29T13:23:55.478Z,18.30
2019-03-29T13:26:25.225Z,18.30
2019-03-29T13:28:55.071Z,18.10
2019-03-29T13:31:25.833Z,18.20
2019-03-29T13:33:55.601Z,18.20
2019-03-29T13:36:25.495Z,18.20
2019-03-29T13:38:55.305Z,18.10
2019-03-29T13:41:25.142Z,18.20
2019-03-29T13:43:54.994Z,18.10
2019-03-29T13:46:24.730Z,18.10
2019-03-29T13:48:54.552Z,18.00
2019-03-29T13:51:25.817Z,18.00
2019-03-29T13:53:55.979Z,18.10
2019-03-29T13:56:25.720Z,18.10
2019-03-29T13:58:55.599Z,18.10
2019-03-29T14:01:25.970Z,18.10
2019-03-29T14:03:56.031Z,18.20
2019-03-29T14:06:25.870Z,18.30
2019-03-29T14:08:57.023Z,18.30
2019-03-29T14:11:26.800Z,18.30
2019-03-29T14:13:56.706Z,18.40
2019-03-29T14:16:26.722Z,18.30
2019-03-29T14:18:56.372Z,18.30
2019-03-29T14:21:26.007Z,18.30
2019-03-29T14:23:55.749Z,18.40
2019-03-29T14:26:25.345Z,18.20
2019-03-29T14:28:55.158Z,18.10
2019-03-29T14:31:28.171Z,18.10
2019-03-29T14:33:58.038Z,18.20
2019-03-29T14:36:27.724Z,18.20
2019-03-29T14:38:57.558Z,18.20
2019-03-29T14:41:28.064Z,18.20
2019-03-29T14:43:57.935Z,18.20
2019-03-29T14:46:27.662Z,18.20
2019-03-29T14:48:58.847Z,18.20
2019-03-29T14:51:28.660Z,18.40
2019-03-29T14:53:58.390Z,18.40
2019-03-29T14:56:28.819Z,18.40
2019-03-29T14:58:58.892Z,18.40
2019-03-29T15:01:28.591Z,18.50
2019-03-29T15:03:58.279Z,18.60
2019-03-29T15:06:28.032Z,18.50
2019-03-29T15:08:58.913Z,18.60
2019-03-29T15:11:28.591Z,18.60
2019-03-29T15:13:58.277Z,18.50
2019-03-29T15:16:28.109Z,18.60
2019-03-29T15:18:57.762Z,18.60
2019-03-29T15:21:27.385Z,18.60
2019-03-29T15:23:56.984Z,18.70
2019-03-29T15:26:26.982Z,18.70
2019-03-29T15:28:56.587Z,18.70
2019-03-29T15:31:26.209Z,18.80
2019-03-29T15:33:55.948Z,18.80
2019-03-29T15:36:26.377Z,18.70
2019-03-29T15:38:56.058Z,18.60
2019-03-29T15:41:25.986Z,18.60
2019-03-29T15:43:55.597Z,18.60
2019-03-29T15:46:25.261Z,18.60
2019-03-29T15:48:56.438Z,18.80
2019-03-29T15:51:26.262Z,18.80
2019-03-29T15:53:55.974Z,18.80
2019-03-29T15:56:25.594Z,18.90
2019-03-29T15:58:55.224Z,19.00
2019-03-29T16:01:24.826Z,19.10
2019-03-29T16:03:54.641Z,19.20
2019-03-29T16:06:24.244Z,19.10
2019-03-29T16:08:53.867Z,19.10
2019-03-29T16:11:23.456Z,19.20
2019-03-29T16:13:53.120Z,19.30
2019-03-29T16:16:22.716Z,19.50
2019-03-29T16:18:52.369Z,19.70
2019-03-29T16:21:21.957Z,19.90
2019-03-29T16:23:51.615Z,20.10
2019-03-29T16:26:21.227Z,20.20
2019-03-29T16:28:50.947Z,20.50
2019-03-29T16:31:20.569Z,20.90
2019-03-29T16:33:50.181Z,21.50
2019-03-29T16:36:19.808Z,21.90
2019-03-29T16:38:49.411Z,22.00
2019-03-29T16:41:19.030Z,22.00
2019-03-29T16:43:48.745Z,22.20
2019-03-29T16:46:18.312Z,22.30
2019-03-29T16:48:47.934Z,22.00
2019-03-29T16:51:17.679Z,21.70
2019-03-29T16:53:47.354Z,21.20
2019-03-29T16:56:17.091Z,20.50
2019-03-29T16:58:46.689Z,20.30
2019-03-29T17:01:16.318Z,19.90
2019-03-29T17:03:45.970Z,19.90
2019-03-29T17:06:17.416Z,19.70
2019-03-29T17:08:47.181Z,19.50
2019-03-29T17:11:16.821Z,19.30
2019-03-29T17:13:46.530Z,19.20
2019-03-29T17:16:29.493Z,19.20
2019-03-29T17:18:47.460Z,19.00
2019-03-29T17:21:17.134Z,18.90
2019-03-29T17:23:46.780Z,18.90
2019-03-29T17:26:16.402Z,18.80
2019-03-29T17:28:46.068Z,18.70
2019-03-29T17:31:16.948Z,18.60
2019-03-29T17:33:46.592Z,18.60
2019-03-29T17:36:16.237Z,18.60
2019-03-29T17:38:45.934Z,18.50
2019-03-29T17:41:15.603Z,18.30
2019-03-29T17:43:45.293Z,18.30
2019-03-29T17:46:16.484Z,18.30
2019-03-29T17:48:46.145Z,18.20
2019-03-29T17:51:15.806Z,18.20
2019-03-29T17:53:46.435Z,18.10
2019-03-29T17:56:16.072Z,18.00
2019-03-29T17:58:45.714Z,18.00
2019-03-29T18:01:15.907Z,17.90
2019-03-29T18:03:45.522Z,17.80
2019-03-29T18:06:15.198Z,17.70
2019-03-29T18:08:44.834Z,17.60
2019-03-29T18:11:14.479Z,17.50
2019-03-29T18:13:44.099Z,17.40
2019-03-29T18:16:13.855Z,17.40
2019-03-29T18:18:43.629Z,17.20
2019-03-29T18:21:13.275Z,17.10
2019-03-29T18:23:45.438Z,17.10
2019-03-29T18:26:16.203Z,17.00
2019-03-29T18:28:46.183Z,17.10
2019-03-29T18:31:15.923Z,16.90
2019-03-29T18:33:45.673Z,16.70
2019-03-29T18:36:15.461Z,16.80
2019-03-29T18:38:47.178Z,16.70
2019-03-29T18:41:17.161Z,16.60
2019-03-29T18:43:47.232Z,16.50
2019-03-29T18:46:17.008Z,16.40
2019-03-29T18:48:46.616Z,16.20
2019-03-29T18:51:16.259Z,16.20
2019-03-29T18:53:46.000Z,16.10
2019-03-29T18:56:15.726Z,16.00
2019-03-29T18:58:45.338Z,16.10
2019-03-29T19:01:15.114Z,16.00
2019-03-29T19:03:44.856Z,15.90
2019-03-29T19:06:14.743Z,15.90
2019-03-29T19:08:44.377Z,15.80
2019-03-29T19:11:14.076Z,15.80
2019-03-29T19:13:43.659Z,15.80
2019-03-29T19:16:13.340Z,15.70
2019-03-29T19:18:43.079Z,15.70
2019-03-29T19:21:12.784Z,15.60
2019-03-29T19:23:42.435Z,15.60
2019-03-29T19:26:12.224Z,15.50
2019-03-29T19:28:41.895Z,15.50
2019-03-29T19:31:11.523Z,15.50
2019-03-29T19:33:41.129Z,15.40
2019-03-29T19:36:10.819Z,15.30
2019-03-29T19:38:40.443Z,15.30
2019-03-29T19:41:10.171Z,15.30
2019-03-29T19:43:39.778Z,15.30
2019-03-29T19:46:09.438Z,15.20
2019-03-29T19:48:39.142Z,15.20
2019-03-29T19:51:08.769Z,15.20
2019-03-29T19:53:38.482Z,15.10
2019-03-29T19:56:08.118Z,15.00
2019-03-29T19:58:37.706Z,15.00
2019-03-29T20:01:07.418Z,14.90
2019-03-29T20:03:37.062Z,14.90
2019-03-29T20:06:06.772Z,14.80
2019-03-29T20:08:36.403Z,14.80
2019-03-29T20:11:06.131Z,14.70
2019-03-29T20:13:35.743Z,14.70
2019-03-29T20:16:05.387Z,14.60
2019-03-29T20:18:35.678Z,14.60
2019-03-29T20:21:05.287Z,14.60
2019-03-29T20:23:34.890Z,14.60
2019-03-29T20:26:04.558Z,14.50
2019-03-29T20:28:34.187Z,14.50
2019-03-29T20:31:04.313Z,14.50
2019-03-29T20:33:33.954Z,14.40
2019-03-29T20:36:03.589Z,14.40
2019-03-29T20:38:33.277Z,14.40
2019-03-29T20:41:02.880Z,14.40
2019-03-29T20:43:32.636Z,14.30
2019-03-29T20:46:02.282Z,14.30
2019-03-29T20:48:31.920Z,14.30
2019-03-29T20:51:01.490Z,14.30
2019-03-29T20:53:31.124Z,14.30
2019-03-29T20:56:00.725Z,14.20
2019-03-29T20:58:30.342Z,14.10
2019-03-29T21:00:59.948Z,14.20
2019-03-29T21:03:29.572Z,14.10
2019-03-29T21:05:59.169Z,14.10
2019-03-29T21:08:28.781Z,14.10
2019-03-29T21:10:58.453Z,14.00
2019-03-29T21:13:28.720Z,14.00
2019-03-29T21:15:58.379Z,14.00
2019-03-29T21:18:27.998Z,14.00
2019-03-29T21:20:57.583Z,13.90
2019-03-29T21:23:27.193Z,13.90
2019-03-29T21:25:56.792Z,13.80
2019-03-29T21:28:26.407Z,13.80
2019-03-29T21:30:56.015Z,13.70
2019-03-29T21:33:25.634Z,13.70
2019-03-29T21:35:55.227Z,13.70
2019-03-29T21:38:24.949Z,13.60
2019-03-29T21:40:54.554Z,13.60
2019-03-29T21:43:24.166Z,13.50
2019-03-29T21:45:53.755Z,13.50
2019-03-29T21:48:29.016Z,13.40
2019-03-29T21:50:54.575Z,13.40
2019-03-29T21:53:24.182Z,13.30
2019-03-29T21:55:53.776Z,13.30
2019-03-29T21:58:23.874Z,13.20
2019-03-29T22:00:53.483Z,13.30
2019-03-29T22:03:23.084Z,13.20
2019-03-29T22:05:52.775Z,13.30
2019-03-29T22:08:22.379Z,13.30
2019-03-29T22:10:51.973Z,13.20
2019-03-29T22:13:21.580Z,13.20
2019-03-29T22:15:51.211Z,13.10
2019-03-29T22:18:20.842Z,13.00
2019-03-29T22:20:50.461Z,12.90
2019-03-29T22:23:20.069Z,12.90
2019-03-29T22:25:49.667Z,12.90
2019-03-29T22:28:19.283Z,12.80
2019-03-29T22:30:48.870Z,12.80
2019-03-29T22:33:19.242Z,12.80
2019-03-29T22:35:48.883Z,12.80
2019-03-29T22:38:18.479Z,12.80
2019-03-29T22:40:48.175Z,12.70
2019-03-29T22:43:18.248Z,12.70
2019-03-29T22:45:47.882Z,12.70
2019-03-29T22:48:17.471Z,12.60
2019-03-29T22:50:47.251Z,12.60
2019-03-29T22:53:16.831Z,12.60
2019-03-29T22:55:46.451Z,12.60
2019-03-29T22:58:16.046Z,12.60
2019-03-29T23:00:48.748Z,12.60
2019-03-29T23:03:18.483Z,12.50
2019-03-29T23:05:48.100Z,12.50
2019-03-29T23:08:17.700Z,12.50
2019-03-29T23:10:47.315Z,12.50
2019-03-29T23:13:16.905Z,12.50
2019-03-29T23:15:46.520Z,12.50
2019-03-29T23:18:16.111Z,12.50
2019-03-29T23:20:45.971Z,12.60
2019-03-29T23:23:15.563Z,12.60
2019-03-29T23:25:45.189Z,12.50
2019-03-29T23:28:14.787Z,12.50
2019-03-29T23:30:44.398Z,12.50
2019-03-29T23:33:14.017Z,12.50
2019-03-29T23:35:43.623Z,12.50
2019-03-29T23:38:13.231Z,12.50
2019-03-29T23:40:42.844Z,12.60
2019-03-29T23:43:12.453Z,12.50
2019-03-29T23:45:42.126Z,12.60
2019-03-29T23:48:11.722Z,12.60
2019-03-29T23:50:41.343Z,12.50
2019-03-29T23:53:10.944Z,12.50
2019-03-29T23:55:40.563Z,12.60
2019-03-29T23:58:10.154Z,12.60
