createdAt,value
2022-10-04T00:02:34.144Z,60.46
2022-10-04T00:24:24.208Z,62.44
2022-10-04T00:46:15.204Z,61.03
2022-10-04T01:08:09.224Z,60.09
2022-10-04T01:29:55.053Z,60.86
2022-10-04T01:51:48.049Z,60.90
2022-10-04T02:13:38.584Z,60.85
2022-10-04T02:35:25.741Z,62.90
2022-10-04T02:57:18.114Z,61.67
2022-10-04T03:19:04.823Z,59.99
2022-10-04T03:40:56.272Z,64.20
2022-10-04T04:02:48.573Z,60.40
2022-10-04T04:24:34.441Z,58.85
2022-10-04T04:46:27.530Z,64.09
2022-10-04T05:08:15.336Z,61.14
2022-10-04T05:30:07.624Z,56.08
2022-10-04T05:51:57.009Z,65.93
2022-10-04T06:14:01.247Z,60.89
2022-10-04T06:36:14.059Z,59.46
2022-10-04T06:58:27.147Z,60.88
2022-10-04T07:20:22.786Z,61.41
2022-10-04T07:42:21.440Z,62.21
2022-10-04T08:04:20.383Z,59.55
2022-10-04T08:26:23.364Z,50.73
2022-10-04T08:48:40.559Z,45.86
2022-10-04T09:10:39.918Z,41.75
2022-10-04T09:33:07.655Z,39.08
2022-10-04T09:55:24.302Z,37.75
2022-10-04T10:17:20.829Z,33.43
2022-10-04T10:39:38.036Z,36.17
2022-10-04T11:01:48.545Z,39.32
2022-10-04T11:24:02.645Z,42.88
2022-10-04T11:46:11.085Z,45.76
2022-10-04T12:08:13.703Z,46.28
2022-10-04T12:30:27.641Z,46.48
2022-10-04T12:52:20.224Z,47.44
2022-10-04T13:14:39.642Z,48.22
2022-10-04T13:36:37.870Z,48.73
2022-10-04T13:58:36.734Z,49.05
2022-10-04T14:21:19.178Z,49.89
2022-10-04T14:43:31.964Z,49.69
2022-10-04T15:05:45.995Z,50.22
2022-10-04T15:27:54.665Z,52.04
2022-10-04T15:49:58.240Z,55.43
2022-10-04T16:12:07.374Z,57.76
2022-10-04T16:34:03.350Z,59.11
2022-10-04T16:55:57.903Z,69.04
2022-10-04T17:17:51.879Z,50.54
2022-10-04T17:39:46.048Z,54.56
2022-10-04T18:01:39.048Z,68.64
2022-10-04T18:23:28.333Z,52.95
2022-10-04T18:45:25.634Z,64.86
2022-10-04T19:07:14.960Z,53.50
2022-10-04T19:29:11.002Z,66.48
2022-10-04T19:51:04.554Z,53.07
2022-10-04T20:13:16.959Z,66.05
2022-10-04T20:35:04.324Z,52.82
2022-10-04T20:56:56.216Z,65.64
2022-10-04T21:18:42.200Z,54.10
2022-10-04T21:40:31.024Z,62.15
2022-10-04T22:02:16.928Z,53.46
2022-10-04T22:24:04.121Z,69.13
2022-10-04T22:45:50.081Z,52.92
2022-10-04T23:07:38.339Z,60.96
2022-10-04T23:29:28.870Z,58.86
2022-10-04T23:51:17.794Z,61.87
