createdAt,value
2023-02-24T00:02:05.866Z,10.30
2023-02-24T00:07:10.460Z,10.30
2023-02-24T00:12:14.957Z,10.28
2023-02-24T00:17:16.464Z,10.24
2023-02-24T00:22:17.959Z,10.23
2023-02-24T00:27:19.374Z,10.14
2023-02-24T00:32:21.016Z,10.13
2023-02-24T00:37:24.001Z,10.13
2023-02-24T00:42:25.663Z,10.13
2023-02-24T00:47:27.395Z,10.11
2023-02-24T00:52:28.874Z,10.14
2023-02-24T00:57:30.301Z,10.12
2023-02-24T01:02:32.234Z,9.99
2023-02-24T01:07:33.686Z,9.94
2023-02-24T01:12:49.870Z,9.91
2023-02-24T01:17:51.498Z,9.90
2023-02-24T01:22:53.416Z,9.88
2023-02-24T01:27:55.005Z,9.80
2023-02-24T01:32:57.477Z,9.76
2023-02-24T01:37:59.171Z,9.71
2023-02-24T01:43:00.687Z,9.68
2023-02-24T01:48:08.206Z,9.64
2023-02-24T01:53:09.852Z,9.62
2023-02-24T01:58:15.887Z,9.63
2023-02-24T02:03:34.029Z,9.65
2023-02-24T02:08:38.363Z,9.70
2023-02-24T02:13:43.740Z,9.64
2023-02-24T02:19:04.524Z,9.59
2023-02-24T02:24:31.956Z,9.53
2023-02-24T02:30:09.950Z,9.48
2023-02-24T02:35:19.169Z,9.46
2023-02-24T02:40:37.625Z,9.52
2023-02-24T02:45:58.957Z,9.57
2023-02-24T02:51:11.358Z,9.59
2023-02-24T02:56:21.739Z,9.60
2023-02-24T03:01:29.035Z,9.60
2023-02-24T03:06:37.883Z,9.64
2023-02-24T03:11:41.644Z,9.64
2023-02-24T03:16:49.247Z,9.57
2023-02-24T03:22:02.056Z,9.56
2023-02-24T03:27:20.694Z,9.51
2023-02-24T03:32:33.532Z,9.48
2023-02-24T03:37:36.899Z,9.53
2023-02-24T03:42:41.396Z,9.49
2023-02-24T03:47:45.533Z,9.47
2023-02-24T03:52:51.848Z,9.51
2023-02-24T03:58:02.426Z,9.54
2023-02-24T04:03:32.793Z,9.56
2023-02-24T04:09:01.863Z,9.54
2023-02-24T04:19:21.491Z,9.40
2023-02-24T04:24:28.954Z,9.34
2023-02-24T04:29:36.891Z,9.34
2023-02-24T04:34:40.292Z,9.33
2023-02-24T04:39:41.745Z,9.36
2023-02-24T04:44:43.181Z,9.35
2023-02-24T04:49:44.709Z,9.28
2023-02-24T04:54:46.267Z,9.27
2023-02-24T04:59:47.722Z,9.25
2023-02-24T05:04:49.825Z,9.31
2023-02-24T05:09:51.289Z,9.29
2023-02-24T05:14:52.728Z,9.34
2023-02-24T05:20:12.593Z,9.27
2023-02-24T05:25:14.417Z,9.27
2023-02-24T05:30:15.983Z,9.18
2023-02-24T05:35:17.798Z,9.16
2023-02-24T05:40:23.310Z,9.21
2023-02-24T05:45:30.360Z,9.23
2023-02-24T05:50:32.232Z,9.20
2023-02-24T05:55:33.664Z,9.13
2023-02-24T06:00:39.071Z,9.16
2023-02-24T06:05:42.598Z,9.17
2023-02-24T06:10:46.831Z,9.05
2023-02-24T06:15:50.580Z,8.97
2023-02-24T06:20:53.254Z,8.92
2023-02-24T06:25:57.813Z,8.99
2023-02-24T06:31:06.816Z,9.08
2023-02-24T06:36:08.639Z,9.20
2023-02-24T06:41:12.726Z,9.23
2023-02-24T06:46:16.360Z,9.30
2023-02-24T06:51:18.065Z,9.36
2023-02-24T06:56:19.859Z,9.41
2023-02-24T07:01:26.774Z,9.51
2023-02-24T07:06:34.625Z,9.51
2023-02-24T07:11:37.627Z,9.53
2023-02-24T07:16:42.779Z,9.54
2023-02-24T07:21:52.509Z,9.58
2023-02-24T07:27:02.825Z,9.55
2023-02-24T07:32:06.924Z,9.56
2023-02-24T07:37:09.369Z,9.62
2023-02-24T07:42:13.726Z,9.70
2023-02-24T07:47:15.921Z,9.81
2023-02-24T07:52:17.606Z,9.88
2023-02-24T07:57:19.097Z,10.04
2023-02-24T08:02:20.723Z,10.26
2023-02-24T08:07:24.996Z,10.49
2023-02-24T08:12:27.943Z,10.48
2023-02-24T08:17:30.269Z,10.72
2023-02-24T08:22:37.265Z,10.89
2023-02-24T08:27:39.080Z,10.88
2023-02-24T08:32:46.904Z,10.79
2023-02-24T08:37:52.059Z,10.71
2023-02-24T08:42:53.483Z,10.78
2023-02-24T08:48:00.614Z,10.86
2023-02-24T08:53:02.142Z,10.89
2023-02-24T08:58:03.568Z,10.83
2023-02-24T09:03:08.248Z,10.78
2023-02-24T09:08:09.745Z,10.92
2023-02-24T09:13:12.284Z,10.97
2023-02-24T09:18:14.416Z,11.03
2023-02-24T09:23:20.280Z,11.10
2023-02-24T09:28:24.995Z,11.02
2023-02-24T09:33:41.360Z,10.84
2023-02-24T09:39:01.484Z,10.85
2023-02-24T09:44:07.723Z,10.77
2023-02-24T09:49:17.286Z,10.72
2023-02-24T09:54:24.822Z,10.76
2023-02-24T10:00:00.917Z,10.77
2023-02-24T10:05:38.488Z,10.79
2023-02-24T10:11:00.839Z,10.83
2023-02-24T10:16:08.202Z,10.96
2023-02-24T10:21:49.647Z,11.05
2023-02-24T10:27:08.149Z,11.14
2023-02-24T10:32:42.168Z,11.13
2023-02-24T10:37:44.215Z,11.30
2023-02-24T10:42:47.975Z,11.33
2023-02-24T10:47:59.668Z,11.22
2023-02-24T10:53:06.258Z,11.28
2023-02-24T10:58:16.017Z,11.59
2023-02-24T11:03:35.655Z,11.71
2023-02-24T11:08:44.303Z,11.70
2023-02-24T11:14:12.156Z,11.76
2023-02-24T11:19:13.768Z,11.94
2023-02-24T11:24:18.935Z,12.37
2023-02-24T11:29:34.723Z,12.58
2023-02-24T11:34:50.013Z,12.67
2023-02-24T11:40:00.814Z,12.59
2023-02-24T11:45:27.450Z,12.75
2023-02-24T11:50:39.583Z,12.76
2023-02-24T11:55:46.910Z,12.72
2023-02-24T12:00:57.872Z,12.83
2023-02-24T12:06:12.557Z,12.52
2023-02-24T12:11:32.910Z,12.29
2023-02-24T12:16:40.542Z,12.24
2023-02-24T12:21:51.520Z,12.30
2023-02-24T12:26:59.442Z,12.31
2023-02-24T12:32:07.906Z,12.39
2023-02-24T12:37:51.224Z,12.64
2023-02-24T12:43:11.541Z,12.55
2023-02-24T12:48:49.605Z,12.30
2023-02-24T12:53:59.591Z,12.25
2023-02-24T12:59:05.525Z,12.14
2023-02-24T13:04:25.381Z,12.23
2023-02-24T13:09:33.432Z,12.26
2023-02-24T13:14:37.327Z,12.20
2023-02-24T13:19:40.632Z,12.20
2023-02-24T13:24:55.418Z,12.21
2023-02-24T13:30:00.507Z,12.11
2023-02-24T13:35:33.032Z,12.08
2023-02-24T13:40:34.664Z,11.98
2023-02-24T13:45:39.819Z,11.87
2023-02-24T13:51:10.356Z,11.90
2023-02-24T13:56:36.127Z,11.97
2023-02-24T14:01:48.536Z,11.86
2023-02-24T14:06:54.263Z,11.74
2023-02-24T14:12:00.837Z,11.65
2023-02-24T14:17:02.591Z,11.54
2023-02-24T14:22:04.041Z,11.48
2023-02-24T14:27:05.528Z,11.40
2023-02-24T14:32:08.237Z,11.32
2023-02-24T14:37:16.327Z,11.29
2023-02-24T14:42:17.988Z,11.22
2023-02-24T14:47:23.086Z,11.18
2023-02-24T14:52:48.253Z,11.14
2023-02-24T14:57:59.014Z,11.15
2023-02-24T15:03:13.367Z,11.14
2023-02-24T15:08:38.763Z,11.15
2023-02-24T15:13:44.451Z,11.08
2023-02-24T15:18:51.541Z,11.08
2023-02-24T15:24:23.384Z,11.04
2023-02-24T15:29:27.755Z,11.04
2023-02-24T15:34:34.880Z,10.97
2023-02-24T15:39:36.971Z,10.96
2023-02-24T15:44:38.435Z,10.97
2023-02-24T15:49:39.841Z,10.97
2023-02-24T15:54:44.260Z,10.92
2023-02-24T15:59:46.520Z,10.92
2023-02-24T16:04:49.172Z,10.93
2023-02-24T16:09:53.506Z,10.92
2023-02-24T16:15:02.150Z,10.92
2023-02-24T16:20:08.730Z,10.76
2023-02-24T16:25:14.311Z,10.70
2023-02-24T16:30:20.003Z,10.63
2023-02-24T16:35:23.091Z,10.61
2023-02-24T16:40:28.071Z,10.54
2023-02-24T16:45:31.376Z,10.53
2023-02-24T16:50:38.645Z,10.51
2023-02-24T16:55:40.139Z,10.35
2023-02-24T17:07:02.996Z,10.13
2023-02-24T17:12:04.976Z,9.99
2023-02-24T17:17:06.720Z,9.89
2023-02-24T17:22:10.286Z,9.84
2023-02-24T17:27:13.647Z,9.77
2023-02-24T17:32:15.236Z,9.68
2023-02-24T17:37:17.102Z,9.63
2023-02-24T17:42:18.587Z,9.65
2023-02-24T17:47:20.068Z,9.61
2023-02-24T17:52:21.542Z,9.54
2023-02-24T17:57:23.007Z,9.58
2023-02-24T18:02:24.719Z,9.62
2023-02-24T18:07:26.385Z,9.55
2023-02-24T18:12:27.994Z,9.59
2023-02-24T18:17:29.892Z,9.62
2023-02-24T18:22:31.389Z,9.65
2023-02-24T18:27:32.890Z,9.57
2023-02-24T18:32:34.778Z,9.51
2023-02-24T18:37:36.414Z,9.48
2023-02-24T18:42:38.695Z,9.49
2023-02-24T18:47:40.146Z,9.43
2023-02-24T18:52:41.753Z,9.41
2023-02-24T18:57:43.176Z,9.38
2023-02-24T19:02:44.693Z,9.37
2023-02-24T19:07:46.256Z,9.34
2023-02-24T19:12:50.549Z,9.28
2023-02-24T19:17:52.082Z,9.22
2023-02-24T19:22:53.691Z,9.26
2023-02-24T19:27:55.150Z,9.30
2023-02-24T19:32:56.753Z,9.31
2023-02-24T19:37:58.344Z,9.32
2023-02-24T19:42:59.873Z,9.33
2023-02-24T19:48:01.315Z,9.33
2023-02-24T19:53:02.746Z,9.35
2023-02-24T19:58:04.856Z,9.35
2023-02-24T20:03:06.466Z,9.36
2023-02-24T20:08:07.898Z,9.37
2023-02-24T20:13:09.372Z,9.36
2023-02-24T20:18:11.132Z,9.35
2023-02-24T20:23:12.684Z,9.33
2023-02-24T20:28:14.106Z,9.32
2023-02-24T20:33:16.700Z,9.29
2023-02-24T20:38:18.243Z,9.28
2023-02-24T20:43:19.746Z,9.24
2023-02-24T20:48:21.343Z,9.20
2023-02-24T20:53:22.836Z,9.15
2023-02-24T20:58:25.083Z,9.05
2023-02-24T21:03:26.572Z,8.92
2023-02-24T21:08:28.089Z,8.80
2023-02-24T21:13:29.530Z,8.71
2023-02-24T21:18:31.072Z,8.73
2023-02-24T21:23:32.846Z,8.78
2023-02-24T21:28:35.212Z,8.77
2023-02-24T21:33:37.414Z,8.78
2023-02-24T21:38:41.211Z,8.79
2023-02-24T21:43:44.202Z,8.74
2023-02-24T21:48:46.030Z,8.68
2023-02-24T21:53:48.023Z,8.47
2023-02-24T21:58:53.911Z,8.33
2023-02-24T22:04:00.398Z,8.25
2023-02-24T22:09:04.289Z,8.33
2023-02-24T22:14:11.775Z,8.34
2023-02-24T22:19:13.459Z,8.40
2023-02-24T22:24:17.130Z,8.41
2023-02-24T22:29:18.598Z,8.39
2023-02-24T22:34:20.053Z,8.43
2023-02-24T22:39:21.517Z,8.39
2023-02-24T22:44:23.447Z,8.40
2023-02-24T22:49:25.090Z,8.39
2023-02-24T22:54:26.585Z,8.37
2023-02-24T22:59:28.011Z,8.36
2023-02-24T23:04:29.565Z,8.35
2023-02-24T23:09:31.027Z,8.35
2023-02-24T23:14:32.499Z,8.34
2023-02-24T23:19:34.175Z,8.30
2023-02-24T23:24:36.320Z,8.26
2023-02-24T23:29:37.764Z,8.22
2023-02-24T23:34:39.518Z,8.18
2023-02-24T23:39:40.943Z,8.15
2023-02-24T23:44:42.377Z,8.11
2023-02-24T23:49:48.433Z,8.12
2023-02-24T23:54:52.583Z,8.10
2023-02-24T23:59:54.071Z,8.10
