createdAt,value
2018-12-14T00:00:49.674Z,24.00
2018-12-14T00:01:57.933Z,28.70
2018-12-14T00:03:03.634Z,28.65
2018-12-14T00:04:09.305Z,32.40
2018-12-14T00:05:15.019Z,26.10
2018-12-14T00:06:20.679Z,25.92
2018-12-14T00:07:25.504Z,26.75
2018-12-14T00:08:29.255Z,24.35
2018-12-14T00:09:32.991Z,24.85
2018-12-14T00:10:36.745Z,29.07
2018-12-14T00:11:45.530Z,34.55
2018-12-14T00:12:46.298Z,27.58
2018-12-14T00:13:49.958Z,25.82
2018-12-14T00:14:53.702Z,29.07
2018-12-14T00:15:57.437Z,32.30
2018-12-14T00:17:01.195Z,26.52
2018-12-14T00:18:05.090Z,25.32
2018-12-14T00:19:08.926Z,26.25
2018-12-14T00:20:12.727Z,22.32
2018-12-14T00:21:17.681Z,24.67
2018-12-14T00:22:21.401Z,23.60
2018-12-14T00:23:25.213Z,21.40
2018-12-14T00:24:28.977Z,28.27
2018-12-14T00:25:32.715Z,27.85
2018-12-14T00:26:36.408Z,41.00
2018-12-14T00:27:40.151Z,30.48
2018-12-14T00:28:43.912Z,23.47
2018-12-14T00:29:47.781Z,27.87
2018-12-14T00:30:51.593Z,24.20
2018-12-14T00:31:55.304Z,24.25
2018-12-14T00:32:59.018Z,27.27
2018-12-14T00:34:02.771Z,32.88
2018-12-14T00:35:06.499Z,25.65
2018-12-14T00:36:10.470Z,25.30
2018-12-14T00:37:14.384Z,23.70
2018-12-14T00:38:18.144Z,22.90
2018-12-14T00:39:22.011Z,21.87
2018-12-14T00:40:25.798Z,28.00
2018-12-14T00:41:29.533Z,24.32
2018-12-14T00:42:33.259Z,25.95
2018-12-14T00:43:36.970Z,24.52
2018-12-14T00:44:40.778Z,24.57
2018-12-14T00:45:44.551Z,26.27
2018-12-14T00:46:48.264Z,21.00
2018-12-14T00:47:52.131Z,22.42
2018-12-14T00:48:55.841Z,23.57
2018-12-14T00:49:59.606Z,26.33
2018-12-14T00:51:03.858Z,27.67
2018-12-14T00:52:07.610Z,18.50
2018-12-14T00:53:12.020Z,22.05
2018-12-14T00:54:15.809Z,27.90
2018-12-14T00:55:19.590Z,23.52
2018-12-14T00:56:23.426Z,27.15
2018-12-14T00:57:27.175Z,25.27
2018-12-14T00:58:30.924Z,26.48
2018-12-14T00:59:34.709Z,24.27
2018-12-14T01:00:38.472Z,23.20
2018-12-14T01:01:42.289Z,24.18
2018-12-14T01:02:46.104Z,22.15
2018-12-14T01:03:49.885Z,33.45
2018-12-14T01:04:53.639Z,24.05
2018-12-14T01:05:57.430Z,19.98
2018-12-14T01:07:01.670Z,24.37
2018-12-14T01:08:05.465Z,29.15
2018-12-14T01:09:09.209Z,23.40
2018-12-14T01:10:14.907Z,24.35
2018-12-14T01:11:18.713Z,27.40
2018-12-14T01:12:22.480Z,26.20
2018-12-14T01:13:26.235Z,25.00
2018-12-14T01:14:30.103Z,22.35
2018-12-14T01:15:33.914Z,21.52
2018-12-14T01:16:37.683Z,24.82
2018-12-14T01:17:41.496Z,25.57
2018-12-14T01:18:45.223Z,24.35
2018-12-14T01:19:49.011Z,23.47
2018-12-14T01:20:52.773Z,21.20
2018-12-14T01:21:56.512Z,22.87
2018-12-14T01:23:00.186Z,25.55
2018-12-14T01:24:03.977Z,24.12
2018-12-14T01:25:08.357Z,22.40
2018-12-14T01:26:12.114Z,25.02
2018-12-14T01:27:16.671Z,22.67
2018-12-14T01:28:20.350Z,26.07
2018-12-14T01:29:24.074Z,22.98
2018-12-14T01:30:27.843Z,20.92
2018-12-14T01:31:31.631Z,24.07
2018-12-14T01:32:35.370Z,23.60
2018-12-14T01:33:39.125Z,24.15
2018-12-14T01:34:42.905Z,26.68
2018-12-14T01:35:46.673Z,26.82
2018-12-14T01:36:50.472Z,23.73
2018-12-14T01:37:54.201Z,25.25
2018-12-14T01:38:57.990Z,26.00
2018-12-14T01:40:01.918Z,26.33
2018-12-14T01:41:05.691Z,23.40
2018-12-14T01:42:09.510Z,25.12
2018-12-14T01:43:13.276Z,30.88
2018-12-14T01:44:17.097Z,25.60
2018-12-14T01:45:20.862Z,27.93
2018-12-14T01:46:24.617Z,25.90
2018-12-14T01:47:28.365Z,23.60
2018-12-14T01:48:32.161Z,26.85
2018-12-14T01:49:35.926Z,22.40
2018-12-14T01:50:39.651Z,25.00
2018-12-14T01:51:43.438Z,21.65
2018-12-14T01:52:47.265Z,21.82
2018-12-14T01:53:51.047Z,26.62
2018-12-14T01:54:54.930Z,25.30
2018-12-14T01:55:58.592Z,21.55
2018-12-14T01:57:02.373Z,26.90
2018-12-14T01:58:06.104Z,22.30
2018-12-14T01:59:09.805Z,25.02
2018-12-14T02:00:13.592Z,24.10
2018-12-14T02:01:17.324Z,25.10
2018-12-14T02:02:21.049Z,22.60
2018-12-14T02:03:24.790Z,25.68
2018-12-14T02:04:28.545Z,24.10
2018-12-14T02:05:32.289Z,23.80
2018-12-14T02:06:35.955Z,25.23
2018-12-14T02:07:39.700Z,25.43
2018-12-14T02:08:43.454Z,25.72
2018-12-14T02:09:47.148Z,29.95
2018-12-14T02:10:50.828Z,24.35
2018-12-14T02:11:54.616Z,25.75
2018-12-14T02:12:58.362Z,27.42
2018-12-14T02:14:02.123Z,27.65
2018-12-14T02:15:06.067Z,26.75
2018-12-14T02:16:09.882Z,27.32
2018-12-14T02:17:13.674Z,27.37
2018-12-14T02:18:17.470Z,27.77
2018-12-14T02:19:21.186Z,28.15
2018-12-14T02:20:25.059Z,25.75
2018-12-14T02:21:28.815Z,26.00
2018-12-14T02:22:32.528Z,25.60
2018-12-14T02:23:36.306Z,26.80
2018-12-14T02:24:41.020Z,28.10
2018-12-14T02:25:44.893Z,25.62
2018-12-14T02:26:48.595Z,27.65
2018-12-14T02:27:52.314Z,26.52
2018-12-14T02:28:56.114Z,25.95
2018-12-14T02:30:10.072Z,25.97
2018-12-14T02:31:13.878Z,27.00
2018-12-14T02:32:17.604Z,27.50
2018-12-14T02:33:21.392Z,28.50
2018-12-14T02:34:25.284Z,27.93
2018-12-14T02:35:29.089Z,32.35
2018-12-14T02:36:32.845Z,28.23
2018-12-14T02:37:36.545Z,27.45
2018-12-14T02:38:40.281Z,34.67
2018-12-14T02:39:44.049Z,27.95
2018-12-14T02:40:47.817Z,26.70
2018-12-14T02:41:51.579Z,26.35
2018-12-14T02:42:55.343Z,27.60
2018-12-14T02:43:59.091Z,27.05
2018-12-14T02:45:02.955Z,26.30
2018-12-14T02:46:06.703Z,31.73
2018-12-14T02:47:10.463Z,29.65
2018-12-14T02:48:14.219Z,28.83
2018-12-14T02:49:17.924Z,27.00
2018-12-14T02:50:21.837Z,27.00
2018-12-14T02:51:25.709Z,25.55
2018-12-14T02:52:29.412Z,27.35
2018-12-14T02:53:33.185Z,25.17
2018-12-14T02:54:36.869Z,28.92
2018-12-14T02:55:40.633Z,31.27
2018-12-14T02:56:44.404Z,26.45
2018-12-14T02:57:48.147Z,30.80
2018-12-14T02:58:51.964Z,26.00
2018-12-14T02:59:55.699Z,29.35
2018-12-14T03:00:59.429Z,28.95
2018-12-14T03:02:03.566Z,28.30
2018-12-14T03:03:07.305Z,29.92
2018-12-14T03:04:11.054Z,30.95
2018-12-14T03:05:14.998Z,26.12
2018-12-14T03:06:18.749Z,27.48
2018-12-14T03:07:22.531Z,28.32
2018-12-14T03:08:26.341Z,29.98
2018-12-14T03:09:30.085Z,24.95
2018-12-14T03:10:33.847Z,30.75
2018-12-14T03:11:37.617Z,28.40
2018-12-14T03:12:41.368Z,31.45
2018-12-14T03:13:45.107Z,27.22
2018-12-14T03:14:49.189Z,32.75
2018-12-14T03:15:52.984Z,30.00
2018-12-14T03:16:56.853Z,27.93
2018-12-14T03:18:00.609Z,26.50
2018-12-14T03:19:04.369Z,25.52
2018-12-14T03:20:08.370Z,30.30
2018-12-14T03:21:12.146Z,29.67
2018-12-14T03:22:15.988Z,26.23
2018-12-14T03:23:19.693Z,28.70
2018-12-14T03:24:23.498Z,28.50
2018-12-14T03:25:27.221Z,28.57
2018-12-14T03:26:30.898Z,29.67
2018-12-14T03:27:34.628Z,27.82
2018-12-14T03:28:38.409Z,24.57
2018-12-14T03:29:42.140Z,29.92
2018-12-14T03:30:45.873Z,27.32
2018-12-14T03:31:49.736Z,26.75
2018-12-14T03:32:53.480Z,27.77
2018-12-14T03:33:57.222Z,32.00
2018-12-14T03:35:00.942Z,28.45
2018-12-14T03:36:04.608Z,27.82
2018-12-14T03:37:08.446Z,27.70
2018-12-14T03:38:12.158Z,30.85
2018-12-14T03:39:15.954Z,32.25
2018-12-14T03:40:19.712Z,27.87
2018-12-14T03:41:23.435Z,28.17
2018-12-14T03:42:33.917Z,30.68
2018-12-14T03:43:32.883Z,32.17
2018-12-14T03:44:36.629Z,27.52
2018-12-14T03:45:40.430Z,27.55
2018-12-14T03:46:44.299Z,26.10
2018-12-14T03:47:48.035Z,28.60
2018-12-14T03:48:51.713Z,31.00
2018-12-14T03:49:55.498Z,27.45
2018-12-14T03:50:59.204Z,26.57
2018-12-14T03:52:02.976Z,24.70
2018-12-14T03:53:06.781Z,27.48
2018-12-14T03:54:10.524Z,27.62
2018-12-14T03:55:14.254Z,27.02
2018-12-14T03:56:18.041Z,29.55
2018-12-14T03:57:21.790Z,28.07
2018-12-14T03:58:25.608Z,30.32
2018-12-14T03:59:29.436Z,30.70
2018-12-14T04:00:33.302Z,28.98
2018-12-14T04:01:37.068Z,24.35
2018-12-14T04:02:40.934Z,26.12
2018-12-14T04:03:44.627Z,27.80
2018-12-14T04:04:48.369Z,25.17
2018-12-14T04:05:52.149Z,24.60
2018-12-14T04:06:55.887Z,26.25
2018-12-14T04:07:59.652Z,21.80
2018-12-14T04:09:04.016Z,25.08
2018-12-14T04:10:08.749Z,31.25
2018-12-14T04:11:12.458Z,32.73
2018-12-14T04:12:16.324Z,26.73
2018-12-14T04:13:20.119Z,51.40
2018-12-14T04:14:23.828Z,34.27
2018-12-14T04:15:27.630Z,29.65
2018-12-14T04:16:31.363Z,31.52
2018-12-14T04:17:35.102Z,49.77
2018-12-14T04:18:38.863Z,29.20
2018-12-14T04:19:42.598Z,26.77
2018-12-14T04:20:46.264Z,30.45
2018-12-14T04:21:50.095Z,24.75
2018-12-14T04:22:53.830Z,31.90
2018-12-14T04:23:57.698Z,28.32
2018-12-14T04:25:01.414Z,31.82
2018-12-14T04:26:05.167Z,32.75
2018-12-14T04:27:08.893Z,27.90
2018-12-14T04:28:12.644Z,25.17
2018-12-14T04:29:16.479Z,27.32
2018-12-14T04:30:20.202Z,28.35
2018-12-14T04:31:23.958Z,23.25
2018-12-14T04:32:27.695Z,25.62
2018-12-14T04:33:31.607Z,29.87
2018-12-14T04:34:35.384Z,28.67
2018-12-14T04:35:39.132Z,29.30
2018-12-14T04:36:44.814Z,27.40
2018-12-14T04:37:50.484Z,38.05
2018-12-14T04:38:54.252Z,35.75
2018-12-14T04:39:58.005Z,34.43
2018-12-14T04:41:01.754Z,31.48
2018-12-14T04:42:05.490Z,32.98
2018-12-14T04:43:09.230Z,32.00
2018-12-14T04:44:13.017Z,32.13
2018-12-14T04:45:16.763Z,30.20
2018-12-14T04:46:20.428Z,29.72
2018-12-14T04:47:24.202Z,27.45
2018-12-14T04:48:27.944Z,27.67
2018-12-14T04:49:31.787Z,28.32
2018-12-14T04:50:38.507Z,31.20
2018-12-14T04:51:42.219Z,31.65
2018-12-14T04:52:45.930Z,29.63
2018-12-14T04:53:49.730Z,32.83
2018-12-14T04:54:53.523Z,31.85
2018-12-14T04:55:57.377Z,35.63
2018-12-14T04:57:01.126Z,32.90
2018-12-14T04:58:04.834Z,32.75
2018-12-14T04:59:08.614Z,31.85
2018-12-14T05:00:12.369Z,31.55
2018-12-14T05:01:16.160Z,34.85
2018-12-14T05:02:19.894Z,33.15
2018-12-14T05:03:23.654Z,31.37
2018-12-14T05:04:27.391Z,31.62
2018-12-14T05:05:31.526Z,31.50
2018-12-14T05:06:35.279Z,32.98
2018-12-14T05:07:39.030Z,30.95
2018-12-14T05:08:42.739Z,35.38
2018-12-14T05:09:46.498Z,39.40
2018-12-14T05:10:50.320Z,33.73
2018-12-14T05:11:54.075Z,38.35
2018-12-14T05:12:57.859Z,36.60
2018-12-14T05:14:01.578Z,34.95
2018-12-14T05:15:06.922Z,38.38
2018-12-14T05:16:10.702Z,36.98
2018-12-14T05:17:14.363Z,38.20
2018-12-14T05:18:18.262Z,40.70
2018-12-14T05:19:22.027Z,40.98
2018-12-14T05:20:25.768Z,45.08
2018-12-14T05:21:29.480Z,43.60
2018-12-14T05:22:33.307Z,39.85
2018-12-14T05:23:37.007Z,42.35
2018-12-14T05:24:41.315Z,40.65
2018-12-14T05:25:45.066Z,44.55
2018-12-14T05:26:48.809Z,38.48
2018-12-14T05:27:52.631Z,43.83
2018-12-14T05:28:56.394Z,48.02
2018-12-14T05:30:00.256Z,47.50
2018-12-14T05:31:03.976Z,44.48
2018-12-14T05:32:07.694Z,43.28
2018-12-14T05:33:11.386Z,42.80
2018-12-14T05:34:15.200Z,44.60
2018-12-14T05:35:18.978Z,45.45
2018-12-14T05:36:23.950Z,44.63
2018-12-14T05:37:28.075Z,53.63
2018-12-14T05:38:31.943Z,43.98
2018-12-14T05:39:35.732Z,47.00
2018-12-14T05:40:39.607Z,43.13
2018-12-14T05:41:43.333Z,44.27
2018-12-14T05:42:47.397Z,54.40
2018-12-14T05:43:51.147Z,43.20
2018-12-14T05:44:54.873Z,43.33
2018-12-14T05:45:58.632Z,45.78
2018-12-14T05:47:02.428Z,48.60
2018-12-14T05:48:06.169Z,43.33
2018-12-14T05:49:09.891Z,47.70
2018-12-14T05:50:13.669Z,47.23
2018-12-14T05:51:17.507Z,49.05
2018-12-14T05:52:21.179Z,43.55
2018-12-14T05:53:24.907Z,44.85
2018-12-14T05:54:28.682Z,47.48
2018-12-14T05:55:32.560Z,43.35
2018-12-14T05:56:36.405Z,44.50
2018-12-14T05:57:40.116Z,46.25
2018-12-14T05:58:43.863Z,46.65
2018-12-14T05:59:47.615Z,49.88
2018-12-14T06:00:51.382Z,53.38
2018-12-14T06:01:55.157Z,45.45
2018-12-14T06:02:58.892Z,52.23
2018-12-14T06:04:02.833Z,46.60
2018-12-14T06:05:06.699Z,40.08
2018-12-14T06:06:10.427Z,40.63
2018-12-14T06:07:14.323Z,40.85
2018-12-14T06:08:18.037Z,45.75
2018-12-14T06:09:21.858Z,43.90
2018-12-14T06:10:25.611Z,43.45
2018-12-14T06:11:29.318Z,44.93
2018-12-14T06:12:33.418Z,43.25
2018-12-14T06:13:37.647Z,38.23
2018-12-14T06:14:41.410Z,41.45
2018-12-14T06:15:45.142Z,37.33
2018-12-14T06:16:48.923Z,42.27
2018-12-14T06:17:52.634Z,41.45
2018-12-14T06:18:56.347Z,41.98
2018-12-14T06:20:00.074Z,42.05
2018-12-14T06:21:03.900Z,42.98
2018-12-14T06:22:07.714Z,40.65
2018-12-14T06:23:11.428Z,44.33
2018-12-14T06:24:15.204Z,44.45
2018-12-14T06:25:19.072Z,44.55
2018-12-14T06:26:22.928Z,41.68
2018-12-14T06:27:26.701Z,44.20
2018-12-14T06:28:30.427Z,42.00
2018-12-14T06:29:34.277Z,41.45
2018-12-14T06:30:38.036Z,45.88
2018-12-14T06:31:41.777Z,46.90
2018-12-14T06:32:45.554Z,42.25
2018-12-14T06:33:49.410Z,45.52
2018-12-14T06:34:53.126Z,41.00
2018-12-14T06:35:56.938Z,44.90
2018-12-14T06:37:00.807Z,47.25
2018-12-14T06:38:04.648Z,43.75
2018-12-14T06:39:08.378Z,40.92
2018-12-14T06:40:12.187Z,43.40
2018-12-14T06:41:15.980Z,43.38
2018-12-14T06:42:19.954Z,41.23
2018-12-14T06:43:23.711Z,39.92
2018-12-14T06:44:27.454Z,36.17
2018-12-14T06:45:31.397Z,46.23
2018-12-14T06:46:35.122Z,46.73
2018-12-14T06:47:38.781Z,43.10
2018-12-14T06:48:42.517Z,40.85
2018-12-14T06:49:46.270Z,39.42
2018-12-14T06:50:50.128Z,41.70
2018-12-14T06:51:53.835Z,42.75
2018-12-14T06:52:57.718Z,41.80
2018-12-14T06:54:01.462Z,45.10
2018-12-14T06:55:05.901Z,40.10
2018-12-14T06:56:10.629Z,39.53
2018-12-14T06:57:14.368Z,38.88
2018-12-14T06:58:18.102Z,38.67
2018-12-14T06:59:21.894Z,39.78
2018-12-14T07:00:25.804Z,38.53
2018-12-14T07:01:29.572Z,38.73
2018-12-14T07:02:33.320Z,43.28
2018-12-14T07:03:37.537Z,41.15
2018-12-14T07:04:41.858Z,44.18
2018-12-14T07:05:45.591Z,38.70
2018-12-14T07:06:49.417Z,42.03
2018-12-14T07:07:53.204Z,41.90
2018-12-14T07:08:56.980Z,36.50
2018-12-14T07:10:00.786Z,40.00
2018-12-14T07:11:04.481Z,40.23
2018-12-14T07:12:08.178Z,43.08
2018-12-14T07:13:11.970Z,40.12
2018-12-14T07:14:15.710Z,42.45
2018-12-14T07:15:19.444Z,38.08
2018-12-14T07:16:23.197Z,41.15
2018-12-14T07:17:26.949Z,44.15
2018-12-14T07:18:30.774Z,42.88
2018-12-14T07:19:34.503Z,41.40
2018-12-14T07:20:38.434Z,45.65
2018-12-14T07:21:42.241Z,42.75
2018-12-14T07:22:46.112Z,46.65
2018-12-14T07:23:50.034Z,49.88
2018-12-14T07:24:53.767Z,43.75
2018-12-14T07:25:57.601Z,43.87
2018-12-14T07:27:02.420Z,45.88
2018-12-14T07:28:06.102Z,44.10
2018-12-14T07:29:09.949Z,39.50
2018-12-14T07:30:13.678Z,45.15
2018-12-14T07:31:17.355Z,44.40
2018-12-14T07:32:21.115Z,43.90
2018-12-14T07:33:24.890Z,47.90
2018-12-14T07:34:28.776Z,42.20
2018-12-14T07:35:32.518Z,40.17
2018-12-14T07:36:36.948Z,44.30
2018-12-14T07:37:40.692Z,39.85
2018-12-14T07:38:48.172Z,39.23
2018-12-14T07:39:50.287Z,46.92
2018-12-14T07:40:54.123Z,45.88
2018-12-14T07:41:57.848Z,44.70
2018-12-14T07:43:01.533Z,38.80
2018-12-14T07:44:05.314Z,38.13
2018-12-14T07:45:09.107Z,41.00
2018-12-14T07:46:12.849Z,38.58
2018-12-14T07:47:16.619Z,39.65
2018-12-14T07:48:20.843Z,43.38
2018-12-14T07:49:24.612Z,40.83
2018-12-14T07:50:28.372Z,41.63
2018-12-14T07:51:32.100Z,42.13
2018-12-14T07:52:35.942Z,45.50
2018-12-14T07:53:39.646Z,42.27
2018-12-14T07:54:43.426Z,40.85
2018-12-14T07:55:47.297Z,42.50
2018-12-14T07:56:50.996Z,40.90
2018-12-14T07:57:54.751Z,46.37
2018-12-14T07:58:58.598Z,43.10
2018-12-14T08:00:02.336Z,41.70
2018-12-14T08:01:06.323Z,44.53
2018-12-14T08:02:10.101Z,42.27
2018-12-14T08:03:13.847Z,45.80
2018-12-14T08:04:17.623Z,43.23
2018-12-14T08:05:21.432Z,42.05
2018-12-14T08:06:25.232Z,44.13
2018-12-14T08:07:28.933Z,41.77
2018-12-14T08:08:32.646Z,38.92
2018-12-14T08:09:36.419Z,46.77
2018-12-14T08:10:40.242Z,43.90
2018-12-14T08:11:44.048Z,44.10
2018-12-14T08:12:47.923Z,42.40
2018-12-14T08:13:51.830Z,44.42
2018-12-14T08:14:55.711Z,48.55
2018-12-14T08:15:59.434Z,42.85
2018-12-14T08:17:03.221Z,42.10
2018-12-14T08:18:06.997Z,41.63
2018-12-14T08:19:10.715Z,40.75
2018-12-14T08:20:17.247Z,42.45
2018-12-14T08:21:20.422Z,43.75
2018-12-14T08:22:24.258Z,41.45
2018-12-14T08:23:28.043Z,41.88
2018-12-14T08:24:31.808Z,41.35
2018-12-14T08:25:36.193Z,36.98
2018-12-14T08:26:39.969Z,38.50
2018-12-14T08:27:43.738Z,39.67
2018-12-14T08:28:47.544Z,45.35
2018-12-14T08:29:51.932Z,47.58
2018-12-14T08:30:55.758Z,44.60
2018-12-14T08:31:59.510Z,39.53
2018-12-14T08:33:03.264Z,41.70
2018-12-14T08:34:07.058Z,42.20
2018-12-14T08:35:10.797Z,37.90
2018-12-14T08:36:14.531Z,42.50
2018-12-14T08:37:18.263Z,42.40
2018-12-14T08:38:22.040Z,45.65
2018-12-14T08:39:25.832Z,51.60
2018-12-14T08:40:29.625Z,42.62
2018-12-14T08:41:33.438Z,36.35
2018-12-14T08:42:37.135Z,40.88
2018-12-14T08:43:41.686Z,33.53
2018-12-14T08:44:45.666Z,40.80
2018-12-14T08:45:49.386Z,40.80
2018-12-14T08:46:53.115Z,42.65
2018-12-14T08:47:57.014Z,46.58
2018-12-14T08:49:00.837Z,37.85
2018-12-14T08:50:04.866Z,39.05
2018-12-14T08:51:08.605Z,34.92
2018-12-14T08:52:12.350Z,39.40
2018-12-14T08:53:16.295Z,39.48
2018-12-14T08:54:20.047Z,40.88
2018-12-14T08:55:23.894Z,46.15
2018-12-14T08:56:27.626Z,48.25
2018-12-14T08:57:31.437Z,42.60
2018-12-14T08:58:35.251Z,60.20
2018-12-14T08:59:38.994Z,41.88
2018-12-14T09:00:42.698Z,37.23
2018-12-14T09:01:46.491Z,35.30
2018-12-14T09:02:50.309Z,40.60
2018-12-14T09:03:54.040Z,36.13
2018-12-14T09:04:57.866Z,39.67
2018-12-14T09:06:01.649Z,38.30
2018-12-14T09:07:05.416Z,35.55
2018-12-14T09:08:09.116Z,36.63
2018-12-14T09:09:13.894Z,35.33
2018-12-14T09:10:18.100Z,35.90
2018-12-14T09:11:21.884Z,47.75
2018-12-14T09:12:25.776Z,35.35
2018-12-14T09:13:29.509Z,39.42
2018-12-14T09:14:33.277Z,36.53
2018-12-14T09:15:37.994Z,35.50
2018-12-14T09:16:41.734Z,33.75
2018-12-14T09:17:45.693Z,40.08
2018-12-14T09:18:49.483Z,34.98
2018-12-14T09:19:53.479Z,32.58
2018-12-14T09:21:01.063Z,36.23
2018-12-14T09:22:02.987Z,34.25
2018-12-14T09:23:07.030Z,35.85
2018-12-14T09:24:10.791Z,38.17
2018-12-14T09:25:14.661Z,40.75
2018-12-14T09:26:18.418Z,34.45
2018-12-14T09:27:22.149Z,35.13
2018-12-14T09:28:25.873Z,39.38
2018-12-14T09:29:29.630Z,36.73
2018-12-14T09:30:33.322Z,39.65
2018-12-14T09:31:37.434Z,43.13
2018-12-14T09:32:41.187Z,30.02
2018-12-14T09:33:44.967Z,30.97
2018-12-14T09:34:48.729Z,30.12
2018-12-14T09:35:52.462Z,29.85
2018-12-14T09:36:56.265Z,32.25
2018-12-14T09:37:59.999Z,32.15
2018-12-14T09:39:05.884Z,31.17
2018-12-14T09:40:10.702Z,31.87
2018-12-14T09:41:16.363Z,27.77
2018-12-14T09:42:20.409Z,31.95
2018-12-14T09:43:24.228Z,36.55
2018-12-14T09:44:28.071Z,36.17
2018-12-14T09:45:31.900Z,35.28
2018-12-14T09:46:37.264Z,26.37
2018-12-14T09:47:41.248Z,28.87
2018-12-14T09:48:45.067Z,25.95
2018-12-14T09:49:48.810Z,27.00
2018-12-14T09:50:52.758Z,28.20
2018-12-14T09:51:56.451Z,27.32
2018-12-14T09:53:00.224Z,28.75
2018-12-14T09:54:04.001Z,27.13
2018-12-14T09:55:07.814Z,33.65
2018-12-14T09:56:11.638Z,31.42
2018-12-14T09:57:15.614Z,26.80
2018-12-14T09:58:19.332Z,31.87
2018-12-14T09:59:23.026Z,24.57
2018-12-14T10:00:26.758Z,28.77
2018-12-14T10:01:30.632Z,24.77
2018-12-14T10:02:34.422Z,25.77
2018-12-14T10:03:38.362Z,28.00
2018-12-14T10:04:42.167Z,23.42
2018-12-14T10:05:46.060Z,25.35
2018-12-14T10:06:49.946Z,26.87
2018-12-14T10:07:53.689Z,24.15
2018-12-14T10:08:57.517Z,30.48
2018-12-14T10:10:01.366Z,26.97
2018-12-14T10:11:05.211Z,25.05
2018-12-14T10:12:08.904Z,29.87
2018-12-14T10:13:12.930Z,36.93
2018-12-14T10:14:16.805Z,28.65
2018-12-14T10:15:20.535Z,37.83
2018-12-14T10:16:24.275Z,31.48
2018-12-14T10:17:28.012Z,32.78
2018-12-14T10:18:32.409Z,32.25
2018-12-14T10:19:36.198Z,29.60
2018-12-14T10:20:39.940Z,23.18
2018-12-14T10:21:43.742Z,26.50
2018-12-14T10:22:54.148Z,30.40
2018-12-14T10:23:58.192Z,25.35
2018-12-14T10:25:02.458Z,32.00
2018-12-14T10:26:06.350Z,28.70
2018-12-14T10:27:10.160Z,27.35
2018-12-14T10:28:14.103Z,25.25
2018-12-14T10:29:17.948Z,21.27
2018-12-14T10:30:21.780Z,24.65
2018-12-14T10:31:25.538Z,21.62
2018-12-14T10:32:29.420Z,21.68
2018-12-14T10:33:33.163Z,22.48
2018-12-14T10:34:37.028Z,24.25
2018-12-14T10:35:40.763Z,24.82
2018-12-14T10:36:44.605Z,25.00
2018-12-14T10:37:48.510Z,22.42
2018-12-14T10:38:52.299Z,24.07
2018-12-14T10:39:56.431Z,22.70
2018-12-14T10:41:00.162Z,21.15
2018-12-14T10:42:03.905Z,24.75
2018-12-14T10:43:07.653Z,24.23
2018-12-14T10:44:11.491Z,20.20
2018-12-14T10:45:15.232Z,21.95
2018-12-14T10:46:19.001Z,29.40
2018-12-14T10:47:22.769Z,22.50
2018-12-14T10:48:26.528Z,24.90
2018-12-14T10:49:30.378Z,22.50
2018-12-14T10:50:39.221Z,28.32
2018-12-14T10:51:40.078Z,23.47
2018-12-14T10:52:43.861Z,21.23
2018-12-14T10:53:47.878Z,26.40
2018-12-14T10:54:51.727Z,20.43
2018-12-14T10:55:55.491Z,25.70
2018-12-14T10:56:59.241Z,20.57
2018-12-14T10:58:03.018Z,27.60
2018-12-14T10:59:07.128Z,21.42
2018-12-14T11:00:19.044Z,27.00
2018-12-14T11:01:28.270Z,27.98
2018-12-14T11:02:31.977Z,24.35
2018-12-14T11:03:36.459Z,29.75
2018-12-14T11:04:40.160Z,24.63
2018-12-14T11:05:44.360Z,23.83
2018-12-14T11:06:48.125Z,26.52
2018-12-14T11:07:51.881Z,25.12
2018-12-14T11:08:55.624Z,24.35
2018-12-14T11:09:59.404Z,28.38
2018-12-14T11:11:03.162Z,21.35
2018-12-14T11:12:06.925Z,21.45
2018-12-14T11:13:10.688Z,23.10
2018-12-14T11:14:14.562Z,27.17
2018-12-14T11:15:18.335Z,24.57
2018-12-14T11:16:22.208Z,20.40
2018-12-14T11:17:25.933Z,39.53
2018-12-14T11:18:29.753Z,25.15
2018-12-14T11:19:33.504Z,18.05
2018-12-14T11:20:37.365Z,29.98
2018-12-14T11:21:41.197Z,25.37
2018-12-14T11:22:45.666Z,19.90
2018-12-14T11:23:49.421Z,27.20
2018-12-14T11:24:53.150Z,27.05
2018-12-14T11:25:56.932Z,23.60
2018-12-14T11:27:00.790Z,21.70
2018-12-14T11:28:04.655Z,19.12
2018-12-14T11:29:08.412Z,23.77
2018-12-14T11:30:12.159Z,20.15
2018-12-14T11:31:17.998Z,22.00
2018-12-14T11:32:21.809Z,21.25
2018-12-14T11:33:25.594Z,20.12
2018-12-14T11:34:29.911Z,20.12
2018-12-14T11:35:33.795Z,19.42
2018-12-14T11:36:37.625Z,20.08
2018-12-14T11:37:41.352Z,25.82
2018-12-14T11:38:45.118Z,22.10
2018-12-14T11:39:48.860Z,22.80
2018-12-14T11:40:52.651Z,19.32
2018-12-14T11:41:56.374Z,20.40
2018-12-14T11:43:00.100Z,20.08
2018-12-14T11:44:03.888Z,22.80
2018-12-14T11:45:08.764Z,23.77
2018-12-14T11:46:12.482Z,30.48
2018-12-14T11:47:18.315Z,25.45
2018-12-14T11:48:22.095Z,17.87
2018-12-14T11:49:25.819Z,20.17
2018-12-14T11:50:29.604Z,22.37
2018-12-14T11:51:33.354Z,23.98
2018-12-14T11:52:37.111Z,26.20
2018-12-14T11:53:40.984Z,22.10
2018-12-14T11:54:45.316Z,33.65
2018-12-14T11:55:49.374Z,22.75
2018-12-14T11:56:53.073Z,26.50
2018-12-14T11:57:56.790Z,26.73
2018-12-14T11:59:00.565Z,23.18
2018-12-14T12:00:06.464Z,48.68
2018-12-14T12:01:10.291Z,22.07
2018-12-14T12:02:14.077Z,27.55
2018-12-14T12:03:17.831Z,22.45
2018-12-14T12:04:21.558Z,46.20
2018-12-14T12:05:25.326Z,38.67
2018-12-14T12:06:29.042Z,34.18
2018-12-14T12:07:32.892Z,27.93
2018-12-14T12:09:51.575Z,36.33
2018-12-14T12:11:03.878Z,25.02
2018-12-14T12:12:08.353Z,30.08
2018-12-14T12:13:12.055Z,28.32
2018-12-14T12:14:15.848Z,25.27
2018-12-14T12:15:19.727Z,23.40
2018-12-14T12:16:23.439Z,25.85
2018-12-14T12:17:27.188Z,38.63
2018-12-14T12:18:30.935Z,35.83
2018-12-14T12:19:34.715Z,27.95
2018-12-14T12:20:38.607Z,20.82
2018-12-14T12:21:42.434Z,21.57
2018-12-14T12:22:47.266Z,17.77
2018-12-14T12:23:55.239Z,19.52
2018-12-14T12:24:56.882Z,20.95
2018-12-14T12:26:00.695Z,13.75
2018-12-14T12:27:04.510Z,17.32
2018-12-14T12:28:08.286Z,22.82
2018-12-14T12:29:12.003Z,18.23
2018-12-14T12:30:15.735Z,17.42
2018-12-14T12:31:19.501Z,28.50
2018-12-14T12:32:23.255Z,21.75
2018-12-14T12:33:27.279Z,16.85
2018-12-14T12:34:32.051Z,16.55
2018-12-14T12:35:35.774Z,13.30
2018-12-14T12:36:39.793Z,15.40
2018-12-14T12:37:44.752Z,16.05
2018-12-14T12:38:48.588Z,18.70
2018-12-14T12:39:52.932Z,16.77
2018-12-14T12:40:56.739Z,27.05
2018-12-14T12:42:00.483Z,19.05
2018-12-14T12:43:04.326Z,20.43
2018-12-14T12:44:08.035Z,18.62
2018-12-14T12:45:11.758Z,14.55
2018-12-14T12:46:15.533Z,13.95
2018-12-14T12:47:19.258Z,17.40
2018-12-14T12:48:23.085Z,18.35
2018-12-14T12:49:26.845Z,14.35
2018-12-14T12:50:30.622Z,19.20
2018-12-14T12:51:34.437Z,17.42
2018-12-14T12:52:38.387Z,15.50
2018-12-14T12:53:42.308Z,18.45
2018-12-14T12:54:46.108Z,16.55
2018-12-14T12:55:49.825Z,20.65
2018-12-14T12:56:53.815Z,21.10
2018-12-14T12:57:57.607Z,17.80
2018-12-14T12:59:01.334Z,16.20
2018-12-14T13:00:05.405Z,17.75
2018-12-14T13:01:10.186Z,20.48
2018-12-14T13:02:14.002Z,16.82
2018-12-14T13:03:17.868Z,16.70
2018-12-14T13:04:21.578Z,23.42
2018-12-14T13:05:25.298Z,17.25
2018-12-14T13:06:29.131Z,19.00
2018-12-14T13:07:32.894Z,18.37
2018-12-14T13:08:36.632Z,16.07
2018-12-14T13:09:40.370Z,25.48
2018-12-14T13:10:44.101Z,21.82
2018-12-14T13:11:47.784Z,18.48
2018-12-14T13:12:51.556Z,21.42
2018-12-14T13:13:55.332Z,19.30
2018-12-14T13:14:59.116Z,22.32
2018-12-14T13:16:03.053Z,20.85
2018-12-14T13:17:06.838Z,23.20
2018-12-14T13:18:10.648Z,24.37
2018-12-14T13:19:14.339Z,22.82
2018-12-14T13:20:18.183Z,24.70
2018-12-14T13:21:22.999Z,20.70
2018-12-14T13:22:26.834Z,19.92
2018-12-14T13:23:30.550Z,23.57
2018-12-14T13:24:34.363Z,32.25
2018-12-14T13:25:38.204Z,30.72
2018-12-14T13:26:42.146Z,32.75
2018-12-14T13:27:45.899Z,26.65
2018-12-14T13:28:49.642Z,28.20
2018-12-14T13:29:53.381Z,23.12
2018-12-14T13:30:57.163Z,26.23
2018-12-14T13:32:01.149Z,32.30
2018-12-14T13:33:04.897Z,26.62
2018-12-14T13:34:09.066Z,33.28
2018-12-14T13:35:12.944Z,29.10
2018-12-14T13:36:16.834Z,25.10
2018-12-14T13:37:20.607Z,37.55
2018-12-14T13:38:24.480Z,25.27
2018-12-14T13:39:28.213Z,31.93
2018-12-14T13:40:32.018Z,37.25
2018-12-14T13:41:35.887Z,34.18
2018-12-14T13:42:39.862Z,31.45
2018-12-14T13:43:43.697Z,28.17
2018-12-14T13:44:47.527Z,29.07