createdAt,value
2018-01-20T00:01:20.512Z,18.90
2018-01-20T00:03:48.444Z,15.70
2018-01-20T00:06:16.188Z,18.60
2018-01-20T00:08:43.856Z,21.20
2018-01-20T00:11:23.491Z,21.17
2018-01-20T00:13:51.016Z,20.60
2018-01-20T00:16:19.321Z,22.63
2018-01-20T00:18:46.886Z,19.43
2018-01-20T00:21:14.691Z,22.70
2018-01-20T00:23:43.078Z,16.60
2018-01-20T00:26:16.998Z,17.87
2018-01-20T00:28:45.647Z,15.87
2018-01-20T00:31:14.076Z,17.93
2018-01-20T00:33:42.063Z,17.53
2018-01-20T00:36:09.777Z,17.20
2018-01-20T00:38:37.735Z,22.33
2018-01-20T00:41:05.296Z,15.80
2018-01-20T00:43:32.809Z,21.17
2018-01-20T00:46:00.293Z,15.83
2018-01-20T00:48:28.078Z,15.20
2018-01-20T00:50:55.571Z,22.67
2018-01-20T00:53:23.023Z,19.70
2018-01-20T00:55:51.884Z,15.47
2018-01-20T00:58:19.488Z,18.57
2018-01-20T01:00:47.857Z,16.70
2018-01-20T01:03:15.531Z,16.77
2018-01-20T01:05:43.919Z,19.60
2018-01-20T01:08:12.361Z,18.60
2018-01-20T01:10:39.959Z,22.30
2018-01-20T01:13:08.240Z,17.93
2018-01-20T01:15:36.552Z,18.97
2018-01-20T01:18:04.134Z,17.10
2018-01-20T01:20:31.586Z,22.90
2018-01-20T01:22:59.156Z,20.50
2018-01-20T01:25:26.689Z,16.77
2018-01-20T01:27:54.314Z,21.27
2018-01-20T01:30:22.646Z,21.03
2018-01-20T01:39:38.310Z,16.40
2018-01-20T01:42:05.831Z,16.50
2018-01-20T01:44:33.335Z,14.53
2018-01-20T01:47:01.754Z,12.17
2018-01-20T01:49:30.266Z,9.17
2018-01-20T01:51:57.748Z,8.70
2018-01-20T01:54:26.069Z,11.73
2018-01-20T01:56:55.276Z,8.40
2018-01-20T01:59:22.868Z,8.33
2018-01-20T02:01:50.661Z,7.27
2018-01-20T02:04:18.387Z,6.47
2018-01-20T02:06:45.851Z,4.73
2018-01-20T02:09:13.515Z,4.60
2018-01-20T02:11:41.196Z,5.57
2018-01-20T02:14:09.158Z,6.37
2018-01-20T02:16:37.443Z,5.13
2018-01-20T02:19:04.899Z,4.30
2018-01-20T02:21:32.509Z,5.47
2018-01-20T02:24:00.278Z,4.20
2018-01-20T02:26:28.118Z,5.13
2018-01-20T02:28:56.344Z,4.70
2018-01-20T02:31:23.848Z,3.67
2018-01-20T02:33:52.097Z,4.13
2018-01-20T02:36:19.754Z,3.97
2018-01-20T02:38:47.292Z,3.77
2018-01-20T02:41:14.850Z,4.37
2018-01-20T02:43:42.321Z,4.03
2018-01-20T02:46:09.919Z,5.13
2018-01-20T02:48:38.246Z,6.70
2018-01-20T02:51:05.697Z,7.00
2018-01-20T02:53:33.187Z,9.00
2018-01-20T02:56:00.656Z,8.40
2018-01-20T02:58:28.113Z,9.20
2018-01-20T03:00:55.585Z,8.80
2018-01-20T03:03:24.007Z,9.53
2018-01-20T03:05:51.523Z,11.13
2018-01-20T03:08:19.769Z,10.90
2018-01-20T03:10:47.409Z,11.30
2018-01-20T03:13:14.891Z,14.47
2018-01-20T03:15:42.474Z,14.37
2018-01-20T03:18:09.957Z,13.37
2018-01-20T03:20:37.419Z,15.03
2018-01-20T03:23:05.022Z,21.00
2018-01-20T03:25:32.721Z,16.20
2018-01-20T03:28:00.202Z,21.27
2018-01-20T03:30:28.447Z,20.00
2018-01-20T03:32:56.015Z,21.60
2018-01-20T03:35:23.567Z,17.97
2018-01-20T03:37:51.056Z,17.60
2018-01-20T03:40:19.387Z,23.57
2018-01-20T03:42:46.827Z,18.83
2018-01-20T03:45:14.311Z,21.90
2018-01-20T03:47:41.790Z,21.00
2018-01-20T03:50:09.350Z,21.77
2018-01-20T03:52:37.612Z,21.37
2018-01-20T03:55:05.075Z,25.83
2018-01-20T03:57:33.307Z,23.00
2018-01-20T04:00:00.866Z,25.67
2018-01-20T04:02:29.193Z,24.67
2018-01-20T04:04:56.883Z,29.93
2018-01-20T04:07:25.146Z,26.70
2018-01-20T04:09:53.393Z,29.17
2018-01-20T04:12:20.874Z,31.93
2018-01-20T04:14:48.432Z,28.53
2018-01-20T04:17:15.892Z,24.37
2018-01-20T04:19:43.450Z,27.10
2018-01-20T04:22:11.011Z,27.90
2018-01-20T04:24:38.514Z,25.80
2018-01-20T04:27:05.973Z,26.50
2018-01-20T04:29:33.843Z,29.37
2018-01-20T04:32:01.359Z,25.13
2018-01-20T04:34:28.959Z,30.63
2018-01-20T04:36:56.623Z,25.57
2018-01-20T04:39:24.133Z,23.23
2018-01-20T04:41:51.589Z,25.53
2018-01-20T04:44:19.092Z,22.30
2018-01-20T04:46:46.615Z,28.80
2018-01-20T04:49:14.088Z,26.17
2018-01-20T04:51:42.533Z,22.30
2018-01-20T04:54:10.206Z,26.67
2018-01-20T04:56:37.802Z,23.97
2018-01-20T04:59:06.099Z,22.47
2018-01-20T05:01:33.707Z,21.57
2018-01-20T05:04:01.204Z,24.03
2018-01-20T05:06:29.021Z,22.83
2018-01-20T05:08:56.479Z,22.57
2018-01-20T05:11:24.138Z,26.47
2018-01-20T05:13:51.696Z,23.70
2018-01-20T05:16:19.180Z,23.30
2018-01-20T05:18:46.650Z,20.93
2018-01-20T05:21:14.197Z,20.50
2018-01-20T05:23:41.667Z,20.27
2018-01-20T05:26:10.237Z,23.40
2018-01-20T05:28:37.748Z,25.23
2018-01-20T05:31:05.328Z,22.90
2018-01-20T05:33:32.815Z,21.73
2018-01-20T05:36:00.353Z,30.67
2018-01-20T05:38:27.858Z,22.13
2018-01-20T05:40:56.098Z,21.43
2018-01-20T05:43:23.648Z,24.33
2018-01-20T05:45:51.143Z,25.87
2018-01-20T05:48:19.482Z,21.57
2018-01-20T05:50:46.984Z,20.97
2018-01-20T05:53:15.222Z,22.77
2018-01-20T05:55:42.713Z,22.30
2018-01-20T05:58:11.296Z,25.90
2018-01-20T06:00:39.152Z,23.90
2018-01-20T06:03:06.931Z,21.27
2018-01-20T06:05:35.304Z,26.07
2018-01-20T06:08:02.768Z,20.20
2018-01-20T06:10:31.068Z,23.27
2018-01-20T06:12:59.031Z,25.30
2018-01-20T06:15:27.396Z,19.70
2018-01-20T06:17:54.896Z,23.70
2018-01-20T06:20:22.378Z,20.43
2018-01-20T06:22:49.858Z,19.77
2018-01-20T06:25:17.425Z,19.87
2018-01-20T06:27:45.804Z,20.47
2018-01-20T06:30:13.377Z,21.50
2018-01-20T06:32:41.657Z,18.97
2018-01-20T06:35:10.071Z,20.63
2018-01-20T06:37:37.578Z,15.73
2018-01-20T06:40:05.551Z,14.27
2018-01-20T06:42:33.075Z,16.60
2018-01-20T06:45:00.566Z,17.37
2018-01-20T06:47:28.827Z,14.87
2018-01-20T06:49:56.408Z,14.13
2018-01-20T06:52:24.043Z,22.27
2018-01-20T06:54:51.805Z,18.27
2018-01-20T06:57:22.172Z,13.37
2018-01-20T06:59:49.775Z,17.63
2018-01-20T07:02:17.237Z,19.40
2018-01-20T07:04:44.889Z,18.20
2018-01-20T07:07:12.460Z,15.77
2018-01-20T07:09:39.986Z,17.70
2018-01-20T07:12:08.251Z,14.20
2018-01-20T07:14:36.526Z,13.40
2018-01-20T07:17:04.068Z,17.30
2018-01-20T07:19:31.620Z,20.20
2018-01-20T07:21:59.199Z,16.67
2018-01-20T07:24:26.685Z,13.37
2018-01-20T07:26:55.158Z,14.60
2018-01-20T07:29:23.415Z,18.30
2018-01-20T07:31:50.927Z,13.67
2018-01-20T07:34:18.847Z,15.37
2018-01-20T07:36:47.127Z,11.93
2018-01-20T07:39:14.674Z,12.43
2018-01-20T07:41:42.504Z,15.30
2018-01-20T07:44:10.179Z,17.57
2018-01-20T07:46:37.725Z,12.50
2018-01-20T07:49:05.296Z,16.50
2018-01-20T07:51:32.814Z,10.73
2018-01-20T07:54:01.119Z,17.50
2018-01-20T07:56:28.729Z,15.10
2018-01-20T07:58:56.703Z,16.50
2018-01-20T08:01:24.671Z,17.97
2018-01-20T08:03:52.191Z,17.83
2018-01-20T08:06:19.702Z,18.60
2018-01-20T08:08:47.944Z,15.23
2018-01-20T08:11:15.579Z,16.87
2018-01-20T08:13:43.203Z,14.87
2018-01-20T08:16:11.483Z,14.63
2018-01-20T08:18:39.765Z,17.60
2018-01-20T08:21:08.084Z,14.10
2018-01-20T08:23:36.171Z,14.80
2018-01-20T08:26:03.652Z,16.00
2018-01-20T08:28:31.113Z,15.80
2018-01-20T08:30:58.628Z,16.70
2018-01-20T08:33:26.145Z,15.97
2018-01-20T08:35:54.178Z,12.33
2018-01-20T08:38:21.682Z,15.93
2018-01-20T08:40:50.139Z,18.47
2018-01-20T08:43:17.631Z,15.07
2018-01-20T08:45:45.266Z,14.70
2018-01-20T08:48:12.875Z,16.20
2018-01-20T08:50:40.311Z,13.30
2018-01-20T08:53:07.916Z,11.50
2018-01-20T08:55:35.401Z,13.87
2018-01-20T08:58:02.969Z,12.80
2018-01-20T09:00:31.354Z,20.40
2018-01-20T09:02:59.629Z,8.97
2018-01-20T09:05:27.093Z,13.83
2018-01-20T09:07:55.368Z,13.40
2018-01-20T09:10:23.200Z,11.70
2018-01-20T09:12:51.008Z,12.97
2018-01-20T09:15:19.438Z,14.17
2018-01-20T09:17:47.013Z,15.40
2018-01-20T09:20:14.697Z,14.77
2018-01-20T09:22:43.024Z,15.87
2018-01-20T09:25:11.146Z,10.60
2018-01-20T09:27:38.985Z,11.47
2018-01-20T09:30:06.452Z,8.90
2018-01-20T09:32:34.028Z,9.23
2018-01-20T09:35:01.607Z,8.27
2018-01-20T09:37:29.895Z,10.23
2018-01-20T09:39:57.426Z,13.60
2018-01-20T09:42:25.104Z,12.97
2018-01-20T09:44:53.256Z,9.90
2018-01-20T09:47:20.806Z,10.30
2018-01-20T09:49:48.284Z,8.17
2018-01-20T09:52:15.907Z,9.63
2018-01-20T09:54:43.412Z,14.00
2018-01-20T09:57:11.694Z,12.00
2018-01-20T09:59:39.462Z,8.50
2018-01-20T10:04:45.711Z,7.80
2018-01-20T10:07:13.159Z,7.60
2018-01-20T10:09:40.975Z,12.83
2018-01-20T10:12:08.819Z,7.80
2018-01-20T10:14:36.949Z,5.60
2018-01-20T10:17:04.577Z,9.20
2018-01-20T10:19:32.502Z,9.37
2018-01-20T10:22:00.053Z,8.73
2018-01-20T10:24:28.146Z,7.47
2018-01-20T10:26:56.697Z,6.27
2018-01-20T10:29:24.420Z,11.27
2018-01-20T10:31:52.093Z,8.63
2018-01-20T10:34:20.262Z,11.87
2018-01-20T10:36:47.967Z,5.97
2018-01-20T10:39:16.456Z,7.50
2018-01-20T10:41:44.167Z,5.57
2018-01-20T10:44:12.277Z,6.50
2018-01-20T10:46:41.440Z,5.87
2018-01-20T10:49:09.832Z,4.97
2018-01-20T10:51:38.162Z,5.93
2018-01-20T10:54:06.427Z,8.73
2018-01-20T10:56:33.997Z,3.67
2018-01-20T10:59:01.451Z,7.77
2018-01-20T11:01:29.022Z,5.30
2018-01-20T11:03:56.859Z,4.50
2018-01-20T11:06:24.860Z,4.90
2018-01-20T11:08:52.451Z,5.70
2018-01-20T11:11:20.068Z,4.33
2018-01-20T11:13:47.700Z,7.30
2018-01-20T11:16:15.575Z,7.23
2018-01-20T11:18:43.194Z,5.73
2018-01-20T11:21:11.422Z,4.73
2018-01-20T11:23:38.903Z,6.10
2018-01-20T11:26:06.540Z,7.00
2018-01-20T11:28:34.193Z,4.27
2018-01-20T11:31:01.783Z,6.57
2018-01-20T11:33:29.473Z,5.67
2018-01-20T11:35:57.487Z,7.13
2018-01-20T11:38:25.374Z,10.03
2018-01-20T11:40:52.911Z,7.23
2018-01-20T11:43:20.517Z,6.20
2018-01-20T11:45:48.560Z,6.07
2018-01-20T11:48:16.427Z,6.27
2018-01-20T11:50:43.899Z,8.93
2018-01-20T11:53:11.570Z,5.00
2018-01-20T11:55:40.482Z,8.77
2018-01-20T11:58:09.338Z,7.43
2018-01-20T12:00:36.876Z,7.00
2018-01-20T12:03:04.639Z,9.27
2018-01-20T12:05:33.004Z,7.50
2018-01-20T12:08:01.753Z,7.07
2018-01-20T12:10:29.756Z,8.40
2018-01-20T12:12:57.399Z,9.10
2018-01-20T12:15:25.034Z,9.87
2018-01-20T12:17:52.539Z,8.00
2018-01-20T12:20:20.817Z,9.47
2018-01-20T12:22:48.761Z,5.63
2018-01-20T12:25:16.357Z,5.10
2018-01-20T12:27:44.684Z,7.80
2018-01-20T12:30:12.501Z,5.40
2018-01-20T12:32:40.534Z,9.27
2018-01-20T12:35:08.099Z,7.37
2018-01-20T12:37:35.871Z,9.40
2018-01-20T12:40:05.015Z,8.67
2018-01-20T12:42:34.324Z,7.73
2018-01-20T12:45:02.061Z,10.10
2018-01-20T12:47:29.618Z,7.80
2018-01-20T12:49:58.702Z,9.47
2018-01-20T12:52:27.265Z,11.00
2018-01-20T12:54:54.945Z,19.23
2018-01-20T12:57:22.501Z,10.77
2018-01-20T12:59:50.001Z,10.10
2018-01-20T13:02:17.689Z,15.40
2018-01-20T13:04:45.201Z,15.17
2018-01-20T13:07:13.509Z,15.97
2018-01-20T13:09:41.043Z,10.80
2018-01-20T13:12:09.695Z,6.40
2018-01-20T13:14:37.155Z,9.53
2018-01-20T13:17:04.947Z,12.50
2018-01-20T13:19:33.360Z,9.30
2018-01-20T13:22:00.913Z,8.10
2018-01-20T13:24:28.548Z,9.27
2018-01-20T13:26:56.311Z,6.00
2018-01-20T13:29:24.699Z,6.90
2018-01-20T13:31:53.021Z,7.50
2018-01-20T13:34:20.585Z,6.07
2018-01-20T13:36:49.065Z,9.93
2018-01-20T13:39:16.841Z,7.80
2018-01-20T13:41:44.488Z,6.80
2018-01-20T13:44:12.892Z,4.87
2018-01-20T13:46:40.689Z,7.23
2018-01-20T13:49:09.021Z,4.80
2018-01-20T13:51:36.565Z,3.20
2018-01-20T13:54:04.884Z,5.40
2018-01-20T13:56:32.469Z,6.80
2018-01-20T13:59:01.418Z,6.60
2018-01-20T14:01:29.211Z,5.23
2018-01-20T14:03:58.069Z,6.80
2018-01-20T14:06:25.541Z,5.83
2018-01-20T14:08:53.568Z,5.50
2018-01-20T14:11:22.104Z,9.83
2018-01-20T14:13:50.102Z,7.00
2018-01-20T14:16:18.824Z,7.47
2018-01-20T14:18:46.607Z,5.47
2018-01-20T14:21:14.328Z,7.17
2018-01-20T14:23:41.941Z,8.30
2018-01-20T14:26:10.082Z,6.87
2018-01-20T14:28:37.850Z,7.93
2018-01-20T14:31:05.710Z,8.00
2018-01-20T14:33:33.827Z,8.67
2018-01-20T14:36:03.190Z,7.40
2018-01-20T14:38:30.835Z,7.30
2018-01-20T14:40:59.156Z,8.73
2018-01-20T14:43:26.658Z,7.10
2018-01-20T14:45:56.099Z,5.57
2018-01-20T14:48:23.856Z,7.37
2018-01-20T14:50:53.313Z,7.10
2018-01-20T14:53:21.491Z,17.60
2018-01-20T14:55:49.011Z,9.63
2018-01-20T14:58:16.613Z,7.40
2018-01-20T15:00:44.587Z,10.33
2018-01-20T15:03:13.601Z,7.13
2018-01-20T15:05:41.830Z,6.63
2018-01-20T15:08:09.517Z,8.50
2018-01-20T15:10:37.901Z,13.70
2018-01-20T15:13:05.520Z,18.07
2018-01-20T15:15:33.439Z,14.60
2018-01-20T15:18:01.668Z,15.03
2018-01-20T15:20:30.762Z,8.40
2018-01-20T15:22:58.274Z,7.83
2018-01-20T15:25:26.534Z,7.43
2018-01-20T15:27:55.061Z,5.60
2018-01-20T15:30:22.909Z,6.87
2018-01-20T15:32:51.756Z,7.83
2018-01-20T15:35:19.441Z,7.30
2018-01-20T15:37:47.214Z,9.90
2018-01-20T15:40:15.844Z,6.60
2018-01-20T15:42:43.656Z,8.17
2018-01-20T15:45:11.177Z,13.67
2018-01-20T15:47:40.355Z,6.73
2018-01-20T15:50:09.200Z,9.53
2018-01-20T15:52:36.834Z,8.97
2018-01-20T15:55:05.096Z,6.97
2018-01-20T15:57:33.535Z,11.83
2018-01-20T16:00:01.389Z,15.80
2018-01-20T16:02:28.967Z,6.60
2018-01-20T16:04:57.261Z,10.67
2018-01-20T16:07:26.011Z,10.20
2018-01-20T16:09:54.253Z,10.00
2018-01-20T16:12:22.490Z,10.43
2018-01-20T16:14:52.185Z,9.97
2018-01-20T16:17:20.660Z,8.67
2018-01-20T16:19:48.737Z,5.53
2018-01-20T16:22:17.576Z,10.00
2018-01-20T16:24:45.394Z,8.33
2018-01-20T16:27:13.296Z,8.87
2018-01-20T16:29:41.171Z,8.27
2018-01-20T16:32:08.841Z,8.03
2018-01-20T16:34:36.320Z,8.97
2018-01-20T16:37:04.865Z,10.43
2018-01-20T16:39:32.512Z,8.07
2018-01-20T16:42:00.718Z,9.80
2018-01-20T16:44:29.721Z,7.93
2018-01-20T16:46:57.952Z,7.87
2018-01-20T16:49:25.854Z,8.47
2018-01-20T16:51:54.588Z,10.80
2018-01-20T16:54:22.708Z,8.90
2018-01-20T16:56:50.147Z,9.67
2018-01-20T16:59:18.338Z,10.07
2018-01-20T17:01:45.819Z,10.33
2018-01-20T17:04:14.063Z,11.77
2018-01-20T17:06:41.800Z,12.37
2018-01-20T17:09:09.268Z,14.20
2018-01-20T17:11:36.972Z,12.33
2018-01-20T17:14:05.305Z,13.70
2018-01-20T17:16:32.818Z,11.60
2018-01-20T17:19:00.388Z,9.27
2018-01-20T17:21:29.836Z,10.70
2018-01-20T17:23:59.227Z,9.80
2018-01-20T17:26:27.569Z,9.00
2018-01-20T17:28:55.494Z,8.40
2018-01-20T17:31:22.996Z,12.50
2018-01-20T17:33:50.700Z,13.37
2018-01-20T17:36:18.975Z,8.23
2018-01-20T17:38:46.539Z,12.13
2018-01-20T17:41:14.627Z,15.23
2018-01-20T17:43:42.812Z,11.60
2018-01-20T17:46:10.515Z,9.67
2018-01-20T17:48:39.456Z,16.27
2018-01-20T17:51:07.033Z,13.80
2018-01-20T17:53:34.676Z,15.00
2018-01-20T17:56:02.634Z,12.77
2018-01-20T17:58:30.127Z,11.60
2018-01-20T18:00:57.683Z,11.90
2018-01-20T18:03:25.394Z,13.40
2018-01-20T18:05:53.196Z,13.40
2018-01-20T18:08:20.821Z,11.67
2018-01-20T18:10:48.621Z,12.40
2018-01-20T18:13:16.276Z,11.17
2018-01-20T18:15:44.133Z,10.83
2018-01-20T18:18:11.636Z,14.93
2018-01-20T18:20:39.365Z,13.93
2018-01-20T18:23:07.243Z,14.20
2018-01-20T18:25:34.754Z,15.80
2018-01-20T18:28:03.031Z,14.60
2018-01-20T18:30:30.535Z,16.83
2018-01-20T18:32:58.019Z,13.30
2018-01-20T18:35:25.570Z,15.70
2018-01-20T18:37:53.136Z,13.90
2018-01-20T18:40:21.426Z,12.70
2018-01-20T18:42:48.951Z,14.27
2018-01-20T18:45:16.513Z,13.37
2018-01-20T18:47:44.631Z,15.83
2018-01-20T18:50:12.345Z,19.10
2018-01-20T18:52:39.968Z,13.53
2018-01-20T18:55:08.969Z,14.00
2018-01-20T18:57:37.620Z,17.33
2018-01-20T19:00:05.280Z,16.80
2018-01-20T19:02:34.036Z,13.60
2018-01-20T19:05:02.034Z,12.10
2018-01-20T19:07:29.732Z,15.60
2018-01-20T19:09:57.568Z,14.13
2018-01-20T19:12:25.400Z,15.50
2018-01-20T19:14:52.911Z,15.83
2018-01-20T19:17:21.343Z,16.50
2018-01-20T19:19:49.224Z,13.83
2018-01-20T19:22:17.591Z,15.00
2018-01-20T19:24:45.385Z,15.73
2018-01-20T19:27:13.332Z,16.47
2018-01-20T19:29:40.849Z,18.13
2018-01-20T19:32:09.086Z,16.90
2018-01-20T19:34:36.856Z,19.27
2018-01-20T19:37:05.574Z,19.13
2018-01-20T19:39:35.647Z,17.60
2018-01-20T19:42:03.315Z,19.63
2018-01-20T19:44:30.831Z,26.17
2018-01-20T19:46:58.677Z,17.70
2018-01-20T19:49:27.143Z,15.57
2018-01-20T19:51:55.851Z,15.53
2018-01-20T19:54:24.114Z,17.20
2018-01-20T19:56:52.386Z,18.10
2018-01-20T19:59:21.227Z,22.37
2018-01-20T20:01:48.701Z,21.97
2018-01-20T20:04:17.237Z,22.17
2018-01-20T20:06:45.703Z,23.73
2018-01-20T20:09:13.831Z,23.03
2018-01-20T20:11:41.626Z,28.60
2018-01-20T20:14:09.650Z,27.90
2018-01-20T20:16:38.095Z,25.43
2018-01-20T20:19:05.629Z,24.03
2018-01-20T20:21:33.567Z,32.37
2018-01-20T20:24:01.908Z,23.20
2018-01-20T20:26:29.382Z,21.90
2018-01-20T20:28:57.357Z,19.57
2018-01-20T20:31:25.806Z,19.73
2018-01-20T20:33:53.946Z,22.40
2018-01-20T20:36:21.508Z,17.83
2018-01-20T20:38:49.021Z,26.20
2018-01-20T20:41:17.448Z,18.77
2018-01-20T20:43:45.722Z,17.07
2018-01-20T20:46:13.211Z,18.47
2018-01-20T20:48:41.120Z,17.33
2018-01-20T20:51:09.795Z,16.80
2018-01-20T20:53:38.532Z,15.00
2018-01-20T20:56:05.986Z,19.30
2018-01-20T20:58:33.729Z,16.23
2018-01-20T21:01:02.503Z,16.83
2018-01-20T21:03:30.873Z,20.07
2018-01-20T21:05:59.186Z,21.00
2018-01-20T21:08:26.747Z,22.27
2018-01-20T21:10:54.657Z,27.37
2018-01-20T21:13:22.339Z,22.57
2018-01-20T21:15:50.118Z,23.30
2018-01-20T21:18:18.849Z,19.43
2018-01-20T21:20:46.409Z,18.90
2018-01-20T21:23:14.571Z,20.30
2018-01-20T21:25:42.258Z,26.67
2018-01-20T21:28:09.892Z,19.97
2018-01-20T21:30:37.561Z,19.80
2018-01-20T21:33:06.058Z,20.77
2018-01-20T21:35:34.025Z,22.37
2018-01-20T21:38:01.549Z,21.90
2018-01-20T21:40:29.764Z,24.50
2018-01-20T21:42:58.475Z,17.87
2018-01-20T21:45:26.522Z,20.43
2018-01-20T21:47:54.090Z,20.10
2018-01-20T21:50:21.728Z,22.00
2018-01-20T21:52:49.227Z,24.20
2018-01-20T21:55:17.053Z,21.50
2018-01-20T21:57:44.563Z,28.13
2018-01-20T22:00:12.325Z,21.43
2018-01-20T22:02:40.450Z,24.90
2018-01-20T22:05:08.167Z,24.00
2018-01-20T22:07:35.779Z,24.17
2018-01-20T22:10:03.327Z,29.70
2018-01-20T22:12:31.209Z,27.27
2018-01-20T22:14:59.784Z,25.30
2018-01-20T22:17:29.941Z,30.03
2018-01-20T22:19:58.278Z,26.10
2018-01-20T22:22:25.923Z,32.60
2018-01-20T22:24:53.571Z,32.60
2018-01-20T22:27:21.061Z,33.10
2018-01-20T22:29:48.928Z,37.20
2018-01-20T22:32:16.445Z,40.60
2018-01-20T22:34:44.017Z,38.63
